createdAt,value
2018-08-22T00:01:36.183Z,98932.50
2018-08-22T00:04:03.451Z,98937.02
2018-08-22T00:06:30.756Z,98940.59
2018-08-22T00:08:58.024Z,98935.29
2018-08-22T00:11:25.222Z,98935.69
2018-08-22T00:13:52.487Z,98938.88
2018-08-22T00:16:22.687Z,98933.60
2018-08-22T00:21:40.296Z,98929.98
2018-08-22T00:24:07.543Z,98929.79
2018-08-22T00:26:34.764Z,98928.33
2018-08-22T00:29:02.046Z,98930.55
2018-08-22T00:31:29.368Z,98924.82
2018-08-22T00:33:56.605Z,98926.67
2018-08-22T00:36:23.838Z,98930.17
2018-08-22T00:38:51.088Z,98926.52
2018-08-22T00:41:18.342Z,98924.74
2018-08-22T00:43:45.591Z,98927.39
2018-08-22T00:46:12.826Z,98921.20
2018-08-22T00:48:40.093Z,98928.56
2018-08-22T00:51:07.320Z,98923.33
2018-08-22T00:53:34.604Z,98922.74
2018-08-22T00:56:01.883Z,98924.69
2018-08-22T00:58:29.089Z,98917.34
2018-08-22T01:00:56.350Z,98922.17
2018-08-22T01:03:23.610Z,98919.02
2018-08-22T01:05:50.866Z,98925.09
2018-08-22T01:08:18.320Z,98924.28
2018-08-22T01:10:45.550Z,98919.33
2018-08-22T01:13:12.806Z,98927.05
2018-08-22T01:15:40.038Z,98925.87
2018-08-22T01:18:07.310Z,98921.30
2018-08-22T01:20:34.914Z,98921.03
2018-08-22T01:23:04.318Z,98918.48
2018-08-22T01:25:31.559Z,98916.88
2018-08-22T01:27:58.840Z,98915.36
2018-08-22T01:30:26.038Z,98912.28
2018-08-22T01:32:53.294Z,98914.62
2018-08-22T01:35:20.537Z,98905.88
2018-08-22T01:37:47.780Z,98908.46
2018-08-22T01:40:15.015Z,98903.37
2018-08-22T01:42:42.254Z,98903.11
2018-08-22T01:45:09.507Z,98899.66
2018-08-22T01:47:36.755Z,98901.30
2018-08-22T01:50:03.991Z,98899.00
2018-08-22T01:52:31.225Z,98899.52
2018-08-22T01:54:58.462Z,98896.03
2018-08-22T01:57:25.690Z,98890.28
2018-08-22T01:59:52.938Z,98892.44
2018-08-22T02:02:20.162Z,98893.65
2018-08-22T02:04:47.422Z,98891.34
2018-08-22T02:07:14.651Z,98896.81
2018-08-22T02:09:41.907Z,98894.02
2018-08-22T02:12:09.114Z,98893.16
2018-08-22T02:14:36.365Z,98893.93
2018-08-22T02:17:03.683Z,98893.61
2018-08-22T02:19:30.962Z,98893.83
2018-08-22T02:21:58.192Z,98893.88
2018-08-22T02:24:25.419Z,98894.95
2018-08-22T02:26:52.689Z,98891.55
2018-08-22T02:29:19.959Z,98887.51
2018-08-22T02:31:49.440Z,98886.80
2018-08-22T02:34:16.702Z,98891.02
2018-08-22T02:36:43.979Z,98891.88
2018-08-22T02:39:11.240Z,98888.83
2018-08-22T02:41:38.500Z,98888.77
2018-08-22T02:44:05.792Z,98884.80
2018-08-22T02:46:33.015Z,98890.63
2018-08-22T02:49:00.283Z,98879.52
2018-08-22T02:51:27.503Z,98885.59
2018-08-22T02:53:54.765Z,98877.08
2018-08-22T02:56:22.587Z,98878.80
2018-08-22T02:58:50.068Z,98874.95
2018-08-22T03:01:17.412Z,98877.79
2018-08-22T03:03:44.738Z,98878.79
2018-08-22T03:06:11.973Z,98871.97
2018-08-22T03:08:39.243Z,98868.20
2018-08-22T03:11:06.516Z,98866.56
2018-08-22T03:13:33.782Z,98866.67
2018-08-22T03:16:01.003Z,98856.64
2018-08-22T03:18:29.295Z,98858.16
2018-08-22T03:20:58.075Z,98857.77
2018-08-22T03:23:26.237Z,98854.45
2018-08-22T03:26:03.444Z,98859.54
2018-08-22T03:28:40.788Z,98861.46
2018-08-22T03:31:18.523Z,98861.06
2018-08-22T03:33:45.765Z,98861.22
2018-08-22T03:36:13.049Z,98869.21
2018-08-22T03:38:40.320Z,98871.45
2018-08-22T03:41:07.577Z,98872.77
2018-08-22T03:43:34.823Z,98873.19
2018-08-22T03:46:02.122Z,98879.58
2018-08-22T03:48:29.386Z,98888.00
2018-08-22T03:50:57.894Z,98890.69
2018-08-22T03:53:25.156Z,98880.94
2018-08-22T03:55:52.430Z,98876.52
2018-08-22T03:58:19.797Z,98876.88
2018-08-22T04:00:47.112Z,98896.20
2018-08-22T04:03:14.438Z,98884.72
2018-08-22T04:05:41.823Z,98882.16
2018-08-22T04:08:09.808Z,98878.42
2018-08-22T04:10:37.191Z,98875.77
2018-08-22T04:13:07.844Z,98874.66
2018-08-22T04:15:35.263Z,98879.33
2018-08-22T04:18:05.095Z,98871.27
2018-08-22T04:20:32.506Z,98873.30
2018-08-22T04:22:59.858Z,98874.16
2018-08-22T04:25:27.230Z,98878.45
2018-08-22T04:27:55.194Z,98879.58
2018-08-22T04:30:22.592Z,98881.53
2018-08-22T04:32:50.036Z,98874.23
2018-08-22T04:35:17.485Z,98871.45
2018-08-22T04:37:44.788Z,98872.04
2018-08-22T04:40:12.209Z,98876.09
2018-08-22T04:42:40.098Z,98874.44
2018-08-22T04:45:08.529Z,98876.83
2018-08-22T04:47:35.848Z,98878.23
2018-08-22T04:50:03.289Z,98868.98
2018-08-22T04:52:30.603Z,98874.66
2018-08-22T04:54:58.158Z,98867.52
2018-08-22T04:57:25.538Z,98868.94
2018-08-22T04:59:52.903Z,98880.33
2018-08-22T05:02:20.277Z,98875.39
2018-08-22T05:04:47.620Z,98874.12
2018-08-22T05:07:15.038Z,98870.59
2018-08-22T05:09:42.528Z,98876.26
2018-08-22T05:12:09.841Z,98877.84
2018-08-22T05:14:37.191Z,98873.56
2018-08-22T05:17:05.090Z,98881.55
2018-08-22T05:19:32.500Z,98874.67
2018-08-22T05:21:59.840Z,98870.52
2018-08-22T05:24:27.944Z,98859.16
2018-08-22T05:26:55.267Z,98857.76
2018-08-22T05:29:22.630Z,98866.26
2018-08-22T05:31:49.957Z,98869.30
2018-08-22T05:34:17.360Z,98870.19
2018-08-22T05:36:44.758Z,98863.25
2018-08-22T05:39:12.913Z,98873.15
2018-08-22T05:41:40.671Z,98883.19
2018-08-22T05:44:08.303Z,98868.75
2018-08-22T05:46:35.685Z,98869.97
2018-08-22T05:49:04.162Z,98876.11
2018-08-22T05:51:31.610Z,98869.84
2018-08-22T05:53:58.998Z,98867.88
2018-08-22T05:56:26.311Z,98868.81
2018-08-22T05:58:53.634Z,98866.09
2018-08-22T06:01:21.001Z,98867.40
2018-08-22T06:03:48.329Z,98863.30
2018-08-22T06:06:15.799Z,98863.92
2018-08-22T06:08:43.236Z,98868.58
2018-08-22T06:11:10.709Z,98868.97
2018-08-22T06:13:38.100Z,98865.41
2018-08-22T06:16:05.671Z,98861.75
2018-08-22T06:18:33.221Z,98860.63
2018-08-22T06:21:00.694Z,98858.05
2018-08-22T06:23:28.281Z,98861.09
2018-08-22T06:25:57.453Z,98856.60
2018-08-22T06:28:24.963Z,98861.30
2018-08-22T06:30:53.444Z,98861.80
2018-08-22T06:33:21.394Z,98859.02
2018-08-22T06:35:48.777Z,98862.20
2018-08-22T06:38:31.980Z,98855.97
2018-08-22T06:40:59.800Z,98854.68
2018-08-22T06:43:27.181Z,98857.95
2018-08-22T06:45:54.793Z,98859.54
2018-08-22T06:48:22.403Z,98863.45
2018-08-22T06:50:49.736Z,98854.97
2018-08-22T06:53:17.087Z,98848.80
2018-08-22T06:55:44.417Z,98856.94
2018-08-22T06:58:11.784Z,98856.78
2018-08-22T07:00:39.130Z,98856.16
2018-08-22T07:03:06.466Z,98852.95
2018-08-22T07:05:33.770Z,98847.39
2018-08-22T07:08:01.135Z,98842.59
2018-08-22T07:10:29.295Z,98840.54
2018-08-22T07:12:57.738Z,98841.39
2018-08-22T07:15:30.175Z,98844.62
2018-08-22T07:18:11.407Z,98845.20
2018-08-22T07:20:52.800Z,98843.38
2018-08-22T07:23:30.814Z,98846.17
2018-08-22T07:26:03.823Z,98843.08
2018-08-22T07:28:35.452Z,98841.40
2018-08-22T07:31:07.960Z,98836.84
2018-08-22T07:33:39.940Z,98837.22
2018-08-22T07:36:12.295Z,98833.09
2018-08-22T07:38:45.274Z,98822.54
2018-08-22T07:41:16.402Z,98827.78
2018-08-22T07:43:43.872Z,98822.71
2018-08-22T07:46:11.939Z,98819.29
2018-08-22T07:48:39.324Z,98827.11
2018-08-22T07:51:06.855Z,98827.11
2018-08-22T07:53:34.207Z,98828.29
2018-08-22T07:56:01.562Z,98826.54
2018-08-22T07:58:28.895Z,98822.13
2018-08-22T08:00:57.544Z,98826.63
2018-08-22T08:03:24.925Z,98826.27
2018-08-22T08:05:52.288Z,98828.20
2018-08-22T08:08:19.629Z,98827.86
2018-08-22T08:10:47.515Z,98828.14
2018-08-22T08:13:20.458Z,98831.63
2018-08-22T08:15:47.807Z,98832.91
2018-08-22T08:18:15.346Z,98831.02
2018-08-22T08:20:42.741Z,98825.58
2018-08-22T08:23:10.368Z,98822.48
2018-08-22T08:25:37.740Z,98820.61
2018-08-22T08:28:05.830Z,98814.42
2018-08-22T08:30:33.304Z,98817.79
2018-08-22T08:33:00.633Z,98811.37
2018-08-22T08:35:27.985Z,98807.27
2018-08-22T08:37:55.469Z,98804.82
2018-08-22T08:40:22.848Z,98805.45
2018-08-22T08:42:50.383Z,98804.52
2018-08-22T08:45:17.803Z,98798.17
2018-08-22T08:47:45.195Z,98795.75
2018-08-22T08:50:13.451Z,98790.63
2018-08-22T08:52:41.131Z,98788.42
2018-08-22T08:55:09.437Z,98789.80
2018-08-22T08:57:36.932Z,98786.88
2018-08-22T09:00:04.718Z,98782.42
2018-08-22T09:02:32.132Z,98776.39
2018-08-22T09:05:06.231Z,98777.38
2018-08-22T09:07:33.739Z,98774.65
2018-08-22T09:10:01.219Z,98779.38
2018-08-22T09:12:28.967Z,98769.00
2018-08-22T09:17:23.651Z,98769.30
2018-08-22T09:19:50.985Z,98762.07
2018-08-22T09:22:18.461Z,98763.79
2018-08-22T09:24:45.852Z,98758.69
2018-08-22T09:27:13.176Z,98751.42
2018-08-22T09:29:40.626Z,98744.19
2018-08-22T09:32:08.023Z,98738.63
2018-08-22T09:34:35.358Z,98741.41
2018-08-22T09:37:04.950Z,98736.38
2018-08-22T09:39:32.376Z,98733.73
2018-08-22T09:41:59.649Z,98729.96
2018-08-22T09:44:27.022Z,98726.25
2018-08-22T09:46:54.450Z,98729.08
2018-08-22T09:49:22.313Z,98725.12
2018-08-22T09:51:49.631Z,98721.28
2018-08-22T09:54:16.971Z,98715.25
2018-08-22T09:56:44.327Z,98714.34
2018-08-22T09:59:11.659Z,98709.16
2018-08-22T10:01:41.078Z,98708.55
2018-08-22T10:04:08.861Z,98707.23
2018-08-22T10:06:43.378Z,98702.19
2018-08-22T10:09:12.408Z,98700.66
2018-08-22T10:11:39.703Z,98693.32
2018-08-22T10:14:07.706Z,98694.55
2018-08-22T10:16:35.305Z,98690.27
2018-08-22T10:19:03.917Z,98687.16
2018-08-22T10:21:31.272Z,98688.39
2018-08-22T10:23:58.603Z,98679.86
2018-08-22T10:26:26.002Z,98680.59
2018-08-22T10:28:53.917Z,98678.01
2018-08-22T10:31:21.815Z,98673.97
2018-08-22T10:33:49.102Z,98669.50
2018-08-22T10:36:17.019Z,98668.13
2018-08-22T10:38:44.390Z,98664.84
2018-08-22T10:41:11.759Z,98665.36
2018-08-22T10:43:39.253Z,98664.34
2018-08-22T10:46:07.214Z,98658.96
2018-08-22T10:48:35.259Z,98659.43
2018-08-22T10:51:03.315Z,98657.24
2018-08-22T10:53:30.657Z,98662.57
2018-08-22T10:55:58.090Z,98654.77
2018-08-22T10:58:25.454Z,98654.98
2018-08-22T11:00:52.936Z,98656.23
2018-08-22T11:03:20.278Z,98649.47
2018-08-22T11:05:47.646Z,98647.89
2018-08-22T11:08:14.960Z,98647.35
2018-08-22T11:10:42.377Z,98648.84
2018-08-22T11:13:09.735Z,98646.00
2018-08-22T11:15:37.765Z,98647.33
2018-08-22T11:18:06.055Z,98653.34
2018-08-22T11:20:33.292Z,98644.96
2018-08-22T11:23:12.329Z,98644.50
2018-08-22T11:25:51.343Z,98639.23
2018-08-22T11:28:30.295Z,98633.64
2018-08-22T11:31:09.175Z,98636.86
2018-08-22T11:33:48.464Z,98642.77
2018-08-22T11:36:14.770Z,98626.23
2018-08-22T11:38:42.107Z,98620.26
2018-08-22T11:41:09.815Z,98627.69
2018-08-22T11:43:37.660Z,98621.05
2018-08-22T11:46:05.128Z,98612.73
2018-08-22T11:48:32.541Z,98618.09
2018-08-22T11:51:00.110Z,98616.67
2018-08-22T11:53:27.535Z,98615.89
2018-08-22T11:55:55.004Z,98618.22
2018-08-22T11:58:23.172Z,98609.15
2018-08-22T12:00:50.767Z,98608.55
2018-08-22T12:03:18.234Z,98608.45
2018-08-22T12:05:45.692Z,98604.75
2018-08-22T12:08:13.299Z,98606.36
2018-08-22T12:10:40.725Z,98604.88
2018-08-22T12:13:07.993Z,98596.19
2018-08-22T12:15:35.875Z,98599.22
2018-08-22T12:18:03.379Z,98597.08
2018-08-22T12:20:31.123Z,98599.44
2018-08-22T12:22:58.528Z,98602.96
2018-08-22T12:25:25.881Z,98599.84
2018-08-22T12:27:53.233Z,98595.45
2018-08-22T12:30:20.847Z,98590.12
2018-08-22T12:32:48.184Z,98585.59
2018-08-22T12:35:15.543Z,98579.10
2018-08-22T12:37:42.914Z,98580.27
2018-08-22T12:40:10.304Z,98575.67
2018-08-22T12:42:37.961Z,98576.13
2018-08-22T12:45:06.192Z,98560.43
2018-08-22T12:47:33.516Z,98564.06
2018-08-22T12:50:00.896Z,98558.05
2018-08-22T12:52:28.238Z,98551.63
2018-08-22T12:54:55.631Z,98549.30
2018-08-22T12:57:22.988Z,98554.07
2018-08-22T12:59:50.278Z,98548.28
2018-08-22T13:02:17.622Z,98544.55
2018-08-22T13:04:44.993Z,98536.88
2018-08-22T13:07:16.402Z,98533.11
2018-08-22T13:09:43.749Z,98530.97
2018-08-22T13:12:11.812Z,98529.80
2018-08-22T13:14:49.398Z,98526.48
2018-08-22T13:17:26.082Z,98517.97
2018-08-22T13:19:53.485Z,98529.06
2018-08-22T13:22:20.839Z,98511.22
2018-08-22T13:24:48.252Z,98517.20
2018-08-22T13:27:15.520Z,98517.13
2018-08-22T13:29:43.057Z,98505.16
2018-08-22T13:32:10.858Z,98506.88
2018-08-22T13:34:38.210Z,98506.67
2018-08-22T13:37:06.322Z,98507.04
2018-08-22T13:39:33.631Z,98500.15
2018-08-22T13:42:03.050Z,98493.88
2018-08-22T13:44:31.093Z,98499.41
2018-08-22T13:46:59.337Z,98492.98
2018-08-22T13:49:26.721Z,98491.55
2018-08-22T13:51:54.107Z,98491.69
2018-08-22T13:54:22.285Z,98490.78
2018-08-22T13:56:49.686Z,98491.48
2018-08-22T13:59:17.612Z,98495.61
2018-08-22T14:01:45.067Z,98486.52
2018-08-22T14:04:12.441Z,98492.56
2018-08-22T14:06:39.906Z,98493.23
2018-08-22T14:09:09.924Z,98488.64
2018-08-22T14:11:37.381Z,98481.66
2018-08-22T14:14:04.930Z,98486.64
2018-08-22T14:16:32.293Z,98485.61
2018-08-22T14:18:59.654Z,98479.77
2018-08-22T14:21:29.204Z,98480.12
2018-08-22T14:23:56.616Z,98477.59
2018-08-22T14:26:24.551Z,98475.36
2018-08-22T14:28:52.193Z,98469.24
2018-08-22T14:31:19.752Z,98472.75
2018-08-22T14:33:47.210Z,98472.06
2018-08-22T14:36:14.495Z,98468.69
2018-08-22T14:38:42.792Z,98466.45
2018-08-22T14:41:10.228Z,98469.48
2018-08-22T14:43:38.799Z,98462.56
2018-08-22T14:46:06.123Z,98458.64
2018-08-22T14:48:33.430Z,98458.04
2018-08-22T14:51:01.321Z,98459.25
2018-08-22T14:53:28.691Z,98445.80
2018-08-22T14:55:57.135Z,98440.73
2018-08-22T14:58:24.687Z,98448.16
2018-08-22T15:00:52.288Z,98444.41
2018-08-22T15:03:19.919Z,98436.40
2018-08-22T15:05:47.123Z,98438.66
2018-08-22T15:08:14.490Z,98436.42
2018-08-22T15:10:46.118Z,98438.86
2018-08-22T15:13:14.302Z,98436.42
2018-08-22T15:15:41.689Z,98429.82
2018-08-22T15:18:09.093Z,98430.17
2018-08-22T15:20:37.363Z,98424.91
2018-08-22T15:23:05.868Z,98429.81
2018-08-22T15:25:33.555Z,98426.04
2018-08-22T15:28:00.949Z,98425.88
2018-08-22T15:30:28.335Z,98417.42
2018-08-22T15:32:55.742Z,98419.83
2018-08-22T15:35:23.437Z,98421.84
2018-08-22T15:37:50.982Z,98410.25
2018-08-22T15:40:20.585Z,98404.28
2018-08-22T15:42:49.425Z,98406.82
2018-08-22T15:45:16.870Z,98405.43
2018-08-22T15:47:44.419Z,98399.84
2018-08-22T15:50:12.247Z,98409.53
2018-08-22T15:52:39.915Z,98409.67
2018-08-22T15:55:14.562Z,98404.03
2018-08-22T15:58:00.103Z,98400.48
2018-08-22T16:00:38.868Z,98397.94
2018-08-22T16:03:07.457Z,98392.73
2018-08-22T16:05:35.778Z,98388.71
2018-08-22T16:08:03.677Z,98392.77
2018-08-22T16:10:33.132Z,98396.34
2018-08-22T16:13:01.119Z,98391.59
2018-08-22T16:15:34.764Z,98385.57
2018-08-22T16:18:07.712Z,98382.42
2018-08-22T16:21:08.453Z,98370.69
2018-08-22T16:23:35.887Z,98374.52
2018-08-22T16:26:04.170Z,98365.31
2018-08-22T16:28:43.495Z,98374.62
2018-08-22T16:31:11.078Z,98369.84
2018-08-22T16:33:38.432Z,98369.66
2018-08-22T16:36:06.182Z,98363.74
2018-08-22T16:38:33.558Z,98370.38
2018-08-22T16:41:00.861Z,98363.33
2018-08-22T16:43:40.506Z,98367.32
2018-08-22T16:46:09.697Z,98363.54
2018-08-22T16:48:37.501Z,98360.77
2018-08-22T16:51:04.978Z,98358.86
2018-08-22T16:53:32.827Z,98354.57
2018-08-22T16:56:00.152Z,98363.41
2018-08-22T16:58:27.529Z,98363.55
2018-08-22T17:00:54.836Z,98358.95
2018-08-22T17:03:22.224Z,98366.05
2018-08-22T17:05:50.161Z,98359.79
2018-08-22T17:08:18.158Z,98358.88
2018-08-22T17:10:52.963Z,98354.41
2018-08-22T17:13:26.551Z,98358.98
2018-08-22T17:16:01.225Z,98360.33
2018-08-22T17:18:28.753Z,98356.03
2018-08-22T17:20:56.606Z,98361.58
2018-08-22T17:23:24.536Z,98361.23
2018-08-22T17:25:51.858Z,98358.47
2018-08-22T17:28:24.899Z,98361.44
2018-08-22T17:30:52.231Z,98356.63
2018-08-22T17:33:19.712Z,98360.66
2018-08-22T17:35:47.088Z,98360.25
2018-08-22T17:38:14.448Z,98364.28
2018-08-22T17:40:42.127Z,98357.27
2018-08-22T17:43:09.777Z,98359.84
2018-08-22T17:45:38.357Z,98363.95
2018-08-22T17:48:07.037Z,98361.19
2018-08-22T17:50:34.387Z,98369.69
2018-08-22T17:53:05.974Z,98372.44
2018-08-22T17:55:33.417Z,98371.39
2018-08-22T17:58:01.413Z,98369.44
2018-08-22T18:00:31.937Z,98370.32
2018-08-22T18:03:01.221Z,98370.45
2018-08-22T18:05:29.672Z,98374.17
2018-08-22T18:07:57.853Z,98375.13
2018-08-22T18:10:25.721Z,98376.84
2018-08-22T18:12:54.335Z,98377.56
2018-08-22T18:15:22.053Z,98379.81
2018-08-22T18:17:49.511Z,98380.91
2018-08-22T18:20:17.975Z,98390.27
2018-08-22T18:22:46.185Z,98381.53
2018-08-22T18:25:13.831Z,98386.28
2018-08-22T18:27:41.442Z,98379.52
2018-08-22T18:30:11.628Z,98388.42
2018-08-22T18:32:39.163Z,98384.03
2018-08-22T18:35:08.968Z,98388.70
2018-08-22T18:37:36.632Z,98393.05
2018-08-22T18:40:19.050Z,98390.66
2018-08-22T18:42:50.355Z,98393.24
2018-08-22T18:45:18.314Z,98395.60
2018-08-22T18:47:46.295Z,98395.80
2018-08-22T18:50:45.797Z,98387.88
2018-08-22T18:53:15.075Z,98396.19
2018-08-22T18:55:42.555Z,98392.91
2018-08-22T18:58:10.518Z,98392.27
2018-08-22T19:00:38.429Z,98396.47
2018-08-22T19:03:05.867Z,98395.00
2018-08-22T19:05:34.598Z,98403.34
2018-08-22T19:08:12.468Z,98407.16
2018-08-22T19:10:41.099Z,98404.21
2018-08-22T19:13:14.099Z,98403.85
2018-08-22T19:15:41.648Z,98396.53
2018-08-22T19:18:09.789Z,98403.50
2018-08-22T19:20:38.268Z,98404.36
2018-08-22T19:23:05.615Z,98404.11
2018-08-22T19:25:33.400Z,98397.78
2018-08-22T19:28:01.285Z,98401.46
2018-08-22T19:30:29.463Z,98396.45
2018-08-22T19:32:56.975Z,98402.33
2018-08-22T19:35:24.370Z,98406.73
2018-08-22T19:37:57.264Z,98410.36
2018-08-22T19:40:26.264Z,98413.22
2018-08-22T19:42:53.619Z,98410.16
2018-08-22T19:45:20.973Z,98412.11
2018-08-22T19:47:48.348Z,98417.95
2018-08-22T19:50:15.683Z,98418.09
2018-08-22T19:52:43.043Z,98416.97
2018-08-22T19:55:10.375Z,98419.00
2018-08-22T19:57:39.151Z,98420.64
2018-08-22T20:00:12.890Z,98420.60
2018-08-22T20:02:40.379Z,98424.56
2018-08-22T20:05:09.598Z,98420.99
2018-08-22T20:07:37.344Z,98422.71
2018-08-22T20:10:04.850Z,98416.78
2018-08-22T20:12:42.650Z,98417.95
2018-08-22T20:15:10.046Z,98418.28
2018-08-22T20:17:37.608Z,98413.48
2018-08-22T20:20:15.570Z,98417.45
2018-08-22T20:22:46.016Z,98410.03
2018-08-22T20:25:13.758Z,98407.11
2018-08-22T20:27:41.804Z,98411.86
2018-08-22T20:30:11.957Z,98414.78
2018-08-22T20:33:00.121Z,98406.98
2018-08-22T20:35:32.336Z,98409.30
2018-08-22T20:38:01.647Z,98413.18
2018-08-22T20:40:29.147Z,98403.08
2018-08-22T20:42:56.509Z,98405.14
2018-08-22T20:45:29.279Z,98405.02
2018-08-22T20:48:02.134Z,98404.16
2018-08-22T20:50:29.391Z,98404.67
2018-08-22T20:53:00.056Z,98397.70
2018-08-22T20:55:27.580Z,98392.45
2018-08-22T20:57:54.823Z,98402.20
2018-08-22T21:00:23.858Z,98400.52
2018-08-22T21:02:51.883Z,98396.00
2018-08-22T21:05:19.207Z,98400.86
2018-08-22T21:07:46.475Z,98402.58
2018-08-22T21:10:13.912Z,98402.53
2018-08-22T21:12:41.248Z,98401.66
2018-08-22T21:15:08.487Z,98397.03
2018-08-22T21:17:35.740Z,98404.23
2018-08-22T21:20:09.616Z,98401.05
2018-08-22T21:22:36.895Z,98402.67
2018-08-22T21:25:04.517Z,98400.03
2018-08-22T21:27:31.805Z,98400.15
2018-08-22T21:29:59.029Z,98398.57
2018-08-22T21:32:26.275Z,98402.34
2018-08-22T21:34:53.492Z,98395.63
2018-08-22T21:37:29.324Z,98391.24
2018-08-22T21:39:56.606Z,98389.06
2018-08-22T21:42:33.205Z,98392.70
2018-08-22T21:45:00.821Z,98391.61
2018-08-22T21:47:28.116Z,98390.38
2018-08-22T21:54:53.730Z,98388.50
2018-08-22T21:57:21.007Z,98388.03
2018-08-22T21:59:55.577Z,98386.03
2018-08-22T22:02:22.849Z,98387.38
2018-08-22T22:04:50.138Z,98384.69
2018-08-22T22:07:17.551Z,98378.75
2018-08-22T22:09:44.772Z,98381.52
2018-08-22T22:12:17.651Z,98376.78
2018-08-22T22:14:45.202Z,98377.87
2018-08-22T22:17:15.296Z,98372.88
2018-08-22T22:19:42.613Z,98372.02
2018-08-22T22:22:09.842Z,98363.97
2018-08-22T22:24:45.592Z,98368.99
2018-08-22T22:27:12.842Z,98367.03
2018-08-22T22:29:40.102Z,98362.16
2018-08-22T22:32:07.373Z,98373.02
2018-08-22T22:34:34.623Z,98369.72
2018-08-22T22:37:01.888Z,98370.83
2018-08-22T22:39:36.862Z,98376.68
2018-08-22T22:42:16.278Z,98376.68
2018-08-22T22:44:45.998Z,98371.17
2018-08-22T22:47:18.818Z,98374.83
2018-08-22T22:49:46.281Z,98370.66
2018-08-22T22:52:23.646Z,98365.53
2018-08-22T22:54:53.395Z,98364.73
2018-08-22T22:57:20.726Z,98364.52
2018-08-22T22:59:48.179Z,98364.33
2018-08-22T23:02:15.591Z,98363.52
2018-08-22T23:04:46.066Z,98358.61
2018-08-22T23:07:19.448Z,98364.28
2018-08-22T23:09:50.251Z,98359.00
2018-08-22T23:12:17.943Z,98358.95
2018-08-22T23:14:45.199Z,98349.92
2018-08-22T23:17:12.438Z,98350.79
2018-08-22T23:19:39.859Z,98346.70
2018-08-22T23:22:07.103Z,98347.98
2018-08-22T23:24:34.352Z,98348.53
2018-08-22T23:27:01.595Z,98345.22
2018-08-22T23:29:28.847Z,98345.68
2018-08-22T23:31:56.054Z,98344.77
2018-08-22T23:34:23.437Z,98347.59
2018-08-22T23:36:50.659Z,98343.12
2018-08-22T23:39:17.977Z,98339.78
2018-08-22T23:41:45.192Z,98342.42
2018-08-22T23:44:12.436Z,98338.45
2018-08-22T23:46:39.663Z,98336.00
2018-08-22T23:49:06.909Z,98335.45
2018-08-22T23:51:34.133Z,98332.11
2018-08-22T23:54:01.390Z,98327.33
2018-08-22T23:56:29.766Z,98326.58
2018-08-22T23:58:57.562Z,98330.09
