createdAt,value
2023-01-04T00:01:28.016Z,5.10
2023-01-04T00:03:56.126Z,5.20
2023-01-04T00:06:25.578Z,5.20
2023-01-04T00:08:54.627Z,5.30
2023-01-04T00:11:23.912Z,5.30
2023-01-04T00:13:53.705Z,5.30
2023-01-04T00:16:23.214Z,5.30
2023-01-04T00:18:52.423Z,5.20
2023-01-04T00:21:22.681Z,5.30
2023-01-04T00:23:53.933Z,5.30
2023-01-04T00:26:23.934Z,5.30
2023-01-04T00:28:55.194Z,5.40
2023-01-04T00:31:24.533Z,5.50
2023-01-04T00:33:54.784Z,5.60
2023-01-04T00:36:23.041Z,5.60
2023-01-04T00:39:07.110Z,5.60
2023-01-04T00:41:58.048Z,5.60
2023-01-04T00:44:25.910Z,5.70
2023-01-04T00:46:54.128Z,5.70
2023-01-04T00:49:22.154Z,5.70
2023-01-04T00:51:50.425Z,5.70
2023-01-04T00:54:20.522Z,5.70
2023-01-04T00:56:49.040Z,5.70
2023-01-04T00:59:19.393Z,5.80
2023-01-04T01:01:48.651Z,5.90
2023-01-04T01:04:18.606Z,5.90
2023-01-04T01:06:47.189Z,5.90
2023-01-04T01:09:15.714Z,5.90
2023-01-04T01:11:45.636Z,6.00
2023-01-04T01:14:18.129Z,6.00
2023-01-04T01:16:56.646Z,6.10
2023-01-04T01:19:26.305Z,6.10
2023-01-04T01:21:54.407Z,6.10
2023-01-04T01:24:22.419Z,6.10
2023-01-04T01:26:51.872Z,6.10
2023-01-04T01:29:19.929Z,6.10
2023-01-04T01:31:48.046Z,6.10
2023-01-04T01:34:16.345Z,6.10
2023-01-04T01:36:44.338Z,6.20
2023-01-04T01:39:12.487Z,6.30
2023-01-04T01:41:40.711Z,6.30
2023-01-04T01:44:42.203Z,6.30
2023-01-04T01:47:15.607Z,6.40
2023-01-04T01:49:45.705Z,6.40
2023-01-04T01:52:18.303Z,6.30
2023-01-04T01:54:48.648Z,6.30
2023-01-04T01:57:20.197Z,6.30
2023-01-04T01:59:52.047Z,6.40
2023-01-04T02:02:22.402Z,6.40
2023-01-04T02:04:52.529Z,6.40
2023-01-04T02:07:22.965Z,6.50
2023-01-04T02:09:51.995Z,6.50
2023-01-04T02:12:20.117Z,6.50
2023-01-04T02:14:51.188Z,6.50
2023-01-04T02:17:33.644Z,6.50
2023-01-04T02:20:17.551Z,6.50
2023-01-04T02:23:25.261Z,6.50
2023-01-04T02:26:25.151Z,6.50
2023-01-04T02:29:31.889Z,6.50
2023-01-04T02:32:04.579Z,6.50
2023-01-04T02:34:42.859Z,6.60
2023-01-04T02:37:19.868Z,6.50
2023-01-04T02:39:57.548Z,6.50
2023-01-04T02:42:48.056Z,6.40
2023-01-04T02:45:18.416Z,6.50
2023-01-04T02:48:06.128Z,6.50
2023-01-04T02:50:36.840Z,6.40
2023-01-04T02:53:09.008Z,6.50
2023-01-04T02:55:48.816Z,6.50
2023-01-04T02:58:31.215Z,6.40
2023-01-04T03:01:32.818Z,6.50
2023-01-04T03:04:31.744Z,6.50
2023-01-04T03:07:03.205Z,6.50
2023-01-04T03:09:36.436Z,6.50
2023-01-04T03:12:26.771Z,6.40
2023-01-04T03:15:00.313Z,6.50
2023-01-04T03:17:34.827Z,6.40
2023-01-04T03:20:05.547Z,6.40
2023-01-04T03:22:55.737Z,6.40
2023-01-04T03:25:46.133Z,6.50
2023-01-04T03:28:35.571Z,6.40
2023-01-04T03:31:26.548Z,6.50
2023-01-04T03:34:12.557Z,6.50
2023-01-04T03:36:50.292Z,6.40
2023-01-04T03:39:46.478Z,6.40
2023-01-04T03:42:37.941Z,6.50
2023-01-04T03:45:33.622Z,6.40
2023-01-04T03:48:26.482Z,6.40
2023-01-04T03:51:06.571Z,6.40
2023-01-04T03:53:44.280Z,6.40
2023-01-04T03:56:13.755Z,6.40
2023-01-04T03:58:42.018Z,6.40
2023-01-04T04:01:10.317Z,6.40
2023-01-04T04:03:55.870Z,6.50
2023-01-04T04:06:41.381Z,6.40
2023-01-04T04:09:10.750Z,6.50
2023-01-04T04:11:38.774Z,6.60
2023-01-04T04:14:06.774Z,6.60
2023-01-04T04:16:34.924Z,6.60
2023-01-04T04:19:08.216Z,6.60
2023-01-04T04:21:37.027Z,6.60
2023-01-04T04:24:06.126Z,6.50
2023-01-04T04:26:35.600Z,6.60
2023-01-04T04:29:03.573Z,6.60
2023-01-04T04:31:31.620Z,6.60
2023-01-04T04:33:59.662Z,6.60
2023-01-04T04:36:27.773Z,6.50
2023-01-04T04:38:55.870Z,6.60
2023-01-04T04:41:41.454Z,6.60
2023-01-04T04:44:13.656Z,6.60
2023-01-04T04:46:42.332Z,6.60
2023-01-04T04:49:11.982Z,6.60
2023-01-04T04:51:40.196Z,6.60
2023-01-04T04:54:08.866Z,6.60
2023-01-04T04:56:37.857Z,6.70
2023-01-04T04:59:06.851Z,6.60
2023-01-04T05:01:36.511Z,6.60
2023-01-04T05:04:05.024Z,6.60
2023-01-04T05:06:33.699Z,6.70
2023-01-04T05:09:01.825Z,6.70
2023-01-04T05:11:47.393Z,6.70
2023-01-04T05:14:15.472Z,6.70
2023-01-04T05:16:45.456Z,6.70
2023-01-04T05:19:13.654Z,6.70
2023-01-04T05:21:41.769Z,6.70
2023-01-04T05:24:12.041Z,6.70
2023-01-04T05:26:40.288Z,6.70
2023-01-04T05:29:28.407Z,6.70
2023-01-04T05:31:56.889Z,6.70
2023-01-04T05:34:25.097Z,6.70
2023-01-04T05:36:53.081Z,6.80
2023-01-04T05:39:21.210Z,6.80
2023-01-04T05:42:06.732Z,6.70
2023-01-04T05:44:34.812Z,6.80
2023-01-04T05:47:05.412Z,6.80
2023-01-04T05:49:36.388Z,6.80
2023-01-04T05:52:04.518Z,6.80
2023-01-04T05:54:32.515Z,6.80
2023-01-04T05:57:00.539Z,6.80
2023-01-04T05:59:28.678Z,6.80
2023-01-04T06:01:56.924Z,6.80
2023-01-04T06:04:26.450Z,6.80
2023-01-04T06:06:54.508Z,6.80
2023-01-04T06:09:22.756Z,6.80
2023-01-04T06:11:50.993Z,6.80
2023-01-04T06:14:19.042Z,6.80
2023-01-04T06:16:47.163Z,6.90
2023-01-04T06:19:15.259Z,6.80
2023-01-04T06:21:44.643Z,6.90
2023-01-04T06:24:13.261Z,6.90
2023-01-04T06:26:41.449Z,6.90
2023-01-04T06:29:09.529Z,6.90
2023-01-04T06:31:37.536Z,6.90
2023-01-04T06:34:05.795Z,6.90
2023-01-04T06:36:33.896Z,7.00
2023-01-04T06:39:03.333Z,7.00
2023-01-04T06:41:31.349Z,7.00
2023-01-04T06:44:00.837Z,7.00
2023-01-04T06:46:28.889Z,7.00
2023-01-04T06:48:58.125Z,7.00
2023-01-04T06:51:26.311Z,7.00
2023-01-04T06:53:54.352Z,7.00
2023-01-04T06:56:23.722Z,7.00
2023-01-04T06:58:51.707Z,7.00
2023-01-04T07:01:19.785Z,7.10
2023-01-04T07:03:48.005Z,7.10
2023-01-04T07:06:16.098Z,7.10
2023-01-04T07:08:44.171Z,7.10
2023-01-04T07:11:12.284Z,7.20
2023-01-04T07:13:41.781Z,7.10
2023-01-04T07:16:09.830Z,7.10
2023-01-04T07:18:38.031Z,7.10
2023-01-04T07:21:06.374Z,7.10
2023-01-04T07:23:34.407Z,7.10
2023-01-04T07:26:03.715Z,7.10
2023-01-04T07:28:49.433Z,7.10
2023-01-04T07:31:18.858Z,7.20
2023-01-04T07:33:50.594Z,7.20
2023-01-04T07:36:18.630Z,7.20
2023-01-04T07:38:46.739Z,7.20
2023-01-04T07:41:14.753Z,7.20
2023-01-04T07:43:42.772Z,7.20
2023-01-04T07:46:10.831Z,7.30
2023-01-04T07:48:40.205Z,7.30
2023-01-04T07:51:08.199Z,7.40
2023-01-04T07:53:36.214Z,7.30
2023-01-04T07:56:04.243Z,7.40
2023-01-04T07:58:33.535Z,7.40
2023-01-04T08:01:07.861Z,7.40
2023-01-04T08:03:36.032Z,7.40
2023-01-04T08:06:06.653Z,7.40
2023-01-04T08:08:35.150Z,7.40
2023-01-04T08:11:04.426Z,7.50
2023-01-04T08:13:32.471Z,7.40
2023-01-04T08:16:00.716Z,7.50
2023-01-04T08:18:29.132Z,7.50
2023-01-04T08:21:04.869Z,7.50
2023-01-04T08:23:33.473Z,7.60
2023-01-04T08:26:05.983Z,7.60
2023-01-04T08:28:34.728Z,7.50
2023-01-04T08:31:06.721Z,7.50
2023-01-04T08:33:35.256Z,7.60
2023-01-04T08:36:13.753Z,7.60
2023-01-04T08:41:56.796Z,7.70
2023-01-04T08:44:18.979Z,7.70
2023-01-04T08:46:47.076Z,7.80
2023-01-04T08:49:15.588Z,7.70
2023-01-04T08:51:45.115Z,7.90
2023-01-04T08:54:13.924Z,7.90
2023-01-04T08:56:43.220Z,7.90
2023-01-04T08:59:12.866Z,7.90
2023-01-04T09:01:42.114Z,7.90
2023-01-04T09:04:10.675Z,7.90
2023-01-04T09:06:39.861Z,7.90
2023-01-04T09:09:09.375Z,7.90
2023-01-04T09:11:39.442Z,7.90
2023-01-04T09:14:09.332Z,8.00
2023-01-04T09:16:38.620Z,8.00
2023-01-04T09:19:07.009Z,8.20
2023-01-04T09:21:35.472Z,8.00
2023-01-04T09:24:03.766Z,8.00
2023-01-04T09:26:33.141Z,8.10
2023-01-04T09:29:01.210Z,8.10
2023-01-04T09:31:30.653Z,8.10
2023-01-04T09:34:17.392Z,8.00
2023-01-04T09:36:47.005Z,8.10
2023-01-04T09:39:24.029Z,8.10
2023-01-04T09:41:58.397Z,8.10
2023-01-04T09:47:35.892Z,8.20
2023-01-04T09:50:10.887Z,8.20
2023-01-04T09:52:50.795Z,8.20
2023-01-04T09:55:39.277Z,8.20
2023-01-04T09:58:20.254Z,8.20
2023-01-04T10:00:52.441Z,8.20
2023-01-04T10:03:25.906Z,8.20
2023-01-04T10:05:56.883Z,8.20
2023-01-04T10:08:24.997Z,8.30
2023-01-04T10:11:04.002Z,8.40
2023-01-04T10:13:49.630Z,8.40
2023-01-04T10:16:44.605Z,8.50
2023-01-04T10:22:24.409Z,8.50
2023-01-04T10:25:00.209Z,8.60
2023-01-04T10:27:42.510Z,8.60
2023-01-04T10:30:29.067Z,8.70
2023-01-04T10:33:08.150Z,8.60
2023-01-04T10:35:37.067Z,8.70
2023-01-04T10:38:14.373Z,8.70
2023-01-04T10:40:42.719Z,8.70
2023-01-04T10:43:19.296Z,8.70
2023-01-04T10:45:55.314Z,8.70
2023-01-04T10:48:32.072Z,8.70
2023-01-04T10:51:09.253Z,8.80
2023-01-04T10:53:45.313Z,8.90
2023-01-04T10:56:26.335Z,8.80
2023-01-04T10:59:04.585Z,8.90
2023-01-04T11:01:38.156Z,8.90
2023-01-04T11:04:13.123Z,9.00
2023-01-04T11:06:45.741Z,8.90
2023-01-04T11:09:24.872Z,8.80
2023-01-04T11:11:56.583Z,8.90
2023-01-04T11:14:25.757Z,8.90
2023-01-04T11:17:02.078Z,8.90
2023-01-04T11:19:30.697Z,8.90
2023-01-04T11:22:02.144Z,9.00
2023-01-04T11:24:33.787Z,9.10
2023-01-04T11:27:07.335Z,9.10
2023-01-04T11:29:41.600Z,9.10
2023-01-04T11:32:19.372Z,9.10
2023-01-04T11:34:50.769Z,9.20
2023-01-04T11:37:28.032Z,9.20
2023-01-04T11:40:21.064Z,9.20
2023-01-04T11:42:50.938Z,9.20
2023-01-04T11:45:22.930Z,9.30
2023-01-04T11:47:54.337Z,9.30
2023-01-04T11:50:37.753Z,9.40
2023-01-04T11:53:23.897Z,9.40
2023-01-04T11:55:52.710Z,9.40
2023-01-04T11:58:21.179Z,9.30
2023-01-04T12:00:52.667Z,9.20
2023-01-04T12:03:28.226Z,9.10
2023-01-04T12:05:56.676Z,9.10
2023-01-04T12:08:31.512Z,9.10
2023-01-04T12:11:01.706Z,9.20
2023-01-04T12:13:30.400Z,9.20
2023-01-04T12:16:06.458Z,9.20
2023-01-04T12:18:40.573Z,9.30
2023-01-04T12:21:14.968Z,9.20
2023-01-04T12:23:43.386Z,9.20
2023-01-04T12:26:12.796Z,9.30
2023-01-04T12:28:44.126Z,9.20
2023-01-04T12:31:31.251Z,9.20
2023-01-04T12:34:23.167Z,9.20
2023-01-04T12:37:05.351Z,9.10
2023-01-04T12:39:42.854Z,9.30
2023-01-04T12:42:26.804Z,9.30
2023-01-04T12:45:17.645Z,9.30
2023-01-04T12:48:04.497Z,9.20
2023-01-04T12:51:13.244Z,9.20
2023-01-04T12:54:01.059Z,9.20
2023-01-04T12:57:06.760Z,9.20
2023-01-04T12:59:38.649Z,9.30
2023-01-04T13:02:19.311Z,9.30
2023-01-04T13:04:47.756Z,9.30
2023-01-04T13:07:20.377Z,9.30
2023-01-04T13:09:58.271Z,9.30
2023-01-04T13:12:49.456Z,9.40
2023-01-04T13:15:23.547Z,9.40
2023-01-04T13:17:51.767Z,9.50
2023-01-04T13:20:23.044Z,9.40
2023-01-04T13:22:54.287Z,9.30
2023-01-04T13:25:25.584Z,9.20
2023-01-04T13:28:01.299Z,9.40
2023-01-04T13:30:31.678Z,9.40
2023-01-04T13:33:25.491Z,9.40
2023-01-04T13:36:03.073Z,9.40
2023-01-04T13:38:34.187Z,9.50
2023-01-04T13:41:18.166Z,9.30
2023-01-04T13:44:07.138Z,9.30
2023-01-04T13:46:35.296Z,9.40
2023-01-04T13:49:03.811Z,9.40
2023-01-04T13:51:37.810Z,9.40
2023-01-04T13:54:17.905Z,9.50
2023-01-04T13:56:55.014Z,9.50
2023-01-04T13:59:23.681Z,9.50
2023-01-04T14:01:53.063Z,9.50
2023-01-04T14:04:26.372Z,9.40
2023-01-04T14:06:57.585Z,9.40
2023-01-04T14:09:29.285Z,9.40
2023-01-04T14:12:07.714Z,9.50
2023-01-04T14:14:46.642Z,9.60
2023-01-04T14:17:26.520Z,9.60
2023-01-04T14:19:56.117Z,9.60
2023-01-04T14:22:39.502Z,9.60
2023-01-04T14:25:37.499Z,9.60
2023-01-04T14:28:28.558Z,9.60
2023-01-04T14:31:12.328Z,9.60
2023-01-04T14:33:43.568Z,9.50
2023-01-04T14:36:13.751Z,9.60
2023-01-04T14:38:45.288Z,9.60
2023-01-04T14:41:21.195Z,9.50
2023-01-04T14:43:53.461Z,9.50
2023-01-04T14:46:21.917Z,9.60
2023-01-04T14:48:50.710Z,9.50
2023-01-04T14:51:20.942Z,9.50
2023-01-04T14:53:49.154Z,9.60
2023-01-04T14:56:19.656Z,9.60
2023-01-04T14:58:47.698Z,9.50
2023-01-04T15:01:17.350Z,9.50
2023-01-04T15:03:45.498Z,9.60
2023-01-04T15:06:13.765Z,9.60
2023-01-04T15:08:41.799Z,9.60
2023-01-04T15:11:12.622Z,9.50
2023-01-04T15:13:40.993Z,9.50
2023-01-04T15:16:12.395Z,9.60
2023-01-04T15:18:42.468Z,9.50
2023-01-04T15:21:11.499Z,9.50
2023-01-04T15:23:39.958Z,9.50
2023-01-04T15:26:08.270Z,9.50
2023-01-04T15:28:36.786Z,9.60
2023-01-04T15:31:07.903Z,9.50
2023-01-04T15:33:36.228Z,9.50
2023-01-04T15:36:07.872Z,9.60
2023-01-04T15:38:36.078Z,9.50
2023-01-04T15:41:05.779Z,9.50
2023-01-04T15:43:39.028Z,9.50
2023-01-04T15:46:09.470Z,9.50
2023-01-04T15:48:38.132Z,9.50
2023-01-04T15:51:08.710Z,9.50
2023-01-04T15:53:36.974Z,9.50
2023-01-04T15:56:06.567Z,9.50
2023-01-04T15:58:34.650Z,9.50
2023-01-04T16:01:08.960Z,9.60
2023-01-04T16:03:37.207Z,9.70
2023-01-04T16:06:08.052Z,9.70
2023-01-04T16:08:36.390Z,9.70
2023-01-04T16:11:12.607Z,9.70
2023-01-04T16:13:41.337Z,9.80
2023-01-04T16:16:10.310Z,9.70
2023-01-04T16:18:38.798Z,9.70
2023-01-04T16:21:10.066Z,9.70
2023-01-04T16:23:38.883Z,9.70
2023-01-04T16:26:08.593Z,9.70
2023-01-04T16:28:36.656Z,9.70
2023-01-04T16:31:06.115Z,9.70
2023-01-04T16:33:35.441Z,9.80
2023-01-04T16:36:05.566Z,9.80
2023-01-04T16:38:36.704Z,9.80
2023-01-04T16:41:05.820Z,9.90
2023-01-04T16:43:36.347Z,9.70
2023-01-04T16:46:23.904Z,9.80
2023-01-04T16:48:54.279Z,9.70
2023-01-04T16:51:23.066Z,9.70
2023-01-04T16:53:53.267Z,9.70
2023-01-04T16:56:22.900Z,9.70
2023-01-04T16:58:51.543Z,9.60
2023-01-04T17:01:22.093Z,9.60
2023-01-04T17:03:51.559Z,9.70
2023-01-04T17:06:21.540Z,9.80
2023-01-04T17:08:54.445Z,9.80
2023-01-04T17:12:18.686Z,9.80
2023-01-04T17:14:14.304Z,9.80
2023-01-04T17:16:42.415Z,9.80
2023-01-04T17:19:10.876Z,9.80
2023-01-04T17:21:38.887Z,9.80
2023-01-04T17:24:08.640Z,9.80
2023-01-04T17:26:36.698Z,9.80
2023-01-04T17:29:04.865Z,9.90
2023-01-04T17:31:34.962Z,9.80
2023-01-04T17:34:03.356Z,9.80
2023-01-04T17:36:31.622Z,9.90
2023-01-04T17:39:00.505Z,9.80
2023-01-04T17:41:31.256Z,9.70
2023-01-04T17:44:01.666Z,9.70
2023-01-04T17:46:32.371Z,9.70
2023-01-04T17:49:22.638Z,9.70
2023-01-04T17:51:50.940Z,9.70
2023-01-04T17:54:20.815Z,9.70
2023-01-04T17:56:50.265Z,9.80
2023-01-04T17:59:18.266Z,9.80
2023-01-04T18:01:46.356Z,9.90
2023-01-04T18:04:14.705Z,9.90
2023-01-04T18:06:42.798Z,9.90
2023-01-04T18:09:15.410Z,9.90
2023-01-04T18:11:47.551Z,9.90
2023-01-04T18:14:17.010Z,9.90
2023-01-04T18:16:57.772Z,9.90
2023-01-04T18:19:27.697Z,9.80
2023-01-04T18:21:55.938Z,9.80
2023-01-04T18:24:39.900Z,9.80
2023-01-04T18:27:25.961Z,9.80
2023-01-04T18:29:56.996Z,9.90
2023-01-04T18:32:26.303Z,10.00
2023-01-04T18:34:54.350Z,10.00
2023-01-04T18:37:22.896Z,10.00
2023-01-04T18:39:51.014Z,10.10
2023-01-04T18:42:19.149Z,10.10
2023-01-04T18:44:49.385Z,10.10
2023-01-04T18:47:20.621Z,10.10
2023-01-04T18:49:49.344Z,10.10
2023-01-04T18:52:17.952Z,10.10
2023-01-04T18:54:47.656Z,10.20
2023-01-04T18:57:15.743Z,10.20
2023-01-04T18:59:43.776Z,10.20
2023-01-04T19:02:17.905Z,10.10
2023-01-04T19:04:47.458Z,10.10
2023-01-04T19:07:15.679Z,10.10
2023-01-04T19:09:43.693Z,10.10
2023-01-04T19:12:12.096Z,10.20
2023-01-04T19:14:41.679Z,10.20
2023-01-04T19:17:10.405Z,10.20
2023-01-04T19:19:38.592Z,10.20
2023-01-04T19:22:08.055Z,10.30
2023-01-04T19:24:36.102Z,10.20
2023-01-04T19:27:05.097Z,10.20
2023-01-04T19:29:33.914Z,10.20
2023-01-04T19:32:02.030Z,10.10
2023-01-04T19:34:30.404Z,10.20
2023-01-04T19:36:58.414Z,10.20
2023-01-04T19:39:27.883Z,10.10
2023-01-04T19:41:55.998Z,10.10
2023-01-04T19:44:24.131Z,10.20
2023-01-04T19:46:52.188Z,10.20
2023-01-04T19:49:20.346Z,10.20
2023-01-04T19:51:51.505Z,10.10
2023-01-04T19:54:25.196Z,10.20
2023-01-04T19:56:55.317Z,10.20
2023-01-04T19:59:23.586Z,10.20
2023-01-04T20:01:51.935Z,10.30
2023-01-04T20:04:20.498Z,10.30
2023-01-04T20:06:48.536Z,10.20
2023-01-04T20:09:18.360Z,10.10
2023-01-04T20:11:46.515Z,10.10
2023-01-04T20:14:15.914Z,10.10
2023-01-04T20:16:44.028Z,10.00
2023-01-04T20:19:12.050Z,9.90
2023-01-04T20:21:40.458Z,9.90
2023-01-04T20:24:09.006Z,10.00
2023-01-04T20:26:37.404Z,9.90
2023-01-04T20:29:06.233Z,9.90
2023-01-04T20:31:38.117Z,9.90
2023-01-04T20:34:07.949Z,9.90
2023-01-04T20:36:36.009Z,9.90
2023-01-04T20:39:04.152Z,9.90
2023-01-04T20:41:32.435Z,10.00
2023-01-04T20:44:01.353Z,10.20
2023-01-04T20:46:32.731Z,10.00
2023-01-04T20:49:03.070Z,10.00
2023-01-04T20:51:31.627Z,10.10
2023-01-04T20:54:00.235Z,10.10
2023-01-04T20:56:31.400Z,10.10
2023-01-04T20:58:59.521Z,10.10
2023-01-04T21:01:27.738Z,10.10
2023-01-04T21:03:56.270Z,10.20
2023-01-04T21:06:25.755Z,10.20
2023-01-04T21:08:55.066Z,10.20
2023-01-04T21:11:23.760Z,10.20
2023-01-04T21:13:53.180Z,10.30
2023-01-04T21:16:21.344Z,10.30
2023-01-04T21:18:49.464Z,10.30
2023-01-04T21:21:19.292Z,10.30
2023-01-04T21:23:54.715Z,10.40
2023-01-04T21:26:25.950Z,10.40
2023-01-04T21:28:54.056Z,10.30
2023-01-04T21:31:24.462Z,10.30
2023-01-04T21:33:53.419Z,10.30
2023-01-04T21:36:23.281Z,10.20
2023-01-04T21:38:54.357Z,10.20
2023-01-04T21:41:24.715Z,10.30
2023-01-04T21:43:54.408Z,10.20
2023-01-04T21:46:23.267Z,10.20
2023-01-04T21:48:55.115Z,10.20
2023-01-04T21:51:23.249Z,10.30
2023-01-04T21:53:53.536Z,10.20
2023-01-04T21:56:24.185Z,10.10
2023-01-04T21:58:52.729Z,10.20
2023-01-04T22:01:22.627Z,10.20
2023-01-04T22:03:51.061Z,10.20
2023-01-04T22:06:20.557Z,10.20
2023-01-04T22:08:48.628Z,10.10
2023-01-04T22:11:18.025Z,10.20
2023-01-04T22:13:46.163Z,10.20
2023-01-04T22:16:15.793Z,10.10
2023-01-04T22:18:47.206Z,10.10
2023-01-04T22:21:17.079Z,10.30
2023-01-04T22:23:45.164Z,10.10
2023-01-04T22:26:13.214Z,10.10
2023-01-04T22:28:42.690Z,10.10
2023-01-04T22:31:13.480Z,10.20
2023-01-04T22:33:42.521Z,10.20
2023-01-04T22:36:19.048Z,10.20
2023-01-04T22:38:50.989Z,10.20
2023-01-04T22:41:21.200Z,10.30
2023-01-04T22:43:56.383Z,10.40
2023-01-04T22:46:25.500Z,10.30
2023-01-04T22:48:53.852Z,10.30
2023-01-04T22:51:22.642Z,10.20
2023-01-04T22:53:53.741Z,10.20
2023-01-04T22:56:23.160Z,10.10
2023-01-04T22:58:55.299Z,10.20
2023-01-04T23:01:24.882Z,10.10
2023-01-04T23:03:54.452Z,10.10
2023-01-04T23:06:23.457Z,10.10
2023-01-04T23:08:56.757Z,10.20
2023-01-04T23:11:26.958Z,10.20
2023-01-04T23:13:56.577Z,10.00
2023-01-04T23:16:31.965Z,10.00
2023-01-04T23:19:01.660Z,10.10
2023-01-04T23:21:30.315Z,10.00
2023-01-04T23:23:58.380Z,9.90
2023-01-04T23:26:28.835Z,10.10
2023-01-04T23:28:59.023Z,10.00
2023-01-04T23:31:29.227Z,10.00
2023-01-04T23:33:59.803Z,9.90
2023-01-04T23:36:29.724Z,9.90
2023-01-04T23:38:59.388Z,9.90
2023-01-04T23:41:42.009Z,10.00
2023-01-04T23:44:13.084Z,10.00
2023-01-04T23:46:41.133Z,9.90
2023-01-04T23:49:09.330Z,9.90
2023-01-04T23:51:37.438Z,9.90
2023-01-04T23:54:05.807Z,9.90
2023-01-04T23:56:33.855Z,9.90
2023-01-04T23:59:01.941Z,10.00
