createdAt,value
2018-10-19T00:01:12.891Z,2.50
2018-10-19T00:03:41.034Z,2.10
2018-10-19T00:06:09.150Z,1.47
2018-10-19T00:08:37.305Z,1.73
2018-10-19T00:11:05.536Z,2.10
2018-10-19T00:13:33.704Z,2.00
2018-10-19T00:16:01.829Z,1.23
2018-10-19T00:18:29.969Z,1.43
2018-10-19T00:20:58.093Z,1.70
2018-10-19T00:23:26.239Z,1.60
2018-10-19T00:25:54.448Z,1.50
2018-10-19T00:28:22.583Z,1.30
2018-10-19T00:30:50.723Z,1.40
2018-10-19T00:33:18.859Z,1.50
2018-10-19T00:35:46.976Z,1.27
2018-10-19T00:38:15.096Z,1.30
2018-10-19T00:40:43.239Z,1.30
2018-10-19T00:43:11.368Z,1.33
2018-10-19T00:45:47.044Z,1.37
2018-10-19T00:48:19.676Z,1.60
2018-10-19T00:50:47.836Z,1.10
2018-10-19T00:53:16.313Z,1.17
2018-10-19T00:55:44.286Z,1.37
2018-10-19T00:58:12.444Z,1.47
2018-10-19T01:00:41.623Z,1.60
2018-10-19T01:03:10.160Z,1.70
2018-10-19T01:05:39.205Z,1.30
2018-10-19T01:08:07.775Z,1.70
2018-10-19T01:10:35.879Z,1.57
2018-10-19T01:13:04.169Z,1.50
2018-10-19T01:15:32.275Z,1.70
2018-10-19T01:18:00.483Z,2.13
2018-10-19T01:20:28.672Z,1.00
2018-10-19T01:23:02.633Z,2.10
2018-10-19T01:25:30.684Z,1.57
2018-10-19T01:27:58.773Z,1.43
2018-10-19T01:30:26.875Z,1.50
2018-10-19T01:32:55.006Z,1.40
2018-10-19T01:35:23.080Z,1.40
2018-10-19T01:37:51.179Z,1.53
2018-10-19T01:40:19.318Z,1.63
2018-10-19T01:42:47.419Z,1.20
2018-10-19T01:45:15.592Z,1.57
2018-10-19T01:47:43.613Z,1.17
2018-10-19T01:50:12.081Z,1.27
2018-10-19T01:52:40.972Z,1.30
2018-10-19T01:55:09.127Z,1.00
2018-10-19T01:57:37.434Z,1.40
2018-10-19T02:00:06.216Z,1.80
2018-10-19T02:02:34.316Z,1.43
2018-10-19T02:05:02.452Z,1.30
2018-10-19T02:07:30.544Z,1.00
2018-10-19T02:09:58.641Z,1.30
2018-10-19T02:12:26.745Z,1.30
2018-10-19T02:14:54.868Z,1.23
2018-10-19T02:17:22.995Z,1.73
2018-10-19T02:19:51.107Z,1.47
2018-10-19T02:22:19.234Z,1.30
2018-10-19T02:24:47.337Z,1.33
2018-10-19T02:27:15.534Z,1.70
2018-10-19T02:29:43.534Z,1.40
2018-10-19T02:32:11.647Z,1.30
2018-10-19T02:34:39.740Z,1.17
2018-10-19T02:37:08.227Z,1.53
2018-10-19T02:39:36.329Z,1.20
2018-10-19T02:42:04.725Z,1.73
2018-10-19T02:44:32.804Z,1.60
2018-10-19T02:47:00.921Z,1.40
2018-10-19T02:49:29.009Z,1.60
2018-10-19T02:51:57.120Z,2.10
2018-10-19T02:54:25.235Z,1.40
2018-10-19T02:56:53.368Z,1.20
2018-10-19T02:59:21.449Z,1.23
2018-10-19T03:01:49.542Z,1.33
2018-10-19T03:04:17.648Z,1.60
2018-10-19T03:06:45.814Z,1.43
2018-10-19T03:09:13.992Z,1.43
2018-10-19T03:11:42.126Z,2.03
2018-10-19T03:14:10.160Z,1.23
2018-10-19T03:16:38.259Z,1.30
2018-10-19T03:19:06.365Z,1.37
2018-10-19T03:21:34.457Z,1.80
2018-10-19T03:24:02.571Z,1.60
2018-10-19T03:26:30.658Z,1.70
2018-10-19T03:28:58.810Z,1.67
2018-10-19T03:31:26.861Z,2.77
2018-10-19T03:33:54.972Z,1.83
2018-10-19T03:36:29.643Z,1.60
2018-10-19T03:38:57.815Z,1.80
2018-10-19T03:41:25.874Z,1.80
2018-10-19T03:43:53.980Z,1.50
2018-10-19T03:46:22.092Z,2.20
2018-10-19T03:48:50.184Z,1.80
2018-10-19T03:51:18.339Z,1.33
2018-10-19T03:53:46.396Z,1.80
2018-10-19T03:56:14.504Z,1.80
2018-10-19T03:58:42.637Z,1.60
2018-10-19T04:01:10.734Z,1.90
2018-10-19T04:03:38.928Z,1.77
2018-10-19T04:06:06.956Z,2.10
2018-10-19T04:08:35.064Z,1.53
2018-10-19T04:11:03.259Z,1.50
2018-10-19T04:13:31.286Z,1.50
2018-10-19T04:15:59.392Z,1.60
2018-10-19T04:18:27.518Z,1.63
2018-10-19T04:20:55.718Z,2.73
2018-10-19T04:23:23.754Z,2.30
2018-10-19T04:25:51.867Z,2.53
2018-10-19T04:28:19.960Z,2.30
2018-10-19T04:30:48.060Z,2.30
2018-10-19T04:33:16.241Z,1.80
2018-10-19T04:35:44.253Z,1.90
2018-10-19T04:38:12.349Z,1.80
2018-10-19T04:40:40.474Z,2.70
2018-10-19T04:43:08.579Z,1.33
2018-10-19T04:45:36.675Z,2.27
2018-10-19T04:48:05.147Z,2.83
2018-10-19T04:50:33.250Z,2.60
2018-10-19T04:53:01.394Z,2.17
2018-10-19T04:55:29.456Z,2.37
2018-10-19T04:57:57.535Z,2.93
2018-10-19T05:00:25.636Z,1.60
2018-10-19T05:02:53.805Z,2.93
2018-10-19T05:05:21.975Z,2.70
2018-10-19T05:07:49.994Z,2.10
2018-10-19T05:10:18.097Z,3.13
2018-10-19T05:12:46.211Z,1.60
2018-10-19T05:15:14.303Z,2.33
2018-10-19T05:17:42.392Z,1.70
2018-10-19T05:20:12.208Z,1.70
2018-10-19T05:22:40.233Z,1.90
2018-10-19T05:25:10.283Z,1.87
2018-10-19T05:27:38.552Z,1.80
2018-10-19T05:30:08.471Z,2.10
2018-10-19T05:32:36.560Z,2.13
2018-10-19T05:35:05.829Z,2.43
2018-10-19T05:37:33.893Z,1.73
2018-10-19T05:40:02.187Z,2.37
2018-10-19T05:42:30.576Z,1.80
2018-10-19T05:44:58.668Z,2.67
2018-10-19T05:47:26.807Z,2.07
2018-10-19T05:49:54.922Z,1.93
2018-10-19T05:52:23.116Z,2.10
2018-10-19T05:54:51.207Z,1.53
2018-10-19T05:57:19.317Z,1.87
2018-10-19T05:59:47.399Z,2.07
2018-10-19T06:02:15.545Z,2.17
2018-10-19T06:04:43.597Z,2.37
2018-10-19T06:07:11.700Z,2.13
2018-10-19T06:09:39.804Z,2.73
2018-10-19T06:12:08.044Z,1.60
2018-10-19T06:14:36.152Z,2.27
2018-10-19T06:17:04.580Z,2.67
2018-10-19T06:19:32.672Z,1.97
2018-10-19T06:22:00.772Z,2.27
2018-10-19T06:24:28.865Z,2.33
2018-10-19T06:26:56.967Z,2.30
2018-10-19T06:29:25.064Z,3.10
2018-10-19T06:31:53.178Z,3.13
2018-10-19T06:34:21.274Z,2.70
2018-10-19T06:36:49.402Z,2.13
2018-10-19T06:39:17.535Z,2.47
2018-10-19T06:41:45.635Z,2.60
2018-10-19T06:44:13.834Z,2.90
2018-10-19T06:46:41.905Z,2.77
2018-10-19T06:49:09.976Z,3.00
2018-10-19T06:51:38.071Z,2.53
2018-10-19T06:54:06.266Z,3.17
2018-10-19T06:56:34.392Z,2.60
2018-10-19T06:59:02.578Z,2.23
2018-10-19T07:01:30.651Z,2.20
2018-10-19T07:03:58.751Z,1.73
2018-10-19T07:06:26.860Z,2.00
2018-10-19T07:08:54.976Z,2.50
2018-10-19T07:11:23.068Z,2.13
2018-10-19T07:13:51.171Z,2.13
2018-10-19T07:16:19.259Z,1.93
2018-10-19T07:18:47.375Z,2.50
2018-10-19T07:21:15.464Z,2.80
2018-10-19T07:23:43.568Z,2.20
2018-10-19T07:26:11.736Z,2.50
2018-10-19T07:28:39.787Z,2.50
2018-10-19T07:31:07.893Z,2.40
2018-10-19T07:33:35.991Z,2.00
2018-10-19T07:36:04.152Z,2.47
2018-10-19T07:38:32.274Z,2.07
2018-10-19T07:41:00.398Z,2.70
2018-10-19T07:43:28.476Z,3.87
2018-10-19T07:45:56.593Z,2.40
2018-10-19T07:48:24.776Z,2.13
2018-10-19T07:50:52.827Z,2.50
2018-10-19T07:53:20.925Z,2.17
2018-10-19T07:55:49.028Z,2.10
2018-10-19T07:58:17.140Z,2.00
2018-10-19T08:00:45.251Z,2.80
2018-10-19T08:03:13.336Z,2.07
2018-10-19T08:05:41.425Z,2.00
2018-10-19T08:08:09.599Z,2.10
2018-10-19T08:10:37.654Z,2.00
2018-10-19T08:13:05.776Z,2.00
2018-10-19T08:15:33.884Z,2.17
2018-10-19T08:18:02.038Z,1.87
2018-10-19T08:20:30.141Z,1.90
2018-10-19T08:22:58.509Z,2.07
2018-10-19T08:25:26.663Z,1.93
2018-10-19T08:27:54.755Z,2.20
2018-10-19T08:30:22.880Z,2.43
2018-10-19T08:32:50.981Z,2.40
2018-10-19T08:35:19.072Z,2.27
2018-10-19T08:37:47.189Z,1.70
2018-10-19T08:40:15.288Z,2.30
2018-10-19T08:42:43.387Z,1.90
2018-10-19T08:45:11.527Z,3.13
2018-10-19T08:47:39.641Z,2.30
2018-10-19T08:50:07.988Z,2.77
2018-10-19T08:52:36.197Z,2.67
2018-10-19T08:55:04.448Z,2.10
2018-10-19T08:57:32.429Z,2.57
2018-10-19T09:00:00.572Z,3.07
2018-10-19T09:02:28.619Z,2.60
2018-10-19T09:04:56.736Z,1.93
2018-10-19T09:07:24.820Z,2.40
2018-10-19T09:09:52.912Z,2.33
2018-10-19T09:12:21.020Z,1.50
2018-10-19T09:14:56.475Z,1.67
2018-10-19T09:17:24.562Z,2.77
2018-10-19T09:19:53.058Z,2.43
2018-10-19T09:22:21.435Z,2.80
2018-10-19T09:24:49.804Z,2.60
2018-10-19T09:27:17.919Z,2.63
2018-10-19T09:29:46.268Z,2.00
2018-10-19T09:32:14.399Z,2.20
2018-10-19T09:34:42.496Z,1.70
2018-10-19T09:37:11.515Z,2.10
2018-10-19T09:39:39.624Z,2.20
2018-10-19T09:42:08.211Z,2.20
2018-10-19T09:44:36.246Z,2.03
2018-10-19T09:47:04.783Z,2.23
2018-10-19T09:49:32.868Z,1.73
2018-10-19T09:52:00.954Z,2.73
2018-10-19T09:54:29.047Z,2.60
2018-10-19T09:56:57.168Z,1.47
2018-10-19T09:59:25.248Z,2.03
2018-10-19T10:01:53.363Z,2.50
2018-10-19T10:04:21.437Z,2.13
2018-10-19T10:06:49.519Z,2.80
2018-10-19T10:09:17.953Z,2.10
2018-10-19T10:11:46.044Z,2.77
2018-10-19T10:14:14.137Z,1.83
2018-10-19T10:16:42.232Z,2.53
2018-10-19T10:19:10.391Z,2.37
2018-10-19T10:21:38.427Z,2.57
2018-10-19T10:24:06.733Z,1.70
2018-10-19T10:26:34.876Z,2.67
2018-10-19T10:29:03.104Z,2.37
2018-10-19T10:31:31.210Z,2.60
2018-10-19T10:33:59.345Z,2.00
2018-10-19T10:36:29.231Z,2.77
2018-10-19T10:38:57.522Z,2.33
2018-10-19T10:41:25.572Z,2.83
2018-10-19T10:43:53.677Z,3.10
2018-10-19T10:46:21.791Z,2.60
2018-10-19T10:48:49.872Z,3.40
2018-10-19T10:51:17.971Z,1.97
2018-10-19T10:53:46.051Z,2.53
2018-10-19T10:56:14.180Z,2.70
2018-10-19T10:58:42.279Z,2.60
2018-10-19T11:01:10.448Z,2.33
2018-10-19T11:03:38.579Z,3.37
2018-10-19T11:06:06.688Z,2.30
2018-10-19T11:08:34.792Z,2.20
2018-10-19T11:11:11.703Z,3.50
2018-10-19T11:13:40.685Z,2.77
2018-10-19T11:16:09.820Z,2.73
2018-10-19T11:18:38.373Z,2.37
2018-10-19T11:21:06.753Z,2.50
2018-10-19T11:23:34.960Z,2.37
2018-10-19T11:26:03.404Z,2.37
2018-10-19T11:28:31.683Z,2.80
2018-10-19T11:30:59.983Z,2.37
2018-10-19T11:33:28.115Z,2.17
2018-10-19T11:35:56.233Z,2.50
2018-10-19T11:38:24.444Z,2.53
2018-10-19T11:40:52.552Z,2.60
2018-10-19T11:43:20.660Z,2.87
2018-10-19T11:45:48.906Z,2.37
2018-10-19T11:48:17.101Z,2.10
2018-10-19T11:50:45.206Z,2.17
2018-10-19T11:53:13.320Z,2.67
2018-10-19T11:55:41.433Z,2.73
2018-10-19T11:58:09.637Z,2.50
2018-10-19T12:00:37.634Z,2.23
2018-10-19T12:03:05.744Z,2.50
2018-10-19T12:05:33.829Z,1.70
2018-10-19T12:08:02.032Z,2.70
2018-10-19T12:10:30.184Z,2.50
2018-10-19T12:12:58.281Z,2.63
2018-10-19T12:15:26.328Z,2.93
2018-10-19T12:17:54.442Z,2.40
2018-10-19T12:20:22.539Z,2.90
2018-10-19T12:22:50.644Z,2.30
2018-10-19T12:25:18.745Z,3.03
2018-10-19T12:27:46.937Z,2.00
2018-10-19T12:30:15.017Z,2.47
2018-10-19T12:32:43.113Z,2.30
2018-10-19T12:35:12.824Z,2.53
2018-10-19T12:37:40.916Z,2.70
2018-10-19T12:40:09.567Z,2.10
2018-10-19T12:42:38.064Z,3.17
2018-10-19T12:45:11.384Z,2.10
2018-10-19T12:47:41.076Z,2.60
2018-10-19T12:50:09.292Z,2.53
2018-10-19T12:52:37.460Z,2.70
2018-10-19T12:55:07.248Z,2.63
2018-10-19T12:57:35.346Z,2.00
2018-10-19T13:00:03.574Z,2.60
2018-10-19T13:02:31.668Z,3.17
2018-10-19T13:04:59.767Z,2.63
2018-10-19T13:07:27.863Z,2.87
2018-10-19T13:09:55.957Z,1.97
2018-10-19T13:12:24.059Z,2.77
2018-10-19T13:14:52.162Z,3.07
2018-10-19T13:17:20.316Z,2.10
2018-10-19T13:19:48.399Z,2.97
2018-10-19T13:22:16.508Z,2.60
2018-10-19T13:24:44.596Z,2.60
2018-10-19T13:27:12.723Z,2.57
2018-10-19T13:29:40.810Z,2.70
2018-10-19T13:32:08.895Z,2.63
2018-10-19T13:34:36.988Z,2.30
2018-10-19T13:37:05.112Z,2.80
2018-10-19T13:39:33.211Z,2.43
2018-10-19T13:42:01.295Z,3.00
2018-10-19T13:44:29.404Z,2.03
2018-10-19T13:46:57.481Z,2.43
2018-10-19T13:49:25.580Z,2.90
2018-10-19T13:51:53.706Z,2.90
2018-10-19T13:54:21.853Z,2.57
2018-10-19T13:56:49.940Z,2.07
2018-10-19T13:59:18.088Z,2.83
2018-10-19T14:01:46.123Z,2.63
2018-10-19T14:04:14.220Z,3.33
2018-10-19T14:06:42.316Z,2.83
2018-10-19T14:09:10.983Z,2.70
2018-10-19T14:11:39.632Z,2.30
2018-10-19T14:14:07.731Z,2.53
2018-10-19T14:16:35.824Z,2.30
2018-10-19T14:19:03.954Z,2.77
2018-10-19T14:21:32.028Z,2.13
2018-10-19T14:24:00.123Z,3.20
2018-10-19T14:26:28.373Z,2.67
2018-10-19T14:28:56.446Z,2.50
2018-10-19T14:31:24.536Z,2.77
2018-10-19T14:33:53.052Z,2.10
2018-10-19T14:36:21.163Z,2.50
2018-10-19T14:38:49.271Z,2.47
2018-10-19T14:41:17.362Z,2.20
2018-10-19T14:43:45.464Z,2.37
2018-10-19T14:46:13.552Z,3.00
2018-10-19T14:48:41.692Z,4.40
2018-10-19T14:51:09.811Z,2.33
2018-10-19T14:53:37.843Z,2.67
2018-10-19T14:56:05.958Z,2.57
2018-10-19T14:58:34.081Z,2.40
2018-10-19T15:01:02.280Z,2.50
2018-10-19T15:03:30.368Z,3.17
2018-10-19T15:05:58.471Z,2.57
2018-10-19T15:08:26.548Z,2.90
2018-10-19T15:10:54.882Z,2.90
2018-10-19T15:13:22.740Z,2.00
2018-10-19T15:15:50.844Z,2.07
2018-10-19T15:18:18.955Z,2.57
2018-10-19T15:20:47.028Z,2.47
2018-10-19T15:23:15.456Z,2.67
2018-10-19T15:25:43.566Z,2.53
2018-10-19T15:28:11.649Z,2.47
2018-10-19T15:30:39.748Z,2.80
2018-10-19T15:33:07.847Z,2.67
2018-10-19T15:35:36.034Z,2.37
2018-10-19T15:38:04.203Z,2.30
2018-10-19T15:40:32.302Z,1.80
2018-10-19T15:43:00.388Z,2.30
2018-10-19T15:45:28.479Z,2.10
2018-10-19T15:47:56.568Z,2.40
2018-10-19T15:50:24.668Z,2.47
2018-10-19T15:52:52.748Z,2.30
2018-10-19T15:55:20.848Z,2.13
2018-10-19T15:57:48.928Z,2.80
2018-10-19T16:00:17.084Z,2.97
2018-10-19T16:02:45.135Z,2.37
2018-10-19T16:05:13.232Z,2.50
2018-10-19T16:07:41.332Z,3.23
2018-10-19T16:10:09.440Z,3.00
2018-10-19T16:12:37.512Z,2.40
2018-10-19T16:15:07.652Z,3.43
2018-10-19T16:17:35.816Z,3.40
2018-10-19T16:20:04.805Z,2.97
2018-10-19T16:22:32.901Z,3.70
2018-10-19T16:25:01.011Z,3.30
2018-10-19T16:27:29.183Z,4.40
2018-10-19T16:29:57.234Z,4.20
2018-10-19T16:32:25.309Z,4.17
2018-10-19T16:34:53.477Z,3.80
2018-10-19T16:37:21.560Z,3.33
2018-10-19T16:39:49.664Z,4.03
2018-10-19T16:42:18.006Z,3.73
2018-10-19T16:44:45.866Z,3.70
2018-10-19T16:47:13.971Z,3.63
2018-10-19T16:49:42.090Z,2.77
2018-10-19T16:52:10.404Z,2.33
2018-10-19T16:54:38.380Z,2.40
2018-10-19T16:57:06.578Z,3.23
2018-10-19T16:59:34.605Z,4.00
2018-10-19T17:02:02.723Z,4.50
2018-10-19T17:04:30.813Z,3.97
2018-10-19T17:06:58.927Z,4.30
2018-10-19T17:09:27.021Z,3.10
2018-10-19T17:11:55.190Z,3.23
2018-10-19T17:14:23.348Z,3.20
2018-10-19T17:16:51.473Z,3.00
2018-10-19T17:19:19.649Z,2.77
2018-10-19T17:21:47.688Z,3.17
2018-10-19T17:24:15.872Z,3.03
2018-10-19T17:26:43.906Z,3.00
2018-10-19T17:29:12.062Z,2.57
2018-10-19T17:31:40.161Z,2.20
2018-10-19T17:34:08.233Z,3.20
2018-10-19T17:36:36.324Z,3.33
2018-10-19T17:39:07.241Z,2.67
2018-10-19T17:41:35.308Z,3.87
2018-10-19T17:44:03.412Z,4.40
2018-10-19T17:46:31.487Z,3.87
2018-10-19T17:48:59.622Z,3.00
2018-10-19T17:51:27.692Z,3.47
2018-10-19T17:53:55.833Z,2.87
2018-10-19T17:56:23.896Z,2.70
2018-10-19T17:58:52.012Z,4.07
2018-10-19T18:01:20.104Z,3.83
2018-10-19T18:03:48.276Z,3.33
2018-10-19T18:06:16.486Z,3.50
2018-10-19T18:08:44.599Z,3.03
2018-10-19T18:11:13.040Z,3.27
2018-10-19T18:13:41.040Z,2.87
2018-10-19T18:16:09.192Z,3.77
2018-10-19T18:18:37.271Z,3.10
2018-10-19T18:21:05.693Z,3.60
2018-10-19T18:23:33.802Z,3.57
2018-10-19T18:26:01.931Z,3.30
2018-10-19T18:28:31.569Z,3.47
2018-10-19T18:30:59.702Z,3.60
2018-10-19T18:33:27.757Z,3.10
2018-10-19T18:35:55.895Z,3.07
2018-10-19T18:38:24.021Z,3.70
2018-10-19T18:40:52.139Z,3.37
2018-10-19T18:43:20.252Z,3.30
2018-10-19T18:45:48.380Z,4.77
2018-10-19T18:48:16.495Z,4.23
2018-10-19T18:50:44.683Z,5.03
2018-10-19T18:53:12.887Z,4.40
2018-10-19T18:55:40.923Z,3.93
2018-10-19T18:58:09.037Z,3.80
2018-10-19T19:00:37.165Z,4.17
2018-10-19T19:03:05.735Z,5.03
2018-10-19T19:05:33.860Z,5.70
2018-10-19T19:08:02.022Z,4.70
2018-10-19T19:10:30.196Z,4.80
2018-10-19T19:13:03.716Z,5.60
2018-10-19T19:15:31.850Z,5.23
2018-10-19T19:17:59.959Z,5.50
2018-10-19T19:20:29.399Z,5.07
2018-10-19T19:22:57.549Z,5.07
2018-10-19T19:25:31.060Z,5.47
2018-10-19T19:27:59.230Z,5.53
2018-10-19T19:30:27.383Z,5.37
2018-10-19T19:33:00.812Z,5.53
2018-10-19T19:35:28.929Z,6.10
2018-10-19T19:37:57.068Z,5.13
2018-10-19T19:40:25.152Z,5.37
2018-10-19T19:42:54.977Z,5.20
2018-10-19T19:45:23.078Z,5.50
2018-10-19T19:47:56.588Z,5.83
2018-10-19T19:50:25.739Z,5.37
2018-10-19T19:52:53.865Z,4.00
2018-10-19T19:55:21.939Z,5.20
2018-10-19T19:57:50.048Z,4.60
2018-10-19T20:00:18.142Z,6.63
2018-10-19T20:02:46.256Z,5.20
2018-10-19T20:05:14.379Z,6.10
2018-10-19T20:07:42.468Z,5.50
2018-10-19T20:10:10.606Z,5.37
2018-10-19T20:12:38.709Z,5.70
2018-10-19T20:15:07.543Z,5.30
2018-10-19T20:17:35.667Z,5.80
2018-10-19T20:20:03.812Z,4.90
2018-10-19T20:22:31.992Z,5.27
2018-10-19T20:25:00.102Z,5.87
2018-10-19T20:27:28.235Z,5.67
2018-10-19T20:29:56.364Z,4.70
2018-10-19T20:32:24.605Z,5.37
2018-10-19T20:34:52.676Z,5.23
2018-10-19T20:37:20.835Z,6.87
2018-10-19T20:39:48.920Z,5.77
2018-10-19T20:42:17.019Z,5.73
2018-10-19T20:44:45.116Z,7.67
2018-10-19T20:47:13.384Z,6.10
2018-10-19T20:49:41.422Z,6.37
2018-10-19T20:52:09.546Z,5.30
2018-10-19T20:54:37.651Z,5.77
2018-10-19T20:57:05.735Z,5.70
2018-10-19T20:59:33.838Z,6.50
2018-10-19T21:02:01.962Z,5.90
2018-10-19T21:04:30.079Z,5.80
2018-10-19T21:06:58.171Z,4.80
2018-10-19T21:09:26.278Z,5.00
2018-10-19T21:11:54.364Z,6.83
2018-10-19T21:14:22.439Z,6.20
2018-10-19T21:16:50.534Z,6.20
2018-10-19T21:19:18.731Z,5.37
2018-10-19T21:21:46.735Z,5.87
2018-10-19T21:24:14.834Z,6.30
2018-10-19T21:26:42.991Z,7.00
2018-10-19T21:29:11.209Z,6.50
2018-10-19T21:31:39.334Z,6.77
2018-10-19T21:34:07.430Z,6.00
2018-10-19T21:36:35.541Z,7.43
2018-10-19T21:39:04.540Z,8.13
2018-10-19T21:41:32.623Z,9.00
2018-10-19T21:44:00.747Z,7.43
2018-10-19T21:46:28.797Z,6.80
2018-10-19T21:48:57.579Z,6.93
2018-10-19T21:51:25.663Z,6.90
2018-10-19T21:53:53.750Z,7.53
2018-10-19T21:56:21.840Z,6.80
2018-10-19T21:58:49.963Z,6.63
2018-10-19T22:01:18.068Z,7.60
2018-10-19T22:03:46.155Z,6.50
2018-10-19T22:06:14.260Z,7.20
2018-10-19T22:08:42.493Z,7.30
2018-10-19T22:11:10.624Z,6.33
2018-10-19T22:13:38.643Z,6.50
2018-10-19T22:16:07.356Z,7.30
2018-10-19T22:18:35.510Z,6.80
2018-10-19T22:21:03.663Z,8.53
2018-10-19T22:23:31.911Z,7.73
2018-10-19T22:25:59.972Z,5.60
2018-10-19T22:28:28.048Z,8.30
2018-10-19T22:30:56.175Z,6.80
2018-10-19T22:33:24.248Z,6.37
2018-10-19T22:35:52.354Z,6.80
2018-10-19T22:38:20.438Z,6.83
2018-10-19T22:40:48.536Z,7.60
2018-10-19T22:43:16.724Z,8.30
2018-10-19T22:45:44.735Z,7.67
2018-10-19T22:48:12.811Z,6.60
2018-10-19T22:50:41.168Z,6.13
2018-10-19T22:53:10.839Z,6.33
2018-10-19T22:55:38.886Z,6.90
2018-10-19T22:58:06.989Z,6.27
2018-10-19T23:00:35.104Z,7.37
2018-10-19T23:03:03.207Z,9.10
2018-10-19T23:05:31.332Z,7.37
2018-10-19T23:07:59.451Z,6.60
2018-10-19T23:10:27.564Z,7.03
2018-10-19T23:12:55.705Z,6.87
2018-10-19T23:15:23.751Z,7.13
2018-10-19T23:17:51.853Z,6.33
2018-10-19T23:20:19.964Z,6.87
2018-10-19T23:22:48.055Z,6.73
2018-10-19T23:25:16.252Z,7.30
2018-10-19T23:27:44.280Z,5.67
2018-10-19T23:30:12.389Z,6.70
2018-10-19T23:32:40.555Z,6.60
2018-10-19T23:35:09.026Z,6.17
2018-10-19T23:37:37.092Z,6.10
2018-10-19T23:40:06.099Z,6.63
2018-10-19T23:42:34.222Z,6.50
2018-10-19T23:45:02.322Z,6.77
2018-10-19T23:47:30.432Z,7.10
2018-10-19T23:49:58.597Z,7.20
2018-10-19T23:52:26.713Z,6.27
2018-10-19T23:54:54.814Z,6.73
2018-10-19T23:57:22.911Z,6.37
2018-10-19T23:59:51.008Z,7.43
