createdAt,value
2022-12-05T00:01:47.857Z,1.53
2022-12-05T00:04:16.298Z,1.48
2022-12-05T00:06:45.290Z,1.23
2022-12-05T00:09:14.608Z,1.48
2022-12-05T00:11:44.622Z,1.49
2022-12-05T00:14:13.832Z,1.25
2022-12-05T00:16:43.318Z,1.31
2022-12-05T00:19:14.986Z,1.36
2022-12-05T00:21:43.180Z,1.20
2022-12-05T00:24:14.485Z,1.76
2022-12-05T00:26:42.545Z,1.70
2022-12-05T00:29:11.110Z,1.78
2022-12-05T00:31:39.367Z,1.73
2022-12-05T00:34:07.950Z,1.70
2022-12-05T00:36:37.935Z,2.30
2022-12-05T00:39:08.605Z,1.95
2022-12-05T00:41:36.775Z,1.98
2022-12-05T00:44:06.126Z,2.10
2022-12-05T00:46:34.995Z,2.05
2022-12-05T00:49:05.529Z,1.43
2022-12-05T00:51:35.815Z,0.98
2022-12-05T00:54:07.405Z,1.59
2022-12-05T00:56:35.527Z,1.75
2022-12-05T00:59:04.837Z,1.45
2022-12-05T01:01:34.831Z,2.12
2022-12-05T01:04:06.199Z,1.91
2022-12-05T01:06:34.682Z,1.76
2022-12-05T01:09:04.087Z,2.00
2022-12-05T01:11:37.759Z,2.01
2022-12-05T01:14:09.382Z,1.60
2022-12-05T01:16:39.082Z,2.01
2022-12-05T01:19:12.062Z,1.90
2022-12-05T01:21:40.133Z,1.38
2022-12-05T01:24:09.139Z,1.54
2022-12-05T01:26:38.944Z,1.49
2022-12-05T01:29:07.325Z,0.92
2022-12-05T01:31:37.991Z,1.84
2022-12-05T01:34:09.121Z,1.36
2022-12-05T01:36:39.361Z,1.62
2022-12-05T01:39:08.285Z,1.11
2022-12-05T01:41:38.931Z,1.42
2022-12-05T01:44:08.663Z,1.32
2022-12-05T01:46:38.565Z,0.94
2022-12-05T01:49:11.145Z,1.40
2022-12-05T01:51:40.735Z,1.38
2022-12-05T01:54:09.575Z,2.07
2022-12-05T01:56:40.980Z,2.18
2022-12-05T01:59:11.212Z,1.83
2022-12-05T02:01:39.954Z,1.83
2022-12-05T02:04:08.554Z,1.47
2022-12-05T02:06:36.833Z,1.41
2022-12-05T02:09:05.307Z,1.12
2022-12-05T02:11:34.829Z,1.28
2022-12-05T02:14:20.159Z,1.42
2022-12-05T02:17:01.457Z,1.24
2022-12-05T02:19:56.353Z,1.98
2022-12-05T02:22:49.883Z,1.65
2022-12-05T02:25:50.939Z,2.16
2022-12-05T02:28:45.682Z,1.68
2022-12-05T02:31:18.172Z,1.43
2022-12-05T02:33:49.522Z,1.49
2022-12-05T02:36:22.071Z,0.94
2022-12-05T02:38:54.157Z,1.85
2022-12-05T02:41:26.155Z,1.49
2022-12-05T02:43:57.418Z,1.72
2022-12-05T02:46:29.505Z,1.70
2022-12-05T02:49:00.462Z,1.92
2022-12-05T02:51:33.151Z,2.64
2022-12-05T02:54:03.009Z,2.19
2022-12-05T02:56:33.956Z,1.71
2022-12-05T02:59:02.683Z,1.87
2022-12-05T03:01:33.433Z,2.02
2022-12-05T03:04:04.513Z,1.77
2022-12-05T03:06:33.758Z,2.57
2022-12-05T03:09:04.081Z,1.76
2022-12-05T03:11:37.256Z,1.57
2022-12-05T03:14:08.396Z,2.12
2022-12-05T03:16:41.029Z,1.97
2022-12-05T03:19:14.017Z,2.30
2022-12-05T03:21:44.728Z,2.14
2022-12-05T03:24:15.207Z,1.59
2022-12-05T03:26:49.845Z,1.85
2022-12-05T03:29:31.379Z,1.68
2022-12-05T03:32:08.036Z,2.09
2022-12-05T03:34:44.632Z,1.52
2022-12-05T03:37:17.490Z,1.88
2022-12-05T03:39:49.670Z,1.80
2022-12-05T03:42:20.677Z,1.64
2022-12-05T03:44:52.729Z,1.24
2022-12-05T03:47:27.251Z,1.75
2022-12-05T03:49:58.551Z,1.57
2022-12-05T03:52:37.999Z,1.78
2022-12-05T03:55:19.356Z,0.94
2022-12-05T03:57:52.464Z,1.51
2022-12-05T04:00:22.463Z,1.16
2022-12-05T04:02:56.682Z,1.70
2022-12-05T04:05:27.349Z,1.22
2022-12-05T04:08:00.029Z,1.74
2022-12-05T04:10:30.851Z,1.02
2022-12-05T04:13:17.997Z,1.15
2022-12-05T04:16:08.985Z,1.22
2022-12-05T04:18:43.108Z,1.15
2022-12-05T04:21:29.662Z,0.68
2022-12-05T04:24:15.410Z,0.32
2022-12-05T04:26:47.758Z,1.09
2022-12-05T04:29:19.919Z,1.55
2022-12-05T04:31:51.698Z,1.54
2022-12-05T04:34:22.920Z,1.34
2022-12-05T04:36:54.772Z,1.37
2022-12-05T04:39:25.830Z,1.62
2022-12-05T04:41:55.293Z,1.54
2022-12-05T04:44:26.789Z,1.59
2022-12-05T04:46:55.103Z,1.50
2022-12-05T04:49:26.926Z,1.37
2022-12-05T04:51:57.547Z,1.62
2022-12-05T04:54:29.393Z,1.15
2022-12-05T04:57:05.443Z,1.87
2022-12-05T04:59:33.875Z,1.83
2022-12-05T05:02:05.816Z,2.29
2022-12-05T05:04:38.806Z,2.15
2022-12-05T05:07:08.378Z,2.17
2022-12-05T05:09:37.328Z,2.12
2022-12-05T05:12:06.368Z,1.90
2022-12-05T05:14:34.809Z,1.95
2022-12-05T05:17:03.130Z,2.07
2022-12-05T05:19:32.037Z,2.15
2022-12-05T05:22:01.628Z,2.03
2022-12-05T05:24:30.086Z,1.79
2022-12-05T05:26:58.263Z,1.62
2022-12-05T05:29:26.680Z,1.57
2022-12-05T05:31:54.851Z,2.24
2022-12-05T05:34:23.350Z,2.38
2022-12-05T05:36:53.168Z,2.03
2022-12-05T05:39:22.931Z,1.44
2022-12-05T05:41:51.124Z,1.65
2022-12-05T05:44:19.634Z,1.48
2022-12-05T05:46:47.834Z,1.03
2022-12-05T05:49:16.166Z,1.29
2022-12-05T05:51:44.257Z,1.77
2022-12-05T05:54:12.646Z,1.23
2022-12-05T05:56:42.596Z,1.36
2022-12-05T05:59:10.923Z,0.92
2022-12-05T06:01:39.028Z,0.78
2022-12-05T06:04:07.936Z,1.25
2022-12-05T06:06:36.464Z,1.04
2022-12-05T06:09:07.307Z,0.95
2022-12-05T06:11:35.378Z,1.03
2022-12-05T06:14:05.231Z,1.39
2022-12-05T06:16:33.668Z,0.75
2022-12-05T06:19:02.147Z,0.61
2022-12-05T06:21:30.245Z,0.94
2022-12-05T06:23:58.793Z,1.35
2022-12-05T06:26:26.919Z,1.68
2022-12-05T06:28:55.617Z,1.30
2022-12-05T06:31:31.115Z,1.78
2022-12-05T06:34:01.986Z,1.35
2022-12-05T06:36:30.348Z,0.73
2022-12-05T06:38:59.223Z,0.63
2022-12-05T06:41:28.010Z,0.99
2022-12-05T06:44:01.927Z,1.19
2022-12-05T06:46:32.017Z,1.45
2022-12-05T06:49:00.547Z,1.30
2022-12-05T06:51:28.788Z,1.59
2022-12-05T06:53:57.486Z,1.94
2022-12-05T06:56:25.554Z,1.87
2022-12-05T06:58:55.758Z,1.87
2022-12-05T07:01:40.816Z,2.05
2022-12-05T07:04:13.327Z,1.46
2022-12-05T07:06:48.695Z,1.31
2022-12-05T07:09:19.785Z,1.28
2022-12-05T07:11:48.786Z,0.90
2022-12-05T07:14:38.737Z,1.33
2022-12-05T07:17:06.244Z,1.06
2022-12-05T07:19:36.061Z,1.72
2022-12-05T07:22:04.302Z,1.16
2022-12-05T07:24:32.618Z,1.16
2022-12-05T07:27:00.747Z,1.44
2022-12-05T07:29:29.227Z,1.18
2022-12-05T07:31:57.397Z,0.95
2022-12-05T07:34:26.393Z,1.25
2022-12-05T07:36:55.891Z,1.34
2022-12-05T07:39:24.219Z,0.97
2022-12-05T07:41:52.361Z,1.14
2022-12-05T07:44:20.618Z,1.43
2022-12-05T07:46:48.963Z,1.50
2022-12-05T07:49:17.363Z,1.70
2022-12-05T07:51:45.573Z,1.67
2022-12-05T07:54:15.384Z,1.36
2022-12-05T07:56:47.713Z,0.91
2022-12-05T07:59:16.659Z,1.33
2022-12-05T08:01:44.813Z,1.54
2022-12-05T08:04:15.595Z,1.84
2022-12-05T08:06:44.281Z,2.22
2022-12-05T08:09:12.943Z,2.52
2022-12-05T08:11:42.423Z,2.19
2022-12-05T08:14:11.452Z,1.54
2022-12-05T08:16:39.692Z,1.68
2022-12-05T08:19:09.311Z,2.30
2022-12-05T08:21:37.514Z,2.13
2022-12-05T08:24:06.746Z,1.81
2022-12-05T08:26:36.122Z,2.93
2022-12-05T08:29:08.018Z,3.43
2022-12-05T08:31:37.854Z,3.30
2022-12-05T08:34:06.371Z,3.56
2022-12-05T08:36:34.469Z,3.16
2022-12-05T08:39:05.419Z,2.98
2022-12-05T08:41:34.511Z,2.97
2022-12-05T08:44:05.772Z,2.92
2022-12-05T08:46:35.178Z,2.87
2022-12-05T08:49:04.074Z,3.21
2022-12-05T08:51:32.228Z,2.94
2022-12-05T08:54:03.276Z,3.87
2022-12-05T08:56:32.959Z,3.68
2022-12-05T08:59:05.828Z,3.95
2022-12-05T09:01:38.795Z,4.50
2022-12-05T09:04:08.377Z,3.84
2022-12-05T09:06:37.276Z,3.94
2022-12-05T09:09:08.024Z,4.14
2022-12-05T09:11:38.086Z,4.41
2022-12-05T09:14:06.955Z,4.53
2022-12-05T09:16:39.137Z,5.19
2022-12-05T09:19:13.324Z,5.56
2022-12-05T09:21:41.410Z,5.18
2022-12-05T09:24:11.650Z,5.73
2022-12-05T09:26:40.435Z,5.57
2022-12-05T09:29:15.816Z,5.87
2022-12-05T09:31:46.997Z,6.46
2022-12-05T09:34:15.755Z,6.25
2022-12-05T09:36:44.297Z,6.93
2022-12-05T09:39:12.887Z,7.53
2022-12-05T09:42:05.852Z,8.49
2022-12-05T09:44:42.648Z,7.70
2022-12-05T09:47:19.026Z,7.13
2022-12-05T09:49:51.511Z,6.69
2022-12-05T09:52:26.405Z,6.96
2022-12-05T09:54:55.353Z,6.49
2022-12-05T09:57:33.612Z,6.90
2022-12-05T10:00:04.811Z,6.71
2022-12-05T10:02:42.985Z,7.51
2022-12-05T10:05:17.061Z,8.31
2022-12-05T10:07:50.691Z,9.45
2022-12-05T10:10:27.149Z,11.28
2022-12-05T10:13:04.814Z,12.95
2022-12-05T10:15:35.748Z,14.09
2022-12-05T10:18:12.556Z,15.07
2022-12-05T10:20:46.005Z,15.46
2022-12-05T10:23:34.521Z,16.05
2022-12-05T10:26:09.112Z,16.01
2022-12-05T10:28:40.876Z,16.35
2022-12-05T10:31:11.527Z,16.64
2022-12-05T10:33:44.461Z,16.41
2022-12-05T10:36:14.216Z,15.93
2022-12-05T10:38:43.559Z,16.46
2022-12-05T10:41:14.196Z,17.44
2022-12-05T10:43:44.358Z,17.59
2022-12-05T10:46:17.283Z,17.57
2022-12-05T10:48:47.062Z,17.95
2022-12-05T10:51:18.188Z,16.29
2022-12-05T10:53:50.115Z,14.02
2022-12-05T10:56:41.074Z,12.65
2022-12-05T10:59:10.103Z,10.99
2022-12-05T11:01:39.584Z,10.14
2022-12-05T11:04:18.994Z,9.72
2022-12-05T11:06:55.522Z,9.15
2022-12-05T11:09:25.058Z,8.35
2022-12-05T11:12:15.290Z,8.28
2022-12-05T11:14:55.610Z,8.13
2022-12-05T11:17:26.931Z,7.84
2022-12-05T11:19:56.555Z,7.46
2022-12-05T11:22:33.195Z,7.49
2022-12-05T11:25:01.564Z,7.10
2022-12-05T11:27:31.926Z,7.30
2022-12-05T11:30:03.201Z,7.67
2022-12-05T11:32:33.459Z,7.94
2022-12-05T11:35:14.686Z,8.47
2022-12-05T11:37:46.383Z,8.54
2022-12-05T11:40:18.155Z,8.78
2022-12-05T11:43:06.404Z,9.16
2022-12-05T11:45:45.893Z,8.97
2022-12-05T11:48:27.887Z,8.99
2022-12-05T11:51:10.075Z,9.14
2022-12-05T11:53:48.823Z,9.16
2022-12-05T11:56:27.574Z,9.24
2022-12-05T11:59:18.893Z,9.44
2022-12-05T12:01:55.036Z,9.55
2022-12-05T12:04:36.243Z,9.71
2022-12-05T12:07:17.056Z,9.88
2022-12-05T12:09:51.075Z,9.73
2022-12-05T12:12:26.282Z,9.77
2022-12-05T12:15:01.312Z,9.77
2022-12-05T12:17:36.119Z,9.73
2022-12-05T12:20:22.648Z,9.86
2022-12-05T12:23:06.936Z,9.72
2022-12-05T12:25:44.042Z,9.60
2022-12-05T12:28:25.903Z,9.71
2022-12-05T12:31:03.704Z,9.70
2022-12-05T12:33:35.997Z,9.77
2022-12-05T12:36:13.134Z,9.71
2022-12-05T12:38:52.552Z,9.45
2022-12-05T12:41:34.378Z,9.19
2022-12-05T12:44:04.835Z,9.42
2022-12-05T12:46:44.680Z,9.25
2022-12-05T12:49:33.315Z,9.26
2022-12-05T12:52:03.721Z,9.11
2022-12-05T12:55:03.893Z,9.34
2022-12-05T12:57:56.552Z,9.35
2022-12-05T13:00:25.229Z,9.73
2022-12-05T13:02:57.363Z,9.23
2022-12-05T13:05:34.053Z,9.23
2022-12-05T13:08:06.231Z,9.11
2022-12-05T13:10:39.653Z,9.15
2022-12-05T13:13:09.871Z,8.38
2022-12-05T13:15:41.750Z,8.37
2022-12-05T13:18:16.169Z,8.43
2022-12-05T13:20:44.875Z,8.18
2022-12-05T13:23:14.490Z,8.27
2022-12-05T13:25:48.198Z,8.44
2022-12-05T13:28:35.484Z,8.63
2022-12-05T13:31:04.978Z,8.16
2022-12-05T13:33:35.869Z,8.43
2022-12-05T13:36:28.034Z,8.54
2022-12-05T13:39:18.213Z,8.37
2022-12-05T13:42:07.436Z,8.15
2022-12-05T13:44:41.584Z,8.04
2022-12-05T13:47:23.095Z,8.08
2022-12-05T13:49:54.325Z,7.91
2022-12-05T13:52:25.400Z,7.86
2022-12-05T13:54:56.388Z,8.25
2022-12-05T13:57:51.493Z,8.20
2022-12-05T14:00:26.475Z,7.84
2022-12-05T14:02:56.958Z,7.68
2022-12-05T14:05:39.768Z,7.80
2022-12-05T14:08:47.571Z,7.91
2022-12-05T14:11:16.226Z,7.24
2022-12-05T14:13:46.298Z,7.49
2022-12-05T14:16:45.132Z,7.87
2022-12-05T14:19:35.007Z,7.81
2022-12-05T14:22:14.527Z,7.63
2022-12-05T14:24:50.693Z,7.60
2022-12-05T14:27:21.749Z,7.43
2022-12-05T14:30:00.547Z,7.49
2022-12-05T14:32:31.769Z,7.26
2022-12-05T14:35:05.493Z,7.35
2022-12-05T14:37:35.995Z,7.36
2022-12-05T14:40:19.574Z,7.55
2022-12-05T14:42:54.197Z,7.43
2022-12-05T14:45:29.428Z,7.42
2022-12-05T14:47:59.003Z,7.05
2022-12-05T14:50:40.924Z,7.27
2022-12-05T14:53:32.022Z,7.42
2022-12-05T14:56:08.058Z,7.17
2022-12-05T14:58:40.015Z,7.14
2022-12-05T15:01:16.323Z,7.32
2022-12-05T15:04:07.949Z,7.47
2022-12-05T15:06:38.817Z,7.19
2022-12-05T15:09:39.210Z,7.29
2022-12-05T15:12:11.801Z,7.16
2022-12-05T15:14:46.461Z,7.45
2022-12-05T15:17:17.638Z,7.26
2022-12-05T15:19:50.626Z,7.36
2022-12-05T15:22:21.240Z,7.31
2022-12-05T15:24:49.601Z,6.93
2022-12-05T15:27:17.938Z,6.98
2022-12-05T15:29:46.406Z,6.98
2022-12-05T15:32:26.279Z,7.45
2022-12-05T15:34:59.087Z,7.42
2022-12-05T15:37:30.139Z,7.39
2022-12-05T15:40:00.630Z,7.40
2022-12-05T15:42:31.285Z,7.39
2022-12-05T15:45:21.145Z,7.66
2022-12-05T15:47:52.309Z,7.45
2022-12-05T15:50:25.483Z,7.43
2022-12-05T15:53:00.013Z,7.31
2022-12-05T15:55:32.788Z,7.38
2022-12-05T15:58:23.532Z,7.59
2022-12-05T16:00:55.700Z,7.48
2022-12-05T16:03:27.491Z,7.45
2022-12-05T16:05:57.988Z,7.33
2022-12-05T16:08:30.334Z,7.10
2022-12-05T16:10:58.850Z,7.11
2022-12-05T16:13:28.483Z,7.35
2022-12-05T16:15:57.800Z,6.97
2022-12-05T16:18:29.434Z,7.51
2022-12-05T16:20:58.317Z,7.13
2022-12-05T16:23:30.153Z,7.38
2022-12-05T16:26:21.677Z,7.85
2022-12-05T16:28:58.714Z,7.94
2022-12-05T16:31:27.395Z,7.57
2022-12-05T16:34:05.094Z,8.13
2022-12-05T16:36:33.693Z,7.77
2022-12-05T16:39:03.417Z,8.04
2022-12-05T16:41:36.332Z,8.17
2022-12-05T16:44:13.072Z,7.78
2022-12-05T16:46:46.312Z,8.08
2022-12-05T16:49:21.131Z,8.35
2022-12-05T16:51:56.500Z,8.41
2022-12-05T16:54:24.657Z,7.92
2022-12-05T16:56:53.202Z,7.98
2022-12-05T16:59:25.025Z,8.22
2022-12-05T17:01:53.508Z,7.80
2022-12-05T17:04:23.231Z,7.99
2022-12-05T17:06:51.676Z,7.74
2022-12-05T17:09:19.746Z,7.79
2022-12-05T17:11:49.072Z,7.93
2022-12-05T17:14:18.814Z,8.02
2022-12-05T17:16:48.739Z,8.62
2022-12-05T17:19:17.158Z,7.77
2022-12-05T17:21:46.837Z,8.04
2022-12-05T17:24:17.919Z,8.06
2022-12-05T17:26:46.603Z,7.77
2022-12-05T17:29:15.077Z,7.72
2022-12-05T17:31:43.178Z,7.64
2022-12-05T17:34:16.883Z,8.07
2022-12-05T17:36:46.707Z,8.02
2022-12-05T17:39:15.219Z,7.64
2022-12-05T17:41:43.286Z,7.71
2022-12-05T17:44:13.799Z,8.07
2022-12-05T17:46:42.979Z,8.04
2022-12-05T17:49:13.737Z,7.99
2022-12-05T17:52:05.462Z,7.80
2022-12-05T17:54:31.930Z,8.03
2022-12-05T17:57:00.141Z,7.71
2022-12-05T17:59:28.605Z,7.82
2022-12-05T18:01:56.685Z,7.76
2022-12-05T18:04:25.170Z,7.82
2022-12-05T18:06:53.376Z,7.91
2022-12-05T18:09:22.747Z,7.98
2022-12-05T18:11:52.138Z,8.21
2022-12-05T18:14:23.391Z,7.97
2022-12-05T18:16:51.790Z,7.90
2022-12-05T18:19:20.834Z,8.03
2022-12-05T18:21:48.899Z,7.95
2022-12-05T18:24:17.284Z,7.95
2022-12-05T18:26:45.761Z,8.00
2022-12-05T18:29:16.180Z,8.18
2022-12-05T18:31:44.323Z,7.95
2022-12-05T18:34:12.908Z,7.94
2022-12-05T18:36:41.080Z,7.98
2022-12-05T18:39:12.488Z,8.42
2022-12-05T18:41:40.563Z,8.10
2022-12-05T18:44:10.073Z,8.23
2022-12-05T18:46:39.686Z,8.46
2022-12-05T18:49:08.037Z,8.16
2022-12-05T18:51:36.080Z,8.13
2022-12-05T18:54:04.747Z,8.19
2022-12-05T18:56:35.762Z,8.39
2022-12-05T18:59:06.013Z,8.29
2022-12-05T19:01:35.815Z,8.14
2022-12-05T19:04:07.644Z,8.16
2022-12-05T19:06:37.440Z,8.12
2022-12-05T19:09:07.806Z,8.19
2022-12-05T19:11:36.484Z,8.14
2022-12-05T19:14:06.241Z,8.25
2022-12-05T19:16:35.874Z,8.36
2022-12-05T19:19:09.337Z,8.50
2022-12-05T19:21:38.045Z,8.31
2022-12-05T19:24:08.278Z,8.44
2022-12-05T19:26:36.809Z,8.16
2022-12-05T19:29:05.282Z,8.06
2022-12-05T19:31:35.821Z,8.15
2022-12-05T19:34:06.800Z,8.47
2022-12-05T19:36:39.561Z,8.41
2022-12-05T19:39:10.190Z,8.05
2022-12-05T19:41:38.301Z,7.64
2022-12-05T19:44:06.946Z,7.56
2022-12-05T19:46:35.303Z,7.51
2022-12-05T19:49:06.749Z,7.65
2022-12-05T19:51:35.766Z,7.46
2022-12-05T19:54:05.811Z,7.48
2022-12-05T19:56:35.289Z,7.48
2022-12-05T19:59:04.317Z,7.27
2022-12-05T20:01:34.782Z,7.24
2022-12-05T20:04:06.705Z,7.22
2022-12-05T20:06:36.767Z,7.05
2022-12-05T20:09:05.892Z,6.92
2022-12-05T20:11:34.198Z,6.81
2022-12-05T20:14:03.119Z,6.87
2022-12-05T20:16:31.466Z,6.73
2022-12-05T20:19:00.185Z,6.75
2022-12-05T20:21:30.991Z,6.92
2022-12-05T20:24:00.869Z,6.49
2022-12-05T20:26:30.591Z,6.57
2022-12-05T20:29:00.541Z,6.40
2022-12-05T20:31:30.089Z,6.59
2022-12-05T20:33:58.771Z,6.70
2022-12-05T20:36:29.871Z,6.91
2022-12-05T20:38:58.507Z,7.60
2022-12-05T20:41:27.457Z,7.02
2022-12-05T20:43:57.566Z,7.05
2022-12-05T20:46:26.275Z,6.86
2022-12-05T20:48:57.538Z,6.77
2022-12-05T20:51:27.437Z,7.11
2022-12-05T20:53:57.788Z,7.08
2022-12-05T20:56:28.373Z,7.13
2022-12-05T20:58:58.129Z,7.04
2022-12-05T21:01:27.669Z,7.17
2022-12-05T21:03:56.675Z,7.04
2022-12-05T21:06:26.094Z,7.10
2022-12-05T21:08:55.238Z,6.98
2022-12-05T21:11:25.754Z,7.14
2022-12-05T21:13:56.958Z,7.23
2022-12-05T21:16:25.366Z,6.81
2022-12-05T21:18:55.657Z,6.84
2022-12-05T21:21:25.812Z,7.09
2022-12-05T21:23:56.156Z,7.10
2022-12-05T21:26:26.685Z,7.22
2022-12-05T21:28:55.230Z,6.89
2022-12-05T21:31:28.323Z,7.07
2022-12-05T21:33:58.042Z,7.06
2022-12-05T21:36:29.433Z,7.09
2022-12-05T21:38:57.922Z,6.68
2022-12-05T21:41:27.651Z,7.07
2022-12-05T21:43:56.223Z,6.80
2022-12-05T21:46:24.803Z,6.98
2022-12-05T21:48:53.737Z,7.05
2022-12-05T21:51:21.790Z,7.14
2022-12-05T21:53:50.589Z,7.27
2022-12-05T21:56:22.756Z,7.56
2022-12-05T21:58:53.122Z,7.64
2022-12-05T22:01:22.874Z,7.54
2022-12-05T22:03:53.668Z,7.63
2022-12-05T22:06:21.745Z,7.30
2022-12-05T22:08:50.230Z,7.30
2022-12-05T22:11:20.163Z,7.60
2022-12-05T22:13:48.998Z,7.26
2022-12-05T22:16:19.058Z,7.60
2022-12-05T22:18:47.822Z,7.36
2022-12-05T22:21:17.381Z,7.51
2022-12-05T22:23:45.818Z,7.32
2022-12-05T22:26:17.217Z,7.64
2022-12-05T22:28:45.692Z,7.50
2022-12-05T22:31:15.385Z,7.61
2022-12-05T22:33:45.908Z,7.84
2022-12-05T22:36:16.226Z,7.77
2022-12-05T22:38:45.767Z,7.67
2022-12-05T22:41:15.412Z,7.65
2022-12-05T22:43:45.083Z,7.70
2022-12-05T22:46:14.213Z,7.76
2022-12-05T22:48:42.768Z,7.59
2022-12-05T22:51:12.374Z,7.92
2022-12-05T22:53:40.940Z,7.72
2022-12-05T22:56:10.548Z,7.91
2022-12-05T22:58:39.205Z,7.70
2022-12-05T23:01:14.367Z,8.17
2022-12-05T23:03:43.858Z,7.93
2022-12-05T23:06:14.360Z,8.08
2022-12-05T23:08:43.790Z,7.87
2022-12-05T23:11:12.804Z,7.79
2022-12-05T23:13:41.400Z,7.78
2022-12-05T23:16:11.413Z,7.97
2022-12-05T23:18:47.829Z,7.67
2022-12-05T23:21:19.450Z,8.08
2022-12-05T23:23:48.381Z,7.79
2022-12-05T23:26:17.134Z,7.87
2022-12-05T23:28:45.588Z,7.70
2022-12-05T23:31:14.487Z,7.95
2022-12-05T23:33:43.000Z,7.61
2022-12-05T23:36:12.109Z,7.75
2022-12-05T23:38:43.141Z,7.75
2022-12-05T23:41:13.567Z,7.74
2022-12-05T23:43:42.515Z,7.41
2022-12-05T23:46:11.691Z,7.39
2022-12-05T23:48:40.174Z,7.21
2022-12-05T23:51:10.264Z,7.41
2022-12-05T23:53:43.328Z,7.37
2022-12-05T23:56:13.234Z,7.29
2022-12-05T23:58:41.651Z,6.94
