createdAt,value
2019-03-01T00:02:20.399Z,102107.27
2019-03-01T00:05:27.808Z,102112.58
2019-03-01T00:08:35.471Z,102110.91
2019-03-01T00:11:18.495Z,102109.67
2019-03-01T00:14:44.276Z,102110.61
2019-03-01T00:17:51.669Z,102111.48
2019-03-01T00:20:50.671Z,102118.06
2019-03-01T00:24:00.552Z,102126.75
2019-03-01T00:26:58.546Z,102125.55
2019-03-01T00:30:01.305Z,102131.20
2019-03-01T00:33:17.440Z,102147.26
2019-03-01T00:36:15.115Z,102150.34
2019-03-01T00:39:22.300Z,102149.50
2019-03-01T00:42:17.158Z,102148.25
2019-03-01T00:44:48.212Z,102147.00
2019-03-01T00:47:17.811Z,102148.31
2019-03-01T00:49:47.180Z,102145.29
2019-03-01T00:52:16.465Z,102153.57
2019-03-01T00:54:45.804Z,102152.28
2019-03-01T00:57:18.448Z,102156.68
2019-03-01T00:59:47.774Z,102161.46
2019-03-01T01:02:17.113Z,102164.98
2019-03-01T01:04:46.636Z,102171.54
2019-03-01T01:07:15.960Z,102165.47
2019-03-01T01:09:45.310Z,102168.13
2019-03-01T01:12:14.638Z,102177.67
2019-03-01T01:14:43.939Z,102177.68
2019-03-01T01:17:13.271Z,102177.73
2019-03-01T01:19:42.594Z,102177.75
2019-03-01T01:22:11.944Z,102171.29
2019-03-01T01:24:41.284Z,102179.53
2019-03-01T01:27:10.605Z,102175.68
2019-03-01T01:29:40.669Z,102166.57
2019-03-01T01:32:09.987Z,102164.03
2019-03-01T01:34:39.319Z,102159.71
2019-03-01T01:37:08.646Z,102163.22
2019-03-01T01:39:37.962Z,102158.45
2019-03-01T01:42:07.320Z,102159.77
2019-03-01T01:44:36.625Z,102158.08
2019-03-01T01:47:05.959Z,102158.53
2019-03-01T01:49:35.255Z,102159.44
2019-03-01T01:52:13.699Z,102159.92
2019-03-01T01:54:42.988Z,102162.54
2019-03-01T01:57:12.325Z,102166.92
2019-03-01T01:59:41.662Z,102175.65
2019-03-01T02:02:10.982Z,102173.97
2019-03-01T02:04:40.507Z,102175.72
2019-03-01T02:07:09.815Z,102161.03
2019-03-01T02:09:39.371Z,102164.94
2019-03-01T02:12:08.684Z,102165.00
2019-03-01T02:14:38.002Z,102171.50
2019-03-01T02:17:07.333Z,102161.59
2019-03-01T02:19:36.665Z,102166.83
2019-03-01T02:22:05.975Z,102163.38
2019-03-01T02:24:35.338Z,102168.13
2019-03-01T02:27:24.623Z,102166.39
2019-03-01T02:29:54.068Z,102165.48
2019-03-01T02:32:35.671Z,102163.31
2019-03-01T02:35:05.294Z,102160.23
2019-03-01T02:37:34.622Z,102153.73
2019-03-01T02:40:05.375Z,102144.63
2019-03-01T02:42:34.681Z,102146.79
2019-03-01T02:45:04.201Z,102141.16
2019-03-01T02:47:33.509Z,102142.90
2019-03-01T02:50:02.847Z,102144.20
2019-03-01T02:52:32.178Z,102145.98
2019-03-01T02:55:01.485Z,102148.64
2019-03-01T02:57:30.838Z,102146.95
2019-03-01T03:00:00.277Z,102142.20
2019-03-01T03:02:29.786Z,102143.55
2019-03-01T03:04:59.116Z,102137.53
2019-03-01T03:07:33.760Z,102136.30
2019-03-01T03:10:03.105Z,102147.17
2019-03-01T03:12:32.422Z,102136.84
2019-03-01T03:15:01.772Z,102134.73
2019-03-01T03:17:31.086Z,102138.63
2019-03-01T03:20:00.467Z,102134.34
2019-03-01T03:22:29.835Z,102133.97
2019-03-01T03:24:59.169Z,102145.23
2019-03-01T03:27:28.515Z,102150.48
2019-03-01T03:29:57.829Z,102151.47
2019-03-01T03:32:27.770Z,102147.17
2019-03-01T03:34:57.139Z,102145.44
2019-03-01T03:37:26.459Z,102144.53
2019-03-01T03:39:55.800Z,102145.39
2019-03-01T03:42:25.158Z,102147.12
2019-03-01T03:44:54.469Z,102155.74
2019-03-01T03:47:23.868Z,102155.30
2019-03-01T03:49:53.195Z,102155.69
2019-03-01T03:52:22.533Z,102160.83
2019-03-01T03:54:51.885Z,102156.88
2019-03-01T03:57:21.207Z,102163.76
2019-03-01T03:59:50.548Z,102163.70
2019-03-01T04:02:19.910Z,102163.60
2019-03-01T04:04:49.264Z,102161.85
2019-03-01T04:07:18.588Z,102158.34
2019-03-01T04:09:47.984Z,102157.03
2019-03-01T04:12:17.256Z,102154.83
2019-03-01T04:14:46.592Z,102156.13
2019-03-01T04:17:16.058Z,102155.30
2019-03-01T04:19:45.390Z,102156.17
2019-03-01T04:22:14.712Z,102158.77
2019-03-01T04:24:44.056Z,102160.50
2019-03-01T04:27:13.375Z,102165.27
2019-03-01T04:29:42.789Z,102170.05
2019-03-01T04:32:12.121Z,102174.86
2019-03-01T04:34:41.470Z,102171.88
2019-03-01T04:37:10.806Z,102174.58
2019-03-01T04:39:40.142Z,102175.08
2019-03-01T04:42:09.499Z,102166.52
2019-03-01T04:44:38.836Z,102176.53
2019-03-01T04:47:08.202Z,102177.92
2019-03-01T04:49:37.508Z,102166.72
2019-03-01T04:52:28.724Z,102162.00
2019-03-01T04:54:58.073Z,102158.11
2019-03-01T04:57:27.451Z,102157.67
2019-03-01T04:59:56.757Z,102154.65
2019-03-01T05:02:26.202Z,102159.41
2019-03-01T05:04:55.523Z,102153.83
2019-03-01T05:07:24.995Z,102160.38
2019-03-01T05:09:55.638Z,102164.32
2019-03-01T05:12:25.097Z,102167.35
2019-03-01T05:14:54.433Z,102159.57
2019-03-01T05:17:23.752Z,102164.33
2019-03-01T05:19:53.092Z,102170.39
2019-03-01T05:22:22.405Z,102176.45
2019-03-01T05:24:51.742Z,102182.51
2019-03-01T05:27:21.081Z,102177.31
2019-03-01T05:29:50.413Z,102180.73
2019-03-01T05:32:19.779Z,102183.75
2019-03-01T05:34:49.105Z,102184.15
2019-03-01T05:37:18.470Z,102190.63
2019-03-01T05:39:47.830Z,102206.61
2019-03-01T05:42:17.173Z,102211.37
2019-03-01T05:44:46.489Z,102211.33
2019-03-01T05:47:15.822Z,102216.48
2019-03-01T05:49:45.155Z,102216.47
2019-03-01T05:52:14.530Z,102216.42
2019-03-01T05:54:43.860Z,102214.20
2019-03-01T05:57:13.171Z,102215.06
2019-03-01T05:59:42.506Z,102209.39
2019-03-01T06:02:49.955Z,102208.97
2019-03-01T06:05:28.944Z,102203.28
2019-03-01T06:08:32.046Z,102208.44
2019-03-01T06:11:19.531Z,102210.59
2019-03-01T06:14:06.219Z,102215.64
2019-03-01T06:17:09.271Z,102218.56
2019-03-01T06:20:09.098Z,102217.59
2019-03-01T06:23:19.496Z,102217.48
2019-03-01T06:26:20.373Z,102222.63
2019-03-01T06:29:32.133Z,102220.45
2019-03-01T06:33:03.467Z,102217.38
2019-03-01T06:35:57.507Z,102208.23
2019-03-01T06:39:38.596Z,102207.35
2019-03-01T06:42:42.356Z,102206.92
2019-03-01T06:45:44.140Z,102212.51
2019-03-01T06:48:20.633Z,102213.80
2019-03-01T06:50:53.729Z,102212.06
2019-03-01T06:53:23.036Z,102216.36
2019-03-01T06:55:58.892Z,102220.24
2019-03-01T06:58:40.031Z,102216.73
2019-03-01T07:01:12.562Z,102216.30
2019-03-01T07:03:41.908Z,102216.30
2019-03-01T07:06:11.243Z,102221.48
2019-03-01T07:08:40.558Z,102219.75
2019-03-01T07:11:09.917Z,102214.55
2019-03-01T07:13:39.234Z,102211.95
2019-03-01T07:16:08.612Z,102213.64
2019-03-01T07:18:37.933Z,102220.14
2019-03-01T07:21:07.352Z,102220.14
2019-03-01T07:23:37.213Z,102227.06
2019-03-01T07:26:06.630Z,102224.86
2019-03-01T07:28:35.975Z,102224.42
2019-03-01T07:31:07.115Z,102229.61
2019-03-01T07:33:36.559Z,102234.81
2019-03-01T07:36:05.908Z,102235.20
2019-03-01T07:38:35.245Z,102228.70
2019-03-01T07:41:04.603Z,102230.86
2019-03-01T07:43:33.927Z,102235.19
2019-03-01T07:46:03.269Z,102230.43
2019-03-01T07:48:32.618Z,102234.27
2019-03-01T07:51:02.493Z,102235.57
2019-03-01T07:53:31.880Z,102230.76
2019-03-01T07:56:04.008Z,102236.81
2019-03-01T07:58:32.285Z,102236.81
2019-03-01T08:01:01.612Z,102237.64
2019-03-01T08:03:31.027Z,102240.67
2019-03-01T08:06:00.407Z,102241.53
2019-03-01T08:08:29.840Z,102246.69
2019-03-01T08:11:00.170Z,102245.77
2019-03-01T08:13:29.565Z,102251.81
2019-03-01T08:15:58.945Z,102256.54
2019-03-01T08:18:28.310Z,102256.54
2019-03-01T08:20:57.773Z,102257.36
2019-03-01T08:23:27.214Z,102256.87
2019-03-01T08:25:58.745Z,102257.30
2019-03-01T08:28:27.818Z,102259.02
2019-03-01T08:30:57.168Z,102261.58
2019-03-01T08:33:26.541Z,102257.23
2019-03-01T08:35:55.893Z,102261.09
2019-03-01T08:38:25.563Z,102258.05
2019-03-01T08:40:56.320Z,102252.84
2019-03-01T08:43:25.663Z,102257.12
2019-03-01T08:45:55.025Z,102254.47
2019-03-01T08:48:24.352Z,102256.19
2019-03-01T08:50:53.709Z,102260.05
2019-03-01T08:53:23.060Z,102250.48
2019-03-01T08:55:52.403Z,102251.30
2019-03-01T08:58:21.760Z,102251.25
2019-03-01T09:00:59.357Z,102262.95
2019-03-01T09:03:28.696Z,102266.42
2019-03-01T09:05:58.036Z,102265.13
2019-03-01T09:08:27.391Z,102265.55
2019-03-01T09:10:56.719Z,102259.91
2019-03-01T09:13:26.030Z,102262.42
2019-03-01T09:15:55.367Z,102253.30
2019-03-01T09:18:24.706Z,102248.90
2019-03-01T09:20:54.056Z,102248.88
2019-03-01T09:23:27.234Z,102247.11
2019-03-01T09:25:54.500Z,102237.05
2019-03-01T09:28:23.839Z,102233.95
2019-03-01T09:30:53.346Z,102227.77
2019-03-01T09:33:23.094Z,102222.05
2019-03-01T09:36:02.360Z,102217.22
2019-03-01T09:38:31.696Z,102213.19
2019-03-01T09:41:04.075Z,102209.56
2019-03-01T09:43:32.149Z,102216.78
2019-03-01T09:46:01.509Z,102215.67
2019-03-01T09:48:30.898Z,102212.41
2019-03-01T09:51:00.224Z,102210.52
2019-03-01T09:53:30.540Z,102204.38
2019-03-01T09:56:00.977Z,102204.38
2019-03-01T09:58:32.371Z,102209.97
2019-03-01T10:01:08.586Z,102214.80
2019-03-01T10:03:38.119Z,102225.11
2019-03-01T10:06:07.581Z,102221.13
2019-03-01T10:08:37.286Z,102222.28
2019-03-01T10:11:06.614Z,102206.49
2019-03-01T10:16:05.455Z,102199.25
2019-03-01T10:18:35.370Z,102204.04
2019-03-01T10:21:04.866Z,102199.74
2019-03-01T10:23:34.187Z,102196.72
2019-03-01T10:26:03.529Z,102197.23
2019-03-01T10:28:33.008Z,102203.18
2019-03-01T10:31:02.485Z,102199.45
2019-03-01T10:33:31.827Z,102200.09
2019-03-01T10:36:01.183Z,102192.58
2019-03-01T10:38:30.576Z,102196.27
2019-03-01T10:40:59.912Z,102196.91
2019-03-01T10:43:29.270Z,102200.21
2019-03-01T10:45:58.639Z,102193.16
2019-03-01T10:48:27.997Z,102189.55
2019-03-01T10:50:57.342Z,102186.91
2019-03-01T10:53:26.704Z,102180.75
2019-03-01T10:55:56.063Z,102179.17
2019-03-01T10:58:25.409Z,102173.23
2019-03-01T11:00:54.740Z,102171.23
2019-03-01T11:03:24.108Z,102177.82
2019-03-01T11:05:53.960Z,102167.38
2019-03-01T11:08:23.320Z,102168.69
2019-03-01T11:10:52.683Z,102169.05
2019-03-01T11:13:22.033Z,102162.99
2019-03-01T11:15:51.364Z,102168.20
2019-03-01T11:18:20.728Z,102168.20
2019-03-01T11:20:50.164Z,102175.13
2019-03-01T11:23:19.486Z,102173.84
2019-03-01T11:25:48.840Z,102173.84
2019-03-01T11:28:18.214Z,102166.91
2019-03-01T11:30:47.552Z,102166.91
2019-03-01T11:33:16.933Z,102175.06
2019-03-01T11:35:46.304Z,102180.20
2019-03-01T11:38:15.708Z,102172.37
2019-03-01T11:40:45.166Z,102165.84
2019-03-01T11:43:14.527Z,102164.10
2019-03-01T11:45:43.879Z,102168.28
2019-03-01T11:48:13.344Z,102168.28
2019-03-01T11:50:42.706Z,102164.28
2019-03-01T11:53:12.043Z,102163.61
2019-03-01T11:55:41.375Z,102166.42
2019-03-01T11:58:10.743Z,102166.42
2019-03-01T12:00:40.074Z,102153.02
2019-03-01T12:03:09.437Z,102153.02
2019-03-01T12:05:38.794Z,102155.98
2019-03-01T12:08:08.129Z,102151.66
2019-03-01T12:10:37.501Z,102148.06
2019-03-01T12:13:06.823Z,102142.66
2019-03-01T12:15:36.177Z,102149.48
2019-03-01T12:18:05.551Z,102140.88
2019-03-01T12:20:34.902Z,102135.63
2019-03-01T12:23:04.245Z,102140.58
2019-03-01T12:25:33.592Z,102130.20
2019-03-01T12:28:02.935Z,102134.19
2019-03-01T12:30:32.312Z,102130.27
2019-03-01T12:33:01.646Z,102130.78
2019-03-01T12:35:31.006Z,102119.27
2019-03-01T12:38:00.404Z,102115.88
2019-03-01T12:40:29.884Z,102115.88
2019-03-01T12:42:59.221Z,102114.20
2019-03-01T12:45:28.593Z,102108.33
2019-03-01T12:47:57.945Z,102104.50
2019-03-01T12:50:27.335Z,102110.11
2019-03-01T12:52:56.674Z,102098.93
2019-03-01T12:55:26.039Z,102093.66
2019-03-01T12:57:55.405Z,102092.55
2019-03-01T13:00:27.003Z,102076.59
2019-03-01T13:02:56.338Z,102081.31
2019-03-01T13:05:29.125Z,102081.31
2019-03-01T13:07:56.767Z,102069.54
2019-03-01T13:10:27.172Z,102069.54
2019-03-01T13:12:58.784Z,102068.56
2019-03-01T13:15:27.547Z,102056.48
2019-03-01T13:17:56.879Z,102056.48
2019-03-01T13:20:26.230Z,102043.50
2019-03-01T13:22:55.576Z,102044.05
2019-03-01T13:25:25.871Z,102043.59
2019-03-01T13:27:55.999Z,102043.59
2019-03-01T13:30:25.360Z,102050.42
2019-03-01T13:32:55.124Z,102047.52
2019-03-01T13:35:26.151Z,102046.22
2019-03-01T13:37:56.842Z,102047.27
2019-03-01T13:40:26.195Z,102047.27
2019-03-01T13:42:55.568Z,102043.67
2019-03-01T13:45:24.965Z,102037.78
2019-03-01T13:47:54.345Z,102034.67
2019-03-01T13:50:23.778Z,102037.41
2019-03-01T13:52:53.134Z,102022.10
2019-03-01T13:55:23.716Z,102007.84
2019-03-01T13:57:53.302Z,102012.29
2019-03-01T14:00:23.063Z,102014.42
2019-03-01T14:02:52.503Z,102010.38
2019-03-01T14:05:21.868Z,102009.78
2019-03-01T14:07:55.341Z,102000.05
2019-03-01T14:10:22.325Z,102012.63
2019-03-01T14:12:51.701Z,102014.07
2019-03-01T14:15:20.992Z,102008.88
2019-03-01T14:17:50.345Z,102000.70
2019-03-01T14:20:21.126Z,102003.52
2019-03-01T14:22:50.642Z,101990.22
2019-03-01T14:25:20.051Z,101983.34
2019-03-01T14:27:49.422Z,101985.80
2019-03-01T14:30:20.073Z,101976.47
2019-03-01T14:32:49.537Z,101970.09
2019-03-01T14:35:20.539Z,101973.11
2019-03-01T14:37:54.184Z,101973.52
2019-03-01T14:40:22.499Z,101970.15
2019-03-01T14:42:52.895Z,101961.03
2019-03-01T14:45:25.495Z,101961.12
2019-03-01T14:47:54.717Z,101952.75
2019-03-01T14:50:24.618Z,101942.94
2019-03-01T14:52:58.377Z,101947.77
2019-03-01T14:55:37.322Z,101936.46
2019-03-01T14:58:23.405Z,101939.40
2019-03-01T15:01:16.998Z,101934.27
2019-03-01T15:03:49.815Z,101916.02
2019-03-01T15:06:19.242Z,101916.47
2019-03-01T15:08:48.539Z,101919.44
2019-03-01T15:11:19.802Z,101911.70
2019-03-01T15:13:50.340Z,101915.81
2019-03-01T15:16:19.818Z,101908.63
2019-03-01T15:18:49.159Z,101907.71
2019-03-01T15:21:18.473Z,101905.44
2019-03-01T15:23:47.852Z,101907.77
2019-03-01T15:26:17.305Z,101899.28
2019-03-01T15:28:53.942Z,101880.28
2019-03-01T15:31:19.656Z,101876.95
2019-03-01T15:33:49.136Z,101878.10
2019-03-01T15:36:19.126Z,101867.89
2019-03-01T15:38:48.629Z,101867.89
2019-03-01T15:41:17.981Z,101867.06
2019-03-01T15:43:47.342Z,101870.94
2019-03-01T15:46:17.958Z,101870.94
2019-03-01T15:48:48.047Z,101870.37
2019-03-01T15:51:17.450Z,101865.83
2019-03-01T15:53:46.760Z,101860.29
2019-03-01T15:56:16.138Z,101865.52
2019-03-01T15:58:46.534Z,101862.25
2019-03-01T16:01:16.251Z,101868.45
2019-03-01T16:03:45.681Z,101863.89
2019-03-01T16:06:20.071Z,101867.87
2019-03-01T16:08:47.953Z,101862.58
2019-03-01T16:11:18.296Z,101854.30
2019-03-01T16:13:49.399Z,101860.80
2019-03-01T16:16:19.067Z,101865.05
2019-03-01T16:18:48.500Z,101866.52
2019-03-01T16:21:18.036Z,101873.08
2019-03-01T16:23:47.403Z,101865.23
2019-03-01T16:26:16.989Z,101853.70
2019-03-01T16:28:46.413Z,101849.66
2019-03-01T16:31:15.981Z,101846.85
2019-03-01T16:33:45.545Z,101840.16
2019-03-01T16:36:26.519Z,101841.23
2019-03-01T16:38:55.250Z,101835.34
2019-03-01T16:41:24.694Z,101834.61
2019-03-01T16:43:54.021Z,101823.48
2019-03-01T16:46:28.541Z,101822.71
2019-03-01T16:49:02.417Z,101822.71
2019-03-01T16:51:31.769Z,101824.72
2019-03-01T16:54:01.193Z,101818.70
2019-03-01T16:56:30.645Z,101819.23
2019-03-01T16:59:00.299Z,101819.23
2019-03-01T17:01:31.177Z,101823.77
2019-03-01T17:04:00.526Z,101812.32
2019-03-01T17:06:29.934Z,101813.17
2019-03-01T17:08:59.276Z,101811.20
2019-03-01T17:11:28.626Z,101799.14
2019-03-01T17:13:59.563Z,101799.14
2019-03-01T17:16:30.130Z,101800.23
2019-03-01T17:18:59.476Z,101800.23
2019-03-01T17:21:28.833Z,101785.44
2019-03-01T17:23:58.158Z,101791.11
2019-03-01T17:26:29.771Z,101783.53
2019-03-01T17:28:59.783Z,101783.53
2019-03-01T17:31:30.751Z,101778.02
2019-03-01T17:34:00.199Z,101762.31
2019-03-01T17:36:29.523Z,101768.84
2019-03-01T17:38:59.607Z,101770.57
2019-03-01T17:41:28.952Z,101770.57
2019-03-01T17:43:58.411Z,101778.19
2019-03-01T17:46:29.786Z,101778.34
2019-03-01T17:48:59.180Z,101778.34
2019-03-01T17:51:28.951Z,101779.30
2019-03-01T17:53:58.361Z,101771.99
2019-03-01T17:56:27.701Z,101758.75
2019-03-01T17:58:57.056Z,101754.54
2019-03-01T18:01:28.199Z,101759.38
2019-03-01T18:03:57.917Z,101759.38
2019-03-01T18:06:28.727Z,101756.41
2019-03-01T18:08:58.497Z,101753.08
2019-03-01T18:11:27.850Z,101749.49
2019-03-01T18:14:00.716Z,101749.49
2019-03-01T18:16:28.270Z,101756.43
2019-03-01T18:18:57.701Z,101755.68
2019-03-01T18:21:27.161Z,101739.27
2019-03-01T18:23:56.511Z,101737.59
2019-03-01T18:26:25.967Z,101738.59
2019-03-01T18:28:55.506Z,101739.52
2019-03-01T18:31:28.305Z,101739.52
2019-03-01T18:33:57.314Z,101744.41
2019-03-01T18:36:28.151Z,101735.86
2019-03-01T18:39:00.106Z,101735.86
2019-03-01T18:41:29.670Z,101736.80
2019-03-01T18:43:58.992Z,101739.44
2019-03-01T18:46:28.517Z,101738.66
2019-03-01T18:48:57.879Z,101733.88
2019-03-01T18:51:27.562Z,101729.63
2019-03-01T18:53:57.168Z,101714.26
2019-03-01T18:56:28.669Z,101713.74
2019-03-01T18:58:58.140Z,101713.74
2019-03-01T19:01:27.497Z,101711.20
2019-03-01T19:03:58.935Z,101707.78
2019-03-01T19:06:29.286Z,101707.78
2019-03-01T19:08:58.739Z,101697.92
2019-03-01T19:11:28.093Z,101697.92
2019-03-01T19:13:58.540Z,101700.12
2019-03-01T19:16:29.910Z,101682.42
2019-03-01T19:18:59.529Z,101682.42
2019-03-01T19:21:28.930Z,101685.03
2019-03-01T19:23:58.383Z,101682.42
2019-03-01T19:26:27.725Z,101677.28
2019-03-01T19:28:59.008Z,101669.52
2019-03-01T19:31:28.184Z,101658.23
2019-03-01T19:33:57.522Z,101647.39
2019-03-01T19:36:26.885Z,101649.14
2019-03-01T19:38:56.789Z,101648.77
2019-03-01T19:41:28.297Z,101654.88
2019-03-01T19:43:57.990Z,101647.13
2019-03-01T19:46:27.369Z,101639.34
2019-03-01T19:48:57.755Z,101643.32
2019-03-01T19:51:27.116Z,101636.39
2019-03-01T19:53:57.390Z,101627.34
2019-03-01T19:56:27.519Z,101626.52
2019-03-01T19:58:56.872Z,101618.70
2019-03-01T20:01:26.220Z,101611.80
2019-03-01T20:03:57.088Z,101603.19
2019-03-01T20:06:26.769Z,101596.27
2019-03-01T20:08:56.090Z,101595.86
2019-03-01T20:11:26.728Z,101588.96
2019-03-01T20:13:56.611Z,101593.77
2019-03-01T20:16:26.024Z,101594.66
2019-03-01T20:18:55.368Z,101589.11
2019-03-01T20:21:24.686Z,101595.70
2019-03-01T20:23:55.340Z,101581.88
2019-03-01T20:26:26.723Z,101576.66
2019-03-01T20:28:55.759Z,101564.11
2019-03-01T20:31:26.962Z,101552.45
2019-03-01T20:33:58.575Z,101550.30
2019-03-01T20:36:27.399Z,101552.12
2019-03-01T20:38:56.745Z,101540.50
2019-03-01T20:41:26.152Z,101540.50
2019-03-01T20:43:55.563Z,101537.93
2019-03-01T20:46:24.946Z,101524.56
2019-03-01T20:48:54.266Z,101530.25
2019-03-01T20:51:26.985Z,101526.38
2019-03-01T20:53:56.466Z,101512.05
2019-03-01T20:56:25.813Z,101503.00
2019-03-01T20:58:55.147Z,101502.14
2019-03-01T21:01:24.606Z,101502.14
2019-03-01T21:03:53.934Z,101506.46
2019-03-01T21:06:23.390Z,101503.38
2019-03-01T21:08:52.703Z,101494.25
2019-03-01T21:11:25.482Z,101488.14
2019-03-01T21:13:55.575Z,101480.78
2019-03-01T21:16:24.940Z,101476.87
2019-03-01T21:18:54.380Z,101467.30
2019-03-01T21:21:25.523Z,101470.35
2019-03-01T21:23:54.834Z,101473.41
2019-03-01T21:26:24.276Z,101462.61
2019-03-01T21:28:53.646Z,101459.55
2019-03-01T21:31:22.963Z,101459.55
2019-03-01T21:33:52.320Z,101466.89
2019-03-01T21:36:22.891Z,101466.06
2019-03-01T21:38:52.710Z,101459.59
2019-03-01T21:41:22.110Z,101460.04
2019-03-01T21:43:51.441Z,101454.45
2019-03-01T21:46:20.792Z,101457.88
2019-03-01T21:48:50.114Z,101447.98
2019-03-01T21:51:19.969Z,101440.61
2019-03-01T21:53:49.372Z,101440.23
2019-03-01T21:56:20.529Z,101438.93
2019-03-01T21:58:49.857Z,101437.63
2019-03-01T22:01:19.179Z,101429.85
2019-03-01T22:03:48.520Z,101426.39
2019-03-01T22:06:20.632Z,101425.56
2019-03-01T22:08:49.755Z,101417.34
2019-03-01T22:11:20.855Z,101416.48
2019-03-01T22:13:50.395Z,101414.73
2019-03-01T22:16:19.722Z,101413.03
2019-03-01T22:18:49.065Z,101404.39
2019-03-01T22:21:22.562Z,101404.39
2019-03-01T22:23:51.526Z,101399.63
2019-03-01T22:26:20.628Z,101393.97
2019-03-01T22:28:49.988Z,101393.97
2019-03-01T22:31:19.304Z,101397.88
2019-03-01T22:33:48.725Z,101397.88
2019-03-01T22:36:18.986Z,101396.57
2019-03-01T22:38:48.364Z,101397.39
2019-03-01T22:41:17.729Z,101390.44
2019-03-01T22:43:47.100Z,101391.73
2019-03-01T22:46:16.447Z,101392.14
2019-03-01T22:48:49.679Z,101389.98
2019-03-01T22:51:18.078Z,101394.75
2019-03-01T22:53:48.661Z,101389.13
2019-03-01T22:56:18.019Z,101382.17
2019-03-01T22:58:53.690Z,101381.72
2019-03-01T23:01:44.062Z,101371.67
2019-03-01T23:04:13.834Z,101371.67
2019-03-01T23:06:43.165Z,101377.81
2019-03-01T23:09:16.665Z,101379.48
2019-03-01T23:11:45.987Z,101367.84
2019-03-01T23:14:18.039Z,101364.78
2019-03-01T23:16:50.612Z,101357.82
2019-03-01T23:19:18.488Z,101309.73
2019-03-01T23:21:48.902Z,101309.73
2019-03-01T23:24:18.342Z,101253.77
2019-03-01T23:26:47.653Z,101206.95
2019-03-01T23:29:18.895Z,101210.53
2019-03-01T23:31:48.044Z,101238.78
2019-03-01T23:34:17.381Z,101231.48
2019-03-01T23:36:46.693Z,101236.78
2019-03-01T23:39:17.190Z,101240.73
2019-03-01T23:41:47.256Z,101250.70
2019-03-01T23:44:16.680Z,101247.77
2019-03-01T23:46:46.100Z,101252.98
2019-03-01T23:49:15.416Z,101236.57
2019-03-01T23:51:45.333Z,101228.80
2019-03-01T23:54:28.089Z,101224.12
2019-03-01T23:56:57.439Z,101221.11
2019-03-01T23:59:27.546Z,101221.63
