createdAt,value
2022-09-10T00:15:38.796Z,90.2
2022-09-10T00:35:38.811Z,89
2022-09-10T00:55:38.773Z,87.2
2022-09-10T01:35:38.760Z,85.7
2022-09-10T01:55:38.759Z,84.5
2022-09-10T02:15:38.751Z,85.2
2022-09-10T02:35:38.743Z,87.5
2022-09-10T02:55:38.735Z,87.6
2022-09-10T03:15:38.725Z,88.1
2022-09-10T03:35:38.713Z,88.4
2022-09-10T03:55:38.705Z,89.4
2022-09-10T04:15:38.706Z,90.4
2022-09-10T04:55:38.681Z,91.4
2022-09-10T05:15:38.682Z,91.8
2022-09-10T05:35:38.669Z,91.9
2022-09-10T06:15:38.653Z,96.7
2022-09-10T06:35:38.652Z,97
2022-09-10T06:55:38.659Z,96.9
2022-09-10T07:15:38.703Z,97.7
2022-09-10T07:35:38.684Z,98.6
2022-09-10T07:55:38.617Z,98.3
2022-09-10T08:15:38.633Z,97.2
2022-09-10T08:35:38.605Z,94.8
2022-09-10T08:55:38.593Z,93
2022-09-10T09:15:38.592Z,93.4
2022-09-10T09:35:38.577Z,92.9
2022-09-10T10:55:38.547Z,99.7
2022-09-10T11:35:38.535Z,100
2022-09-10T11:55:38.520Z,100
2022-09-10T12:15:38.549Z,100
2022-09-10T12:35:38.507Z,100
2022-09-10T13:55:38.479Z,100
2022-09-10T14:15:38.519Z,100
2022-09-10T16:35:38.407Z,100
2022-09-10T16:55:38.402Z,100
2022-09-10T17:15:38.443Z,100
2022-09-10T17:35:38.390Z,100
2022-09-10T17:55:38.381Z,100
2022-09-10T18:15:38.413Z,100
2022-09-10T18:35:38.393Z,100
2022-09-10T18:55:38.366Z,100
2022-09-10T19:15:38.396Z,100
2022-09-10T19:35:38.343Z,100
2022-09-10T20:15:41.260Z,100
2022-09-10T20:35:38.319Z,100
2022-09-10T20:55:38.309Z,100
2022-09-10T21:15:38.327Z,100
2022-09-10T22:15:38.307Z,100
