createdAt,value
2023-07-03T00:00:19.378Z,17.05
2023-07-03T00:02:54.777Z,16.66
2023-07-03T00:05:26.030Z,17.34
2023-07-03T00:07:55.894Z,17.97
2023-07-03T00:10:25.798Z,18.06
2023-07-03T00:12:55.595Z,17.97
2023-07-03T00:15:25.404Z,17.98
2023-07-03T00:17:57.733Z,17.92
2023-07-03T00:20:29.090Z,18.56
2023-07-03T00:22:59.179Z,17.63
2023-07-03T00:25:28.922Z,18.06
2023-07-03T00:27:58.721Z,17.92
2023-07-03T00:30:28.507Z,17.30
2023-07-03T00:33:00.967Z,17.39
2023-07-03T00:35:30.742Z,16.65
2023-07-03T00:38:00.505Z,16.54
2023-07-03T00:40:30.269Z,17.76
2023-07-03T00:43:00.309Z,18.08
2023-07-03T00:45:30.376Z,18.17
2023-07-03T00:48:03.023Z,16.88
2023-07-03T00:50:32.963Z,16.06
2023-07-03T00:53:07.642Z,16.24
2023-07-03T00:55:37.515Z,17.33
2023-07-03T00:58:07.266Z,16.35
2023-07-03T01:00:43.658Z,16.60
2023-07-03T01:03:26.304Z,16.63
2023-07-03T01:05:57.756Z,17.28
2023-07-03T01:08:28.857Z,16.54
2023-07-03T01:10:59.558Z,16.19
2023-07-03T01:13:32.285Z,17.31
2023-07-03T01:16:02.833Z,17.75
2023-07-03T01:18:36.483Z,17.91
2023-07-03T01:21:11.895Z,17.89
2023-07-03T01:23:48.094Z,17.76
2023-07-03T01:26:22.959Z,16.60
2023-07-03T01:28:58.470Z,16.52
2023-07-03T01:31:31.514Z,17.16
2023-07-03T01:34:03.716Z,17.50
2023-07-03T01:36:34.906Z,16.82
2023-07-03T01:39:06.549Z,16.68
2023-07-03T01:41:40.016Z,15.67
2023-07-03T01:44:09.772Z,15.58
2023-07-03T01:46:39.599Z,16.21
2023-07-03T01:49:15.583Z,15.77
2023-07-03T01:51:49.252Z,15.89
2023-07-03T01:54:27.459Z,15.93
2023-07-03T01:57:04.280Z,16.14
2023-07-03T01:59:38.017Z,15.73
2023-07-03T02:02:14.168Z,15.42
2023-07-03T02:04:47.970Z,15.15
2023-07-03T02:07:20.275Z,15.44
2023-07-03T02:09:50.665Z,16.11
2023-07-03T02:12:23.087Z,16.91
2023-07-03T02:14:52.912Z,17.05
2023-07-03T02:17:22.759Z,15.88
2023-07-03T02:19:53.529Z,16.30
2023-07-03T02:22:24.113Z,16.74
2023-07-03T02:24:53.970Z,16.62
2023-07-03T02:27:26.359Z,16.93
2023-07-03T02:29:56.132Z,15.49
2023-07-03T02:32:26.168Z,15.28
2023-07-03T02:34:55.907Z,16.22
2023-07-03T02:37:25.703Z,16.17
2023-07-03T02:39:56.218Z,16.13
2023-07-03T02:42:29.291Z,15.99
2023-07-03T02:45:00.731Z,14.65
2023-07-03T02:47:31.740Z,16.03
2023-07-03T02:50:02.068Z,16.21
2023-07-03T02:52:32.798Z,15.12
2023-07-03T02:55:03.074Z,14.90
2023-07-03T02:57:36.220Z,14.30
2023-07-03T03:00:08.672Z,14.36
2023-07-03T03:02:39.100Z,14.49
2023-07-03T03:05:10.771Z,14.58
2023-07-03T03:07:41.237Z,14.52
2023-07-03T03:10:11.846Z,14.32
2023-07-03T03:12:44.199Z,14.55
2023-07-03T03:15:14.059Z,15.67
2023-07-03T03:17:43.854Z,15.76
2023-07-03T03:20:15.291Z,15.86
2023-07-03T03:22:45.623Z,16.04
2023-07-03T03:25:15.528Z,15.22
2023-07-03T03:27:47.894Z,15.50
2023-07-03T03:30:17.746Z,15.42
2023-07-03T03:32:48.629Z,15.97
2023-07-03T03:35:18.443Z,14.42
2023-07-03T03:37:48.337Z,14.04
2023-07-03T03:40:18.569Z,14.31
2023-07-03T03:42:50.906Z,14.38
2023-07-03T03:45:20.981Z,14.66
2023-07-03T03:47:52.654Z,15.06
2023-07-03T03:50:22.542Z,14.64
2023-07-03T03:52:52.423Z,15.16
2023-07-03T03:55:22.178Z,14.78
2023-07-03T03:57:55.540Z,14.43
2023-07-03T04:00:25.885Z,14.76
2023-07-03T04:02:55.942Z,15.41
2023-07-03T04:05:26.611Z,15.37
2023-07-03T04:07:56.494Z,15.89
2023-07-03T04:10:26.214Z,15.78
2023-07-03T04:12:58.621Z,15.48
2023-07-03T04:15:28.437Z,15.73
2023-07-03T04:17:58.227Z,16.31
2023-07-03T04:20:29.215Z,16.07
2023-07-03T04:22:59.104Z,16.58
2023-07-03T04:25:28.878Z,16.96
2023-07-03T04:28:01.213Z,16.87
2023-07-03T04:30:30.985Z,17.18
2023-07-03T04:33:00.789Z,17.60
2023-07-03T04:35:30.614Z,17.93
2023-07-03T04:38:02.629Z,17.69
2023-07-03T04:40:33.021Z,17.45
2023-07-03T04:43:07.394Z,17.03
2023-07-03T04:45:42.457Z,17.00
2023-07-03T04:48:12.759Z,16.12
2023-07-03T04:50:42.576Z,16.13
2023-07-03T04:53:12.611Z,16.13
2023-07-03T04:55:42.521Z,16.83
2023-07-03T04:58:14.877Z,17.47
2023-07-03T05:00:44.813Z,17.20
2023-07-03T05:03:15.236Z,16.84
2023-07-03T05:05:45.148Z,16.89
2023-07-03T05:08:14.955Z,16.21
2023-07-03T05:10:44.770Z,16.99
2023-07-03T05:13:17.110Z,17.47
2023-07-03T05:15:46.864Z,17.92
2023-07-03T05:18:16.764Z,17.95
2023-07-03T05:20:46.798Z,18.70
2023-07-03T05:23:17.290Z,19.08
2023-07-03T05:25:53.132Z,18.26
2023-07-03T05:28:27.223Z,18.04
2023-07-03T05:30:58.248Z,18.84
2023-07-03T05:33:29.593Z,19.03
2023-07-03T05:36:03.726Z,19.56
2023-07-03T05:38:34.745Z,19.13
2023-07-03T05:41:04.846Z,19.16
2023-07-03T05:43:37.255Z,19.25
2023-07-03T05:46:07.029Z,19.31
2023-07-03T05:48:36.755Z,19.53
2023-07-03T05:51:06.768Z,19.29
2023-07-03T05:53:36.519Z,19.47
2023-07-03T05:56:06.561Z,19.99
2023-07-03T05:58:38.937Z,19.46
2023-07-03T06:01:08.704Z,18.40
2023-07-03T06:03:38.621Z,19.17
2023-07-03T06:06:09.876Z,18.97
2023-07-03T06:08:39.665Z,17.84
2023-07-03T06:11:10.047Z,17.51
2023-07-03T06:13:42.586Z,17.09
2023-07-03T06:16:13.720Z,17.32
2023-07-03T06:18:44.531Z,17.82
2023-07-03T06:21:14.291Z,19.37
2023-07-03T06:23:44.030Z,19.63
2023-07-03T06:26:14.652Z,19.26
2023-07-03T06:28:47.030Z,19.42
2023-07-03T06:31:16.949Z,20.18
2023-07-03T06:33:46.689Z,19.90
2023-07-03T06:36:22.351Z,20.65
2023-07-03T06:38:56.631Z,20.01
2023-07-03T06:41:29.781Z,20.24
2023-07-03T06:44:02.127Z,19.40
2023-07-03T06:46:31.999Z,19.38
2023-07-03T06:49:01.904Z,19.73
2023-07-03T06:51:32.081Z,20.48
2023-07-03T06:54:01.902Z,20.05
2023-07-03T06:56:32.570Z,19.93
2023-07-03T06:59:04.955Z,20.49
2023-07-03T07:01:34.949Z,20.85
2023-07-03T07:04:04.827Z,20.62
2023-07-03T07:06:35.037Z,20.64
2023-07-03T07:09:07.030Z,20.67
2023-07-03T07:11:38.254Z,20.28
2023-07-03T07:14:10.592Z,20.46
2023-07-03T07:16:41.722Z,20.73
2023-07-03T07:19:13.132Z,20.71
2023-07-03T07:21:45.122Z,21.14
2023-07-03T07:24:19.634Z,20.82
2023-07-03T07:26:51.734Z,20.66
2023-07-03T07:29:26.400Z,20.79
2023-07-03T07:31:57.703Z,21.08
2023-07-03T07:34:28.181Z,20.69
2023-07-03T07:36:57.933Z,21.00
2023-07-03T07:39:28.970Z,21.44
2023-07-03T07:41:58.889Z,21.14
2023-07-03T07:44:31.242Z,21.11
2023-07-03T07:47:00.972Z,20.72
2023-07-03T07:49:30.727Z,21.18
2023-07-03T07:52:00.661Z,20.65
2023-07-03T07:54:30.418Z,20.39
2023-07-03T07:57:00.305Z,20.83
2023-07-03T07:59:32.621Z,20.53
2023-07-03T08:02:02.624Z,20.02
2023-07-03T08:04:32.738Z,20.00
2023-07-03T08:07:03.876Z,20.14
2023-07-03T08:09:33.832Z,20.61
2023-07-03T08:12:05.185Z,20.48
2023-07-03T08:14:37.494Z,19.63
2023-07-03T08:17:07.595Z,20.07
2023-07-03T08:19:37.621Z,20.11
2023-07-03T08:22:07.976Z,20.38
2023-07-03T08:24:37.752Z,20.65
2023-07-03T08:27:08.224Z,20.52
2023-07-03T08:29:40.570Z,20.86
2023-07-03T08:32:14.838Z,20.92
2023-07-03T08:37:08.099Z,20.84
2023-07-03T08:37:34.458Z,20.38
2023-07-03T08:40:06.467Z,20.68
2023-07-03T08:42:39.558Z,20.21
2023-07-03T08:45:16.424Z,20.42
2023-07-03T08:47:48.143Z,20.74
2023-07-03T08:50:32.018Z,20.96
2023-07-03T08:53:07.178Z,20.43
2023-07-03T08:55:44.166Z,21.18
2023-07-03T08:58:14.104Z,21.01
2023-07-03T09:00:55.106Z,20.97
2023-07-03T09:03:34.364Z,20.79
2023-07-03T09:06:13.577Z,20.23
2023-07-03T09:08:54.466Z,20.45
2023-07-03T09:11:26.194Z,20.77
2023-07-03T09:14:00.071Z,20.48
2023-07-03T09:16:32.655Z,20.54
2023-07-03T09:19:06.463Z,20.59
2023-07-03T09:21:39.648Z,20.70
2023-07-03T09:24:22.758Z,20.57
2023-07-03T09:26:58.621Z,20.87
2023-07-03T09:29:30.312Z,21.43
2023-07-03T09:32:02.784Z,21.12
2023-07-03T09:35:06.801Z,21.24
2023-07-03T09:37:39.117Z,21.38
2023-07-03T09:40:13.652Z,20.93
2023-07-03T09:42:44.292Z,21.17
2023-07-03T09:45:20.454Z,21.23
2023-07-03T09:47:54.879Z,21.75
2023-07-03T09:50:28.452Z,21.84
2023-07-03T09:53:08.545Z,21.51
2023-07-03T09:55:40.179Z,21.17
2023-07-03T09:58:18.936Z,21.07
2023-07-03T10:00:51.761Z,20.69
2023-07-03T10:03:34.279Z,21.07
2023-07-03T10:08:48.890Z,21.22
2023-07-03T10:11:25.595Z,21.19
2023-07-03T10:13:56.347Z,21.12
2023-07-03T10:16:28.632Z,22.15
2023-07-03T10:19:02.106Z,21.92
2023-07-03T10:21:34.960Z,21.68
2023-07-03T10:24:05.507Z,20.97
2023-07-03T10:26:40.586Z,20.65
2023-07-03T10:29:18.050Z,20.49
2023-07-03T10:31:52.973Z,20.50
2023-07-03T10:34:30.724Z,20.41
2023-07-03T10:37:06.487Z,20.39
2023-07-03T10:39:45.020Z,20.77
2023-07-03T10:42:21.597Z,20.96
2023-07-03T10:44:56.430Z,21.04
2023-07-03T10:47:32.912Z,20.92
2023-07-03T10:50:05.438Z,21.33
2023-07-03T10:52:43.367Z,21.98
2023-07-03T10:55:20.124Z,21.62
2023-07-03T10:58:03.615Z,21.55
2023-07-03T11:00:47.855Z,20.71
2023-07-03T11:03:24.890Z,20.93
2023-07-03T11:06:03.687Z,21.05
2023-07-03T11:08:42.955Z,20.81
2023-07-03T11:11:22.876Z,20.99
2023-07-03T11:13:59.955Z,20.86
2023-07-03T11:16:39.582Z,20.96
2023-07-03T11:24:49.546Z,20.82
2023-07-03T11:30:02.596Z,21.38
2023-07-03T11:32:34.865Z,21.37
2023-07-03T11:40:28.223Z,21.42
2023-07-03T11:43:34.682Z,21.02
2023-07-03T11:46:29.805Z,21.05
2023-07-03T11:49:02.169Z,21.18
2023-07-03T11:51:38.751Z,21.12
2023-07-03T11:54:20.450Z,21.49
2023-07-03T11:56:59.646Z,21.57
2023-07-03T11:59:43.747Z,21.45
2023-07-03T12:02:46.664Z,21.50
2023-07-03T12:05:53.692Z,21.00
2023-07-03T12:08:38.895Z,20.82
2023-07-03T12:11:09.620Z,20.99
2023-07-03T12:13:49.163Z,20.59
2023-07-03T12:16:24.601Z,20.48
2023-07-03T12:19:03.492Z,20.63
2023-07-03T12:21:38.397Z,20.65
2023-07-03T12:24:26.904Z,20.44
2023-07-03T12:27:04.820Z,20.38
2023-07-03T12:29:37.603Z,21.04
2023-07-03T12:32:11.560Z,21.34
2023-07-03T12:34:44.374Z,21.46
2023-07-03T12:37:18.608Z,21.12
2023-07-03T12:39:49.223Z,21.61
2023-07-03T12:42:23.980Z,22.08
2023-07-03T12:44:55.322Z,21.84
2023-07-03T12:47:27.695Z,21.22
2023-07-03T12:50:01.226Z,21.31
2023-07-03T12:52:33.996Z,21.15
2023-07-03T12:55:14.574Z,20.79
2023-07-03T12:57:46.344Z,20.85
2023-07-03T13:00:27.237Z,21.03
2023-07-03T13:03:03.848Z,21.41
2023-07-03T13:05:35.678Z,21.86
2023-07-03T13:08:08.258Z,22.05
2023-07-03T13:10:38.086Z,21.84
2023-07-03T13:13:10.779Z,22.05
2023-07-03T13:15:42.443Z,22.26
2023-07-03T13:18:21.295Z,21.68
2023-07-03T13:21:00.266Z,21.82
2023-07-03T13:23:34.572Z,21.60
2023-07-03T13:26:08.584Z,21.74
2023-07-03T13:28:41.476Z,21.70
2023-07-03T13:31:15.306Z,21.29
2023-07-03T13:34:04.221Z,21.55
2023-07-03T13:36:36.783Z,21.99
2023-07-03T13:39:09.834Z,22.29
2023-07-03T13:41:40.870Z,21.87
2023-07-03T13:44:13.019Z,22.00
2023-07-03T13:46:44.169Z,21.81
2023-07-03T13:49:17.694Z,20.83
2023-07-03T13:51:49.225Z,21.22
2023-07-03T13:54:20.001Z,21.30
2023-07-03T13:56:49.896Z,21.31
2023-07-03T13:59:19.691Z,21.08
2023-07-03T14:01:49.501Z,21.00
2023-07-03T14:04:21.975Z,21.30
2023-07-03T14:06:51.774Z,21.33
2023-07-03T14:09:21.662Z,21.25
2023-07-03T14:11:51.428Z,22.08
2023-07-03T14:14:21.436Z,22.03
2023-07-03T14:16:51.202Z,21.79
2023-07-03T14:19:23.675Z,22.14
2023-07-03T14:21:53.399Z,22.48
2023-07-03T14:24:23.175Z,21.84
2023-07-03T14:26:52.956Z,22.32
2023-07-03T14:29:22.693Z,22.02
2023-07-03T14:31:52.478Z,22.38
2023-07-03T14:34:26.441Z,22.11
2023-07-03T14:36:56.210Z,21.91
2023-07-03T14:39:25.934Z,21.64
2023-07-03T14:41:56.080Z,21.39
2023-07-03T14:44:25.835Z,21.58
2023-07-03T14:46:57.062Z,21.57
2023-07-03T14:49:29.375Z,21.35
2023-07-03T14:51:59.133Z,21.53
2023-07-03T14:54:29.512Z,21.33
2023-07-03T14:56:59.324Z,20.86
2023-07-03T14:59:29.281Z,21.26
2023-07-03T15:01:59.150Z,21.07
2023-07-03T15:04:31.922Z,21.49
2023-07-03T15:07:02.174Z,21.59
2023-07-03T15:09:31.948Z,21.49
2023-07-03T15:12:01.748Z,21.94
2023-07-03T15:14:31.473Z,21.53
2023-07-03T15:17:01.725Z,21.42
2023-07-03T15:19:34.535Z,21.29
2023-07-03T15:22:04.250Z,21.67
2023-07-03T15:24:34.194Z,21.55
2023-07-03T15:27:04.108Z,21.88
2023-07-03T15:29:33.913Z,21.76
2023-07-03T15:32:03.714Z,21.62
2023-07-03T15:34:36.063Z,21.78
2023-07-03T15:37:06.082Z,21.83
2023-07-03T15:39:35.982Z,22.01
2023-07-03T15:42:05.945Z,21.75
2023-07-03T15:44:35.798Z,21.69
2023-07-03T15:47:09.447Z,21.12
2023-07-03T15:49:41.939Z,20.72
2023-07-03T15:52:12.429Z,20.61
2023-07-03T15:54:42.182Z,20.63
2023-07-03T15:57:11.941Z,20.53
2023-07-03T15:59:41.733Z,20.59
2023-07-03T16:02:11.758Z,20.54
2023-07-03T16:04:45.691Z,20.70
2023-07-03T16:07:15.493Z,20.71
2023-07-03T16:09:45.523Z,20.73
2023-07-03T16:12:16.482Z,20.96
2023-07-03T16:14:49.102Z,21.04
2023-07-03T16:17:19.018Z,20.67
2023-07-03T16:20:11.322Z,20.56
2023-07-03T16:22:41.241Z,20.47
2023-07-03T16:25:12.073Z,20.43
2023-07-03T16:27:41.808Z,20.35
2023-07-03T16:30:12.442Z,20.34
2023-07-03T16:32:42.226Z,20.29
2023-07-03T16:35:14.719Z,20.25
2023-07-03T16:37:44.580Z,20.18
2023-07-03T16:40:15.194Z,20.17
2023-07-03T16:42:45.067Z,20.06
2023-07-03T16:45:15.556Z,20.18
2023-07-03T16:47:45.396Z,20.22
2023-07-03T16:50:18.132Z,20.33
2023-07-03T16:52:49.411Z,20.42
2023-07-03T16:55:19.363Z,20.74
2023-07-03T16:57:49.116Z,20.84
2023-07-03T17:00:19.694Z,21.23
2023-07-03T17:02:49.618Z,21.14
2023-07-03T17:05:25.523Z,21.01
2023-07-03T17:07:55.383Z,20.95
2023-07-03T17:10:25.120Z,21.34
2023-07-03T17:12:54.927Z,20.63
2023-07-03T17:15:24.694Z,20.60
2023-07-03T17:17:54.637Z,20.48
2023-07-03T17:20:27.132Z,20.57
2023-07-03T17:22:57.070Z,20.44
2023-07-03T17:25:26.841Z,20.39
2023-07-03T17:27:56.628Z,20.49
2023-07-03T17:30:26.454Z,20.32
2023-07-03T17:32:57.328Z,20.42
2023-07-03T17:35:29.786Z,20.54
2023-07-03T17:38:00.064Z,20.76
2023-07-03T17:40:30.193Z,20.59
2023-07-03T17:43:00.224Z,20.53
2023-07-03T17:45:30.758Z,20.65
2023-07-03T17:48:00.688Z,20.67
2023-07-03T17:50:33.616Z,20.55
2023-07-03T17:53:03.361Z,20.76
2023-07-03T17:55:34.037Z,20.53
2023-07-03T17:58:04.332Z,20.36
2023-07-03T18:00:34.276Z,20.32
2023-07-03T18:03:04.179Z,20.34
2023-07-03T18:05:39.237Z,20.39
2023-07-03T18:08:09.049Z,20.26
2023-07-03T18:10:38.905Z,20.24
2023-07-03T18:13:08.670Z,20.23
2023-07-03T18:15:48.793Z,20.36
2023-07-03T18:18:21.132Z,20.41
2023-07-03T18:20:53.638Z,20.47
2023-07-03T18:23:23.499Z,20.42
2023-07-03T18:25:53.508Z,20.30
2023-07-03T18:28:23.482Z,20.33
2023-07-03T18:31:00.242Z,20.16
2023-07-03T18:33:31.019Z,20.37
2023-07-03T18:36:03.963Z,20.23
2023-07-03T18:38:34.050Z,19.99
2023-07-03T18:41:08.325Z,20.07
2023-07-03T18:43:38.080Z,19.85
2023-07-03T18:46:09.212Z,19.80
2023-07-03T18:48:39.046Z,19.80
2023-07-03T18:51:19.704Z,19.83
2023-07-03T18:53:50.360Z,19.81
2023-07-03T18:56:21.821Z,19.89
2023-07-03T18:58:52.109Z,19.80
2023-07-03T19:01:22.198Z,19.59
2023-07-03T19:03:52.068Z,19.59
2023-07-03T19:06:25.333Z,19.71
2023-07-03T19:08:55.196Z,19.74
2023-07-03T19:11:26.762Z,19.87
2023-07-03T19:13:56.769Z,20.10
2023-07-03T19:16:26.784Z,19.67
2023-07-03T19:18:56.558Z,19.46
2023-07-03T19:21:28.903Z,19.38
2023-07-03T19:24:00.802Z,19.60
2023-07-03T19:26:31.229Z,18.90
2023-07-03T19:29:01.025Z,18.88
2023-07-03T19:31:30.778Z,19.32
2023-07-03T19:34:01.416Z,19.02
2023-07-03T19:36:33.761Z,18.86
2023-07-03T19:39:03.656Z,19.03
2023-07-03T19:41:33.390Z,18.72
2023-07-03T19:44:05.097Z,19.03
2023-07-03T19:46:34.900Z,18.65
2023-07-03T19:49:04.774Z,18.54
2023-07-03T19:51:37.152Z,18.83
2023-07-03T19:54:09.615Z,18.76
2023-07-03T19:56:39.888Z,18.64
2023-07-03T19:59:11.097Z,18.62
2023-07-03T20:01:40.843Z,18.58
2023-07-03T20:04:10.742Z,18.69
2023-07-03T20:06:43.869Z,18.77
2023-07-03T20:09:13.658Z,18.73
2023-07-03T20:11:43.407Z,19.04
2023-07-03T20:14:13.148Z,19.25
2023-07-03T20:16:44.145Z,19.83
2023-07-03T20:19:15.266Z,20.45
2023-07-03T20:21:47.711Z,20.98
2023-07-03T20:24:17.463Z,20.94
2023-07-03T20:26:47.294Z,21.14
2023-07-03T20:29:17.100Z,21.38
2023-07-03T20:31:46.932Z,21.27
2023-07-03T20:34:16.672Z,19.88
2023-07-03T20:36:51.116Z,19.86
2023-07-03T20:39:20.886Z,19.35
2023-07-03T20:41:52.085Z,20.11
2023-07-03T20:44:22.303Z,19.73
2023-07-03T20:46:54.303Z,19.62
2023-07-03T20:49:24.217Z,20.02
2023-07-03T20:51:59.993Z,19.97
2023-07-03T20:54:38.433Z,20.20
2023-07-03T20:57:08.946Z,20.09
2023-07-03T20:59:39.179Z,19.92
2023-07-03T21:02:09.672Z,20.01
2023-07-03T21:04:40.945Z,19.67
2023-07-03T21:07:13.286Z,19.08
2023-07-03T21:09:43.018Z,19.40
2023-07-03T21:12:13.020Z,19.36
2023-07-03T21:14:42.822Z,19.15
2023-07-03T21:17:12.587Z,19.31
2023-07-03T21:19:42.299Z,19.24
2023-07-03T21:22:14.623Z,18.73
2023-07-03T21:24:44.450Z,19.26
2023-07-03T21:27:14.179Z,19.17
2023-07-03T21:29:44.632Z,19.94
2023-07-03T21:32:14.540Z,19.95
2023-07-03T21:34:44.783Z,19.51
2023-07-03T21:37:17.256Z,19.29
2023-07-03T21:39:46.990Z,20.07
2023-07-03T21:42:16.760Z,19.75
2023-07-03T21:44:46.788Z,19.47
2023-07-03T21:47:16.730Z,18.80
2023-07-03T21:49:46.482Z,18.39
2023-07-03T21:52:18.798Z,18.87
2023-07-03T21:54:50.694Z,18.74
2023-07-03T21:57:21.016Z,18.64
2023-07-03T21:59:52.018Z,18.27
2023-07-03T22:02:21.803Z,18.21
2023-07-03T22:04:51.652Z,17.49
2023-07-03T22:07:24.123Z,17.35
2023-07-03T22:09:53.915Z,17.76
2023-07-03T22:12:24.325Z,17.58
2023-07-03T22:14:54.131Z,17.28
2023-07-03T22:17:24.248Z,17.29
2023-07-03T22:19:54.541Z,17.43
2023-07-03T22:22:27.944Z,17.70
2023-07-03T22:24:57.776Z,17.68
2023-07-03T22:27:27.584Z,17.42
2023-07-03T22:29:57.416Z,17.55
2023-07-03T22:32:30.261Z,17.72
2023-07-03T22:35:01.442Z,18.22
2023-07-03T22:37:33.911Z,17.88
2023-07-03T22:40:04.025Z,17.69
2023-07-03T22:42:33.893Z,17.81
2023-07-03T22:45:03.793Z,17.44
2023-07-03T22:47:33.735Z,17.51
2023-07-03T22:50:04.143Z,17.52
2023-07-03T22:52:39.303Z,18.14
2023-07-03T22:55:10.911Z,18.00
2023-07-03T22:57:40.838Z,17.54
2023-07-03T23:00:15.130Z,17.80
2023-07-03T23:03:03.392Z,17.59
2023-07-03T23:05:52.383Z,17.83
2023-07-03T23:08:26.892Z,17.51
2023-07-03T23:10:58.329Z,17.46
2023-07-03T23:13:28.147Z,17.20
2023-07-03T23:15:58.858Z,17.26
2023-07-03T23:18:29.601Z,17.53
2023-07-03T23:21:02.155Z,17.98
2023-07-03T23:23:35.476Z,18.50
2023-07-03T23:26:07.042Z,18.24
2023-07-03T23:28:38.376Z,18.19
2023-07-03T23:31:11.542Z,18.71
2023-07-03T23:33:42.621Z,18.25
2023-07-03T23:36:14.740Z,17.63
2023-07-03T23:38:47.078Z,18.07
2023-07-03T23:41:17.096Z,18.21
2023-07-03T23:43:47.492Z,17.45
2023-07-03T23:46:18.334Z,18.46
2023-07-03T23:48:48.773Z,17.75
2023-07-03T23:51:19.417Z,18.42
2023-07-03T23:53:53.097Z,17.65
2023-07-03T23:56:23.240Z,17.74
2023-07-03T23:58:53.796Z,18.49
