createdAt,value
2022-12-28T00:01:27.649Z,8.02
2022-12-28T00:03:59.224Z,7.78
2022-12-28T00:06:26.901Z,10.45
2022-12-28T00:08:56.327Z,9.15
2022-12-28T00:11:30.364Z,14.95
2022-12-28T00:14:01.809Z,13.20
2022-12-28T00:16:31.434Z,12.95
2022-12-28T00:19:00.850Z,16.25
2022-12-28T00:21:29.127Z,11.45
2022-12-28T00:23:58.544Z,14.38
2022-12-28T00:26:27.818Z,13.68
2022-12-28T00:29:27.055Z,12.30
2022-12-28T00:31:59.968Z,8.45
2022-12-28T00:34:27.039Z,9.15
2022-12-28T00:37:08.702Z,8.98
2022-12-28T00:39:39.835Z,11.45
2022-12-28T00:42:06.659Z,10.88
2022-12-28T00:44:33.514Z,12.70
2022-12-28T00:47:13.504Z,14.68
2022-12-28T00:49:48.564Z,7.50
2022-12-28T00:52:15.521Z,7.70
2022-12-28T00:54:42.294Z,8.55
2022-12-28T00:57:09.027Z,10.13
2022-12-28T00:59:56.866Z,11.45
2022-12-28T01:02:25.809Z,10.25
2022-12-28T01:04:56.907Z,13.00
2022-12-28T01:07:23.647Z,6.82
2022-12-28T01:09:50.401Z,8.48
2022-12-28T01:12:17.289Z,9.50
2022-12-28T01:14:44.075Z,6.78
2022-12-28T01:17:10.931Z,9.57
2022-12-28T01:19:37.890Z,6.13
2022-12-28T01:22:04.664Z,9.73
2022-12-28T01:24:31.404Z,6.78
2022-12-28T01:26:58.186Z,7.90
2022-12-28T01:29:24.873Z,5.85
2022-12-28T01:31:51.725Z,7.20
2022-12-28T01:34:18.710Z,7.45
2022-12-28T01:36:45.510Z,6.78
2022-12-28T01:39:12.330Z,10.48
2022-12-28T01:41:41.193Z,7.15
2022-12-28T01:44:08.013Z,6.97
2022-12-28T01:47:05.764Z,7.63
2022-12-28T01:49:45.284Z,7.50
2022-12-28T01:52:29.141Z,8.43
2022-12-28T01:55:05.121Z,10.25
2022-12-28T01:57:41.433Z,11.13
2022-12-28T02:00:12.298Z,10.27
2022-12-28T02:02:43.577Z,10.98
2022-12-28T02:05:11.209Z,10.15
2022-12-28T02:07:53.729Z,10.77
2022-12-28T02:10:41.687Z,11.85
2022-12-28T02:13:10.311Z,9.60
2022-12-28T02:15:37.093Z,10.77
2022-12-28T02:18:04.289Z,10.63
2022-12-28T02:20:44.915Z,7.65
2022-12-28T02:23:26.910Z,5.50
2022-12-28T02:26:06.064Z,8.82
2022-12-28T02:29:06.814Z,7.32
2022-12-28T02:31:51.243Z,9.07
2022-12-28T02:34:26.319Z,13.75
2022-12-28T02:37:00.235Z,14.57
2022-12-28T02:39:40.123Z,8.38
2022-12-28T02:42:10.108Z,8.85
2022-12-28T02:44:57.149Z,6.63
2022-12-28T02:47:45.014Z,6.95
2022-12-28T02:50:16.029Z,10.32
2022-12-28T02:53:17.372Z,6.78
2022-12-28T02:56:10.739Z,7.63
2022-12-28T02:59:25.237Z,5.93
2022-12-28T03:02:26.014Z,5.60
2022-12-28T03:05:14.292Z,7.43
2022-12-28T03:08:20.417Z,5.68
2022-12-28T03:11:03.514Z,5.50
2022-12-28T03:14:17.975Z,6.22
2022-12-28T03:17:07.087Z,11.15
2022-12-28T03:23:17.026Z,13.93
2022-12-28T03:26:05.936Z,13.70
2022-12-28T03:28:54.100Z,15.07
2022-12-28T03:31:25.307Z,13.15
2022-12-28T03:34:06.951Z,14.70
2022-12-28T03:36:46.493Z,15.93
2022-12-28T03:39:52.052Z,14.05
2022-12-28T03:42:53.448Z,11.85
2022-12-28T03:45:45.101Z,10.55
2022-12-28T03:48:15.746Z,15.20
2022-12-28T03:50:45.578Z,13.13
2022-12-28T03:53:12.522Z,10.60
2022-12-28T03:55:40.616Z,12.18
2022-12-28T03:58:07.649Z,10.32
2022-12-28T04:00:34.538Z,9.95
2022-12-28T04:03:01.384Z,8.02
2022-12-28T04:05:28.298Z,11.38
2022-12-28T04:07:55.276Z,9.60
2022-12-28T04:10:22.068Z,8.52
2022-12-28T04:12:48.797Z,8.55
2022-12-28T04:15:15.615Z,10.63
2022-12-28T04:17:42.364Z,7.95
2022-12-28T04:20:10.151Z,9.98
2022-12-28T04:22:36.861Z,13.52
2022-12-28T04:25:06.135Z,9.95
2022-12-28T04:27:32.994Z,14.00
2022-12-28T04:29:59.764Z,17.02
2022-12-28T04:32:26.500Z,17.48
2022-12-28T04:34:53.519Z,15.38
2022-12-28T04:37:20.221Z,13.50
2022-12-28T04:39:56.259Z,12.23
2022-12-28T04:42:27.979Z,16.08
2022-12-28T04:44:54.741Z,29.95
2022-12-28T04:47:21.506Z,23.17
2022-12-28T04:49:48.490Z,22.10
2022-12-28T04:52:15.420Z,22.92
2022-12-28T04:54:42.212Z,20.23
2022-12-28T04:57:09.323Z,20.60
2022-12-28T04:59:36.051Z,17.42
2022-12-28T05:02:02.995Z,21.80
2022-12-28T05:04:30.142Z,18.13
2022-12-28T05:06:56.954Z,17.45
2022-12-28T05:09:24.119Z,17.83
2022-12-28T05:11:51.269Z,14.23
2022-12-28T05:14:18.033Z,16.40
2022-12-28T05:16:44.880Z,18.45
2022-12-28T05:19:11.793Z,15.75
2022-12-28T05:21:40.033Z,16.05
2022-12-28T05:24:07.269Z,20.05
2022-12-28T05:26:34.973Z,16.77
2022-12-28T05:29:02.493Z,15.93
2022-12-28T05:31:29.615Z,21.08
2022-12-28T05:33:56.694Z,20.10
2022-12-28T05:36:25.940Z,21.55
2022-12-28T05:38:53.881Z,31.33
2022-12-28T05:41:25.547Z,40.40
2022-12-28T05:43:52.689Z,39.28
2022-12-28T05:46:22.355Z,42.17
2022-12-28T05:48:49.197Z,36.25
2022-12-28T05:51:21.440Z,26.58
2022-12-28T05:53:48.629Z,24.17
2022-12-28T05:56:24.338Z,22.30
2022-12-28T05:58:57.198Z,27.15
2022-12-28T06:01:27.018Z,22.70
2022-12-28T06:03:56.515Z,25.02
2022-12-28T06:06:24.152Z,29.42
2022-12-28T06:08:51.474Z,42.53
2022-12-28T06:11:20.910Z,40.83
2022-12-28T06:16:38.825Z,32.13
2022-12-28T06:19:11.940Z,26.60
2022-12-28T06:21:40.242Z,32.67
2022-12-28T06:24:08.399Z,35.00
2022-12-28T06:26:37.859Z,37.15
2022-12-28T06:29:05.241Z,40.20
2022-12-28T06:31:41.534Z,36.63
2022-12-28T06:34:10.361Z,33.17
2022-12-28T06:36:40.930Z,37.15
2022-12-28T06:39:10.024Z,29.80
2022-12-28T06:41:37.488Z,34.92
2022-12-28T06:44:12.039Z,35.08
2022-12-28T06:46:40.254Z,41.30
2022-12-28T06:49:08.159Z,73.25
2022-12-28T06:51:40.890Z,77.57
2022-12-28T06:54:08.784Z,74.97
2022-12-28T06:56:36.480Z,50.47
2022-12-28T06:59:04.547Z,47.30
2022-12-28T07:01:34.900Z,46.72
2022-12-28T07:04:03.744Z,64.05
2022-12-28T07:06:34.110Z,79.72
2022-12-28T07:09:07.643Z,72.05
2022-12-28T07:11:35.324Z,53.50
2022-12-28T07:14:05.761Z,50.50
2022-12-28T07:19:01.067Z,43.45
2022-12-28T07:21:39.099Z,47.33
2022-12-28T07:24:07.756Z,35.55
2022-12-28T07:26:37.106Z,46.58
2022-12-28T07:29:06.031Z,48.13
2022-12-28T07:31:44.719Z,49.35
2022-12-28T07:34:13.842Z,48.67
2022-12-28T07:36:40.901Z,42.22
2022-12-28T07:39:07.659Z,38.47
2022-12-28T07:41:36.229Z,41.70
2022-12-28T07:44:03.236Z,35.03
2022-12-28T07:46:33.372Z,33.50
2022-12-28T07:49:01.174Z,42.17
2022-12-28T07:51:30.772Z,46.60
2022-12-28T07:53:59.563Z,97.13
2022-12-28T07:56:28.201Z,69.30
2022-12-28T07:58:57.818Z,53.70
2022-12-28T08:01:26.904Z,43.78
2022-12-28T08:03:56.513Z,47.65
2022-12-28T08:06:23.796Z,50.53
2022-12-28T08:08:55.394Z,61.85
2022-12-28T08:11:25.260Z,57.10
2022-12-28T08:13:54.402Z,66.15
2022-12-28T08:16:22.442Z,52.25
2022-12-28T08:18:49.947Z,45.53
2022-12-28T08:21:23.482Z,60.47
2022-12-28T08:23:52.166Z,64.90
2022-12-28T08:26:49.629Z,62.40
2022-12-28T08:29:20.120Z,58.67
2022-12-28T08:31:47.346Z,54.33
2022-12-28T08:34:27.287Z,59.35
2022-12-28T08:36:55.358Z,62.80
2022-12-28T08:39:22.241Z,59.55
2022-12-28T08:41:49.064Z,75.60
2022-12-28T08:44:15.783Z,75.45
2022-12-28T08:46:42.727Z,65.35
2022-12-28T08:49:09.769Z,63.00
2022-12-28T08:51:42.319Z,73.13
2022-12-28T08:54:10.548Z,73.30
2022-12-28T08:56:39.735Z,76.78
2022-12-28T08:59:06.872Z,76.75
2022-12-28T09:01:44.346Z,74.38
2022-12-28T09:04:17.087Z,68.53
2022-12-28T09:06:44.530Z,70.22
2022-12-28T09:09:16.874Z,67.95
2022-12-28T09:11:44.446Z,63.65
2022-12-28T09:14:20.407Z,69.57
2022-12-28T09:16:54.163Z,64.97
2022-12-28T09:19:22.554Z,73.68
2022-12-28T09:21:52.569Z,71.30
2022-12-28T09:24:19.664Z,63.97
2022-12-28T09:26:46.599Z,61.83
2022-12-28T09:29:14.322Z,65.45
2022-12-28T09:31:41.934Z,68.60
2022-12-28T09:36:59.664Z,54.78
2022-12-28T09:39:26.628Z,53.88
2022-12-28T09:42:09.017Z,56.92
2022-12-28T09:44:48.653Z,54.78
2022-12-28T09:47:46.326Z,65.95
2022-12-28T09:50:16.654Z,62.83
2022-12-28T09:52:58.467Z,64.43
2022-12-28T09:55:27.799Z,57.75
2022-12-28T09:57:59.283Z,62.65
2022-12-28T10:00:34.488Z,59.25
2022-12-28T10:03:03.904Z,66.45
2022-12-28T10:08:19.568Z,67.07
2022-12-28T10:10:49.453Z,68.88
2022-12-28T10:16:21.606Z,100.82
2022-12-28T10:18:49.548Z,93.88
2022-12-28T10:21:20.012Z,88.55
2022-12-28T10:26:46.198Z,81.90
2022-12-28T10:29:19.353Z,81.63
2022-12-28T10:31:57.993Z,83.63
2022-12-28T10:34:25.795Z,76.47
2022-12-28T10:36:54.427Z,82.03
2022-12-28T10:39:25.912Z,82.97
2022-12-28T10:41:53.818Z,77.55
2022-12-28T10:47:30.484Z,87.55
2022-12-28T10:52:56.682Z,84.93
2022-12-28T10:55:33.176Z,95.43
2022-12-28T10:58:33.069Z,95.18
2022-12-28T11:01:13.067Z,103.93
2022-12-28T11:03:21.012Z,93.22
2022-12-28T11:04:07.528Z,95.53
2022-12-28T11:06:51.028Z,96.97
2022-12-28T11:09:22.386Z,121.85
2022-12-28T11:11:52.535Z,110.32
2022-12-28T11:14:38.097Z,105.68
2022-12-28T11:17:25.837Z,99.93
2022-12-28T11:19:58.025Z,102.50
2022-12-28T11:22:28.672Z,119.25
2022-12-28T11:24:57.254Z,96.22
2022-12-28T11:27:24.649Z,92.55
2022-12-28T11:29:54.813Z,78.95
2022-12-28T11:32:25.488Z,87.55
2022-12-28T11:34:54.532Z,83.97
2022-12-28T11:37:21.889Z,79.78
2022-12-28T11:39:50.177Z,73.32
2022-12-28T11:42:40.713Z,68.20
2022-12-28T11:45:53.211Z,71.63
2022-12-28T11:48:42.188Z,75.32
2022-12-28T11:51:31.083Z,69.40
2022-12-28T11:54:00.992Z,67.22
2022-12-28T11:56:36.755Z,73.22
2022-12-28T11:59:20.847Z,54.58
2022-12-28T12:01:49.400Z,65.60
2022-12-28T12:04:39.939Z,66.90
2022-12-28T12:07:15.420Z,68.85
2022-12-28T12:09:45.436Z,77.18
2022-12-28T12:12:18.001Z,66.72
2022-12-28T12:14:57.797Z,73.25
2022-12-28T12:17:51.803Z,72.18
2022-12-28T12:20:57.197Z,75.32
2022-12-28T12:23:39.576Z,66.75
2022-12-28T12:26:29.836Z,70.97
2022-12-28T12:29:02.465Z,72.10
2022-12-28T12:31:34.051Z,78.55
2022-12-28T12:34:19.592Z,71.60
2022-12-28T12:37:05.261Z,70.65
2022-12-28T12:39:47.277Z,69.03
2022-12-28T12:42:40.169Z,73.95
2022-12-28T12:45:42.650Z,65.82
2022-12-28T12:48:40.358Z,76.75
2022-12-28T12:51:27.377Z,68.25
2022-12-28T12:54:21.302Z,72.78
2022-12-28T12:57:00.783Z,69.28
2022-12-28T13:00:02.096Z,63.95
2022-12-28T13:02:43.775Z,71.70
2022-12-28T13:05:19.224Z,77.25
2022-12-28T13:07:46.478Z,66.60
2022-12-28T13:10:26.902Z,74.28
2022-12-28T13:12:58.267Z,75.20
2022-12-28T13:15:25.194Z,82.00
2022-12-28T13:18:18.226Z,77.10
2022-12-28T13:21:03.738Z,105.45
2022-12-28T13:24:16.689Z,102.63
2022-12-28T13:26:44.127Z,146.52
2022-12-28T13:29:23.259Z,136.10
2022-12-28T13:31:58.108Z,91.15
2022-12-28T13:34:51.355Z,95.38
2022-12-28T13:37:27.190Z,84.70
2022-12-28T13:40:11.579Z,79.95
2022-12-28T13:43:16.809Z,93.45
2022-12-28T13:45:49.265Z,79.40
2022-12-28T13:48:18.075Z,87.18
2022-12-28T13:50:45.107Z,79.80
2022-12-28T13:53:24.330Z,84.82
2022-12-28T13:58:40.995Z,79.65
2022-12-28T14:01:26.231Z,65.05
2022-12-28T14:07:03.604Z,65.78
2022-12-28T14:09:30.641Z,63.90
2022-12-28T14:12:11.890Z,70.85
2022-12-28T14:15:00.284Z,69.30
2022-12-28T14:17:29.653Z,64.30
2022-12-28T14:19:58.124Z,74.00
2022-12-28T14:22:30.772Z,78.43
2022-12-28T14:25:04.991Z,68.90
2022-12-28T14:27:36.746Z,80.07
2022-12-28T14:30:07.415Z,82.03
2022-12-28T14:32:40.810Z,78.05
2022-12-28T14:35:20.727Z,74.80
2022-12-28T14:37:53.791Z,75.10
2022-12-28T14:41:00.965Z,83.10
2022-12-28T14:43:31.276Z,88.47
2022-12-28T14:48:49.393Z,116.70
2022-12-28T14:51:17.326Z,114.95
2022-12-28T14:53:45.508Z,107.05
2022-12-28T14:56:22.064Z,98.57
2022-12-28T14:59:09.375Z,106.43
2022-12-28T15:01:45.398Z,112.78
2022-12-28T15:04:27.229Z,110.15
2022-12-28T15:06:54.952Z,128.13
2022-12-28T15:09:22.008Z,131.38
2022-12-28T15:11:49.087Z,117.30
2022-12-28T15:14:45.356Z,123.78
2022-12-28T15:20:14.963Z,123.93
2022-12-28T15:22:48.498Z,144.55
2022-12-28T15:25:16.913Z,126.88
2022-12-28T15:27:49.258Z,118.38
2022-12-28T15:30:28.730Z,122.05
2022-12-28T15:32:56.219Z,124.25
2022-12-28T15:35:23.383Z,132.27
2022-12-28T15:37:51.255Z,140.20
2022-12-28T15:40:21.587Z,114.28
2022-12-28T15:42:48.361Z,82.82
2022-12-28T15:45:16.434Z,83.65
2022-12-28T15:47:46.669Z,69.03
2022-12-28T15:50:14.870Z,66.75
2022-12-28T15:52:52.559Z,84.30
2022-12-28T15:55:22.498Z,57.58
2022-12-28T15:57:49.370Z,60.00
2022-12-28T16:00:21.077Z,50.38
2022-12-28T16:02:50.476Z,53.45
2022-12-28T16:08:03.385Z,53.83
2022-12-28T16:10:30.256Z,44.67
2022-12-28T16:12:59.865Z,53.55
2022-12-28T16:18:16.553Z,59.85
2022-12-28T16:20:43.386Z,69.15
2022-12-28T16:23:18.177Z,105.40
2022-12-28T16:25:56.817Z,123.65
2022-12-28T16:28:40.839Z,125.95
2022-12-28T16:31:40.555Z,137.15
2022-12-28T16:34:18.715Z,164.23
2022-12-28T16:36:47.151Z,157.95
2022-12-28T16:39:32.354Z,175.32
2022-12-28T16:41:59.674Z,161.80
2022-12-28T16:44:34.186Z,149.07
2022-12-28T16:47:03.986Z,115.00
2022-12-28T16:49:39.502Z,71.15
2022-12-28T16:52:06.512Z,134.30
2022-12-28T16:54:38.049Z,137.05
2022-12-28T16:57:07.870Z,155.82
2022-12-28T16:59:34.552Z,150.43
2022-12-28T17:02:16.388Z,175.27
2022-12-28T17:04:43.947Z,175.57
2022-12-28T17:07:10.679Z,168.55
2022-12-28T17:09:37.736Z,173.43
2022-12-28T17:12:05.739Z,169.88
2022-12-28T17:14:39.522Z,178.35
2022-12-28T17:17:07.172Z,189.52
2022-12-28T17:19:37.436Z,192.07
2022-12-28T17:22:05.596Z,211.27
2022-12-28T17:24:32.837Z,197.60
2022-12-28T17:27:06.921Z,167.07
2022-12-28T17:29:34.559Z,168.25
2022-12-28T17:32:01.382Z,166.15
2022-12-28T17:34:28.968Z,155.80
2022-12-28T17:36:55.958Z,169.63
2022-12-28T17:39:22.589Z,182.68
2022-12-28T17:41:49.535Z,194.32
2022-12-28T17:44:16.276Z,195.75
2022-12-28T17:46:52.288Z,191.25
2022-12-28T17:49:19.673Z,190.38
2022-12-28T17:51:46.367Z,195.40
2022-12-28T17:54:14.991Z,194.02
2022-12-28T17:56:44.189Z,172.10
2022-12-28T17:59:16.358Z,172.43
2022-12-28T18:01:47.130Z,176.02
2022-12-28T18:04:14.603Z,163.05
2022-12-28T18:06:41.428Z,135.27
2022-12-28T18:09:08.205Z,239.48
2022-12-28T18:11:35.213Z,99.95
2022-12-28T18:14:01.965Z,128.88
2022-12-28T18:16:31.416Z,105.43
2022-12-28T18:18:59.057Z,102.35
2022-12-28T18:21:26.019Z,107.70
2022-12-28T18:23:53.328Z,115.63
2022-12-28T18:26:27.544Z,102.88
2022-12-28T18:29:00.825Z,113.13
2022-12-28T18:31:27.835Z,124.88
2022-12-28T18:33:55.132Z,121.43
2022-12-28T18:36:22.414Z,126.35
2022-12-28T18:38:49.722Z,116.88
2022-12-28T18:41:47.297Z,101.13
2022-12-28T18:45:03.465Z,122.75
2022-12-28T18:47:33.018Z,131.55
2022-12-28T18:50:05.960Z,126.80
2022-12-28T18:52:59.537Z,130.88
2022-12-28T18:55:28.327Z,138.52
2022-12-28T18:58:00.321Z,144.43
2022-12-28T19:00:30.617Z,152.15
2022-12-28T19:02:57.522Z,162.63
2022-12-28T19:05:24.591Z,147.85
2022-12-28T19:07:51.447Z,154.15
2022-12-28T19:10:21.421Z,160.80
2022-12-28T19:12:48.478Z,151.27
2022-12-28T19:15:15.396Z,162.60
2022-12-28T19:17:42.153Z,150.15
2022-12-28T19:20:09.299Z,163.38
2022-12-28T19:22:42.406Z,165.57
2022-12-28T19:25:10.063Z,163.05
2022-12-28T19:27:36.908Z,170.25
2022-12-28T19:30:10.768Z,176.00
2022-12-28T19:32:37.813Z,152.65
2022-12-28T19:35:11.668Z,143.50
2022-12-28T19:37:39.212Z,127.20
2022-12-28T19:40:06.937Z,129.23
2022-12-28T19:42:33.934Z,101.65
2022-12-28T19:45:06.424Z,93.82
2022-12-28T19:47:36.372Z,76.10
2022-12-28T19:50:05.395Z,87.68
2022-12-28T19:52:34.719Z,84.13
2022-12-28T19:55:01.978Z,81.40
2022-12-28T19:57:40.509Z,80.03
2022-12-28T20:00:09.488Z,87.38
2022-12-28T20:02:41.055Z,79.95
2022-12-28T20:05:08.621Z,80.45
2022-12-28T20:07:39.159Z,82.25
2022-12-28T20:10:06.923Z,73.70
2022-12-28T20:12:36.899Z,83.22
2022-12-28T20:18:08.021Z,93.30
2022-12-28T20:21:09.430Z,86.78
2022-12-28T20:23:27.682Z,103.65
2022-12-28T20:26:02.666Z,96.70
2022-12-28T20:28:30.193Z,87.70
2022-12-28T20:31:05.583Z,90.10
2022-12-28T20:33:34.513Z,99.95
2022-12-28T20:36:11.421Z,87.28
2022-12-28T20:38:38.887Z,82.38
2022-12-28T20:41:50.615Z,81.72
2022-12-28T20:44:28.415Z,99.25
2022-12-28T20:47:15.397Z,80.97
2022-12-28T20:49:42.238Z,90.03
2022-12-28T20:52:09.021Z,92.13
2022-12-28T20:54:36.118Z,83.30
2022-12-28T20:57:07.329Z,91.55
2022-12-28T20:59:34.075Z,88.20
2022-12-28T21:02:01.348Z,84.00
2022-12-28T21:04:28.230Z,80.30
2022-12-28T21:06:55.532Z,85.93
2022-12-28T21:09:25.754Z,79.97
2022-12-28T21:11:52.998Z,86.35
2022-12-28T21:14:23.192Z,89.90
2022-12-28T21:16:52.001Z,87.05
2022-12-28T21:19:20.111Z,90.25
2022-12-28T21:21:50.411Z,90.72
2022-12-28T21:24:17.363Z,85.75
2022-12-28T21:26:45.930Z,91.43
2022-12-28T21:29:30.597Z,96.95
2022-12-28T21:31:57.626Z,97.55
2022-12-28T21:34:33.418Z,84.22
2022-12-28T21:37:20.001Z,73.85
2022-12-28T21:39:47.034Z,78.78
2022-12-28T21:42:14.846Z,88.18
2022-12-28T21:44:43.174Z,86.18
2022-12-28T21:50:18.264Z,92.13
2022-12-28T21:52:45.255Z,96.25
2022-12-28T21:55:41.216Z,97.72
2022-12-28T22:01:40.376Z,99.18
2022-12-28T22:04:26.400Z,99.20
2022-12-28T22:06:53.282Z,94.60
2022-12-28T22:09:39.433Z,98.10
2022-12-28T22:12:24.989Z,102.30
2022-12-28T22:15:11.744Z,108.03
2022-12-28T22:17:38.421Z,106.40
2022-12-28T22:20:05.930Z,107.15
2022-12-28T22:22:32.945Z,97.28
2022-12-28T22:24:59.702Z,92.97
2022-12-28T22:27:26.538Z,94.72
2022-12-28T22:29:53.457Z,90.95
2022-12-28T22:32:20.244Z,103.32
2022-12-28T22:34:47.067Z,92.03
2022-12-28T22:37:14.445Z,103.95
2022-12-28T22:39:41.179Z,96.22
2022-12-28T22:42:08.828Z,99.38
2022-12-28T22:44:36.760Z,81.10
2022-12-28T22:47:04.680Z,73.95
2022-12-28T22:49:31.407Z,86.53
2022-12-28T22:51:58.260Z,85.28
2022-12-28T22:54:25.202Z,78.68
2022-12-28T22:56:52.304Z,86.53
2022-12-28T22:59:19.171Z,60.35
2022-12-28T23:01:48.377Z,73.63
2022-12-28T23:04:15.792Z,76.72
2022-12-28T23:06:42.590Z,78.45
2022-12-28T23:09:09.379Z,78.00
2022-12-28T23:11:42.067Z,59.38
2022-12-28T23:14:39.642Z,67.40
2022-12-28T23:17:12.205Z,74.78
2022-12-28T23:19:58.074Z,74.47
2022-12-28T23:22:46.005Z,78.40
2022-12-28T23:25:43.169Z,84.88
2022-12-28T23:28:12.522Z,81.32
2022-12-28T23:30:45.933Z,87.90
2022-12-28T23:33:13.144Z,83.43
2022-12-28T23:35:39.992Z,80.88
2022-12-28T23:38:06.907Z,82.53
2022-12-28T23:40:41.047Z,87.32
2022-12-28T23:43:08.646Z,83.03
2022-12-28T23:45:36.341Z,87.07
2022-12-28T23:48:04.624Z,76.57
2022-12-28T23:50:39.431Z,76.63
2022-12-28T23:53:06.402Z,89.32
2022-12-28T23:55:36.370Z,84.35
2022-12-28T23:58:20.586Z,73.85
