createdAt,value
2023-01-22T00:04:44.218Z,11.88
2023-01-22T00:09:46.305Z,13.30
2023-01-22T00:14:49.850Z,17.17
2023-01-22T00:19:51.889Z,7.68
2023-01-22T00:24:53.994Z,12.55
2023-01-22T00:29:56.061Z,12.35
2023-01-22T00:34:58.120Z,13.35
2023-01-22T00:40:00.809Z,16.70
2023-01-22T00:45:02.929Z,12.43
2023-01-22T00:50:05.706Z,13.02
2023-01-22T00:55:08.254Z,12.20
2023-01-22T01:00:14.825Z,17.00
2023-01-22T01:05:17.175Z,14.18
2023-01-22T01:10:20.177Z,13.98
2023-01-22T01:15:22.638Z,16.05
2023-01-22T01:20:24.914Z,11.50
2023-01-22T01:25:27.033Z,13.15
2023-01-22T01:30:29.139Z,16.65
2023-01-22T01:35:31.262Z,15.05
2023-01-22T01:40:34.203Z,18.70
2023-01-22T01:45:36.649Z,11.25
2023-01-22T01:50:47.065Z,14.63
2023-01-22T01:55:49.806Z,15.27
2023-01-22T02:00:57.943Z,14.43
2023-01-22T02:06:00.046Z,13.90
2023-01-22T02:11:02.589Z,11.10
2023-01-22T02:16:06.032Z,15.98
2023-01-22T02:21:37.641Z,12.13
2023-01-22T02:26:41.237Z,16.65
2023-01-22T02:31:44.079Z,15.70
2023-01-22T02:36:46.296Z,15.52
2023-01-22T02:41:51.249Z,13.25
2023-01-22T02:46:53.559Z,14.20
2023-01-22T02:51:55.698Z,13.57
2023-01-22T02:56:59.246Z,18.25
2023-01-22T03:02:01.383Z,14.40
2023-01-22T03:07:03.872Z,12.95
2023-01-22T03:12:06.356Z,16.67
2023-01-22T03:17:29.498Z,17.15
2023-01-22T03:22:33.972Z,15.35
2023-01-22T03:27:37.735Z,18.33
2023-01-22T03:32:39.841Z,17.27
2023-01-22T03:37:44.826Z,16.42
2023-01-22T03:42:47.083Z,19.35
2023-01-22T03:47:49.411Z,16.20
2023-01-22T03:53:00.162Z,17.63
2023-01-22T03:58:02.351Z,19.27
2023-01-22T04:03:04.694Z,17.55
2023-01-22T04:08:12.965Z,16.05
2023-01-22T04:13:18.139Z,16.88
2023-01-22T04:18:22.188Z,19.05
2023-01-22T04:23:44.560Z,14.52
2023-01-22T04:28:46.764Z,18.77
2023-01-22T04:33:49.872Z,17.45
2023-01-22T04:38:58.798Z,15.60
2023-01-22T04:44:00.983Z,13.85
2023-01-22T04:49:04.725Z,19.02
2023-01-22T04:54:06.937Z,17.85
2023-01-22T04:59:09.128Z,18.90
2023-01-22T05:04:11.493Z,16.63
2023-01-22T05:09:13.972Z,19.52
2023-01-22T05:14:35.577Z,15.25
2023-01-22T05:19:37.759Z,18.15
2023-01-22T05:24:44.524Z,17.13
2023-01-22T05:29:46.963Z,17.35
2023-01-22T05:35:08.214Z,21.08
2023-01-22T05:40:13.486Z,19.25
2023-01-22T05:45:15.888Z,17.65
2023-01-22T05:50:41.381Z,18.90
2023-01-22T05:55:45.683Z,22.25
2023-01-22T06:00:47.886Z,21.17
2023-01-22T06:06:00.715Z,20.02
2023-01-22T06:11:05.225Z,20.42
2023-01-22T06:16:08.163Z,19.00
2023-01-22T06:21:28.855Z,19.25
2023-01-22T06:26:31.932Z,22.80
2023-01-22T06:31:35.644Z,19.83
2023-01-22T06:36:43.570Z,15.75
2023-01-22T06:41:48.092Z,21.63
2023-01-22T06:46:51.700Z,24.85
2023-01-22T06:51:58.245Z,25.63
2023-01-22T06:57:00.380Z,23.40
2023-01-22T07:02:02.499Z,29.38
2023-01-22T07:07:04.565Z,25.70
2023-01-22T07:12:07.317Z,25.73
2023-01-22T07:17:09.850Z,26.70
2023-01-22T07:22:11.934Z,23.45
2023-01-22T07:27:14.103Z,27.05
2023-01-22T07:32:16.777Z,28.20
2023-01-22T07:37:18.910Z,27.02
2023-01-22T07:42:21.032Z,24.02
2023-01-22T07:47:23.271Z,24.83
2023-01-22T07:52:25.454Z,30.52
2023-01-22T07:57:27.617Z,23.50
2023-01-22T08:02:29.728Z,25.42
2023-01-22T08:07:31.912Z,27.63
2023-01-22T08:12:34.061Z,24.45
2023-01-22T08:17:36.493Z,26.25
2023-01-22T08:22:38.612Z,29.23
2023-01-22T08:27:41.169Z,30.77
2023-01-22T08:32:45.550Z,25.90
2023-01-22T08:37:47.741Z,28.02
2023-01-22T08:42:53.998Z,28.23
2023-01-22T08:47:58.926Z,29.08
2023-01-22T08:53:01.042Z,34.85
2023-01-22T08:58:03.212Z,29.95
2023-01-22T09:03:05.404Z,32.17
2023-01-22T09:08:08.439Z,25.65
2023-01-22T09:13:10.944Z,31.38
2023-01-22T09:18:13.114Z,34.80
2023-01-22T09:23:15.764Z,29.83
2023-01-22T09:28:17.849Z,31.13
2023-01-22T09:33:19.988Z,26.65
2023-01-22T09:38:22.165Z,31.80
2023-01-22T09:43:25.081Z,29.35
2023-01-22T09:48:35.664Z,31.52
2023-01-22T09:53:38.224Z,35.10
2023-01-22T09:58:40.857Z,32.92
2023-01-22T10:03:49.567Z,29.33
2023-01-22T10:09:16.653Z,33.70
2023-01-22T10:14:21.789Z,32.55
2023-01-22T10:19:29.297Z,32.90
2023-01-22T10:24:31.348Z,33.40
2023-01-22T10:29:34.984Z,27.05
2023-01-22T10:34:37.500Z,32.03
2023-01-22T10:39:41.387Z,30.35
2023-01-22T10:44:43.503Z,28.60
2023-01-22T10:49:45.638Z,38.63
2023-01-22T10:54:55.507Z,35.15
2023-01-22T11:00:21.773Z,36.05
2023-01-22T11:05:26.954Z,32.22
2023-01-22T11:11:13.524Z,30.33
2023-01-22T11:16:21.946Z,29.08
2023-01-22T11:21:35.013Z,37.28
2023-01-22T11:26:58.056Z,32.45
2023-01-22T11:32:11.933Z,32.50
2023-01-22T11:37:21.647Z,32.70
2023-01-22T11:42:36.062Z,32.17
2023-01-22T11:47:58.575Z,32.90
2023-01-22T11:53:03.923Z,28.45
2023-01-22T11:58:25.927Z,37.45
2023-01-22T12:04:11.449Z,34.53
2023-01-22T12:09:39.001Z,28.65
2023-01-22T12:15:13.806Z,32.00
2023-01-22T12:20:42.431Z,30.15
2023-01-22T12:25:55.465Z,31.75
2023-01-22T12:31:03.408Z,30.77
2023-01-22T12:36:10.029Z,30.52
2023-01-22T12:41:21.120Z,31.33
2023-01-22T12:46:38.392Z,28.92
2023-01-22T12:51:43.519Z,30.05
2023-01-22T12:56:45.689Z,31.88
2023-01-22T13:01:59.524Z,36.85
2023-01-22T13:07:20.281Z,39.85
2023-01-22T13:12:27.765Z,34.38
2023-01-22T13:17:31.025Z,33.50
2023-01-22T13:22:34.147Z,39.03
2023-01-22T13:27:37.252Z,40.85
2023-01-22T13:32:39.302Z,39.72
2023-01-22T13:37:44.250Z,39.35
2023-01-22T13:42:46.869Z,41.95
2023-01-22T13:47:50.843Z,42.10
2023-01-22T13:52:53.325Z,42.20
2023-01-22T13:57:57.966Z,43.28
2023-01-22T14:03:01.026Z,39.53
2023-01-22T14:08:11.712Z,40.95
2023-01-22T14:13:15.594Z,35.67
2023-01-22T14:18:18.540Z,38.08
2023-01-22T14:23:20.751Z,38.20
2023-01-22T14:28:24.885Z,35.85
2023-01-22T14:33:30.696Z,37.60
2023-01-22T14:38:32.946Z,35.65
2023-01-22T14:43:35.700Z,36.47
2023-01-22T14:48:38.787Z,33.35
2023-01-22T14:53:40.933Z,35.05
2023-01-22T14:58:42.977Z,35.78
2023-01-22T15:04:01.402Z,33.78
2023-01-22T15:09:03.524Z,33.75
2023-01-22T15:14:06.837Z,37.00
2023-01-22T15:19:08.939Z,39.67
2023-01-22T15:24:11.012Z,36.80
2023-01-22T15:29:14.279Z,36.53
2023-01-22T15:34:16.608Z,37.33
2023-01-22T15:39:18.932Z,36.45
2023-01-22T15:44:21.069Z,38.72
2023-01-22T15:49:23.198Z,39.20
2023-01-22T15:54:26.921Z,38.47
2023-01-22T15:59:29.006Z,32.42
2023-01-22T16:04:31.067Z,35.72
2023-01-22T16:09:34.305Z,35.78
2023-01-22T16:14:36.389Z,37.83
2023-01-22T16:19:38.521Z,33.83
2023-01-22T16:24:40.580Z,43.05
2023-01-22T16:29:42.727Z,40.90
2023-01-22T16:34:44.862Z,40.67
2023-01-22T16:39:46.905Z,39.10
2023-01-22T16:44:48.999Z,37.67
2023-01-22T16:49:51.113Z,41.60
2023-01-22T16:54:53.267Z,37.70
2023-01-22T16:59:55.372Z,32.80
2023-01-22T17:04:58.136Z,33.08
2023-01-22T17:10:00.420Z,38.25
2023-01-22T17:15:02.667Z,34.03
2023-01-22T17:20:06.628Z,35.53
2023-01-22T17:25:08.970Z,37.40
2023-01-22T17:30:11.544Z,34.40
2023-01-22T17:35:15.063Z,33.42
2023-01-22T17:40:17.387Z,31.60
2023-01-22T17:45:19.567Z,30.52
2023-01-22T17:50:21.726Z,36.30
2023-01-22T17:55:25.559Z,33.80
2023-01-22T18:00:27.642Z,29.52
2023-01-22T18:05:30.221Z,25.73
2023-01-22T18:10:34.162Z,28.33
2023-01-22T18:15:36.265Z,26.65
2023-01-22T18:20:38.351Z,27.67
2023-01-22T18:25:46.931Z,24.15
2023-01-22T18:30:49.572Z,23.73
2023-01-22T18:35:53.912Z,25.77
2023-01-22T18:40:56.857Z,29.98
2023-01-22T18:46:04.179Z,24.17
2023-01-22T18:51:09.659Z,29.80
2023-01-22T18:56:12.533Z,25.17
2023-01-22T19:01:19.107Z,25.77
2023-01-22T19:06:24.312Z,27.02
2023-01-22T19:11:26.669Z,26.95
2023-01-22T19:16:29.655Z,23.15
2023-01-22T19:21:32.021Z,24.40
2023-01-22T19:26:36.293Z,24.75
2023-01-22T19:31:46.014Z,26.00
2023-01-22T19:36:48.103Z,23.85
2023-01-22T19:41:50.220Z,23.02
2023-01-22T19:46:52.342Z,22.40
2023-01-22T19:51:54.616Z,27.48
2023-01-22T19:56:56.712Z,23.33
2023-01-22T20:01:58.858Z,25.40
2023-01-22T20:07:05.104Z,22.98
2023-01-22T20:12:08.736Z,29.33
2023-01-22T20:17:15.413Z,31.23
2023-01-22T20:22:17.427Z,25.05
2023-01-22T20:27:19.530Z,28.58
2023-01-22T20:32:21.820Z,21.13
2023-01-22T20:37:24.565Z,25.08
2023-01-22T20:42:29.151Z,28.33
2023-01-22T20:47:35.949Z,26.00
2023-01-22T20:52:38.003Z,40.05
2023-01-22T20:57:40.069Z,31.42
2023-01-22T21:02:42.250Z,26.98
2023-01-22T21:07:44.339Z,25.65
2023-01-22T21:12:47.005Z,23.33
2023-01-22T21:17:49.202Z,30.05
2023-01-22T21:22:51.419Z,30.67
2023-01-22T21:27:53.498Z,32.58
2023-01-22T21:32:57.861Z,32.75
2023-01-22T21:37:59.988Z,32.20
2023-01-22T21:43:20.992Z,33.92
2023-01-22T21:48:23.043Z,28.47
2023-01-22T21:53:25.191Z,33.78
2023-01-22T21:58:27.360Z,26.65
2023-01-22T22:03:32.818Z,25.23
2023-01-22T22:08:37.099Z,21.33
2023-01-22T22:13:39.623Z,18.17
2023-01-22T22:18:41.910Z,24.13
2023-01-22T22:23:44.129Z,33.35
2023-01-22T22:28:46.468Z,26.92
2023-01-22T22:33:51.635Z,24.42
2023-01-22T22:38:56.234Z,22.15
2023-01-22T22:44:00.716Z,24.30
2023-01-22T22:49:03.634Z,26.08
2023-01-22T22:54:08.070Z,30.38
2023-01-22T22:59:10.459Z,48.50
2023-01-22T23:04:12.871Z,22.27
2023-01-22T23:09:19.077Z,27.73
2023-01-22T23:14:23.322Z,31.10
2023-01-22T23:19:29.452Z,39.47
2023-01-22T23:24:33.089Z,40.25
2023-01-22T23:29:35.117Z,37.42
2023-01-22T23:34:37.706Z,38.92
2023-01-22T23:39:39.835Z,36.35
2023-01-22T23:44:44.044Z,40.58
2023-01-22T23:49:46.134Z,44.78
2023-01-22T23:54:48.241Z,51.13
2023-01-22T23:59:50.582Z,43.22
