createdAt,value
2023-05-20T00:03:57.778Z,13.44
2023-05-20T00:08:51.434Z,13.40
2023-05-20T00:13:44.748Z,13.38
2023-05-20T00:18:38.296Z,13.33
2023-05-20T00:23:32.977Z,13.39
2023-05-20T00:28:26.461Z,13.33
2023-05-20T00:33:19.823Z,13.34
2023-05-20T00:38:13.126Z,13.38
2023-05-20T00:43:07.783Z,13.43
2023-05-20T00:48:04.084Z,13.35
2023-05-20T00:52:58.791Z,13.18
2023-05-20T00:57:53.368Z,13.21
2023-05-20T01:02:48.422Z,13.21
2023-05-20T01:07:42.457Z,13.22
2023-05-20T01:12:43.731Z,13.23
2023-05-20T01:17:45.020Z,13.13
2023-05-20T01:22:47.914Z,13.17
2023-05-20T01:27:41.331Z,13.18
2023-05-20T01:32:41.186Z,13.27
2023-05-20T01:37:40.849Z,13.23
2023-05-20T01:42:36.502Z,13.16
2023-05-20T01:47:29.844Z,13.20
2023-05-20T01:52:24.033Z,13.03
2023-05-20T01:57:19.128Z,13.04
2023-05-20T02:02:12.463Z,13.09
2023-05-20T02:07:06.246Z,12.94
2023-05-20T02:11:59.590Z,13.02
2023-05-20T02:16:54.333Z,12.98
2023-05-20T02:21:49.122Z,13.09
2023-05-20T02:26:42.439Z,13.15
2023-05-20T02:31:35.851Z,13.00
2023-05-20T02:36:32.518Z,13.03
2023-05-20T02:41:25.883Z,12.84
2023-05-20T02:46:19.962Z,12.88
2023-05-20T02:51:13.441Z,12.90
2023-05-20T02:56:09.186Z,12.84
2023-05-20T03:01:02.614Z,12.72
2023-05-20T03:05:56.239Z,12.74
2023-05-20T03:10:50.263Z,12.75
2023-05-20T03:15:45.671Z,12.69
2023-05-20T03:20:39.326Z,12.57
2023-05-20T03:25:33.428Z,12.13
2023-05-20T03:30:28.341Z,12.18
2023-05-20T03:35:23.068Z,12.18
2023-05-20T03:40:16.808Z,12.06
2023-05-20T03:45:11.484Z,12.20
2023-05-20T03:50:05.124Z,12.05
2023-05-20T03:54:59.761Z,12.04
2023-05-20T03:59:53.161Z,12.07
2023-05-20T04:04:46.764Z,11.89
2023-05-20T04:09:40.282Z,11.89
2023-05-20T04:14:35.894Z,12.00
2023-05-20T04:19:29.982Z,12.15
2023-05-20T04:24:25.270Z,12.03
2023-05-20T04:29:18.916Z,12.00
2023-05-20T04:34:13.657Z,11.80
2023-05-20T04:39:09.090Z,11.89
2023-05-20T04:44:02.457Z,11.85
2023-05-20T04:48:55.882Z,12.07
2023-05-20T04:53:50.906Z,12.15
2023-05-20T04:58:44.349Z,12.37
2023-05-20T05:03:37.735Z,12.50
2023-05-20T05:08:31.088Z,12.45
2023-05-20T05:13:25.856Z,12.58
2023-05-20T05:18:19.545Z,12.64
2023-05-20T05:23:12.889Z,12.76
2023-05-20T05:28:06.420Z,12.63
2023-05-20T05:33:01.378Z,12.63
2023-05-20T05:37:54.910Z,12.67
2023-05-20T05:42:48.199Z,12.86
2023-05-20T05:47:41.656Z,12.84
2023-05-20T05:52:36.401Z,12.91
2023-05-20T05:57:29.884Z,13.09
2023-05-20T06:02:23.917Z,13.23
2023-05-20T06:07:17.332Z,13.21
2023-05-20T06:12:13.849Z,13.24
2023-05-20T06:17:07.573Z,13.23
2023-05-20T06:22:01.072Z,13.14
2023-05-20T06:26:54.480Z,13.14
2023-05-20T06:31:49.206Z,13.25
2023-05-20T06:36:42.536Z,13.45
2023-05-20T06:41:35.881Z,13.60
2023-05-20T06:46:29.248Z,13.68
2023-05-20T06:51:24.015Z,13.83
2023-05-20T06:56:17.524Z,13.93
2023-05-20T07:01:10.953Z,13.98
2023-05-20T07:06:04.367Z,14.10
2023-05-20T07:10:59.255Z,14.29
2023-05-20T07:15:52.827Z,14.26
2023-05-20T07:20:46.743Z,14.23
2023-05-20T07:25:40.123Z,14.46
2023-05-20T07:30:34.855Z,14.43
2023-05-20T07:35:28.230Z,14.47
2023-05-20T07:40:21.746Z,14.71
2023-05-20T07:45:15.105Z,14.55
2023-05-20T07:50:10.946Z,14.59
2023-05-20T07:55:04.463Z,14.59
2023-05-20T07:59:57.723Z,14.59
2023-05-20T08:04:51.030Z,14.82
2023-05-20T08:09:45.729Z,14.94
2023-05-20T08:14:39.204Z,15.11
2023-05-20T08:19:32.623Z,15.46
2023-05-20T08:24:26.131Z,15.52
2023-05-20T08:29:20.878Z,15.58
2023-05-20T08:34:14.253Z,15.60
2023-05-20T08:39:07.951Z,15.61
2023-05-20T08:44:03.401Z,15.66
2023-05-20T08:48:59.436Z,15.66
2023-05-20T08:53:53.251Z,15.84
2023-05-20T08:58:47.101Z,15.76
2023-05-20T09:03:40.477Z,15.80
2023-05-20T09:08:35.979Z,15.93
2023-05-20T09:13:32.573Z,16.10
2023-05-20T09:18:26.818Z,17.07
2023-05-20T09:23:22.185Z,16.89
2023-05-20T09:28:17.905Z,16.85
2023-05-20T09:33:13.925Z,16.84
2023-05-20T09:38:08.774Z,16.55
2023-05-20T09:43:05.638Z,16.54
2023-05-20T09:48:03.330Z,16.55
2023-05-20T09:52:57.167Z,16.50
2023-05-20T09:57:50.621Z,16.56
2023-05-20T10:02:46.130Z,16.52
2023-05-20T10:08:20.320Z,16.64
2023-05-20T10:13:33.912Z,17.09
2023-05-20T10:18:49.589Z,17.57
2023-05-20T10:23:45.737Z,17.27
2023-05-20T10:28:42.224Z,17.34
2023-05-20T10:33:44.232Z,16.97
2023-05-20T10:38:37.810Z,16.92
2023-05-20T10:43:32.663Z,17.05
2023-05-20T10:48:27.627Z,17.46
2023-05-20T10:53:33.378Z,17.88
2023-05-20T10:58:27.176Z,17.60
2023-05-20T11:03:24.109Z,17.44
2023-05-20T11:08:28.689Z,17.25
2023-05-20T11:13:22.796Z,17.27
2023-05-20T11:18:17.828Z,17.02
2023-05-20T11:23:16.798Z,17.33
2023-05-20T11:28:14.287Z,17.47
2023-05-20T11:33:08.098Z,17.56
2023-05-20T11:38:06.313Z,18.03
2023-05-20T11:43:02.900Z,18.02
2023-05-20T11:48:04.755Z,18.09
2023-05-20T11:53:01.932Z,18.73
2023-05-20T11:57:57.498Z,19.00
2023-05-20T12:02:53.073Z,18.93
2023-05-20T12:07:46.493Z,18.56
2023-05-20T12:12:39.897Z,18.06
2023-05-20T12:17:35.924Z,18.14
2023-05-20T12:22:30.652Z,18.13
2023-05-20T12:27:24.125Z,18.77
2023-05-20T12:32:17.622Z,18.68
2023-05-20T12:37:10.988Z,18.83
2023-05-20T12:42:05.855Z,18.96
2023-05-20T12:46:59.386Z,19.14
2023-05-20T12:51:52.750Z,19.20
2023-05-20T12:56:47.534Z,19.28
2023-05-20T13:01:42.473Z,19.06
2023-05-20T13:06:36.191Z,18.93
2023-05-20T13:11:29.587Z,19.05
2023-05-20T13:16:23.101Z,19.14
2023-05-20T13:21:17.849Z,19.27
2023-05-20T13:26:11.266Z,19.40
2023-05-20T13:31:07.025Z,19.30
2023-05-20T13:36:00.352Z,19.22
2023-05-20T13:40:57.017Z,19.26
2023-05-20T13:45:50.414Z,19.34
2023-05-20T13:50:43.771Z,19.44
2023-05-20T13:55:37.098Z,19.72
2023-05-20T14:00:32.158Z,19.71
2023-05-20T14:05:25.672Z,19.55
2023-05-20T14:10:19.101Z,19.63
2023-05-20T14:15:15.888Z,19.64
2023-05-20T14:20:12.219Z,20.03
2023-05-20T14:25:09.117Z,20.07
2023-05-20T14:30:02.714Z,20.17
2023-05-20T14:34:56.029Z,20.24
2023-05-20T14:39:50.713Z,20.25
2023-05-20T14:44:43.999Z,20.33
2023-05-20T14:49:39.180Z,20.46
2023-05-20T14:54:32.503Z,20.47
2023-05-20T14:59:27.224Z,20.43
2023-05-20T15:04:20.639Z,20.39
2023-05-20T15:09:13.991Z,20.27
2023-05-20T15:14:07.323Z,20.05
2023-05-20T15:19:02.783Z,19.98
2023-05-20T15:23:56.185Z,20.03
2023-05-20T15:28:49.492Z,19.89
2023-05-20T15:33:42.888Z,19.82
2023-05-20T15:38:37.689Z,19.78
2023-05-20T15:43:31.087Z,19.66
2023-05-20T15:48:24.409Z,19.70
2023-05-20T15:53:17.727Z,19.74
2023-05-20T15:58:12.597Z,19.81
2023-05-20T16:03:06.148Z,19.86
2023-05-20T16:07:59.567Z,19.67
2023-05-20T16:12:52.882Z,19.60
2023-05-20T16:17:47.615Z,19.70
2023-05-20T16:22:41.327Z,19.58
2023-05-20T16:27:34.655Z,19.61
2023-05-20T16:32:28.038Z,19.62
2023-05-20T16:37:22.761Z,19.65
2023-05-20T16:42:16.165Z,19.49
2023-05-20T16:47:10.465Z,19.33
2023-05-20T16:52:04.372Z,19.29
2023-05-20T16:56:59.180Z,19.05
2023-05-20T17:01:52.543Z,19.00
2023-05-20T17:06:45.863Z,18.89
2023-05-20T17:11:39.131Z,18.82
2023-05-20T17:16:33.969Z,18.79
2023-05-20T17:21:27.329Z,18.71
2023-05-20T17:26:20.749Z,18.63
2023-05-20T17:31:14.092Z,18.59
2023-05-20T17:36:09.209Z,18.55
2023-05-20T17:41:02.604Z,18.50
2023-05-20T17:45:56.210Z,18.44
2023-05-20T17:50:49.716Z,18.42
2023-05-20T17:55:47.128Z,18.36
2023-05-20T18:00:42.318Z,18.29
2023-05-20T18:05:36.039Z,18.23
2023-05-20T18:10:29.386Z,18.21
2023-05-20T18:15:24.169Z,18.16
2023-05-20T18:20:17.457Z,18.10
2023-05-20T18:25:11.755Z,18.09
2023-05-20T18:30:06.040Z,18.02
2023-05-20T18:35:00.786Z,17.98
2023-05-20T18:39:54.224Z,17.94
2023-05-20T18:44:49.854Z,17.91
2023-05-20T18:49:43.301Z,17.90
2023-05-20T18:54:40.904Z,17.84
2023-05-20T18:59:34.248Z,17.76
2023-05-20T19:04:28.012Z,17.68
2023-05-20T19:09:21.609Z,17.65
2023-05-20T19:14:16.582Z,17.63
2023-05-20T19:19:10.033Z,17.68
2023-05-20T19:24:03.429Z,17.56
2023-05-20T19:28:56.756Z,17.55
2023-05-20T19:33:51.806Z,17.51
2023-05-20T19:38:45.580Z,17.49
2023-05-20T19:43:38.990Z,17.65
2023-05-20T19:48:32.401Z,17.65
2023-05-20T19:53:27.191Z,17.62
2023-05-20T19:58:20.702Z,17.62
2023-05-20T20:03:14.127Z,17.62
2023-05-20T20:08:07.603Z,17.57
2023-05-20T20:13:02.402Z,17.53
2023-05-20T20:17:55.879Z,17.43
2023-05-20T20:22:49.385Z,17.38
2023-05-20T20:27:43.974Z,17.32
2023-05-20T20:32:38.843Z,17.21
2023-05-20T20:37:32.972Z,17.26
2023-05-20T20:42:26.632Z,17.12
2023-05-20T20:47:20.277Z,17.01
2023-05-20T20:52:15.390Z,16.95
2023-05-20T20:57:08.820Z,16.93
2023-05-20T21:02:03.257Z,16.82
2023-05-20T21:06:56.620Z,16.62
2023-05-20T21:11:51.321Z,16.54
2023-05-20T21:16:44.890Z,16.65
2023-05-20T21:21:39.470Z,16.64
2023-05-20T21:26:32.884Z,16.60
2023-05-20T21:31:27.955Z,16.54
2023-05-20T21:36:23.123Z,16.52
2023-05-20T21:41:16.785Z,16.50
2023-05-20T21:46:10.242Z,16.61
2023-05-20T21:51:05.232Z,16.67
2023-05-20T21:55:58.734Z,16.70
2023-05-20T22:00:52.060Z,16.81
2023-05-20T22:05:46.369Z,16.74
2023-05-20T22:10:41.593Z,16.80
2023-05-20T22:15:35.187Z,16.66
2023-05-20T22:20:35.572Z,16.87
2023-05-20T22:25:29.053Z,16.66
2023-05-20T22:30:23.921Z,16.38
2023-05-20T22:35:17.423Z,16.34
2023-05-20T22:40:11.838Z,16.40
2023-05-20T22:45:06.462Z,16.34
2023-05-20T22:50:02.665Z,16.40
2023-05-20T22:54:56.164Z,16.29
2023-05-20T22:59:49.573Z,16.31
2023-05-20T23:04:44.582Z,16.21
2023-05-20T23:09:39.360Z,16.09
2023-05-20T23:14:32.741Z,15.85
2023-05-20T23:19:26.379Z,15.69
2023-05-20T23:24:19.781Z,15.65
2023-05-20T23:29:14.797Z,15.64
2023-05-20T23:34:08.406Z,15.58
2023-05-20T23:39:04.412Z,15.49
2023-05-20T23:43:57.741Z,15.41
2023-05-20T23:48:53.084Z,15.35
2023-05-20T23:53:46.506Z,15.35
2023-05-20T23:58:39.972Z,15.14
