createdAt,value
2022-08-07T00:01:44.069Z,102759.16
2022-08-07T00:04:24.603Z,102759.31
2022-08-07T00:09:35.700Z,102758.16
2022-08-07T00:12:02.428Z,102750.09
2022-08-07T00:14:31.507Z,102743.75
2022-08-07T00:20:02.619Z,102757.72
2022-08-07T00:22:35.050Z,102761.94
2022-08-07T00:27:52.684Z,102753.44
2022-08-07T00:30:21.597Z,102751.72
2022-08-07T00:35:35.296Z,102751.47
2022-08-07T00:38:03.996Z,102746.16
2022-08-07T00:44:00.694Z,102745.72
2022-08-07T00:46:02.197Z,102746.75
2022-08-07T00:48:32.033Z,102748.59
2022-08-07T00:50:59.760Z,102743.41
2022-08-07T00:56:13.746Z,102740.38
2022-08-07T00:58:46.834Z,102734.22
2022-08-07T01:01:17.555Z,102741.72
2022-08-07T01:03:56.617Z,102743.16
2022-08-07T01:06:28.089Z,102740.16
2022-08-07T01:08:55.645Z,102736.84
2022-08-07T01:12:26.539Z,102744.63
2022-08-07T01:14:09.784Z,102742.06
2022-08-07T01:16:37.259Z,102737.00
2022-08-07T01:19:18.211Z,102734.69
2022-08-07T01:21:47.474Z,102737.31
2022-08-07T01:24:22.503Z,102739.47
2022-08-07T01:27:03.728Z,102732.97
2022-08-07T01:29:34.657Z,102739.16
2022-08-07T01:32:05.245Z,102731.84
2022-08-07T01:34:37.451Z,102732.97
2022-08-07T01:37:05.830Z,102745.81
2022-08-07T01:39:40.900Z,102745.81
2022-08-07T01:42:40.263Z,102739.31
2022-08-07T01:45:10.100Z,102738.44
2022-08-07T01:48:20.459Z,102739.59
2022-08-07T01:50:30.601Z,102736.03
2022-08-07T01:52:58.626Z,102732.56
2022-08-07T01:55:51.983Z,102733.72
2022-08-07T01:58:28.887Z,102730.56
2022-08-07T02:03:50.338Z,102727.81
2022-08-07T02:09:03.688Z,102730.84
2022-08-07T02:12:03.236Z,102733.72
2022-08-07T02:14:40.551Z,102727.53
2022-08-07T02:17:09.020Z,102731.41
2022-08-07T02:20:07.750Z,102722.94
2022-08-07T02:22:25.850Z,102724.38
2022-08-07T02:24:54.055Z,102715.03
2022-08-07T02:27:22.249Z,102717.03
2022-08-07T02:29:54.110Z,102718.03
2022-08-07T02:32:29.990Z,102712.56
2022-08-07T02:34:58.358Z,102713.28
2022-08-07T02:37:26.269Z,102712.56
2022-08-07T02:40:11.662Z,102713.56
2022-08-07T02:42:41.742Z,102721.19
2022-08-07T02:45:57.606Z,102722.47
2022-08-07T02:48:01.625Z,102717.28
2022-08-07T02:50:33.098Z,102717.28
2022-08-07T02:53:05.424Z,102721.19
2022-08-07T02:56:03.291Z,102724.06
2022-08-07T02:58:23.211Z,102716.41
2022-08-07T03:06:25.586Z,102714.47
2022-08-07T03:08:59.356Z,102719.50
2022-08-07T03:11:28.215Z,102714.16
2022-08-07T03:13:57.704Z,102705.97
2022-08-07T03:16:29.054Z,102706.84
2022-08-07T03:18:58.359Z,102702.41
2022-08-07T03:21:25.346Z,102702.13
2022-08-07T03:24:20.054Z,102707.59
2022-08-07T03:26:43.059Z,102709.59
2022-08-07T03:29:18.633Z,102711.59
2022-08-07T03:31:49.992Z,102711.00
2022-08-07T03:34:21.973Z,102702.94
2022-08-07T03:42:16.535Z,102704.97
2022-08-07T03:44:47.216Z,102712.44
2022-08-07T03:50:03.922Z,102709.50
2022-08-07T03:52:32.013Z,102706.94
2022-08-07T03:55:07.061Z,102705.34
2022-08-07T03:58:34.730Z,102708.94
2022-08-07T04:00:30.157Z,102703.47
2022-08-07T04:02:59.020Z,102710.66
2022-08-07T04:05:39.679Z,102701.88
2022-08-07T04:08:11.503Z,102707.34
2022-08-07T04:10:39.633Z,102708.34
2022-08-07T04:13:15.403Z,102712.94
2022-08-07T04:15:42.766Z,102717.28
2022-08-07T04:18:57.491Z,102710.94
2022-08-07T04:21:07.212Z,102716.38
2022-08-07T04:23:43.871Z,102714.81
2022-08-07T04:26:21.802Z,102711.34
2022-08-07T04:28:48.823Z,102716.81
2022-08-07T04:31:19.753Z,102716.69
2022-08-07T04:36:27.675Z,102714.28
2022-08-07T04:38:58.191Z,102714.84
2022-08-07T04:41:24.857Z,102719.16
2022-08-07T04:44:13.118Z,102718.16
2022-08-07T04:47:04.535Z,102722.22
2022-08-07T04:49:39.773Z,102726.41
2022-08-07T04:52:08.986Z,102734.03
2022-08-07T04:54:50.569Z,102726.28
2022-08-07T04:58:11.090Z,102731.47
2022-08-07T05:00:18.962Z,102734.09
2022-08-07T05:03:17.203Z,102737.84
2022-08-07T05:06:16.326Z,102738.16
2022-08-07T05:09:08.127Z,102727.53
2022-08-07T05:11:56.862Z,102718.91
2022-08-07T05:14:56.175Z,102729.13
2022-08-07T05:20:10.003Z,102730.97
2022-08-07T05:22:38.484Z,102733.72
2022-08-07T05:25:08.727Z,102733.84
2022-08-07T05:30:29.926Z,102729.22
2022-08-07T05:32:57.661Z,102730.94
2022-08-07T05:35:33.583Z,102730.63
2022-08-07T05:38:09.984Z,102726.41
2022-08-07T05:40:50.749Z,102729.00
2022-08-07T05:43:19.342Z,102727.25
2022-08-07T05:46:06.222Z,102727.59
2022-08-07T05:48:33.129Z,102729.84
2022-08-07T05:51:01.633Z,102730.34
2022-08-07T05:56:13.842Z,102728.13
2022-08-07T06:01:26.475Z,102726.16
2022-08-07T06:04:05.209Z,102714.50
2022-08-07T06:06:33.609Z,102704.16
2022-08-07T06:09:01.247Z,102705.31
2022-08-07T06:14:20.629Z,102716.09
2022-08-07T06:16:56.398Z,102708.63
2022-08-07T06:19:49.954Z,102707.16
2022-08-07T06:22:23.589Z,102711.34
2022-08-07T06:24:57.917Z,102717.06
2022-08-07T06:27:44.202Z,102703.56
2022-08-07T06:32:56.176Z,102714.63
2022-08-07T06:38:04.537Z,102711.53
2022-08-07T06:40:46.092Z,102696.75
2022-08-07T06:43:21.436Z,102697.97
2022-08-07T06:45:49.326Z,102694.56
2022-08-07T06:48:16.279Z,102693.88
2022-08-07T06:50:52.968Z,102696.44
2022-08-07T06:54:12.015Z,102703.84
2022-08-07T06:56:14.742Z,102689.75
2022-08-07T07:01:24.139Z,102697.59
2022-08-07T07:07:00.576Z,102698.78
2022-08-07T07:09:31.195Z,102708.75
2022-08-07T07:12:08.178Z,102702.88
2022-08-07T07:14:47.927Z,102701.78
2022-08-07T07:24:11.034Z,102713.03
2022-08-07T07:26:33.290Z,102709.41
2022-08-07T07:29:39.792Z,102704.16
2022-08-07T07:31:47.214Z,102701.88
2022-08-07T07:39:51.999Z,102693.78
2022-08-07T07:42:32.538Z,102697.69
2022-08-07T07:45:01.800Z,102698.97
2022-08-07T07:47:29.706Z,102702.09
2022-08-07T07:50:33.522Z,102692.09
2022-08-07T07:52:47.149Z,102692.56
2022-08-07T07:57:58.347Z,102688.88
2022-08-07T08:03:16.365Z,102678.06
2022-08-07T08:08:34.309Z,102683.59
2022-08-07T08:11:09.362Z,102680.16
2022-08-07T08:16:39.381Z,102675.31
2022-08-07T08:19:09.749Z,102671.47
2022-08-07T08:22:12.773Z,102674.50
2022-08-07T08:25:18.144Z,102674.34
2022-08-07T08:27:56.475Z,102668.66
2022-08-07T08:30:29.259Z,102666.72
2022-08-07T08:32:59.089Z,102668.97
2022-08-07T08:38:18.201Z,102667.97
2022-08-07T08:43:59.100Z,102670.25
2022-08-07T08:46:39.434Z,102666.44
2022-08-07T08:49:17.650Z,102666.44
2022-08-07T08:52:16.349Z,102657.19
2022-08-07T08:54:49.682Z,102656.16
2022-08-07T08:57:30.335Z,102656.81
2022-08-07T09:00:08.865Z,102655.03
2022-08-07T09:02:52.323Z,102666.72
2022-08-07T09:05:36.907Z,102651.88
2022-08-07T09:08:29.961Z,102659.03
2022-08-07T09:11:24.182Z,102661.53
2022-08-07T09:14:13.521Z,102657.94
2022-08-07T09:16:55.493Z,102658.56
2022-08-07T09:19:53.525Z,102665.56
2022-08-07T09:24:33.900Z,102653.03
2022-08-07T09:25:53.986Z,102652.34
2022-08-07T09:30:01.234Z,102654.34
2022-08-07T09:40:34.094Z,102650.72
2022-08-07T09:44:05.320Z,102654.06
2022-08-07T09:47:52.329Z,102649.78
2022-08-07T09:50:01.222Z,102644.72
2022-08-07T09:52:39.324Z,102637.22
2022-08-07T09:56:03.719Z,102633.72
2022-08-07T09:58:50.938Z,102629.72
2022-08-07T10:01:51.595Z,102633.94
2022-08-07T10:04:32.503Z,102622.28
2022-08-07T10:11:07.792Z,102614.28
2022-08-07T10:14:00.180Z,102601.03
2022-08-07T10:16:50.578Z,102595.44
2022-08-07T10:19:38.811Z,102606.06
2022-08-07T10:22:33.711Z,102600.22
2022-08-07T10:25:42.262Z,102595.34
2022-08-07T10:28:28.114Z,102592.09
2022-08-07T10:31:11.462Z,102593.78
2022-08-07T10:34:15.117Z,102589.31
2022-08-07T10:36:50.884Z,102590.72
2022-08-07T10:40:03.117Z,102574.75
2022-08-07T10:42:59.110Z,102574.09
2022-08-07T10:48:35.214Z,102568.94
2022-08-07T10:51:01.845Z,102571.44
2022-08-07T10:54:00.340Z,102564.53
2022-08-07T10:57:05.989Z,102563.19
2022-08-07T11:00:39.441Z,102566.44
2022-08-07T11:03:11.304Z,102559.72
2022-08-07T11:05:48.811Z,102561.41
2022-08-07T11:08:47.703Z,102559.53
2022-08-07T11:11:24.593Z,102550.22
2022-08-07T11:14:57.249Z,102547.97
2022-08-07T11:17:07.410Z,102542.34
2022-08-07T11:19:57.518Z,102539.44
2022-08-07T11:25:42.560Z,102529.88
2022-08-07T11:28:25.726Z,102532.47
2022-08-07T11:31:23.970Z,102535.19
2022-08-07T11:40:12.010Z,102518.84
2022-08-07T11:43:09.493Z,102516.00
2022-08-07T11:46:11.320Z,102515.22
2022-08-07T11:49:27.887Z,102519.44
2022-08-07T11:52:05.702Z,102512.47
2022-08-07T11:54:56.039Z,102513.03
2022-08-07T11:58:00.135Z,102512.25
2022-08-07T12:03:58.557Z,102507.81
2022-08-07T12:09:23.457Z,102508.78
2022-08-07T12:12:11.612Z,102512.59
2022-08-07T12:14:55.391Z,102511.25
2022-08-07T12:20:19.937Z,102507.09
2022-08-07T12:24:05.736Z,102513.00
2022-08-07T12:26:41.893Z,102513.59
2022-08-07T12:29:37.168Z,102509.34
2022-08-07T12:32:42.412Z,102502.16
2022-08-07T12:35:12.168Z,102503.72
2022-08-07T12:38:10.293Z,102508.41
2022-08-07T12:40:47.216Z,102505.78
2022-08-07T12:44:05.047Z,102505.38
2022-08-07T12:46:26.200Z,102501.03
2022-08-07T12:49:25.348Z,102499.50
2022-08-07T12:52:14.226Z,102495.50
2022-08-07T12:55:24.933Z,102497.06
2022-08-07T12:58:10.464Z,102490.09
2022-08-07T13:01:13.063Z,102492.44
2022-08-07T13:04:02.104Z,102488.59
2022-08-07T13:07:01.051Z,102489.31
2022-08-07T13:10:20.869Z,102482.72
2022-08-07T13:19:02.836Z,102494.66
2022-08-07T13:21:51.072Z,102490.19
2022-08-07T13:24:36.998Z,102483.41
2022-08-07T13:27:20.563Z,102492.72
2022-08-07T13:33:02.004Z,102485.97
2022-08-07T13:35:59.581Z,102474.06
2022-08-07T13:44:34.571Z,102476.50
2022-08-07T13:52:40.833Z,102481.25
2022-08-07T13:55:26.294Z,102472.28
2022-08-07T13:58:27.933Z,102474.63
2022-08-07T14:01:13.414Z,102478.59
2022-08-07T14:04:07.311Z,102473.78
2022-08-07T14:10:12.110Z,102478.88
2022-08-07T14:12:11.299Z,102474.53
2022-08-07T14:18:12.900Z,102474.72
2022-08-07T14:23:59.578Z,102483.22
2022-08-07T14:26:29.807Z,102480.31
2022-08-07T14:31:56.244Z,102482.50
2022-08-07T14:37:01.689Z,102486.56
2022-08-07T14:40:16.616Z,102475.63
2022-08-07T14:42:25.453Z,102477.34
2022-08-07T14:44:59.968Z,102480.09
2022-08-07T14:47:47.087Z,102473.22
2022-08-07T14:55:55.344Z,102474.44
2022-08-07T14:58:26.693Z,102483.25
2022-08-07T15:00:59.493Z,102471.16
2022-08-07T15:06:14.897Z,102478.00
2022-08-07T15:11:53.618Z,102481.22
2022-08-07T15:14:30.671Z,102474.66
2022-08-07T15:17:00.563Z,102472.28
2022-08-07T15:20:31.215Z,102471.59
2022-08-07T15:28:30.697Z,102457.97
2022-08-07T15:37:03.208Z,102458.22
2022-08-07T15:39:17.710Z,102449.97
2022-08-07T15:42:44.418Z,102455.72
2022-08-07T15:48:00.459Z,102451.50
2022-08-07T15:51:01.162Z,102444.97
2022-08-07T15:53:48.578Z,102441.44
2022-08-07T15:56:33.816Z,102444.06
2022-08-07T15:59:16.433Z,102445.94
2022-08-07T16:02:01.937Z,102439.69
2022-08-07T16:04:41.687Z,102435.78
2022-08-07T16:08:31.417Z,102442.91
2022-08-07T16:10:17.177Z,102441.72
2022-08-07T16:13:59.128Z,102440.63
2022-08-07T16:16:43.324Z,102440.97
2022-08-07T16:19:41.808Z,102429.53
2022-08-07T16:22:54.849Z,102433.81
2022-08-07T16:25:53.998Z,102428.25
2022-08-07T16:30:08.571Z,102415.50
2022-08-07T16:31:51.688Z,102425.03
2022-08-07T16:38:03.477Z,102423.28
2022-08-07T16:40:05.251Z,102420.25
2022-08-07T16:43:01.198Z,102423.56
2022-08-07T16:51:52.105Z,102428.63
2022-08-07T16:54:32.786Z,102430.25
2022-08-07T16:58:02.436Z,102426.97
2022-08-07T17:00:29.881Z,102419.44
2022-08-07T17:03:09.911Z,102429.19
2022-08-07T17:09:09.192Z,102426.81
2022-08-07T17:12:04.017Z,102429.56
2022-08-07T17:14:56.895Z,102418.81
2022-08-07T17:17:46.701Z,102431.59
2022-08-07T17:20:23.411Z,102429.91
2022-08-07T17:23:12.927Z,102420.22
2022-08-07T17:32:03.229Z,102410.38
2022-08-07T17:35:51.678Z,102409.56
2022-08-07T17:38:11.505Z,102411.44
2022-08-07T17:40:56.795Z,102413.50
2022-08-07T17:43:39.649Z,102401.63
2022-08-07T17:46:34.818Z,102402.00
2022-08-07T17:49:15.126Z,102409.56
2022-08-07T17:54:55.346Z,102404.66
2022-08-07T17:57:56.586Z,102401.25
2022-08-07T18:00:27.425Z,102404.66
2022-08-07T18:03:09.359Z,102407.22
2022-08-07T18:06:03.250Z,102402.69
2022-08-07T18:09:01.321Z,102399.59
2022-08-07T18:15:01.112Z,102403.50
2022-08-07T18:18:45.172Z,102409.25
2022-08-07T18:21:06.463Z,102419.47
2022-08-07T18:23:42.585Z,102422.16
2022-08-07T18:30:04.263Z,102419.13
2022-08-07T18:35:57.399Z,102416.06
2022-08-07T18:38:57.756Z,102419.47
2022-08-07T18:44:45.940Z,102428.69
2022-08-07T18:47:49.565Z,102438.34
2022-08-07T18:50:47.016Z,102429.88
2022-08-07T18:53:19.361Z,102434.19
2022-08-07T18:55:56.242Z,102434.19
2022-08-07T19:02:36.577Z,102429.47
2022-08-07T19:05:14.905Z,102429.69
2022-08-07T19:13:23.854Z,102440.88
2022-08-07T19:17:00.734Z,102448.63
2022-08-07T19:19:13.118Z,102451.03
2022-08-07T19:21:55.872Z,102443.09
2022-08-07T19:24:43.587Z,102446.69
2022-08-07T19:28:30.855Z,102453.56
2022-08-07T19:30:58.578Z,102454.31
2022-08-07T19:33:10.283Z,102455.84
2022-08-07T19:35:56.245Z,102454.44
2022-08-07T19:38:28.030Z,102465.69
2022-08-07T19:43:52.043Z,102463.41
2022-08-07T19:46:29.371Z,102467.38
2022-08-07T19:49:16.791Z,102473.28
2022-08-07T19:51:51.701Z,102472.41
2022-08-07T19:54:34.191Z,102467.94
2022-08-07T19:58:01.617Z,102474.03
2022-08-07T20:00:08.927Z,102479.91
2022-08-07T20:02:42.269Z,102489.53
2022-08-07T20:08:22.899Z,102484.75
2022-08-07T20:11:03.673Z,102494.06
2022-08-07T20:13:43.772Z,102489.09
2022-08-07T20:16:35.037Z,102493.28
2022-08-07T20:21:48.432Z,102505.09
2022-08-07T20:27:07.478Z,102505.66
2022-08-07T20:29:47.631Z,102498.97
2022-08-07T20:32:26.683Z,102500.75
2022-08-07T20:35:08.936Z,102502.03
2022-08-07T20:37:55.732Z,102500.50
2022-08-07T20:40:32.250Z,102499.47
2022-08-07T20:43:01.197Z,102493.09
2022-08-07T20:46:28.443Z,102501.53
2022-08-07T20:48:30.581Z,102501.59
2022-08-07T20:51:02.620Z,102498.72
2022-08-07T20:54:01.916Z,102504.09
2022-08-07T20:56:33.545Z,102511.00
2022-08-07T21:01:55.093Z,102504.53
2022-08-07T21:04:28.041Z,102519.34
2022-08-07T21:06:58.301Z,102519.22
2022-08-07T21:09:51.962Z,102514.91
2022-08-07T21:12:26.126Z,102522.31
2022-08-07T21:15:02.248Z,102527.69
2022-08-07T21:20:26.710Z,102520.47
2022-08-07T21:28:49.759Z,102525.84
2022-08-07T21:34:34.368Z,102538.78
2022-08-07T21:37:58.308Z,102527.63
2022-08-07T21:41:04.880Z,102527.81
2022-08-07T21:44:03.732Z,102519.53
2022-08-07T21:52:18.237Z,102541.22
2022-08-07T21:55:10.939Z,102530.56
2022-08-07T21:57:59.146Z,102537.41
2022-08-07T22:00:26.631Z,102534.50
2022-08-07T22:03:03.426Z,102540.19
2022-08-07T22:05:45.710Z,102542.25
2022-08-07T22:10:59.522Z,102553.75
2022-08-07T22:13:51.866Z,102553.44
2022-08-07T22:16:44.940Z,102550.81
2022-08-07T22:22:27.464Z,102553.19
2022-08-07T22:28:30.816Z,102562.28
2022-08-07T22:36:38.493Z,102570.69
2022-08-07T22:39:13.723Z,102563.28
2022-08-07T22:44:33.528Z,102562.63
2022-08-07T22:47:24.119Z,102570.31
2022-08-07T22:49:58.774Z,102564.63
2022-08-07T22:52:46.098Z,102565.16
2022-08-07T22:55:23.051Z,102567.56
2022-08-07T23:01:49.594Z,102578.16
2022-08-07T23:04:56.927Z,102575.09
2022-08-07T23:07:53.970Z,102582.94
2022-08-07T23:10:42.067Z,102582.09
2022-08-07T23:13:48.517Z,102582.94
2022-08-07T23:17:15.520Z,102584.84
2022-08-07T23:20:40.236Z,102580.19
2022-08-07T23:24:06.782Z,102582.94
2022-08-07T23:35:40.748Z,102584.47
2022-08-07T23:41:21.136Z,102593.72
2022-08-07T23:43:55.028Z,102591.31
2022-08-07T23:46:37.463Z,102592.19
2022-08-07T23:49:50.750Z,102592.19
2022-08-07T23:55:52.932Z,102596.97
2022-08-07T23:58:29.622Z,102598.53
