createdAt,value
2019-05-02T00:02:00.364Z,10.94
2019-05-02T00:04:29.892Z,10.92
2019-05-02T00:07:03.602Z,10.96
2019-05-02T00:09:34.223Z,10.93
2019-05-02T00:12:04.682Z,10.84
2019-05-02T00:14:34.488Z,10.85
2019-05-02T00:17:04.273Z,10.57
2019-05-02T00:19:33.718Z,10.54
2019-05-02T00:22:03.223Z,10.52
2019-05-02T00:24:33.956Z,10.56
2019-05-02T00:27:03.964Z,10.48
2019-05-02T00:29:33.537Z,10.55
2019-05-02T00:32:02.980Z,10.54
2019-05-02T00:34:32.428Z,10.46
2019-05-02T00:37:01.862Z,10.44
2019-05-02T00:39:31.372Z,10.39
2019-05-02T00:42:12.110Z,10.35
2019-05-02T00:44:31.974Z,10.31
2019-05-02T00:47:06.065Z,10.04
2019-05-02T00:49:35.409Z,10.08
2019-05-02T00:52:06.116Z,9.97
2019-05-02T00:54:35.559Z,9.97
2019-05-02T00:57:05.059Z,9.89
2019-05-02T00:59:37.837Z,9.80
2019-05-02T01:02:10.551Z,9.76
2019-05-02T01:04:41.639Z,9.76
2019-05-02T01:07:12.534Z,9.74
2019-05-02T01:09:46.433Z,9.75
2019-05-02T01:12:25.739Z,9.82
2019-05-02T01:14:44.346Z,9.71
2019-05-02T01:17:13.843Z,9.72
2019-05-02T01:19:47.302Z,9.68
2019-05-02T01:22:16.016Z,9.76
2019-05-02T01:24:45.591Z,9.79
2019-05-02T01:27:16.677Z,9.69
2019-05-02T01:29:47.744Z,9.65
2019-05-02T01:32:25.194Z,9.47
2019-05-02T01:34:56.415Z,9.56
2019-05-02T01:37:33.138Z,9.52
2019-05-02T01:40:02.560Z,9.54
2019-05-02T01:42:39.640Z,9.53
2019-05-02T01:45:06.742Z,9.43
2019-05-02T01:47:35.877Z,9.44
2019-05-02T01:50:06.137Z,9.36
2019-05-02T01:52:35.569Z,9.35
2019-05-02T01:55:06.932Z,9.31
2019-05-02T01:57:40.016Z,9.29
2019-05-02T02:00:11.418Z,9.24
2019-05-02T02:02:40.940Z,9.03
2019-05-02T02:05:10.515Z,8.99
2019-05-02T02:07:39.944Z,9.11
2019-05-02T02:10:09.797Z,9.09
2019-05-02T02:12:41.227Z,9.07
2019-05-02T02:15:10.973Z,9.00
2019-05-02T02:17:40.455Z,9.07
2019-05-02T02:20:17.106Z,9.05
2019-05-02T02:22:48.186Z,8.95
2019-05-02T02:25:40.282Z,8.58
2019-05-02T02:28:09.728Z,8.80
2019-05-02T02:30:39.155Z,8.92
2019-05-02T02:33:09.802Z,9.01
2019-05-02T02:35:49.626Z,9.09
2019-05-02T02:38:10.568Z,8.99
2019-05-02T02:40:40.297Z,9.10
2019-05-02T02:43:30.305Z,9.05
2019-05-02T02:45:51.832Z,9.05
2019-05-02T02:48:22.367Z,9.18
2019-05-02T02:50:51.814Z,9.22
2019-05-02T02:53:32.926Z,9.27
2019-05-02T02:56:08.212Z,9.28
2019-05-02T02:58:45.182Z,9.28
2019-05-02T03:01:08.933Z,9.25
2019-05-02T03:03:38.383Z,9.25
2019-05-02T03:06:08.523Z,9.37
2019-05-02T03:08:46.086Z,9.31
2019-05-02T03:11:10.853Z,9.31
2019-05-02T03:13:52.366Z,9.50
2019-05-02T03:16:14.784Z,9.54
2019-05-02T03:18:44.374Z,9.46
2019-05-02T03:21:20.153Z,9.37
2019-05-02T03:23:45.045Z,9.36
2019-05-02T03:26:15.630Z,9.17
2019-05-02T03:28:57.179Z,9.16
2019-05-02T03:31:29.502Z,9.09
2019-05-02T03:34:00.158Z,9.05
2019-05-02T03:36:28.794Z,8.91
2019-05-02T03:38:50.657Z,9.05
2019-05-02T03:41:23.135Z,8.92
2019-05-02T03:44:09.044Z,8.87
2019-05-02T03:46:22.784Z,8.93
2019-05-02T03:48:52.398Z,8.91
2019-05-02T03:51:25.198Z,8.81
2019-05-02T03:54:05.812Z,8.95
2019-05-02T03:56:24.455Z,8.91
2019-05-02T03:58:55.943Z,8.86
2019-05-02T04:01:25.284Z,8.86
2019-05-02T04:03:54.782Z,8.99
2019-05-02T04:06:24.208Z,8.91
2019-05-02T04:08:59.628Z,8.97
2019-05-02T04:11:32.825Z,9.11
2019-05-02T04:13:58.215Z,9.17
2019-05-02T04:16:29.683Z,9.17
2019-05-02T04:19:01.784Z,8.97
2019-05-02T04:21:31.351Z,8.91
2019-05-02T04:24:12.869Z,9.04
2019-05-02T04:26:32.620Z,8.96
2019-05-02T04:29:02.042Z,9.09
2019-05-02T04:31:33.635Z,9.15
2019-05-02T04:34:13.689Z,9.10
2019-05-02T04:36:33.802Z,9.08
2019-05-02T04:39:05.750Z,8.84
2019-05-02T04:41:35.874Z,8.82
2019-05-02T04:44:05.375Z,8.72
2019-05-02T04:46:34.814Z,8.72
2019-05-02T04:49:04.255Z,8.79
2019-05-02T04:51:33.699Z,8.60
2019-05-02T04:54:03.159Z,8.68
2019-05-02T04:56:32.562Z,8.77
2019-05-02T04:59:08.509Z,8.86
2019-05-02T05:01:41.874Z,8.76
2019-05-02T05:04:04.329Z,8.92
2019-05-02T05:06:33.764Z,9.04
2019-05-02T05:09:12.667Z,9.13
2019-05-02T05:11:38.030Z,9.24
2019-05-02T05:14:09.926Z,9.26
2019-05-02T05:16:40.070Z,9.33
2019-05-02T05:19:09.615Z,9.33
2019-05-02T05:21:39.044Z,9.31
2019-05-02T05:24:08.257Z,9.30
2019-05-02T05:26:42.956Z,9.21
2019-05-02T05:29:13.904Z,9.22
2019-05-02T05:31:41.653Z,9.34
2019-05-02T05:34:11.078Z,9.60
2019-05-02T05:36:40.522Z,9.64
2019-05-02T05:39:11.716Z,9.68
2019-05-02T05:41:42.803Z,9.73
2019-05-02T05:44:12.430Z,9.79
2019-05-02T05:46:42.673Z,9.74
2019-05-02T05:49:18.341Z,9.31
2019-05-02T05:51:43.363Z,9.75
2019-05-02T05:54:12.795Z,9.90
2019-05-02T05:56:43.296Z,9.99
2019-05-02T05:59:12.802Z,10.29
2019-05-02T06:01:42.704Z,10.42
2019-05-02T06:04:13.964Z,10.53
2019-05-02T06:06:43.314Z,10.63
2019-05-02T06:09:13.951Z,10.88
2019-05-02T06:11:43.464Z,10.62
2019-05-02T06:14:12.924Z,10.87
2019-05-02T06:16:46.712Z,10.96
2019-05-02T06:19:17.958Z,11.18
2019-05-02T06:21:46.666Z,11.34
2019-05-02T06:24:15.981Z,11.48
2019-05-02T06:26:49.903Z,11.83
2019-05-02T06:29:18.717Z,12.19
2019-05-02T06:31:48.785Z,12.45
2019-05-02T06:34:18.503Z,12.84
2019-05-02T06:36:47.948Z,13.14
2019-05-02T06:39:17.385Z,13.28
2019-05-02T06:41:46.831Z,13.33
2019-05-02T06:44:18.469Z,13.23
2019-05-02T06:46:47.416Z,13.40
2019-05-02T06:49:16.867Z,13.50
2019-05-02T06:51:46.304Z,13.54
2019-05-02T06:54:18.046Z,13.53
2019-05-02T06:56:47.968Z,13.62
2019-05-02T06:59:20.137Z,13.43
2019-05-02T07:01:52.361Z,13.71
2019-05-02T07:04:22.917Z,13.80
2019-05-02T07:06:58.631Z,13.97
2019-05-02T07:09:22.873Z,13.94
2019-05-02T07:11:57.315Z,14.23
2019-05-02T07:14:25.505Z,14.42
2019-05-02T07:17:05.365Z,14.57
2019-05-02T07:19:34.813Z,14.72
2019-05-02T07:22:04.637Z,14.87
2019-05-02T07:24:34.302Z,14.85
2019-05-02T07:27:03.765Z,15.04
2019-05-02T07:29:33.235Z,15.17
2019-05-02T07:32:02.651Z,15.42
2019-05-02T07:34:32.105Z,15.46
2019-05-02T07:37:01.544Z,15.54
2019-05-02T07:39:30.999Z,15.75
2019-05-02T07:42:05.335Z,15.72
2019-05-02T07:44:32.748Z,15.94
2019-05-02T07:47:04.604Z,15.69
2019-05-02T07:49:34.333Z,15.82
2019-05-02T07:52:03.828Z,15.99
2019-05-02T07:54:33.279Z,16.14
2019-05-02T07:57:02.741Z,16.19
2019-05-02T07:59:32.179Z,16.19
2019-05-02T08:02:01.612Z,16.29
2019-05-02T08:04:31.063Z,16.05
2019-05-02T08:07:00.509Z,16.25
2019-05-02T08:09:30.120Z,16.21
2019-05-02T08:11:59.574Z,16.46
2019-05-02T08:14:33.983Z,16.70
2019-05-02T08:17:05.865Z,16.82
2019-05-02T08:19:31.344Z,16.77
2019-05-02T08:22:04.162Z,16.81
2019-05-02T08:24:33.093Z,16.74
2019-05-02T08:27:05.724Z,16.60
2019-05-02T08:29:36.811Z,16.86
2019-05-02T08:32:06.317Z,16.96
2019-05-02T08:34:35.762Z,16.88
2019-05-02T08:37:05.358Z,16.83
2019-05-02T08:39:35.242Z,16.90
2019-05-02T08:42:05.442Z,16.88
2019-05-02T08:44:34.881Z,16.86
2019-05-02T08:47:04.626Z,16.88
2019-05-02T08:49:34.073Z,16.90
2019-05-02T08:52:03.578Z,17.12
2019-05-02T08:54:34.101Z,17.22
2019-05-02T08:57:03.675Z,17.26
2019-05-02T08:59:33.110Z,17.47
2019-05-02T09:02:02.558Z,17.60
2019-05-02T09:04:32.067Z,17.66
2019-05-02T09:07:01.810Z,17.80
2019-05-02T09:09:31.276Z,17.89
2019-05-02T09:12:11.390Z,17.73
2019-05-02T09:14:32.277Z,17.89
2019-05-02T09:17:08.474Z,17.98
2019-05-02T09:19:34.905Z,17.90
2019-05-02T09:22:07.463Z,18.10
2019-05-02T09:24:35.357Z,18.16
2019-05-02T09:27:04.925Z,18.43
2019-05-02T09:29:37.329Z,18.53
2019-05-02T09:32:05.749Z,18.86
2019-05-02T09:34:35.235Z,18.91
2019-05-02T09:37:04.724Z,19.21
2019-05-02T09:39:36.509Z,19.22
2019-05-02T09:42:06.722Z,19.75
2019-05-02T09:44:36.736Z,20.28
2019-05-02T09:47:06.202Z,20.60
2019-05-02T09:49:35.647Z,21.23
2019-05-02T09:52:05.199Z,21.44
2019-05-02T09:54:36.991Z,20.91
2019-05-02T09:57:05.893Z,20.95
2019-05-02T09:59:35.351Z,21.01
2019-05-02T10:02:05.467Z,20.74
2019-05-02T10:04:34.969Z,20.16
2019-05-02T10:07:04.507Z,20.53
2019-05-02T10:09:34.006Z,20.60
2019-05-02T10:12:03.492Z,20.79
2019-05-02T10:14:33.254Z,20.98
2019-05-02T10:17:06.955Z,21.09
2019-05-02T10:19:34.047Z,20.95
2019-05-02T10:22:03.516Z,20.14
2019-05-02T10:24:32.998Z,19.89
2019-05-02T10:27:06.460Z,19.94
2019-05-02T10:29:33.688Z,19.56
2019-05-02T10:32:07.443Z,19.46
2019-05-02T10:34:34.419Z,19.58
2019-05-02T10:37:03.948Z,20.56
2019-05-02T10:39:37.695Z,21.03
2019-05-02T10:42:04.680Z,20.66
2019-05-02T10:44:36.478Z,21.23
2019-05-02T10:47:05.680Z,20.69
2019-05-02T10:49:36.803Z,20.89
2019-05-02T10:52:06.499Z,20.03
2019-05-02T10:54:37.538Z,20.67
2019-05-02T10:57:07.126Z,20.81
2019-05-02T10:59:36.643Z,21.00
2019-05-02T11:02:07.894Z,20.82
2019-05-02T11:04:38.995Z,20.69
2019-05-02T11:07:08.445Z,20.15
2019-05-02T11:09:37.889Z,20.56
2019-05-02T11:12:09.095Z,20.97
2019-05-02T11:14:56.061Z,20.79
2019-05-02T11:17:32.188Z,20.81
2019-05-02T11:20:02.644Z,21.10
2019-05-02T11:22:32.210Z,20.24
2019-05-02T11:25:02.039Z,21.16
2019-05-02T11:27:32.880Z,21.13
2019-05-02T11:30:02.841Z,21.13
2019-05-02T11:32:34.033Z,21.12
2019-05-02T11:35:04.418Z,21.80
2019-05-02T11:37:33.863Z,21.14
2019-05-02T11:40:06.206Z,21.31
2019-05-02T11:42:35.117Z,21.60
2019-05-02T11:45:06.569Z,21.56
2019-05-02T11:47:36.018Z,21.77
2019-05-02T11:50:06.098Z,21.49
2019-05-02T11:52:37.382Z,21.78
2019-05-02T11:55:07.757Z,22.14
2019-05-02T11:57:37.207Z,21.30
2019-05-02T12:00:12.229Z,21.43
2019-05-02T12:02:41.770Z,21.45
2019-05-02T12:05:18.263Z,21.84
2019-05-02T12:07:47.695Z,21.95
2019-05-02T12:10:17.486Z,21.48
2019-05-02T12:12:46.912Z,22.03
2019-05-02T12:15:16.496Z,22.29
2019-05-02T12:17:45.943Z,22.51
2019-05-02T12:20:15.452Z,22.71
2019-05-02T12:22:44.899Z,22.79
2019-05-02T12:25:14.406Z,22.74
2019-05-02T12:27:43.841Z,23.24
2019-05-02T12:30:13.423Z,23.08
2019-05-02T12:32:42.875Z,23.08
2019-05-02T12:35:12.331Z,22.94
2019-05-02T12:37:42.417Z,22.83
2019-05-02T12:40:12.346Z,23.01
2019-05-02T12:42:41.903Z,23.42
2019-05-02T12:45:12.382Z,23.33
2019-05-02T12:47:42.829Z,23.19
2019-05-02T12:50:12.464Z,23.48
2019-05-02T12:52:42.917Z,23.09
2019-05-02T12:55:12.856Z,22.74
2019-05-02T12:57:42.885Z,22.14
2019-05-02T13:00:13.035Z,23.20
2019-05-02T13:02:44.199Z,22.65
2019-05-02T13:05:13.749Z,23.10
2019-05-02T13:07:50.507Z,22.85
2019-05-02T13:10:16.129Z,22.82
2019-05-02T13:12:46.039Z,22.32
2019-05-02T13:15:15.987Z,22.73
2019-05-02T13:17:48.952Z,23.28
2019-05-02T13:20:18.963Z,23.00
2019-05-02T13:22:50.041Z,24.32
2019-05-02T13:25:22.504Z,23.90
2019-05-02T13:27:52.265Z,24.10
2019-05-02T13:30:26.156Z,24.77
2019-05-02T13:32:58.011Z,24.17
2019-05-02T13:35:34.817Z,24.55
2019-05-02T13:38:04.491Z,24.61
2019-05-02T13:40:36.004Z,24.30
2019-05-02T13:43:05.594Z,24.65
2019-05-02T13:45:41.923Z,25.36
2019-05-02T13:48:12.209Z,24.63
2019-05-02T13:50:42.262Z,26.63
2019-05-02T13:53:12.241Z,27.52
2019-05-02T13:55:43.329Z,26.92
2019-05-02T13:58:12.783Z,27.44
2019-05-02T14:00:45.004Z,25.14
2019-05-02T14:03:14.685Z,26.18
2019-05-02T14:05:49.284Z,26.94
2019-05-02T14:08:36.876Z,25.73
2019-05-02T14:11:04.799Z,26.24
2019-05-02T14:13:35.870Z,28.51
2019-05-02T14:16:05.439Z,28.48
2019-05-02T14:18:34.900Z,28.82
2019-05-02T14:21:04.501Z,27.45
2019-05-02T14:23:33.956Z,26.77
2019-05-02T14:26:03.395Z,28.21
2019-05-02T14:28:36.251Z,28.20
2019-05-02T14:31:04.007Z,27.88
2019-05-02T14:33:35.082Z,27.57
2019-05-02T14:36:04.535Z,25.80
2019-05-02T14:38:34.240Z,28.06
2019-05-02T14:41:12.863Z,28.39
2019-05-02T14:43:53.894Z,28.97
2019-05-02T14:46:29.015Z,28.52
2019-05-02T14:48:56.339Z,27.65
2019-05-02T14:51:27.884Z,27.27
2019-05-02T14:54:01.905Z,26.98
2019-05-02T14:56:43.370Z,27.60
2019-05-02T14:59:15.186Z,26.03
2019-05-02T15:01:47.045Z,24.01
2019-05-02T15:04:16.589Z,25.83
2019-05-02T15:06:47.639Z,24.23
2019-05-02T15:09:24.862Z,24.27
2019-05-02T15:12:02.364Z,24.64
2019-05-02T15:14:34.237Z,25.59
2019-05-02T15:17:04.400Z,26.28
2019-05-02T15:19:33.841Z,26.12
2019-05-02T15:22:03.364Z,26.74
2019-05-02T15:24:37.652Z,27.65
2019-05-02T15:27:11.658Z,25.89
2019-05-02T15:29:35.144Z,24.42
2019-05-02T15:32:25.222Z,24.55
2019-05-02T15:35:02.392Z,25.00
2019-05-02T15:37:34.172Z,25.67
2019-05-02T15:42:35.776Z,25.12
2019-05-02T15:45:06.732Z,24.95
2019-05-02T15:47:36.929Z,25.58
2019-05-02T15:50:07.487Z,25.52
2019-05-02T15:52:38.568Z,25.28
2019-05-02T15:55:08.815Z,23.43
2019-05-02T15:57:43.712Z,23.31
2019-05-02T16:00:17.192Z,22.37
2019-05-02T16:02:43.348Z,21.82
2019-05-02T16:05:13.373Z,21.30
2019-05-02T16:07:46.626Z,20.88
2019-05-02T16:10:15.773Z,21.12
2019-05-02T16:12:46.854Z,21.28
2019-05-02T16:15:21.505Z,21.67
2019-05-02T16:17:47.881Z,21.55
2019-05-02T16:20:19.199Z,22.16
2019-05-02T16:22:49.968Z,23.07
2019-05-02T16:25:20.056Z,23.98
2019-05-02T16:27:52.741Z,24.53
