createdAt,value
2023-01-09T00:01:15.167Z,70.36
2023-01-09T00:03:47.449Z,70.53
2023-01-09T00:06:19.739Z,70.74
2023-01-09T00:08:52.212Z,70.53
2023-01-09T00:11:24.722Z,70.53
2023-01-09T00:13:56.929Z,70.48
2023-01-09T00:16:29.291Z,70.51
2023-01-09T00:19:01.634Z,70.65
2023-01-09T00:21:33.814Z,70.75
2023-01-09T00:24:06.754Z,70.55
2023-01-09T00:26:38.953Z,70.60
2023-01-09T00:29:13.129Z,70.51
2023-01-09T00:31:45.291Z,70.54
2023-01-09T00:34:17.521Z,70.73
2023-01-09T00:36:55.117Z,70.49
2023-01-09T00:39:27.365Z,70.42
2023-01-09T00:41:59.920Z,70.48
2023-01-09T00:44:36.265Z,70.69
2023-01-09T00:47:14.578Z,70.73
2023-01-09T00:49:47.878Z,70.58
2023-01-09T00:52:20.972Z,70.65
2023-01-09T00:54:53.260Z,70.61
2023-01-09T00:57:25.459Z,70.58
2023-01-09T00:59:58.564Z,70.52
2023-01-09T01:02:30.898Z,70.59
2023-01-09T01:05:21.010Z,70.72
2023-01-09T01:07:53.246Z,70.45
2023-01-09T01:10:27.665Z,70.80
2023-01-09T01:12:59.974Z,70.85
2023-01-09T01:15:32.571Z,70.75
2023-01-09T01:18:04.885Z,70.69
2023-01-09T01:20:37.290Z,70.58
2023-01-09T01:23:09.526Z,70.47
2023-01-09T01:25:43.066Z,70.68
2023-01-09T01:28:15.437Z,70.57
2023-01-09T01:30:47.686Z,70.65
2023-01-09T01:33:19.932Z,70.77
2023-01-09T01:35:52.367Z,70.61
2023-01-09T01:38:24.541Z,70.68
2023-01-09T01:40:57.460Z,70.55
2023-01-09T01:43:29.734Z,70.70
2023-01-09T01:46:02.033Z,70.73
2023-01-09T01:48:35.094Z,70.69
2023-01-09T01:51:10.538Z,70.61
2023-01-09T01:53:46.964Z,70.51
2023-01-09T01:56:22.085Z,70.60
2023-01-09T01:58:57.111Z,70.65
2023-01-09T02:01:30.957Z,70.41
2023-01-09T02:04:04.280Z,70.67
2023-01-09T02:06:38.222Z,70.47
2023-01-09T02:09:10.599Z,70.63
2023-01-09T02:11:48.710Z,70.61
2023-01-09T02:14:24.632Z,70.69
2023-01-09T02:17:00.629Z,70.33
2023-01-09T02:20:01.539Z,70.51
2023-01-09T02:22:45.939Z,70.40
2023-01-09T02:25:46.135Z,70.48
2023-01-09T02:29:07.129Z,70.20
2023-01-09T02:31:48.003Z,70.46
2023-01-09T02:34:33.092Z,70.56
2023-01-09T02:37:10.337Z,70.63
2023-01-09T02:39:50.957Z,70.38
2023-01-09T02:42:27.144Z,70.39
2023-01-09T02:44:59.469Z,70.53
2023-01-09T02:47:50.884Z,70.39
2023-01-09T02:50:25.830Z,70.41
2023-01-09T02:53:13.448Z,70.36
2023-01-09T02:55:59.849Z,70.44
2023-01-09T02:58:40.457Z,70.41
2023-01-09T03:01:21.772Z,70.45
2023-01-09T03:04:02.058Z,70.34
2023-01-09T03:06:40.468Z,70.40
2023-01-09T03:09:20.372Z,70.33
2023-01-09T03:11:54.047Z,70.44
2023-01-09T03:14:28.255Z,70.45
2023-01-09T03:17:05.522Z,70.33
2023-01-09T03:19:39.146Z,70.30
2023-01-09T03:22:11.760Z,70.30
2023-01-09T03:24:43.999Z,70.57
2023-01-09T03:27:16.375Z,70.34
2023-01-09T03:29:48.584Z,70.35
2023-01-09T03:32:21.020Z,70.33
2023-01-09T03:34:53.428Z,70.22
2023-01-09T03:37:25.635Z,70.41
2023-01-09T03:39:57.847Z,70.42
2023-01-09T03:42:30.168Z,70.36
2023-01-09T03:45:02.394Z,70.51
2023-01-09T03:47:34.743Z,70.32
2023-01-09T03:50:08.336Z,70.14
2023-01-09T03:52:40.516Z,70.34
2023-01-09T03:55:15.468Z,70.61
2023-01-09T03:57:48.038Z,70.50
2023-01-09T04:00:22.056Z,70.30
2023-01-09T04:02:54.262Z,70.19
2023-01-09T04:05:26.514Z,70.15
2023-01-09T04:07:58.714Z,70.34
2023-01-09T04:10:31.071Z,70.30
2023-01-09T04:13:03.380Z,70.38
2023-01-09T04:15:35.681Z,70.07
2023-01-09T04:18:08.227Z,70.10
2023-01-09T04:20:40.584Z,70.19
2023-01-09T04:23:13.686Z,70.14
2023-01-09T04:25:46.037Z,70.44
2023-01-09T04:28:18.244Z,70.30
2023-01-09T04:30:50.427Z,70.36
2023-01-09T04:33:22.638Z,70.27
2023-01-09T04:35:54.794Z,70.20
2023-01-09T04:38:27.280Z,70.30
2023-01-09T04:40:59.578Z,70.33
2023-01-09T04:43:31.788Z,70.32
2023-01-09T04:46:05.073Z,70.25
2023-01-09T04:48:37.292Z,70.30
2023-01-09T04:51:09.736Z,70.34
2023-01-09T04:53:42.067Z,70.48
2023-01-09T04:56:14.430Z,70.33
2023-01-09T04:58:46.706Z,70.40
2023-01-09T05:01:19.006Z,70.53
2023-01-09T05:03:51.479Z,70.30
2023-01-09T05:06:23.773Z,70.55
2023-01-09T05:08:56.731Z,70.59
2023-01-09T05:11:29.601Z,70.55
2023-01-09T05:14:01.893Z,70.71
2023-01-09T05:16:34.205Z,70.49
2023-01-09T05:19:06.411Z,70.64
2023-01-09T05:21:38.661Z,70.69
2023-01-09T05:24:11.136Z,70.64
2023-01-09T05:26:43.270Z,70.72
2023-01-09T05:29:15.441Z,70.71
2023-01-09T05:31:47.651Z,70.72
2023-01-09T05:34:19.876Z,70.56
2023-01-09T05:36:52.106Z,70.70
2023-01-09T05:39:24.475Z,70.65
2023-01-09T05:41:56.753Z,70.76
2023-01-09T05:44:28.956Z,70.85
2023-01-09T05:47:02.800Z,70.80
2023-01-09T05:49:35.301Z,70.84
2023-01-09T05:52:08.133Z,70.87
2023-01-09T05:54:40.411Z,70.92
2023-01-09T05:57:12.695Z,71.01
2023-01-09T05:59:45.166Z,70.93
2023-01-09T06:02:17.735Z,71.07
2023-01-09T06:04:50.310Z,71.01
2023-01-09T06:07:23.505Z,71.06
2023-01-09T06:09:56.290Z,71.15
2023-01-09T06:12:28.599Z,71.12
2023-01-09T06:15:00.813Z,71.14
2023-01-09T06:17:33.263Z,71.14
2023-01-09T06:20:06.063Z,70.95
2023-01-09T06:22:38.282Z,71.03
2023-01-09T06:25:11.894Z,71.02
2023-01-09T06:27:44.146Z,71.11
2023-01-09T06:30:16.892Z,71.08
2023-01-09T06:32:50.768Z,71.07
2023-01-09T06:35:23.115Z,71.13
2023-01-09T06:37:55.313Z,71.02
2023-01-09T06:40:27.570Z,71.00
2023-01-09T06:42:59.798Z,70.96
2023-01-09T06:45:31.990Z,71.02
2023-01-09T06:48:04.350Z,70.84
2023-01-09T06:50:36.885Z,71.07
2023-01-09T06:53:10.741Z,70.84
2023-01-09T06:55:43.018Z,70.94
2023-01-09T06:58:15.535Z,70.92
2023-01-09T07:00:49.617Z,71.05
2023-01-09T07:03:22.697Z,71.00
2023-01-09T07:05:55.157Z,71.06
2023-01-09T07:08:27.362Z,70.94
2023-01-09T07:10:59.528Z,71.02
2023-01-09T07:13:31.763Z,70.91
2023-01-09T07:16:05.714Z,70.95
2023-01-09T07:18:38.333Z,71.08
2023-01-09T07:21:10.539Z,71.04
2023-01-09T07:23:42.736Z,71.02
2023-01-09T07:26:15.007Z,71.03
2023-01-09T07:28:47.193Z,71.12
2023-01-09T07:31:19.499Z,71.15
2023-01-09T07:33:51.716Z,70.88
2023-01-09T07:36:23.963Z,71.20
2023-01-09T07:38:56.260Z,70.81
2023-01-09T07:41:28.409Z,70.94
2023-01-09T07:44:00.994Z,70.95
2023-01-09T07:46:33.289Z,70.93
2023-01-09T07:49:05.689Z,70.95
2023-01-09T07:51:39.295Z,71.09
2023-01-09T07:54:11.639Z,70.97
2023-01-09T07:56:43.840Z,71.05
2023-01-09T07:59:16.109Z,70.99
2023-01-09T08:01:48.422Z,71.08
2023-01-09T08:04:20.904Z,70.93
2023-01-09T08:06:53.100Z,71.15
2023-01-09T08:09:25.341Z,70.99
2023-01-09T08:11:57.828Z,70.99
2023-01-09T08:14:30.117Z,71.11
2023-01-09T08:17:02.859Z,70.86
2023-01-09T08:19:35.128Z,71.01
2023-01-09T08:22:07.326Z,70.86
2023-01-09T08:24:39.610Z,70.58
2023-01-09T08:27:11.816Z,70.69
2023-01-09T08:29:43.971Z,70.84
2023-01-09T08:32:16.229Z,70.66
2023-01-09T08:34:48.459Z,70.97
2023-01-09T08:37:20.680Z,70.86
2023-01-09T08:39:53.357Z,70.83
2023-01-09T08:42:42.857Z,71.00
2023-01-09T08:45:32.809Z,70.83
2023-01-09T08:48:05.178Z,70.78
2023-01-09T08:50:37.752Z,70.92
2023-01-09T08:53:09.947Z,70.59
2023-01-09T08:55:42.160Z,70.59
2023-01-09T08:58:14.800Z,70.45
2023-01-09T09:00:46.991Z,70.71
2023-01-09T09:03:19.153Z,70.76
2023-01-09T09:05:51.327Z,70.43
2023-01-09T09:08:23.631Z,70.28
2023-01-09T09:10:57.546Z,70.43
2023-01-09T09:13:29.766Z,70.67
2023-01-09T09:16:02.142Z,70.56
2023-01-09T09:18:34.401Z,70.44
2023-01-09T09:21:06.783Z,70.67
2023-01-09T09:23:38.951Z,70.09
2023-01-09T09:26:11.683Z,70.24
2023-01-09T09:28:44.040Z,70.23
2023-01-09T09:31:16.295Z,70.11
2023-01-09T09:33:48.491Z,70.15
2023-01-09T09:36:20.630Z,70.13
2023-01-09T09:38:52.872Z,70.09
2023-01-09T09:42:06.316Z,69.82
2023-01-09T09:44:56.042Z,69.89
2023-01-09T09:47:43.462Z,69.88
2023-01-09T09:50:28.524Z,69.95
2023-01-09T09:53:08.359Z,69.87
2023-01-09T09:55:42.387Z,69.80
2023-01-09T09:58:22.341Z,69.95
2023-01-09T10:00:55.686Z,69.71
2023-01-09T10:03:36.213Z,69.87
2023-01-09T10:06:14.278Z,69.78
2023-01-09T10:08:55.705Z,69.56
2023-01-09T10:11:36.653Z,69.65
2023-01-09T10:14:22.780Z,69.47
2023-01-09T10:17:19.980Z,69.27
2023-01-09T10:19:58.994Z,69.16
2023-01-09T10:22:41.384Z,69.21
2023-01-09T10:25:29.351Z,69.04
2023-01-09T10:28:21.970Z,68.95
2023-01-09T10:31:00.555Z,69.00
2023-01-09T10:33:46.439Z,69.40
2023-01-09T10:36:46.494Z,69.27
2023-01-09T10:39:23.258Z,68.74
2023-01-09T10:42:01.573Z,68.47
2023-01-09T10:44:37.631Z,68.25
2023-01-09T10:47:17.403Z,68.01
2023-01-09T10:49:51.773Z,67.96
2023-01-09T10:52:31.716Z,67.92
2023-01-09T10:55:19.357Z,67.93
2023-01-09T10:57:58.525Z,67.85
2023-01-09T11:00:31.239Z,67.66
2023-01-09T11:03:03.628Z,67.70
2023-01-09T11:05:36.933Z,67.57
2023-01-09T11:08:19.678Z,67.31
2023-01-09T11:10:54.362Z,67.31
2023-01-09T11:13:29.360Z,67.35
2023-01-09T11:16:06.972Z,67.12
2023-01-09T11:18:42.707Z,67.12
2023-01-09T11:21:38.239Z,66.88
2023-01-09T11:24:31.606Z,66.80
2023-01-09T11:27:27.416Z,66.64
2023-01-09T11:30:26.462Z,66.59
2023-01-09T11:33:00.367Z,66.64
2023-01-09T11:35:34.968Z,66.55
2023-01-09T11:38:16.928Z,66.43
2023-01-09T11:40:52.021Z,66.48
2023-01-09T11:43:33.907Z,66.27
2023-01-09T11:46:09.323Z,66.32
2023-01-09T11:48:56.918Z,66.30
2023-01-09T11:51:30.764Z,66.27
2023-01-09T11:54:27.336Z,66.23
2023-01-09T11:56:59.751Z,65.97
2023-01-09T11:59:33.317Z,66.15
2023-01-09T12:02:38.091Z,66.17
2023-01-09T12:05:18.761Z,66.12
2023-01-09T12:08:06.915Z,66.24
2023-01-09T12:10:59.478Z,66.02
2023-01-09T12:13:50.153Z,66.17
2023-01-09T12:16:33.312Z,66.14
2023-01-09T12:19:24.637Z,65.97
2023-01-09T12:22:06.539Z,65.90
2023-01-09T12:24:53.381Z,65.92
2023-01-09T12:27:39.310Z,65.98
2023-01-09T12:30:36.576Z,65.87
2023-01-09T12:33:25.741Z,65.96
2023-01-09T12:36:07.802Z,66.05
2023-01-09T12:38:49.079Z,66.04
2023-01-09T12:42:05.717Z,65.94
2023-01-09T12:44:54.222Z,65.90
2023-01-09T12:47:46.169Z,65.91
2023-01-09T12:50:36.327Z,65.88
2023-01-09T12:53:18.309Z,65.75
2023-01-09T12:55:59.474Z,65.83
2023-01-09T12:58:37.901Z,65.82
2023-01-09T13:01:15.376Z,65.86
2023-01-09T13:03:53.395Z,65.91
2023-01-09T13:06:28.918Z,65.78
2023-01-09T13:09:14.675Z,65.74
2023-01-09T13:11:51.360Z,65.73
2023-01-09T13:14:28.655Z,65.64
2023-01-09T13:17:06.160Z,65.65
2023-01-09T13:19:40.709Z,65.62
2023-01-09T13:22:16.311Z,65.66
2023-01-09T13:25:13.452Z,65.61
2023-01-09T13:27:52.782Z,65.65
2023-01-09T13:30:42.280Z,65.63
2023-01-09T13:33:22.556Z,65.59
2023-01-09T13:35:57.499Z,65.55
2023-01-09T13:38:32.980Z,65.56
2023-01-09T13:41:29.822Z,65.67
2023-01-09T13:44:05.097Z,65.51
2023-01-09T13:46:43.408Z,65.59
2023-01-09T13:49:32.913Z,65.59
2023-01-09T13:52:07.944Z,65.62
2023-01-09T13:55:23.790Z,65.52
2023-01-09T13:58:19.262Z,65.64
2023-01-09T14:00:55.218Z,65.63
2023-01-09T14:03:27.251Z,65.60
2023-01-09T14:06:20.742Z,65.64
2023-01-09T14:09:20.583Z,65.62
2023-01-09T14:12:06.451Z,65.60
2023-01-09T14:14:43.743Z,65.68
2023-01-09T14:17:24.744Z,65.70
2023-01-09T14:20:00.415Z,65.64
2023-01-09T14:22:45.425Z,65.81
2023-01-09T14:25:32.690Z,65.72
2023-01-09T14:28:20.619Z,65.77
2023-01-09T14:31:29.579Z,65.73
2023-01-09T14:34:36.887Z,65.77
2023-01-09T14:37:12.293Z,65.70
2023-01-09T14:39:47.660Z,65.73
2023-01-09T14:42:25.577Z,65.77
2023-01-09T14:45:02.953Z,65.94
2023-01-09T14:47:41.430Z,65.80
2023-01-09T14:50:20.738Z,65.96
2023-01-09T14:52:56.963Z,65.95
2023-01-09T14:55:34.302Z,66.08
2023-01-09T14:58:24.520Z,66.10
2023-01-09T15:01:01.812Z,66.09
2023-01-09T15:03:39.877Z,66.08
2023-01-09T15:06:17.107Z,66.12
2023-01-09T15:08:58.030Z,66.10
2023-01-09T15:11:32.814Z,66.20
2023-01-09T15:14:07.391Z,66.15
2023-01-09T15:16:39.769Z,66.22
2023-01-09T15:19:14.993Z,66.24
2023-01-09T15:21:59.525Z,66.22
2023-01-09T15:24:34.531Z,66.38
2023-01-09T15:27:12.562Z,66.28
2023-01-09T15:29:44.901Z,66.41
2023-01-09T15:32:23.677Z,66.33
2023-01-09T15:34:57.062Z,66.52
2023-01-09T15:37:34.766Z,66.45
2023-01-09T15:40:21.810Z,66.23
2023-01-09T15:42:59.129Z,66.49
2023-01-09T15:45:35.922Z,66.55
2023-01-09T15:48:25.896Z,66.64
2023-01-09T15:51:02.888Z,66.66
2023-01-09T15:53:35.720Z,66.80
2023-01-09T15:56:20.751Z,66.84
2023-01-09T15:58:54.001Z,66.57
2023-01-09T16:01:31.575Z,66.90
2023-01-09T16:04:10.167Z,66.92
2023-01-09T16:06:47.584Z,66.94
2023-01-09T16:09:24.962Z,66.96
2023-01-09T16:12:01.330Z,67.07
2023-01-09T16:14:38.724Z,67.11
2023-01-09T16:17:17.943Z,67.16
2023-01-09T16:19:51.953Z,67.24
2023-01-09T16:22:26.840Z,67.23
2023-01-09T16:25:03.616Z,67.26
2023-01-09T16:27:36.192Z,67.35
2023-01-09T16:30:26.724Z,67.40
2023-01-09T16:32:59.639Z,67.29
2023-01-09T16:35:31.841Z,67.33
2023-01-09T16:38:04.081Z,67.27
2023-01-09T16:40:36.890Z,67.31
2023-01-09T16:43:15.809Z,67.47
2023-01-09T16:45:48.042Z,67.44
2023-01-09T16:48:23.387Z,67.35
2023-01-09T16:50:55.553Z,67.46
2023-01-09T16:53:31.936Z,67.46
2023-01-09T16:56:04.568Z,67.46
2023-01-09T16:58:38.221Z,67.46
2023-01-09T17:01:13.585Z,67.31
2023-01-09T17:03:46.130Z,67.46
2023-01-09T17:06:24.991Z,67.67
2023-01-09T17:08:57.412Z,67.45
2023-01-09T17:11:32.057Z,67.46
2023-01-09T17:14:05.073Z,67.36
2023-01-09T17:16:38.614Z,67.56
2023-01-09T17:19:20.406Z,67.47
2023-01-09T17:21:52.678Z,67.53
2023-01-09T17:24:42.365Z,67.39
2023-01-09T17:27:32.152Z,67.56
2023-01-09T17:30:17.579Z,67.49
2023-01-09T17:32:50.739Z,67.51
2023-01-09T17:35:22.933Z,67.37
2023-01-09T17:37:55.119Z,67.67
2023-01-09T17:40:29.849Z,67.42
2023-01-09T17:43:02.073Z,67.46
2023-01-09T17:45:34.421Z,67.40
2023-01-09T17:48:07.223Z,67.47
2023-01-09T17:50:39.413Z,67.48
2023-01-09T17:53:11.778Z,67.59
2023-01-09T17:55:44.757Z,67.44
2023-01-09T17:58:29.100Z,67.41
2023-01-09T18:01:01.479Z,67.44
2023-01-09T18:03:34.555Z,67.48
2023-01-09T18:06:07.491Z,67.40
2023-01-09T18:08:40.301Z,67.48
2023-01-09T18:11:17.748Z,67.27
2023-01-09T18:13:51.387Z,67.58
2023-01-09T18:16:25.494Z,67.49
2023-01-09T18:18:59.501Z,67.24
2023-01-09T18:21:32.883Z,67.48
2023-01-09T18:24:05.316Z,67.48
2023-01-09T18:26:37.512Z,67.47
2023-01-09T18:29:11.633Z,67.57
2023-01-09T18:31:43.833Z,67.50
2023-01-09T18:34:16.062Z,67.47
2023-01-09T18:36:48.359Z,67.48
2023-01-09T18:39:22.122Z,67.66
2023-01-09T18:41:54.260Z,67.42
2023-01-09T18:44:26.570Z,67.47
2023-01-09T18:46:58.824Z,67.52
2023-01-09T18:49:31.157Z,67.68
2023-01-09T18:52:03.368Z,67.58
2023-01-09T18:54:35.585Z,67.68
2023-01-09T18:57:07.828Z,67.66
2023-01-09T18:59:40.029Z,67.70
2023-01-09T19:02:21.047Z,67.67
2023-01-09T19:04:53.483Z,67.62
2023-01-09T19:07:25.792Z,67.67
2023-01-09T19:09:57.954Z,67.69
2023-01-09T19:12:30.107Z,67.54
2023-01-09T19:15:02.267Z,67.87
2023-01-09T19:17:34.517Z,67.84
2023-01-09T19:20:08.001Z,67.89
2023-01-09T19:22:40.209Z,67.57
2023-01-09T19:25:13.202Z,67.62
2023-01-09T19:27:45.459Z,67.64
2023-01-09T19:30:18.401Z,67.61
2023-01-09T19:32:50.676Z,67.64
2023-01-09T19:35:22.916Z,67.67
2023-01-09T19:37:55.217Z,67.50
2023-01-09T19:40:27.420Z,67.70
2023-01-09T19:43:00.560Z,67.50
2023-01-09T19:45:33.176Z,67.73
2023-01-09T19:48:05.720Z,67.77
2023-01-09T19:50:38.272Z,67.87
2023-01-09T19:53:10.444Z,67.61
2023-01-09T19:55:42.704Z,67.78
2023-01-09T19:58:15.007Z,68.03
2023-01-09T20:00:47.199Z,68.06
2023-01-09T20:03:19.574Z,67.99
2023-01-09T20:05:51.726Z,68.11
2023-01-09T20:08:24.574Z,68.22
2023-01-09T20:10:56.865Z,68.08
2023-01-09T20:13:29.135Z,68.10
2023-01-09T20:16:03.831Z,68.36
2023-01-09T20:18:37.045Z,68.07
2023-01-09T20:21:09.568Z,68.35
2023-01-09T20:23:41.770Z,68.16
2023-01-09T20:26:14.859Z,68.09
2023-01-09T20:28:47.728Z,68.19
2023-01-09T20:31:22.274Z,68.33
2023-01-09T20:33:55.169Z,68.27
2023-01-09T20:36:30.271Z,68.46
2023-01-09T20:39:04.987Z,68.44
2023-01-09T20:41:37.523Z,68.33
2023-01-09T20:44:12.369Z,68.48
2023-01-09T20:46:48.036Z,68.33
2023-01-09T20:49:21.418Z,68.53
2023-01-09T20:51:54.846Z,68.55
2023-01-09T20:54:27.118Z,68.59
2023-01-09T20:56:59.302Z,68.93
2023-01-09T20:59:31.465Z,68.95
2023-01-09T21:02:03.623Z,68.86
2023-01-09T21:04:35.985Z,68.84
2023-01-09T21:07:09.938Z,68.87
2023-01-09T21:09:42.165Z,68.96
2023-01-09T21:12:27.717Z,69.21
2023-01-09T21:15:02.397Z,69.31
2023-01-09T21:17:37.298Z,69.27
2023-01-09T21:20:14.101Z,69.31
2023-01-09T21:22:46.299Z,69.35
2023-01-09T21:25:18.754Z,69.35
2023-01-09T21:27:51.500Z,69.54
2023-01-09T21:30:24.150Z,69.35
2023-01-09T21:32:56.576Z,69.12
2023-01-09T21:35:28.877Z,69.35
2023-01-09T21:38:01.411Z,69.16
2023-01-09T21:40:33.630Z,69.26
2023-01-09T21:43:22.371Z,69.30
2023-01-09T21:46:12.076Z,69.15
2023-01-09T21:48:44.315Z,69.01
2023-01-09T21:51:16.510Z,69.06
2023-01-09T21:53:48.810Z,69.18
2023-01-09T21:56:21.808Z,69.11
2023-01-09T21:58:54.013Z,69.14
2023-01-09T22:01:26.505Z,69.10
2023-01-09T22:03:59.431Z,69.29
2023-01-09T22:06:31.693Z,69.06
2023-01-09T22:09:03.985Z,69.05
2023-01-09T22:11:36.249Z,69.12
2023-01-09T22:14:08.712Z,68.90
2023-01-09T22:16:41.019Z,69.19
2023-01-09T22:19:13.842Z,69.07
2023-01-09T22:21:46.550Z,69.07
2023-01-09T22:24:21.859Z,69.15
2023-01-09T22:26:54.093Z,68.97
2023-01-09T22:29:26.600Z,69.21
2023-01-09T22:31:58.928Z,69.21
2023-01-09T22:34:32.224Z,68.91
2023-01-09T22:37:04.786Z,69.08
2023-01-09T22:39:38.162Z,69.05
2023-01-09T22:42:10.429Z,69.00
2023-01-09T22:44:42.621Z,69.28
2023-01-09T22:47:14.871Z,69.17
2023-01-09T22:49:52.613Z,69.44
2023-01-09T22:52:25.865Z,69.29
2023-01-09T22:54:58.133Z,69.27
2023-01-09T22:57:30.412Z,69.34
2023-01-09T23:00:02.665Z,69.05
2023-01-09T23:02:35.067Z,69.28
2023-01-09T23:05:08.090Z,69.48
2023-01-09T23:07:40.373Z,69.47
2023-01-09T23:10:13.822Z,69.30
2023-01-09T23:12:48.657Z,69.37
2023-01-09T23:15:21.056Z,69.34
2023-01-09T23:17:53.224Z,69.51
2023-01-09T23:20:25.529Z,69.55
2023-01-09T23:22:58.976Z,69.55
2023-01-09T23:25:31.496Z,69.88
2023-01-09T23:28:03.674Z,69.83
2023-01-09T23:30:35.866Z,69.81
2023-01-09T23:33:08.957Z,69.61
2023-01-09T23:35:41.620Z,69.67
2023-01-09T23:38:14.302Z,69.88
2023-01-09T23:40:46.604Z,69.90
2023-01-09T23:43:18.744Z,69.95
2023-01-09T23:45:52.910Z,69.93
2023-01-09T23:48:25.146Z,70.11
2023-01-09T23:50:57.623Z,70.01
2023-01-09T23:53:32.944Z,69.93
2023-01-09T23:56:05.343Z,70.25
2023-01-09T23:58:37.487Z,70.12
