createdAt,value
2023-04-17T00:00:10.335Z,75.44
2023-04-17T00:02:39.828Z,74.61
2023-04-17T00:05:08.655Z,73.67
2023-04-17T00:07:38.851Z,72.94
2023-04-17T00:10:10.861Z,73.17
2023-04-17T00:12:38.608Z,73.17
2023-04-17T00:15:06.731Z,73.14
2023-04-17T00:17:34.503Z,73.54
2023-04-17T00:20:07.677Z,73.57
2023-04-17T00:22:35.573Z,73.61
2023-04-17T00:25:03.675Z,73.32
2023-04-17T00:27:31.353Z,73.84
2023-04-17T00:29:59.180Z,74.66
2023-04-17T00:32:26.656Z,75.09
2023-04-17T00:34:55.778Z,75.76
2023-04-17T00:37:23.816Z,76.23
2023-04-17T00:39:51.360Z,76.87
2023-04-17T00:42:19.581Z,77.17
2023-04-17T00:44:47.390Z,77.56
2023-04-17T00:47:14.956Z,77.59
2023-04-17T00:49:42.594Z,77.70
2023-04-17T00:52:10.419Z,78.10
2023-04-17T00:54:37.871Z,78.27
2023-04-17T00:57:05.557Z,78.13
2023-04-17T00:59:33.724Z,77.96
2023-04-17T01:02:01.371Z,77.85
2023-04-17T01:04:28.926Z,77.70
2023-04-17T01:06:59.453Z,77.47
2023-04-17T01:09:27.463Z,77.47
2023-04-17T01:12:15.518Z,77.45
2023-04-17T01:14:43.251Z,77.71
2023-04-17T01:17:10.937Z,78.61
2023-04-17T01:19:38.467Z,79.01
2023-04-17T01:22:06.178Z,79.38
2023-04-17T01:24:33.807Z,79.01
2023-04-17T01:27:01.577Z,79.43
2023-04-17T01:29:31.033Z,79.79
2023-04-17T01:31:58.652Z,79.83
2023-04-17T01:34:26.326Z,80.17
2023-04-17T01:36:54.185Z,80.51
2023-04-17T01:39:21.711Z,80.98
2023-04-17T01:41:49.251Z,81.28
2023-04-17T01:44:17.788Z,81.41
2023-04-17T01:46:45.410Z,81.56
2023-04-17T01:49:13.726Z,81.86
2023-04-17T01:51:41.502Z,82.16
2023-04-17T01:54:09.102Z,82.49
2023-04-17T01:56:36.517Z,82.43
2023-04-17T01:59:04.347Z,82.45
2023-04-17T02:01:36.964Z,82.60
2023-04-17T02:04:05.281Z,82.66
2023-04-17T02:06:33.498Z,82.24
2023-04-17T02:09:01.035Z,82.15
2023-04-17T02:11:29.316Z,82.17
2023-04-17T02:13:56.820Z,82.17
2023-04-17T02:16:24.445Z,82.21
2023-04-17T02:18:52.665Z,82.70
2023-04-17T02:21:20.318Z,83.35
2023-04-17T02:23:48.198Z,84.20
2023-04-17T02:26:15.996Z,84.68
2023-04-17T02:28:45.558Z,86.19
2023-04-17T02:31:13.393Z,86.50
2023-04-17T02:33:41.377Z,86.45
2023-04-17T02:36:09.372Z,87.66
2023-04-17T02:38:37.865Z,87.14
2023-04-17T02:41:06.996Z,88.08
2023-04-17T02:43:35.278Z,88.32
2023-04-17T02:46:02.770Z,88.21
2023-04-17T02:48:30.645Z,88.06
2023-04-17T02:50:59.443Z,87.65
2023-04-17T02:53:27.365Z,87.96
2023-04-17T02:55:55.166Z,87.95
2023-04-17T02:58:23.229Z,88.74
2023-04-17T03:00:50.859Z,88.69
2023-04-17T03:03:19.381Z,88.82
2023-04-17T03:05:47.310Z,89.26
2023-04-17T03:08:14.795Z,89.91
2023-04-17T03:10:43.621Z,89.64
2023-04-17T03:13:11.678Z,89.67
2023-04-17T03:15:39.182Z,89.82
2023-04-17T03:18:07.703Z,89.61
2023-04-17T03:20:35.250Z,89.82
2023-04-17T03:23:02.895Z,89.98
2023-04-17T03:25:30.645Z,90.17
2023-04-17T03:27:58.380Z,90.04
2023-04-17T03:30:26.283Z,89.85
2023-04-17T03:32:54.916Z,90.23
2023-04-17T03:35:22.675Z,90.01
2023-04-17T03:37:50.309Z,90.35
2023-04-17T03:40:18.161Z,90.40
2023-04-17T03:42:45.804Z,90.41
2023-04-17T03:45:13.337Z,90.17
2023-04-17T03:47:41.847Z,89.57
2023-04-17T03:50:10.153Z,89.52
2023-04-17T03:52:38.630Z,89.61
2023-04-17T03:55:11.096Z,89.55
2023-04-17T03:57:38.635Z,89.72
2023-04-17T04:00:10.594Z,89.75
2023-04-17T04:02:46.490Z,89.61
2023-04-17T04:05:15.098Z,89.88
2023-04-17T04:07:43.510Z,89.87
2023-04-17T04:10:12.955Z,89.83
2023-04-17T04:12:40.701Z,89.87
2023-04-17T04:15:09.411Z,89.60
2023-04-17T04:17:37.596Z,89.60
2023-04-17T04:20:08.836Z,89.65
2023-04-17T04:22:36.478Z,89.74
2023-04-17T04:25:04.161Z,89.62
2023-04-17T04:27:33.534Z,89.71
2023-04-17T04:30:02.085Z,89.86
2023-04-17T04:32:31.507Z,89.85
2023-04-17T04:35:01.603Z,90.07
2023-04-17T04:37:30.130Z,89.70
2023-04-17T04:40:10.985Z,89.56
2023-04-17T04:42:39.797Z,89.54
2023-04-17T04:45:09.183Z,90.02
2023-04-17T04:47:37.132Z,89.75
2023-04-17T04:50:04.923Z,89.85
2023-04-17T04:52:46.655Z,90.03
2023-04-17T04:55:15.000Z,89.93
2023-04-17T04:57:44.751Z,90.08
2023-04-17T05:00:14.502Z,90.47
2023-04-17T05:02:42.262Z,89.97
2023-04-17T05:05:10.870Z,89.30
2023-04-17T05:07:38.381Z,88.36
2023-04-17T05:10:06.729Z,89.48
2023-04-17T05:12:35.550Z,89.07
2023-04-17T05:15:03.866Z,88.58
2023-04-17T05:17:31.616Z,89.31
2023-04-17T05:19:59.562Z,88.87
2023-04-17T05:22:29.894Z,88.01
2023-04-17T05:24:58.101Z,88.02
2023-04-17T05:27:27.349Z,89.47
2023-04-17T05:29:55.036Z,89.99
2023-04-17T05:32:23.024Z,90.23
2023-04-17T05:34:51.108Z,89.91
2023-04-17T05:37:19.222Z,90.38
2023-04-17T05:39:46.803Z,90.16
2023-04-17T05:42:14.808Z,89.48
2023-04-17T05:44:42.387Z,89.30
2023-04-17T05:47:09.911Z,89.27
2023-04-17T05:49:37.790Z,89.63
2023-04-17T05:52:05.988Z,88.97
2023-04-17T05:54:34.902Z,89.12
2023-04-17T05:57:03.384Z,88.86
2023-04-17T05:59:31.367Z,89.65
2023-04-17T06:01:59.873Z,88.69
2023-04-17T06:04:29.480Z,87.93
2023-04-17T06:06:57.326Z,88.06
2023-04-17T06:09:25.809Z,87.72
2023-04-17T06:12:05.628Z,87.75
2023-04-17T06:14:33.623Z,86.67
2023-04-17T06:17:02.738Z,85.99
2023-04-17T06:19:31.028Z,85.91
2023-04-17T06:21:58.685Z,85.41
2023-04-17T06:24:26.651Z,85.90
2023-04-17T06:26:56.578Z,86.63
2023-04-17T06:29:24.373Z,86.62
2023-04-17T06:31:53.220Z,86.39
2023-04-17T06:34:21.843Z,85.18
2023-04-17T06:36:49.750Z,84.40
2023-04-17T06:39:17.851Z,83.65
2023-04-17T06:41:45.871Z,85.40
2023-04-17T06:44:14.281Z,83.82
2023-04-17T06:46:44.092Z,83.73
2023-04-17T06:49:12.206Z,83.07
2023-04-17T06:51:41.594Z,83.70
2023-04-17T06:54:10.898Z,83.99
2023-04-17T06:56:38.468Z,83.93
2023-04-17T06:59:06.625Z,84.00
2023-04-17T07:01:35.131Z,82.12
2023-04-17T07:04:03.054Z,81.35
2023-04-17T07:06:33.821Z,80.55
2023-04-17T07:09:02.138Z,79.03
2023-04-17T07:11:30.276Z,78.46
2023-04-17T07:13:58.099Z,77.98
2023-04-17T07:16:26.259Z,77.04
2023-04-17T07:18:58.412Z,76.14
2023-04-17T07:21:26.910Z,74.80
2023-04-17T07:23:55.170Z,72.53
2023-04-17T07:26:22.748Z,73.91
2023-04-17T07:28:50.789Z,74.49
2023-04-17T07:31:18.370Z,73.17
2023-04-17T07:33:46.374Z,74.19
2023-04-17T07:36:14.299Z,74.77
2023-04-17T07:38:42.336Z,74.46
2023-04-17T07:41:10.052Z,73.28
2023-04-17T07:43:38.036Z,71.65
2023-04-17T07:46:05.793Z,72.61
2023-04-17T07:48:37.631Z,69.20
2023-04-17T07:51:07.907Z,67.62
2023-04-17T07:53:37.299Z,66.28
2023-04-17T07:56:07.099Z,68.04
2023-04-17T07:58:36.029Z,68.76
2023-04-17T08:01:05.670Z,67.02
2023-04-17T08:03:34.825Z,65.47
2023-04-17T08:06:02.792Z,63.63
2023-04-17T08:08:30.880Z,64.14
2023-04-17T08:10:58.940Z,64.42
2023-04-17T08:13:26.417Z,65.81
2023-04-17T08:15:54.908Z,69.00
2023-04-17T08:18:22.777Z,65.51
2023-04-17T08:20:50.362Z,65.96
2023-04-17T08:23:17.899Z,65.80
2023-04-17T08:25:46.149Z,65.17
2023-04-17T08:28:13.655Z,64.76
2023-04-17T08:30:41.215Z,62.93
2023-04-17T08:33:09.023Z,60.83
2023-04-17T08:35:36.817Z,61.59
2023-04-17T08:38:04.554Z,65.07
2023-04-17T08:40:32.485Z,65.94
2023-04-17T08:43:01.497Z,66.10
2023-04-17T08:45:29.112Z,65.15
2023-04-17T08:47:57.036Z,63.81
2023-04-17T08:50:24.646Z,62.50
2023-04-17T08:52:52.757Z,60.87
2023-04-17T08:55:22.339Z,62.15
2023-04-17T08:57:56.444Z,60.51
2023-04-17T09:00:34.798Z,63.95
2023-04-17T09:03:04.913Z,62.53
2023-04-17T09:05:34.015Z,62.22
2023-04-17T09:08:10.144Z,60.96
2023-04-17T09:10:40.335Z,62.18
2023-04-17T09:13:17.504Z,61.58
2023-04-17T09:15:47.334Z,60.09
2023-04-17T09:21:28.057Z,58.99
2023-04-17T09:23:59.387Z,58.18
2023-04-17T09:26:28.052Z,57.47
2023-04-17T09:29:07.652Z,56.90
2023-04-17T09:31:37.664Z,55.48
2023-04-17T09:34:11.894Z,58.82
2023-04-17T09:36:41.685Z,58.06
2023-04-17T09:39:20.971Z,55.16
2023-04-17T09:41:48.742Z,52.15
2023-04-17T09:44:30.157Z,52.63
2023-04-17T09:46:57.789Z,59.40
2023-04-17T09:49:50.203Z,60.48
2023-04-17T09:52:19.198Z,58.01
2023-04-17T09:54:48.405Z,60.25
2023-04-17T09:57:16.893Z,60.50
2023-04-17T09:59:47.917Z,60.50
2023-04-17T10:02:17.804Z,58.65
2023-04-17T10:04:46.794Z,58.01
2023-04-17T10:07:14.549Z,59.26
2023-04-17T10:09:45.468Z,60.37
2023-04-17T10:12:15.988Z,58.46
2023-04-17T10:14:46.758Z,56.12
2023-04-17T10:17:34.809Z,54.72
2023-04-17T10:20:17.802Z,54.56
2023-04-17T10:22:49.133Z,52.52
2023-04-17T10:25:17.889Z,51.34
2023-04-17T10:27:47.523Z,53.52
2023-04-17T10:30:15.481Z,51.80
2023-04-17T10:32:45.884Z,55.19
2023-04-17T10:35:16.608Z,55.72
2023-04-17T10:37:50.314Z,57.71
2023-04-17T10:40:23.369Z,56.85
2023-04-17T10:43:17.312Z,57.83
2023-04-17T10:46:02.037Z,60.32
2023-04-17T10:48:54.805Z,59.13
2023-04-17T10:51:26.928Z,60.11
2023-04-17T10:54:00.623Z,58.33
2023-04-17T10:56:46.286Z,56.83
2023-04-17T10:59:15.661Z,57.46
2023-04-17T11:01:50.000Z,55.14
2023-04-17T11:04:22.848Z,53.97
2023-04-17T11:06:52.776Z,52.85
2023-04-17T11:09:22.160Z,50.93
2023-04-17T11:11:49.999Z,51.29
2023-04-17T11:14:22.828Z,50.71
2023-04-17T11:16:52.353Z,49.58
2023-04-17T11:19:24.436Z,50.68
2023-04-17T11:21:54.679Z,52.34
2023-04-17T11:24:26.793Z,53.91
2023-04-17T11:26:56.175Z,56.25
2023-04-17T11:29:24.326Z,57.63
2023-04-17T11:31:54.714Z,57.03
2023-04-17T11:34:23.013Z,56.04
2023-04-17T11:36:51.427Z,53.62
2023-04-17T11:39:20.242Z,52.08
2023-04-17T11:41:48.604Z,50.71
2023-04-17T11:44:18.092Z,51.89
2023-04-17T11:46:52.945Z,52.48
2023-04-17T11:49:32.442Z,53.53
2023-04-17T11:52:02.232Z,53.58
2023-04-17T11:54:31.202Z,58.91
2023-04-17T11:57:03.925Z,57.26
2023-04-17T11:59:35.344Z,56.23
2023-04-17T12:02:17.988Z,56.83
2023-04-17T12:04:46.145Z,59.06
2023-04-17T12:07:21.883Z,58.57
2023-04-17T12:09:57.561Z,58.70
2023-04-17T12:12:25.335Z,59.44
2023-04-17T12:14:53.129Z,62.84
2023-04-17T12:17:21.299Z,64.81
2023-04-17T12:19:49.035Z,67.10
2023-04-17T12:22:16.941Z,66.52
2023-04-17T12:24:44.569Z,66.78
2023-04-17T12:27:12.069Z,68.08
2023-04-17T12:29:44.381Z,68.69
2023-04-17T12:32:12.840Z,68.92
2023-04-17T12:34:41.010Z,69.10
2023-04-17T12:37:09.146Z,68.93
2023-04-17T12:39:36.736Z,70.70
2023-04-17T12:42:04.743Z,69.58
2023-04-17T12:44:32.355Z,64.90
2023-04-17T12:46:59.895Z,66.55
2023-04-17T12:49:27.673Z,62.13
2023-04-17T12:51:55.347Z,62.73
2023-04-17T12:54:23.449Z,63.67
2023-04-17T12:56:51.301Z,62.41
2023-04-17T12:59:18.901Z,64.12
2023-04-17T13:01:46.737Z,64.29
2023-04-17T13:04:15.403Z,65.08
2023-04-17T13:06:43.434Z,64.55
2023-04-17T13:09:11.500Z,64.27
2023-04-17T13:11:39.558Z,63.11
2023-04-17T13:14:07.451Z,62.88
2023-04-17T13:16:36.129Z,62.13
2023-04-17T13:19:04.117Z,62.02
2023-04-17T13:21:31.896Z,64.44
2023-04-17T13:23:59.723Z,63.76
2023-04-17T13:26:27.757Z,62.71
2023-04-17T13:28:55.570Z,63.08
2023-04-17T13:31:25.778Z,61.92
2023-04-17T13:33:53.998Z,65.30
2023-04-17T13:36:21.633Z,65.49
2023-04-17T13:38:49.805Z,65.01
2023-04-17T13:41:17.557Z,65.01
2023-04-17T13:43:45.487Z,64.04
2023-04-17T13:46:16.264Z,65.61
2023-04-17T13:48:44.663Z,66.61
2023-04-17T13:51:13.373Z,65.21
2023-04-17T13:53:40.946Z,65.19
2023-04-17T13:56:08.888Z,65.91
2023-04-17T13:58:36.507Z,66.60
2023-04-17T14:01:04.268Z,65.70
2023-04-17T14:03:32.187Z,65.57
2023-04-17T14:05:59.858Z,65.01
2023-04-17T14:08:27.342Z,63.50
2023-04-17T14:10:55.794Z,63.31
2023-04-17T14:13:23.364Z,62.76
2023-04-17T14:15:53.676Z,62.92
2023-04-17T14:20:49.163Z,61.53
2023-04-17T14:23:16.705Z,62.15
2023-04-17T14:25:44.621Z,61.64
2023-04-17T14:28:12.500Z,61.90
2023-04-17T14:30:40.151Z,61.78
2023-04-17T14:33:07.993Z,61.42
2023-04-17T14:35:35.454Z,61.50
2023-04-17T14:38:05.067Z,61.60
2023-04-17T14:40:33.256Z,63.49
2023-04-17T14:43:01.116Z,62.51
2023-04-17T14:45:28.610Z,62.26
2023-04-17T14:47:56.621Z,62.38
2023-04-17T14:50:24.195Z,62.13
2023-04-17T14:52:52.211Z,63.22
2023-04-17T14:55:20.468Z,62.66
2023-04-17T14:57:48.336Z,62.52
2023-04-17T15:00:16.349Z,63.27
2023-04-17T15:02:44.237Z,63.55
2023-04-17T15:05:11.904Z,63.97
2023-04-17T15:07:39.463Z,63.86
2023-04-17T15:10:07.697Z,64.17
2023-04-17T15:12:35.420Z,64.20
2023-04-17T15:15:03.121Z,63.40
2023-04-17T15:17:30.962Z,63.55
2023-04-17T15:20:00.703Z,64.35
2023-04-17T15:22:28.269Z,65.76
2023-04-17T15:24:56.029Z,66.30
2023-04-17T15:27:23.666Z,68.06
2023-04-17T15:29:51.347Z,68.50
2023-04-17T15:32:19.428Z,70.18
2023-04-17T15:34:47.452Z,70.01
2023-04-17T15:37:15.029Z,70.83
2023-04-17T15:39:43.859Z,72.29
2023-04-17T15:42:11.958Z,78.51
2023-04-17T15:44:39.401Z,84.70
2023-04-17T15:47:07.210Z,85.85
2023-04-17T15:49:34.823Z,86.05
2023-04-17T15:52:02.219Z,82.55
2023-04-17T15:54:31.514Z,85.64
2023-04-17T15:56:59.356Z,84.18
2023-04-17T15:59:28.071Z,89.28
2023-04-17T16:01:56.110Z,88.15
2023-04-17T16:04:24.153Z,86.31
2023-04-17T16:06:51.869Z,87.24
2023-04-17T16:09:23.761Z,86.65
2023-04-17T16:11:51.549Z,89.65
2023-04-17T16:14:18.940Z,89.53
2023-04-17T16:16:46.420Z,87.03
2023-04-17T16:19:14.431Z,90.19
2023-04-17T16:21:42.245Z,88.24
2023-04-17T16:24:09.750Z,87.16
2023-04-17T16:26:37.491Z,89.17
2023-04-17T16:29:05.029Z,91.06
2023-04-17T16:31:32.601Z,92.35
2023-04-17T16:34:00.487Z,92.89
2023-04-17T16:36:28.084Z,93.07
2023-04-17T16:38:55.605Z,90.38
2023-04-17T16:41:23.461Z,89.63
2023-04-17T16:43:50.914Z,89.25
2023-04-17T16:46:26.154Z,90.63
2023-04-17T16:49:04.435Z,90.18
2023-04-17T16:51:32.000Z,91.50
2023-04-17T16:53:59.919Z,92.13
2023-04-17T16:56:27.809Z,91.48
2023-04-17T16:58:55.342Z,90.13
2023-04-17T17:01:22.931Z,91.11
2023-04-17T17:03:51.528Z,90.58
2023-04-17T17:06:19.090Z,90.93
2023-04-17T17:08:47.954Z,90.88
2023-04-17T17:11:17.783Z,90.66
2023-04-17T17:13:48.292Z,90.76
2023-04-17T17:16:17.085Z,90.24
2023-04-17T17:18:45.367Z,90.47
2023-04-17T17:21:13.345Z,89.94
2023-04-17T17:23:41.426Z,89.41
2023-04-17T17:26:08.991Z,88.67
2023-04-17T17:28:36.963Z,87.39
2023-04-17T17:31:09.379Z,85.04
2023-04-17T17:33:37.011Z,84.85
2023-04-17T17:36:05.012Z,84.12
2023-04-17T17:38:33.233Z,84.47
2023-04-17T17:41:00.935Z,84.30
2023-04-17T17:43:28.719Z,84.25
2023-04-17T17:45:56.185Z,84.48
2023-04-17T17:48:23.834Z,85.46
2023-04-17T17:50:55.092Z,85.76
2023-04-17T17:53:26.147Z,86.31
2023-04-17T17:55:56.063Z,86.25
2023-04-17T17:58:24.045Z,86.38
2023-04-17T18:00:51.814Z,85.54
2023-04-17T18:03:21.039Z,85.54
2023-04-17T18:05:48.867Z,84.22
2023-04-17T18:08:17.018Z,84.77
2023-04-17T18:10:46.176Z,84.51
2023-04-17T18:13:14.111Z,84.29
2023-04-17T18:15:42.108Z,84.25
2023-04-17T18:18:10.443Z,84.66
2023-04-17T18:20:39.270Z,84.85
2023-04-17T18:23:06.984Z,85.05
2023-04-17T18:25:39.002Z,85.14
2023-04-17T18:28:06.806Z,85.25
2023-04-17T18:30:36.591Z,85.46
2023-04-17T18:33:04.947Z,85.22
2023-04-17T18:35:32.604Z,86.08
2023-04-17T18:38:00.589Z,86.15
2023-04-17T18:40:28.736Z,86.35
2023-04-17T18:42:56.494Z,86.19
2023-04-17T18:45:24.432Z,86.84
2023-04-17T18:47:52.747Z,87.19
2023-04-17T18:50:20.417Z,87.00
2023-04-17T18:52:51.059Z,87.31
2023-04-17T18:55:19.889Z,87.59
2023-04-17T18:57:47.581Z,86.80
2023-04-17T19:00:15.608Z,88.38
2023-04-17T19:02:43.848Z,87.24
2023-04-17T19:05:11.785Z,87.24
2023-04-17T19:07:39.547Z,87.03
2023-04-17T19:10:09.002Z,87.31
2023-04-17T19:12:36.829Z,88.14
2023-04-17T19:15:04.945Z,88.23
2023-04-17T19:17:32.978Z,88.53
2023-04-17T19:20:00.802Z,88.58
2023-04-17T19:22:28.635Z,89.02
2023-04-17T19:24:56.837Z,88.71
2023-04-17T19:27:25.767Z,88.53
2023-04-17T19:29:54.684Z,88.41
2023-04-17T19:32:22.734Z,88.48
2023-04-17T19:34:50.639Z,88.48
2023-04-17T19:37:18.830Z,88.62
2023-04-17T19:39:47.660Z,88.81
2023-04-17T19:42:15.742Z,89.20
2023-04-17T19:44:43.465Z,90.88
2023-04-17T19:47:12.181Z,92.73
2023-04-17T19:49:40.821Z,95.07
2023-04-17T19:52:08.620Z,97.23
2023-04-17T19:54:36.546Z,96.95
2023-04-17T19:57:04.531Z,96.80
2023-04-17T19:59:32.418Z,98.12
2023-04-17T20:02:00.344Z,98.38
2023-04-17T20:04:28.772Z,98.87
2023-04-17T20:06:56.723Z,98.45
2023-04-17T20:09:24.317Z,99.19
2023-04-17T20:11:52.438Z,98.51
2023-04-17T20:14:20.741Z,99.11
2023-04-17T20:16:50.038Z,99.95
2023-04-17T20:19:18.085Z,100.00
2023-04-17T20:21:46.940Z,100.00
2023-04-17T20:24:16.108Z,100.00
2023-04-17T20:26:44.345Z,100.00
2023-04-17T20:29:12.144Z,100.00
2023-04-17T20:31:40.049Z,100.00
2023-04-17T20:34:08.063Z,100.00
2023-04-17T20:36:35.771Z,100.00
2023-04-17T20:39:03.453Z,100.00
2023-04-17T20:41:31.356Z,100.00
2023-04-17T20:43:59.787Z,100.00
2023-04-17T20:46:27.783Z,100.00
2023-04-17T20:48:56.034Z,100.00
2023-04-17T20:51:27.735Z,100.00
2023-04-17T20:53:55.246Z,100.00
2023-04-17T20:56:23.952Z,100.00
2023-04-17T20:58:51.449Z,100.00
2023-04-17T21:01:20.419Z,100.00
2023-04-17T21:03:48.865Z,100.00
2023-04-17T21:06:17.791Z,100.00
2023-04-17T21:08:45.699Z,100.00
2023-04-17T21:11:13.553Z,100.00
2023-04-17T21:13:41.086Z,100.00
2023-04-17T21:16:11.266Z,100.00
2023-04-17T21:18:39.253Z,100.00
2023-04-17T21:21:06.856Z,100.00
2023-04-17T21:23:34.439Z,100.00
2023-04-17T21:26:02.949Z,100.00
2023-04-17T21:28:30.543Z,100.00
2023-04-17T21:30:58.022Z,100.00
2023-04-17T21:33:26.090Z,100.00
2023-04-17T21:35:53.585Z,100.00
2023-04-17T21:38:21.047Z,100.00
2023-04-17T21:40:51.448Z,100.00
2023-04-17T21:43:19.265Z,100.00
2023-04-17T21:45:46.919Z,100.00
2023-04-17T21:48:15.906Z,100.00
2023-04-17T21:50:43.452Z,100.00
2023-04-17T21:53:10.921Z,100.00
2023-04-17T21:55:38.744Z,100.00
2023-04-17T21:58:06.715Z,100.00
2023-04-17T22:00:34.227Z,100.00
2023-04-17T22:03:02.300Z,100.00
2023-04-17T22:05:29.890Z,100.00
2023-04-17T22:07:57.411Z,100.00
2023-04-17T22:10:25.351Z,100.00
2023-04-17T22:12:53.023Z,100.00
2023-04-17T22:15:20.561Z,100.00
2023-04-17T22:17:48.416Z,100.00
2023-04-17T22:20:15.927Z,100.00
2023-04-17T22:22:43.420Z,100.00
2023-04-17T22:25:11.178Z,100.00
2023-04-17T22:27:38.920Z,100.00
2023-04-17T22:30:07.052Z,100.00
2023-04-17T22:32:34.886Z,100.00
2023-04-17T22:35:02.788Z,100.00
2023-04-17T22:37:30.353Z,100.00
2023-04-17T22:39:58.242Z,100.00
2023-04-17T22:42:25.840Z,100.00
2023-04-17T22:44:53.313Z,100.00
2023-04-17T22:47:21.639Z,100.00
2023-04-17T22:49:49.286Z,100.00
2023-04-17T22:52:16.819Z,100.00
2023-04-17T22:54:44.573Z,100.00
2023-04-17T22:57:12.055Z,100.00
2023-04-17T22:59:41.132Z,100.00
2023-04-17T23:02:09.039Z,100.00
2023-04-17T23:04:36.641Z,100.00
2023-04-17T23:07:04.180Z,100.00
2023-04-17T23:09:31.955Z,100.00
2023-04-17T23:11:59.395Z,100.00
2023-04-17T23:14:28.467Z,100.00
2023-04-17T23:16:56.258Z,100.00
2023-04-17T23:19:23.762Z,100.00
2023-04-17T23:21:51.255Z,100.00
2023-04-17T23:24:19.369Z,100.00
2023-04-17T23:26:48.541Z,100.00
2023-04-17T23:29:16.340Z,100.00
2023-04-17T23:31:45.566Z,100.00
2023-04-17T23:34:13.511Z,100.00
2023-04-17T23:36:41.219Z,100.00
2023-04-17T23:39:09.299Z,100.00
2023-04-17T23:41:36.783Z,100.00
2023-04-17T23:44:04.451Z,100.00
2023-04-17T23:46:32.198Z,100.00
2023-04-17T23:48:59.764Z,100.00
2023-04-17T23:51:27.661Z,100.00
2023-04-17T23:53:57.064Z,100.00
2023-04-17T23:56:24.510Z,100.00
2023-04-17T23:58:52.161Z,100.00
