createdAt,value
2018-05-13T00:00:03.406Z,66.70
2018-05-13T00:02:30.994Z,66.90
2018-05-13T00:04:58.529Z,66.90
2018-05-13T00:07:26.106Z,67.20
2018-05-13T00:09:54.436Z,67.30
2018-05-13T00:12:22.011Z,67.20
2018-05-13T00:14:49.546Z,67.50
2018-05-13T00:17:17.180Z,67.60
2018-05-13T00:19:45.496Z,67.90
2018-05-13T00:22:13.065Z,67.70
2018-05-13T00:24:40.602Z,67.90
2018-05-13T00:27:08.189Z,68.10
2018-05-13T00:29:35.733Z,68.10
2018-05-13T00:32:03.303Z,68.30
2018-05-13T00:34:30.841Z,68.40
2018-05-13T00:36:58.411Z,68.40
2018-05-13T00:39:25.964Z,68.60
2018-05-13T00:41:53.535Z,68.70
2018-05-13T00:44:21.097Z,68.80
2018-05-13T00:46:48.637Z,68.90
2018-05-13T00:49:16.207Z,68.90
2018-05-13T00:51:43.742Z,68.90
2018-05-13T00:54:23.156Z,69.10
2018-05-13T00:56:50.701Z,69.20
2018-05-13T00:59:18.269Z,69.30
2018-05-13T01:01:45.804Z,69.30
2018-05-13T01:04:13.373Z,69.40
2018-05-13T01:06:40.911Z,69.40
2018-05-13T01:09:08.489Z,69.50
2018-05-13T01:11:36.035Z,69.50
2018-05-13T01:14:03.606Z,69.70
2018-05-13T01:16:31.153Z,69.70
2018-05-13T01:18:58.729Z,69.80
2018-05-13T01:21:26.287Z,69.80
2018-05-13T01:23:53.855Z,69.90
2018-05-13T01:26:21.397Z,69.80
2018-05-13T01:28:48.969Z,70.10
2018-05-13T01:31:16.512Z,70.40
2018-05-13T01:33:44.082Z,70.40
2018-05-13T01:36:11.670Z,70.60
2018-05-13T01:38:39.249Z,70.70
2018-05-13T01:41:06.790Z,71.00
2018-05-13T01:43:34.362Z,71.20
2018-05-13T01:46:01.892Z,71.30
2018-05-13T01:48:29.430Z,71.40
2018-05-13T01:50:56.997Z,71.60
2018-05-13T01:53:24.538Z,71.70
2018-05-13T01:55:52.113Z,71.70
2018-05-13T01:58:19.656Z,71.80
2018-05-13T02:00:47.998Z,71.70
2018-05-13T02:03:15.545Z,71.60
2018-05-13T02:05:43.118Z,71.70
2018-05-13T02:08:10.661Z,71.90
2018-05-13T02:10:38.229Z,72.00
2018-05-13T02:13:05.764Z,72.20
2018-05-13T02:15:33.337Z,72.40
2018-05-13T02:18:00.874Z,72.20
2018-05-13T02:20:28.433Z,72.50
2018-05-13T02:22:55.976Z,72.40
2018-05-13T02:25:24.309Z,72.50
2018-05-13T02:27:51.842Z,72.40
2018-05-13T02:30:19.415Z,73.30
2018-05-13T02:32:46.978Z,72.50
2018-05-13T02:35:14.558Z,72.60
2018-05-13T02:37:42.090Z,72.60
2018-05-13T02:40:09.667Z,72.80
2018-05-13T02:42:37.224Z,73.00
2018-05-13T02:45:04.791Z,73.20
2018-05-13T02:47:32.353Z,73.50
2018-05-13T02:49:59.944Z,73.60
2018-05-13T02:52:27.494Z,73.70
2018-05-13T02:54:55.045Z,73.80
2018-05-13T02:57:22.627Z,73.90
2018-05-13T02:59:50.178Z,74.00
2018-05-13T03:02:17.753Z,74.20
2018-05-13T03:04:45.301Z,75.00
2018-05-13T03:07:12.883Z,74.30
2018-05-13T03:09:40.440Z,74.30
2018-05-13T03:12:08.006Z,74.40
2018-05-13T03:14:36.322Z,74.70
2018-05-13T03:17:03.896Z,74.60
2018-05-13T03:19:31.434Z,74.70
2018-05-13T03:21:59.012Z,75.00
2018-05-13T03:24:26.551Z,75.20
2018-05-13T03:26:54.134Z,75.40
2018-05-13T03:29:21.681Z,75.40
2018-05-13T03:31:49.262Z,75.40
2018-05-13T03:34:16.828Z,75.70
2018-05-13T03:36:44.406Z,75.80
2018-05-13T03:39:11.951Z,75.60
2018-05-13T03:41:39.532Z,75.80
2018-05-13T03:44:07.842Z,76.00
2018-05-13T03:46:35.413Z,76.00
2018-05-13T03:49:02.961Z,76.10
2018-05-13T03:51:30.513Z,76.00
2018-05-13T03:53:58.077Z,76.10
2018-05-13T03:56:26.385Z,76.40
2018-05-13T03:58:53.958Z,76.40
2018-05-13T04:01:21.497Z,76.40
2018-05-13T04:03:49.068Z,76.60
2018-05-13T04:06:16.627Z,76.50
2018-05-13T04:08:55.924Z,76.60
2018-05-13T04:11:36.014Z,76.60
2018-05-13T04:14:15.184Z,76.70
2018-05-13T04:16:42.729Z,76.80
2018-05-13T04:19:10.300Z,76.80
2018-05-13T04:21:37.848Z,76.80
2018-05-13T04:24:05.429Z,76.70
2018-05-13T04:26:32.971Z,76.70
2018-05-13T04:29:00.545Z,76.80
2018-05-13T04:31:28.081Z,76.80
2018-05-13T04:33:55.653Z,76.90
2018-05-13T04:36:23.205Z,76.80
2018-05-13T04:38:50.785Z,77.00
2018-05-13T04:41:18.343Z,77.00
2018-05-13T04:43:45.927Z,77.00
2018-05-13T04:46:13.482Z,77.10
2018-05-13T04:48:41.837Z,77.00
2018-05-13T04:51:09.389Z,76.90
2018-05-13T04:53:36.959Z,77.00
2018-05-13T04:56:04.506Z,77.00
2018-05-13T04:58:32.083Z,76.80
2018-05-13T05:00:59.627Z,76.90
2018-05-13T05:03:27.218Z,76.80
2018-05-13T05:05:54.757Z,76.90
2018-05-13T05:08:22.305Z,77.60
2018-05-13T05:10:49.881Z,76.90
2018-05-13T05:13:17.434Z,76.80
2018-05-13T05:15:45.012Z,76.90
2018-05-13T05:18:12.560Z,76.70
2018-05-13T05:20:40.132Z,76.60
2018-05-13T05:23:07.681Z,76.60
2018-05-13T05:25:35.315Z,76.50
2018-05-13T05:28:02.869Z,76.50
2018-05-13T05:30:30.443Z,76.80
2018-05-13T05:32:57.984Z,76.50
2018-05-13T05:35:25.557Z,76.70
2018-05-13T05:37:53.099Z,76.50
2018-05-13T05:40:20.679Z,76.50
2018-05-13T05:42:48.229Z,76.30
2018-05-13T05:45:15.819Z,76.30
2018-05-13T05:47:43.383Z,76.30
2018-05-13T05:50:10.976Z,75.90
2018-05-13T05:52:39.288Z,75.80
2018-05-13T05:55:06.828Z,75.80
2018-05-13T05:57:35.171Z,75.50
2018-05-13T06:00:02.719Z,75.40
2018-05-13T06:02:30.306Z,75.40
2018-05-13T06:04:57.858Z,75.20
2018-05-13T06:07:25.433Z,75.30
2018-05-13T06:09:53.750Z,74.80
2018-05-13T06:12:21.396Z,74.70
2018-05-13T06:14:48.886Z,74.60
2018-05-13T06:17:16.457Z,74.70
2018-05-13T06:19:44.092Z,74.40
2018-05-13T06:22:11.587Z,74.30
2018-05-13T06:24:39.139Z,74.20
2018-05-13T06:27:06.709Z,74.10
2018-05-13T06:29:34.261Z,74.00
2018-05-13T06:32:01.831Z,74.10
2018-05-13T06:34:29.372Z,73.70
2018-05-13T06:36:56.990Z,73.60
2018-05-13T06:39:24.540Z,73.40
2018-05-13T06:41:52.112Z,73.20
2018-05-13T06:44:19.651Z,73.10
2018-05-13T06:46:47.223Z,73.10
2018-05-13T06:49:14.785Z,72.80
2018-05-13T06:51:43.124Z,72.70
2018-05-13T06:54:10.691Z,72.60
2018-05-13T06:56:38.240Z,72.50
2018-05-13T06:59:05.815Z,72.40
2018-05-13T07:01:33.365Z,72.30
2018-05-13T07:04:00.945Z,72.20
2018-05-13T07:06:28.492Z,72.00
2018-05-13T07:08:56.067Z,71.90
2018-05-13T07:11:23.617Z,71.80
2018-05-13T07:13:51.199Z,71.60
2018-05-13T07:16:18.750Z,71.60
2018-05-13T07:18:46.332Z,71.30
2018-05-13T07:21:14.654Z,71.00
2018-05-13T07:23:42.234Z,70.90
2018-05-13T07:26:09.795Z,70.80
2018-05-13T07:28:37.377Z,70.60
2018-05-13T07:31:04.932Z,70.50
2018-05-13T07:33:32.514Z,70.20
2018-05-13T07:36:00.834Z,70.10
2018-05-13T07:38:28.397Z,70.00
2018-05-13T07:40:55.946Z,70.00
2018-05-13T07:43:23.569Z,69.80
2018-05-13T07:45:51.097Z,69.60
2018-05-13T07:48:18.677Z,69.40
2018-05-13T07:50:46.240Z,69.10
2018-05-13T07:53:13.836Z,68.60
2018-05-13T07:55:41.382Z,68.60
2018-05-13T07:58:08.924Z,68.30
2018-05-13T08:00:36.511Z,68.00
2018-05-13T08:03:04.059Z,68.10
2018-05-13T08:05:31.624Z,67.70
2018-05-13T08:07:59.929Z,67.70
2018-05-13T08:10:27.501Z,67.60
2018-05-13T08:12:55.134Z,67.20
2018-05-13T08:15:22.695Z,67.20
2018-05-13T08:17:50.229Z,66.30
2018-05-13T08:20:17.817Z,65.80
2018-05-13T08:22:45.351Z,65.70
2018-05-13T08:25:12.916Z,65.40
2018-05-13T08:27:41.288Z,65.50
2018-05-13T08:30:08.822Z,65.50
2018-05-13T08:32:36.368Z,64.70
2018-05-13T08:35:03.988Z,64.50
2018-05-13T08:37:31.489Z,64.50
2018-05-13T08:39:59.066Z,64.30
2018-05-13T08:42:26.613Z,64.60
2018-05-13T08:44:54.201Z,64.60
2018-05-13T08:47:21.806Z,64.70
2018-05-13T08:49:49.359Z,64.70
2018-05-13T08:52:16.901Z,64.50
2018-05-13T08:54:45.240Z,63.50
2018-05-13T08:57:12.782Z,63.40
2018-05-13T08:59:40.359Z,63.10
2018-05-13T09:02:07.904Z,62.20
2018-05-13T09:04:35.449Z,62.10
2018-05-13T09:07:03.013Z,61.70
2018-05-13T09:09:30.540Z,61.40
2018-05-13T09:11:58.868Z,61.40
2018-05-13T09:14:26.497Z,61.30
2018-05-13T09:16:53.992Z,61.50
2018-05-13T09:19:21.530Z,61.40
2018-05-13T09:21:49.091Z,61.20
2018-05-13T09:24:16.628Z,61.40
2018-05-13T09:26:44.197Z,61.10
2018-05-13T09:29:11.734Z,60.80
2018-05-13T09:31:39.299Z,60.40
2018-05-13T09:34:06.831Z,61.10
2018-05-13T09:36:34.405Z,59.70
2018-05-13T09:39:01.945Z,59.30
2018-05-13T09:41:29.529Z,58.90
2018-05-13T09:43:57.064Z,58.50
2018-05-13T09:46:24.629Z,58.10
2018-05-13T09:48:52.169Z,58.00
2018-05-13T09:51:19.813Z,57.80
2018-05-13T09:53:47.293Z,57.50
2018-05-13T09:56:14.880Z,57.30
2018-05-13T09:58:42.413Z,56.80
2018-05-13T10:01:09.945Z,56.70
2018-05-13T10:03:37.508Z,56.50
2018-05-13T10:06:05.041Z,56.30
2018-05-13T10:08:33.380Z,55.40
2018-05-13T10:11:00.913Z,55.40
2018-05-13T10:13:28.481Z,55.10
2018-05-13T10:15:56.018Z,55.00
2018-05-13T10:18:23.594Z,55.00
2018-05-13T10:20:51.135Z,54.60
2018-05-13T10:23:19.468Z,54.10
2018-05-13T10:25:47.008Z,54.00
2018-05-13T10:28:14.577Z,54.00
2018-05-13T10:30:42.156Z,53.60
2018-05-13T10:33:09.717Z,53.40
2018-05-13T10:35:37.258Z,52.70
2018-05-13T10:38:04.828Z,52.50
2018-05-13T10:40:32.367Z,52.30
2018-05-13T10:42:59.945Z,51.90
2018-05-13T10:45:27.473Z,51.90
2018-05-13T10:47:55.048Z,51.70
2018-05-13T10:50:22.587Z,51.10
2018-05-13T10:52:50.151Z,50.80
2018-05-13T10:55:17.678Z,50.70
2018-05-13T10:57:45.285Z,50.50
2018-05-13T11:00:12.813Z,50.40
2018-05-13T11:02:41.129Z,49.90
2018-05-13T11:05:08.694Z,50.50
2018-05-13T11:07:36.985Z,49.80
2018-05-13T11:10:04.546Z,49.80
2018-05-13T11:12:32.076Z,49.50
2018-05-13T11:14:59.645Z,49.60
2018-05-13T11:17:27.192Z,49.10
2018-05-13T11:19:54.769Z,48.50
2018-05-13T11:22:22.309Z,48.10
2018-05-13T11:24:49.868Z,48.10
2018-05-13T11:27:17.426Z,47.50
2018-05-13T11:29:44.998Z,47.10
2018-05-13T11:32:12.537Z,46.90
2018-05-13T11:34:40.874Z,46.50
2018-05-13T11:37:08.415Z,46.40
2018-05-13T11:39:35.982Z,46.10
2018-05-13T11:42:03.513Z,46.10
2018-05-13T11:44:31.077Z,45.60
2018-05-13T11:46:58.616Z,45.70
2018-05-13T11:49:26.946Z,45.80
2018-05-13T11:51:54.480Z,45.70
2018-05-13T11:54:22.038Z,45.80
2018-05-13T11:56:49.578Z,45.20
2018-05-13T11:59:17.882Z,44.40
2018-05-13T12:01:45.448Z,44.40
2018-05-13T12:04:12.992Z,44.30
2018-05-13T12:06:40.568Z,43.90
2018-05-13T12:09:08.116Z,43.60
2018-05-13T12:11:35.715Z,43.40
2018-05-13T12:14:03.252Z,43.30
2018-05-13T12:16:30.840Z,43.10
2018-05-13T12:18:58.377Z,42.90
2018-05-13T12:21:25.956Z,42.50
2018-05-13T12:23:53.492Z,42.40
2018-05-13T12:26:21.068Z,42.20
2018-05-13T12:28:48.618Z,41.90
2018-05-13T12:31:16.200Z,41.70
2018-05-13T12:33:43.742Z,41.40
2018-05-13T12:36:11.337Z,41.20
2018-05-13T12:38:38.884Z,41.10
2018-05-13T12:41:06.485Z,41.10
2018-05-13T12:43:35.259Z,40.80
2018-05-13T12:46:02.898Z,40.80
2018-05-13T12:48:30.440Z,40.20
2018-05-13T12:50:58.009Z,40.10
2018-05-13T12:53:25.567Z,39.80
2018-05-13T12:55:53.155Z,39.60
2018-05-13T12:58:20.739Z,39.30
2018-05-13T13:00:49.060Z,39.10
2018-05-13T13:03:16.675Z,39.10
2018-05-13T13:05:44.216Z,39.20
2018-05-13T13:08:11.808Z,39.30
2018-05-13T13:10:39.357Z,38.80
2018-05-13T13:13:06.937Z,38.30
2018-05-13T13:15:34.509Z,38.10
2018-05-13T13:18:03.325Z,37.90
2018-05-13T13:20:32.297Z,38.00
2018-05-13T13:23:00.236Z,38.00
2018-05-13T13:25:27.835Z,38.10
2018-05-13T13:27:56.099Z,37.70
2018-05-13T13:30:24.312Z,37.20
2018-05-13T13:32:53.040Z,37.20
2018-05-13T13:35:22.377Z,37.00
2018-05-13T13:37:50.821Z,36.70
2018-05-13T13:40:18.406Z,36.60
2018-05-13T13:42:45.985Z,36.40
2018-05-13T13:45:13.545Z,36.20
2018-05-13T13:47:41.115Z,36.00
2018-05-13T13:50:08.668Z,35.90
2018-05-13T13:52:36.241Z,35.60
2018-05-13T13:55:03.798Z,35.50
2018-05-13T13:57:31.378Z,35.30
2018-05-13T13:59:58.909Z,35.00
2018-05-13T14:02:26.702Z,34.90
2018-05-13T14:04:54.277Z,34.80
2018-05-13T14:07:22.615Z,34.40
2018-05-13T14:09:50.186Z,34.50
2018-05-13T14:12:17.725Z,34.40
2018-05-13T14:14:46.615Z,34.60
2018-05-13T14:17:14.660Z,34.50
2018-05-13T14:19:43.209Z,34.50
2018-05-13T14:22:10.973Z,34.70
2018-05-13T14:24:38.562Z,35.10
2018-05-13T14:27:06.118Z,35.20
2018-05-13T14:29:33.799Z,35.40
2018-05-13T14:32:01.357Z,35.90
2018-05-13T14:34:28.928Z,36.40
2018-05-13T14:36:57.429Z,37.10
2018-05-13T14:39:25.005Z,37.10
2018-05-13T14:41:52.560Z,37.30
2018-05-13T14:44:20.129Z,37.50
2018-05-13T14:46:47.668Z,37.10
2018-05-13T14:49:15.241Z,36.90
2018-05-13T14:51:42.785Z,36.60
2018-05-13T14:54:10.366Z,36.20
2018-05-13T14:56:37.904Z,36.10
2018-05-13T14:59:05.473Z,35.80
2018-05-13T15:01:33.007Z,35.80
2018-05-13T15:04:00.578Z,35.50
2018-05-13T15:06:28.884Z,35.40
2018-05-13T15:08:56.457Z,35.40
2018-05-13T15:11:23.997Z,35.10
2018-05-13T15:13:51.583Z,34.80
2018-05-13T15:16:20.215Z,34.80
2018-05-13T15:18:47.921Z,34.40
2018-05-13T15:21:15.557Z,34.00
2018-05-13T15:23:43.116Z,33.50
2018-05-13T15:26:10.681Z,32.80
2018-05-13T15:28:38.260Z,32.60
2018-05-13T15:31:05.830Z,32.20
2018-05-13T15:33:33.361Z,32.20
2018-05-13T15:36:00.924Z,32.30
2018-05-13T15:38:28.472Z,32.30
2018-05-13T15:40:56.041Z,32.60
2018-05-13T15:43:23.712Z,32.90
2018-05-13T15:45:51.199Z,32.90
2018-05-13T15:48:18.736Z,32.80
2018-05-13T15:50:46.310Z,33.00
2018-05-13T15:53:13.858Z,33.20
2018-05-13T15:55:41.437Z,33.30
2018-05-13T15:58:09.009Z,33.20
2018-05-13T16:00:37.373Z,32.90
2018-05-13T16:03:04.946Z,33.00
2018-05-13T16:05:32.567Z,32.90
2018-05-13T16:08:00.134Z,33.00
2018-05-13T16:10:27.710Z,32.90
2018-05-13T16:12:55.305Z,33.20
2018-05-13T16:15:23.621Z,33.70
2018-05-13T16:17:51.545Z,33.70
2018-05-13T16:20:19.084Z,33.80
2018-05-13T16:22:47.198Z,35.10
2018-05-13T16:25:14.833Z,34.60
2018-05-13T16:27:42.753Z,35.30
2018-05-13T16:30:10.889Z,37.50
2018-05-13T16:32:38.428Z,39.60
2018-05-13T16:35:06.014Z,41.50
2018-05-13T16:37:34.503Z,44.30
2018-05-13T16:40:02.818Z,45.40
2018-05-13T16:42:31.216Z,45.30
2018-05-13T16:44:58.768Z,46.20
2018-05-13T16:47:26.351Z,46.70
2018-05-13T16:49:53.902Z,47.60
2018-05-13T16:52:21.506Z,48.60
2018-05-13T16:54:49.080Z,49.60
2018-05-13T16:57:16.968Z,50.40
2018-05-13T16:59:44.528Z,51.20
2018-05-13T17:02:12.134Z,51.40
2018-05-13T17:04:40.282Z,51.70
2018-05-13T17:07:07.848Z,52.50
2018-05-13T17:09:35.497Z,52.50
2018-05-13T17:12:03.039Z,52.80
2018-05-13T17:14:30.623Z,52.80
2018-05-13T17:16:58.160Z,52.90
2018-05-13T17:19:25.720Z,52.60
2018-05-13T17:21:53.306Z,52.30
2018-05-13T17:24:20.876Z,52.20
2018-05-13T17:26:48.414Z,52.70
2018-05-13T17:29:15.980Z,53.20
2018-05-13T17:31:44.386Z,53.50
2018-05-13T17:34:12.111Z,54.10
2018-05-13T17:36:39.622Z,54.70
2018-05-13T17:39:07.198Z,54.90
2018-05-13T17:41:34.984Z,54.90
2018-05-13T17:44:02.593Z,54.80
2018-05-13T17:46:30.919Z,55.00
2018-05-13T17:48:58.490Z,55.00
2018-05-13T17:51:26.213Z,54.80
2018-05-13T17:53:55.665Z,56.20
2018-05-13T17:56:23.243Z,56.10
2018-05-13T17:58:50.831Z,56.70
2018-05-13T18:01:18.384Z,56.70
2018-05-13T18:03:47.533Z,57.30
2018-05-13T18:06:15.932Z,58.10
2018-05-13T18:08:44.175Z,58.30
2018-05-13T18:11:11.817Z,58.90
2018-05-13T18:13:40.213Z,60.00
2018-05-13T18:16:08.669Z,59.40
2018-05-13T18:18:36.339Z,59.30
2018-05-13T18:21:04.656Z,60.40
2018-05-13T18:23:32.188Z,59.80
2018-05-13T18:26:00.525Z,60.50
2018-05-13T18:28:28.067Z,60.40
2018-05-13T18:30:55.636Z,60.30
2018-05-13T18:33:23.169Z,60.60
2018-05-13T18:35:50.735Z,60.80
2018-05-13T18:38:18.281Z,61.30
2018-05-13T18:40:46.610Z,61.60
2018-05-13T18:43:14.154Z,61.60
2018-05-13T18:45:41.713Z,61.70
2018-05-13T18:48:09.346Z,61.70
2018-05-13T18:50:37.053Z,61.90
2018-05-13T18:53:04.604Z,62.30
2018-05-13T18:55:32.292Z,61.70
2018-05-13T18:58:00.728Z,62.20
2018-05-13T19:00:28.479Z,62.00
2018-05-13T19:02:56.040Z,62.00
2018-05-13T19:05:23.607Z,62.20
2018-05-13T19:07:51.289Z,62.20
2018-05-13T19:10:18.848Z,62.30
2018-05-13T19:12:46.480Z,62.30
2018-05-13T19:15:14.216Z,62.30
2018-05-13T19:17:41.789Z,62.80
2018-05-13T19:20:09.473Z,63.10
2018-05-13T19:22:37.182Z,63.50
2018-05-13T19:25:04.728Z,63.80
2018-05-13T19:27:32.289Z,64.20
2018-05-13T19:30:00.129Z,64.50
2018-05-13T19:32:27.766Z,64.70
2018-05-13T19:34:56.065Z,64.90
2018-05-13T19:37:23.623Z,64.80
2018-05-13T19:39:51.922Z,65.10
2018-05-13T19:42:20.069Z,65.00
2018-05-13T19:44:47.718Z,65.40
2018-05-13T19:47:17.032Z,65.70
2018-05-13T19:49:44.836Z,65.60
2018-05-13T19:52:12.425Z,65.60
2018-05-13T19:54:40.783Z,65.90
2018-05-13T19:57:08.438Z,65.90
2018-05-13T19:59:35.988Z,66.10
2018-05-13T20:02:03.557Z,66.10
2018-05-13T20:04:31.160Z,66.30
2018-05-13T20:06:58.749Z,66.60
2018-05-13T20:09:27.508Z,66.90
2018-05-13T20:11:55.178Z,66.70
2018-05-13T20:14:22.720Z,66.90
2018-05-13T20:16:50.309Z,67.20
2018-05-13T20:19:18.608Z,67.50
2018-05-13T20:21:46.186Z,67.30
2018-05-13T20:24:13.758Z,67.40
2018-05-13T20:26:41.317Z,67.40
2018-05-13T20:29:08.889Z,67.60
2018-05-13T20:31:36.449Z,67.80
2018-05-13T20:34:04.785Z,68.30
2018-05-13T20:36:32.332Z,68.20
2018-05-13T20:39:00.668Z,69.20
2018-05-13T20:41:28.231Z,69.10
2018-05-13T20:43:55.803Z,69.10
2018-05-13T20:46:23.333Z,69.20
2018-05-13T20:48:50.901Z,69.20
2018-05-13T20:51:18.518Z,69.40
2018-05-13T20:53:46.025Z,69.40
2018-05-13T20:56:13.557Z,69.60
2018-05-13T20:58:41.123Z,69.50
2018-05-13T21:01:08.661Z,69.50
2018-05-13T21:03:36.996Z,69.70
2018-05-13T21:06:04.540Z,69.70
2018-05-13T21:08:32.101Z,69.90
2018-05-13T21:10:59.636Z,69.80
2018-05-13T21:13:27.201Z,69.90
2018-05-13T21:15:54.742Z,69.90
2018-05-13T21:18:23.064Z,71.10
2018-05-13T21:20:50.597Z,71.00
2018-05-13T21:23:18.164Z,71.60
2018-05-13T21:25:45.697Z,71.70
2018-05-13T21:28:14.026Z,71.70
2018-05-13T21:30:41.569Z,71.70
2018-05-13T21:33:09.132Z,71.60
2018-05-13T21:35:36.660Z,71.90
2018-05-13T21:38:04.989Z,72.00
2018-05-13T21:40:32.525Z,72.00
2018-05-13T21:43:00.088Z,71.70
2018-05-13T21:45:27.617Z,71.70
2018-05-13T21:47:55.920Z,71.70
2018-05-13T21:50:23.485Z,71.60
2018-05-13T21:52:51.028Z,71.80
2018-05-13T21:55:18.588Z,71.90
2018-05-13T21:57:46.122Z,71.70
2018-05-13T22:00:14.466Z,72.20
2018-05-13T22:02:42.002Z,72.10
2018-05-13T22:05:09.561Z,72.20
2018-05-13T22:07:37.092Z,72.20
2018-05-13T22:10:04.664Z,72.30
2018-05-13T22:12:32.201Z,72.50
2018-05-13T22:15:00.533Z,72.10
2018-05-13T22:17:28.080Z,72.00
2018-05-13T22:19:55.666Z,72.30
2018-05-13T22:22:23.206Z,72.90
2018-05-13T22:24:50.763Z,73.20
2018-05-13T22:27:18.297Z,72.70
2018-05-13T22:29:46.625Z,72.80
2018-05-13T22:32:14.170Z,72.70
2018-05-13T22:34:41.733Z,72.80
2018-05-13T22:37:09.266Z,72.70
2018-05-13T22:39:36.824Z,73.20
2018-05-13T22:42:04.369Z,73.30
2018-05-13T22:44:32.702Z,72.90
2018-05-13T22:47:00.233Z,72.90
2018-05-13T22:49:27.789Z,73.50
2018-05-13T22:51:55.321Z,73.70
2018-05-13T22:54:23.657Z,73.10
2018-05-13T22:56:51.208Z,72.90
2018-05-13T22:59:18.776Z,73.30
2018-05-13T23:01:46.323Z,73.50
2018-05-13T23:04:13.888Z,73.90
2018-05-13T23:06:41.430Z,73.80
2018-05-13T23:09:09.023Z,73.20
2018-05-13T23:11:36.545Z,72.80
2018-05-13T23:14:04.113Z,73.00
2018-05-13T23:16:31.676Z,72.90
2018-05-13T23:18:59.214Z,72.70
2018-05-13T23:21:27.545Z,73.10
2018-05-13T23:23:55.079Z,73.00
2018-05-13T23:26:22.637Z,73.40
2018-05-13T23:28:50.165Z,73.00
2018-05-13T23:31:18.496Z,74.20
2018-05-13T23:33:46.029Z,74.10
2018-05-13T23:36:13.597Z,74.70
2018-05-13T23:38:41.129Z,75.00
2018-05-13T23:41:09.483Z,74.90
2018-05-13T23:43:37.031Z,74.80
2018-05-13T23:46:04.600Z,75.00
2018-05-13T23:48:32.161Z,74.90
2018-05-13T23:50:59.733Z,74.70
2018-05-13T23:53:27.267Z,74.30
2018-05-13T23:55:54.824Z,74.50
2018-05-13T23:58:22.352Z,75.10
