createdAt,value
2023-01-31T01:53:20.693Z,11.45
2023-01-31T01:56:08.624Z,11.55
2023-01-31T01:58:45.075Z,10.80
2023-01-31T02:01:17.624Z,13.18
2023-01-31T02:03:51.982Z,15.23
2023-01-31T02:32:37.867Z,13.40
2023-01-31T03:02:19.433Z,14.32
2023-01-31T03:04:58.789Z,10.90
2023-01-31T03:07:38.366Z,14.73
2023-01-31T03:10:50.761Z,18.40
2023-01-31T03:49:15.255Z,95.82
2023-01-31T03:53:17.225Z,67.00
2023-01-31T04:03:25.361Z,318.35
2023-01-31T04:06:13.367Z,250.20
2023-01-31T04:09:12.900Z,74.60
2023-01-31T05:31:32.986Z,15.20
2023-01-31T06:02:08.846Z,12.43
2023-01-31T06:06:27.143Z,10.75
2023-01-31T06:09:57.786Z,10.90
2023-01-31T06:12:47.237Z,10.30
2023-01-31T06:38:15.579Z,11.85
2023-01-31T06:41:16.580Z,11.43
2023-01-31T06:44:29.323Z,15.63
2023-01-31T06:46:58.136Z,13.02
2023-01-31T06:49:27.060Z,13.05
2023-01-31T06:52:19.267Z,15.68
2023-01-31T07:06:21.607Z,8.30
2023-01-31T07:08:54.683Z,12.43
2023-01-31T07:11:31.580Z,13.45
2023-01-31T07:14:01.141Z,13.20
2023-01-31T07:16:39.168Z,12.82
2023-01-31T07:19:09.027Z,12.13
2023-01-31T07:21:41.710Z,15.82
2023-01-31T07:24:10.253Z,19.33
2023-01-31T07:26:44.774Z,14.07
2023-01-31T07:29:13.942Z,13.25
2023-01-31T07:31:50.692Z,15.35
2023-01-31T07:34:22.963Z,16.75
2023-01-31T07:36:51.758Z,13.90
2023-01-31T07:39:22.249Z,12.50
2023-01-31T07:41:54.507Z,16.33
2023-01-31T07:44:27.359Z,14.55
2023-01-31T07:46:57.437Z,13.48
2023-01-31T07:49:28.618Z,22.85
2023-01-31T07:51:57.223Z,12.80
2023-01-31T07:54:27.434Z,14.43
2023-01-31T07:57:09.754Z,12.25
2023-01-31T07:59:38.838Z,9.00
2023-01-31T08:02:31.142Z,13.88
2023-01-31T08:05:09.007Z,10.95
2023-01-31T08:07:40.181Z,13.32
2023-01-31T08:10:10.435Z,12.10
2023-01-31T08:12:40.346Z,14.82
2023-01-31T08:15:17.343Z,13.65
2023-01-31T08:20:46.072Z,17.95
2023-01-31T08:26:32.111Z,18.10
2023-01-31T08:29:03.603Z,17.63
2023-01-31T08:31:36.180Z,14.30
2023-01-31T08:34:10.558Z,16.90
2023-01-31T08:36:45.037Z,18.20
2023-01-31T08:39:23.788Z,22.58
2023-01-31T08:42:28.404Z,23.23
2023-01-31T08:45:27.195Z,25.00
2023-01-31T08:48:03.519Z,23.60
2023-01-31T08:55:41.003Z,17.45
2023-01-31T08:58:09.675Z,12.65
2023-01-31T09:00:41.848Z,22.50
2023-01-31T09:03:17.473Z,13.65
2023-01-31T09:05:50.377Z,13.68
2023-01-31T09:08:24.587Z,11.77
2023-01-31T09:14:11.070Z,15.07
2023-01-31T09:16:55.620Z,19.58
2023-01-31T09:19:32.422Z,18.27
2023-01-31T09:22:10.235Z,15.68
2023-01-31T09:27:29.789Z,13.95
2023-01-31T09:33:22.780Z,14.30
2023-01-31T09:43:07.436Z,14.68
2023-01-31T09:46:10.057Z,16.52
2023-01-31T10:09:10.696Z,13.82
2023-01-31T10:12:20.100Z,21.25
2023-01-31T10:15:51.901Z,15.02
2023-01-31T10:38:47.762Z,11.98
2023-01-31T10:44:56.807Z,11.75
2023-01-31T10:57:33.925Z,11.27
2023-01-31T11:11:29.743Z,13.27
2023-01-31T11:20:53.847Z,10.48
2023-01-31T11:33:50.543Z,14.18
2023-01-31T11:39:38.977Z,19.40
2023-01-31T11:42:16.991Z,15.98
2023-01-31T11:45:30.792Z,11.25
2023-01-31T11:48:31.692Z,13.38
2023-01-31T11:51:09.134Z,14.35
2023-01-31T11:53:45.765Z,11.45
2023-01-31T11:56:22.218Z,12.18
2023-01-31T12:02:03.906Z,14.38
2023-01-31T12:04:41.161Z,14.35
2023-01-31T12:07:31.875Z,17.25
2023-01-31T12:10:00.815Z,16.70
2023-01-31T12:12:34.721Z,23.83
2023-01-31T12:15:17.480Z,13.88
2023-01-31T12:17:49.839Z,13.18
2023-01-31T12:20:45.576Z,36.17
2023-01-31T12:23:46.477Z,14.30
2023-01-31T12:26:46.977Z,17.63
2023-01-31T12:29:48.444Z,17.48
2023-01-31T12:33:12.616Z,16.70
2023-01-31T13:33:04.960Z,17.08
2023-01-31T13:59:20.184Z,18.45
2023-01-31T14:01:56.519Z,16.02
2023-01-31T14:04:40.104Z,18.08
2023-01-31T14:07:16.631Z,17.42
2023-01-31T14:09:55.945Z,16.75
2023-01-31T14:12:58.318Z,14.60
2023-01-31T14:15:52.105Z,12.55
2023-01-31T14:18:53.307Z,41.00
2023-01-31T14:22:09.857Z,16.83
2023-01-31T14:37:21.099Z,18.33
2023-01-31T14:43:42.451Z,25.80
2023-01-31T14:47:06.627Z,26.00
2023-01-31T15:00:14.961Z,26.42
2023-01-31T15:03:04.820Z,109.22
2023-01-31T15:05:37.038Z,83.72
2023-01-31T15:17:32.047Z,36.97
2023-01-31T15:21:11.251Z,40.47
2023-01-31T15:23:43.096Z,76.88
2023-01-31T15:26:18.982Z,71.40
2023-01-31T15:29:01.292Z,37.40
2023-01-31T15:31:41.413Z,43.35
2023-01-31T15:34:24.776Z,33.80
2023-01-31T15:37:19.063Z,26.73
2023-01-31T15:40:00.034Z,39.90
2023-01-31T15:42:31.136Z,36.40
2023-01-31T15:45:22.163Z,28.13
2023-01-31T15:48:22.618Z,30.38
2023-01-31T15:50:57.120Z,40.75
2023-01-31T16:10:36.312Z,69.47
2023-01-31T16:16:14.335Z,74.28
2023-01-31T16:23:15.246Z,94.93
2023-01-31T16:32:20.260Z,129.02
2023-01-31T16:35:25.325Z,63.33
2023-01-31T16:38:16.748Z,120.47
2023-01-31T16:40:49.859Z,182.43
2023-01-31T16:43:32.382Z,80.75
2023-01-31T16:46:17.011Z,52.30
2023-01-31T16:49:19.028Z,40.67
2023-01-31T16:51:48.952Z,35.65
2023-01-31T16:54:21.410Z,28.38
2023-01-31T16:57:02.483Z,29.27
2023-01-31T16:59:38.057Z,87.40
2023-01-31T17:02:30.163Z,104.22
2023-01-31T17:05:41.584Z,45.15
2023-01-31T17:08:21.169Z,50.72
2023-01-31T17:10:53.072Z,56.03
2023-01-31T17:13:25.238Z,40.60
2023-01-31T17:15:56.044Z,68.75
2023-01-31T17:18:24.402Z,77.80
2023-01-31T17:20:56.819Z,68.60
2023-01-31T17:23:33.128Z,65.10
2023-01-31T17:26:05.999Z,116.45
2023-01-31T17:28:46.864Z,166.27
2023-01-31T17:31:28.553Z,138.20
2023-01-31T17:34:03.871Z,150.57
2023-01-31T17:36:58.939Z,56.85
2023-01-31T17:39:30.295Z,68.43
2023-01-31T17:42:08.286Z,52.22
2023-01-31T17:44:40.237Z,108.55
2023-01-31T17:47:15.320Z,43.67
2023-01-31T17:49:48.591Z,126.40
2023-01-31T17:52:19.651Z,58.90
2023-01-31T17:54:50.628Z,58.72
2023-01-31T17:57:33.098Z,33.60
2023-01-31T18:00:05.326Z,42.08
2023-01-31T18:02:36.431Z,38.67
2023-01-31T18:05:06.560Z,38.33
2023-01-31T18:07:37.371Z,60.47
2023-01-31T18:10:08.313Z,36.92
2023-01-31T18:12:42.650Z,40.63
2023-01-31T18:15:11.337Z,35.72
2023-01-31T18:17:40.112Z,33.45
2023-01-31T18:20:35.386Z,48.58
2023-01-31T18:23:08.659Z,28.73
2023-01-31T18:25:45.284Z,26.92
2023-01-31T18:28:35.210Z,31.55
2023-01-31T18:31:10.812Z,24.95
2023-01-31T18:33:41.470Z,36.20
2023-01-31T18:36:16.204Z,21.38
2023-01-31T18:38:51.274Z,25.40
2023-01-31T18:44:16.823Z,22.90
2023-01-31T18:46:49.769Z,18.45
2023-01-31T18:49:27.751Z,20.52
2023-01-31T18:51:57.952Z,39.53
2023-01-31T18:58:20.787Z,34.20
2023-01-31T19:01:02.943Z,31.58
2023-01-31T19:06:57.118Z,28.35
2023-01-31T19:09:27.756Z,19.30
2023-01-31T19:12:25.145Z,29.25
2023-01-31T19:15:26.900Z,31.13
2023-01-31T19:18:00.932Z,24.90
2023-01-31T19:20:39.011Z,27.27
2023-01-31T19:23:16.853Z,27.15
2023-01-31T19:25:54.120Z,21.23
2023-01-31T19:28:25.778Z,22.38
2023-01-31T19:31:15.612Z,19.20
2023-01-31T19:33:57.486Z,27.10
2023-01-31T19:36:31.929Z,22.40
2023-01-31T19:41:53.138Z,16.90
2023-01-31T19:44:23.496Z,17.45
2023-01-31T20:05:13.241Z,17.95
2023-01-31T20:07:46.608Z,15.80
2023-01-31T20:10:33.577Z,15.98
2023-01-31T20:13:06.158Z,16.20
2023-01-31T20:15:37.742Z,14.52
2023-01-31T20:18:06.630Z,11.00
2023-01-31T20:20:35.055Z,12.82
2023-01-31T20:23:10.435Z,16.33
2023-01-31T20:25:41.754Z,12.00
2023-01-31T20:28:11.245Z,18.60
2023-01-31T20:30:57.808Z,15.65
2023-01-31T20:33:27.444Z,16.83
2023-01-31T20:35:57.791Z,15.80
2023-01-31T20:38:26.951Z,18.20
2023-01-31T20:40:55.704Z,14.70
2023-01-31T20:43:25.897Z,87.63
2023-01-31T20:45:54.511Z,69.57
2023-01-31T20:48:24.254Z,26.70
2023-01-31T20:50:56.745Z,43.03
2023-01-31T20:53:31.974Z,68.20
2023-01-31T20:56:10.012Z,64.40
2023-01-31T20:58:42.486Z,67.82
2023-01-31T21:01:12.747Z,36.72
2023-01-31T21:03:41.924Z,26.95
2023-01-31T21:06:13.340Z,108.57
2023-01-31T21:08:42.041Z,152.73
2023-01-31T21:11:13.805Z,37.13
2023-01-31T21:13:46.868Z,28.15
2023-01-31T21:16:16.729Z,73.00
2023-01-31T21:18:45.535Z,25.75
2023-01-31T21:21:24.157Z,27.13
2023-01-31T21:24:00.289Z,17.80
2023-01-31T21:26:31.832Z,53.15
2023-01-31T21:29:14.603Z,96.45
2023-01-31T21:31:44.641Z,47.22
2023-01-31T21:34:18.464Z,23.45
2023-01-31T21:37:11.722Z,32.50
2023-01-31T21:39:42.278Z,22.73
2023-01-31T21:42:18.118Z,22.42
2023-01-31T21:44:54.506Z,15.85
2023-01-31T21:47:24.570Z,16.17
2023-01-31T21:50:03.777Z,18.00
2023-01-31T21:52:45.521Z,13.27
2023-01-31T21:55:21.789Z,13.82
2023-01-31T21:58:14.674Z,15.27
2023-01-31T22:01:35.954Z,14.15
2023-01-31T22:09:51.759Z,15.98
2023-01-31T22:12:27.815Z,13.25
2023-01-31T22:15:13.364Z,13.43
2023-01-31T22:17:49.779Z,10.85
2023-01-31T22:20:21.132Z,10.80
2023-01-31T22:22:56.178Z,13.48
2023-01-31T22:25:24.699Z,9.90
2023-01-31T22:27:54.623Z,10.95
2023-01-31T22:33:22.134Z,6.95
2023-01-31T22:38:44.049Z,6.13
2023-01-31T22:41:19.908Z,3.78
2023-01-31T22:44:00.671Z,3.10
2023-01-31T22:46:31.693Z,1.42
2023-01-31T22:49:16.746Z,2.17
2023-01-31T22:51:55.550Z,4.47
2023-01-31T22:54:30.300Z,16.05
2023-01-31T22:57:03.339Z,11.45
2023-01-31T22:59:45.391Z,5.72
2023-01-31T23:02:25.708Z,5.32
2023-01-31T23:05:07.403Z,17.48
2023-01-31T23:07:39.950Z,13.63
2023-01-31T23:13:12.351Z,11.75
2023-01-31T23:15:57.504Z,7.72
2023-01-31T23:18:36.367Z,8.80
2023-01-31T23:21:10.103Z,5.35
2023-01-31T23:23:41.140Z,9.48
2023-01-31T23:26:10.116Z,11.00
2023-01-31T23:28:45.026Z,13.38
2023-01-31T23:31:14.127Z,12.20
2023-01-31T23:33:45.421Z,11.20
2023-01-31T23:36:19.680Z,15.60
2023-01-31T23:38:56.222Z,15.73
2023-01-31T23:41:25.912Z,12.35
2023-01-31T23:43:57.399Z,7.53
2023-01-31T23:47:01.290Z,6.60
2023-01-31T23:49:51.320Z,9.70
2023-01-31T23:52:33.051Z,7.18
2023-01-31T23:55:07.446Z,5.60
2023-01-31T23:57:44.302Z,4.68
