createdAt,value
2019-03-28T00:01:59.541Z,6.30
2019-03-28T00:04:29.663Z,6.30
2019-03-28T00:06:59.740Z,6.30
2019-03-28T00:09:29.981Z,6.30
2019-03-28T00:12:00.061Z,6.30
2019-03-28T00:14:30.071Z,6.30
2019-03-28T00:17:00.151Z,6.40
2019-03-28T00:19:30.244Z,6.30
2019-03-28T00:22:00.834Z,6.40
2019-03-28T00:24:45.133Z,6.40
2019-03-28T00:27:21.943Z,6.40
2019-03-28T00:29:52.154Z,6.40
2019-03-28T00:32:22.439Z,6.40
2019-03-28T00:34:52.505Z,6.40
2019-03-28T00:37:22.732Z,6.40
2019-03-28T00:39:53.047Z,6.40
2019-03-28T00:42:23.374Z,6.40
2019-03-28T00:44:53.689Z,6.40
2019-03-28T00:47:23.794Z,6.40
2019-03-28T00:49:53.822Z,6.40
2019-03-28T00:52:23.954Z,6.30
2019-03-28T00:54:54.052Z,6.30
2019-03-28T00:57:24.091Z,6.20
2019-03-28T00:59:54.173Z,6.20
2019-03-28T01:02:24.412Z,6.10
2019-03-28T01:04:54.713Z,6.10
2019-03-28T01:07:24.807Z,6.00
2019-03-28T01:09:55.299Z,5.90
2019-03-28T01:12:27.368Z,5.90
2019-03-28T01:14:58.142Z,5.90
2019-03-28T01:17:28.508Z,5.90
2019-03-28T01:19:58.691Z,5.80
2019-03-28T01:22:29.295Z,5.80
2019-03-28T01:24:59.609Z,5.70
2019-03-28T01:27:30.174Z,5.70
2019-03-28T01:30:00.379Z,5.70
2019-03-28T01:32:30.407Z,5.70
2019-03-28T01:35:00.571Z,5.70
2019-03-28T01:37:30.951Z,5.60
2019-03-28T01:40:01.329Z,5.60
2019-03-28T01:42:31.487Z,5.50
2019-03-28T01:45:01.631Z,5.50
2019-03-28T01:47:31.800Z,5.50
2019-03-28T01:50:01.920Z,5.50
2019-03-28T01:52:32.214Z,5.40
2019-03-28T01:55:02.537Z,5.30
2019-03-28T01:57:32.849Z,5.30
2019-03-28T02:00:03.043Z,5.40
2019-03-28T02:02:33.129Z,5.40
2019-03-28T02:05:03.202Z,5.30
2019-03-28T02:07:33.282Z,5.30
2019-03-28T02:10:03.440Z,5.30
2019-03-28T02:12:33.512Z,5.30
2019-03-28T02:15:04.208Z,5.30
2019-03-28T02:17:34.764Z,5.30
2019-03-28T02:20:05.125Z,5.20
2019-03-28T02:22:35.205Z,5.20
2019-03-28T02:25:05.531Z,5.20
2019-03-28T02:27:35.685Z,5.10
2019-03-28T02:30:08.478Z,5.20
2019-03-28T02:32:38.579Z,5.20
2019-03-28T02:35:09.557Z,5.20
2019-03-28T02:37:39.868Z,5.10
2019-03-28T02:40:09.944Z,5.00
2019-03-28T02:42:40.041Z,5.00
2019-03-28T02:45:10.253Z,5.00
2019-03-28T02:47:40.384Z,5.00
2019-03-28T02:50:11.444Z,4.90
2019-03-28T02:52:41.931Z,4.90
2019-03-28T02:55:12.020Z,4.80
2019-03-28T02:57:43.803Z,4.80
2019-03-28T03:00:14.479Z,4.90
2019-03-28T03:02:44.695Z,4.90
2019-03-28T03:05:15.036Z,5.00
2019-03-28T03:07:45.381Z,5.00
2019-03-28T03:10:15.505Z,5.10
2019-03-28T03:12:45.576Z,5.10
2019-03-28T03:15:15.923Z,5.20
2019-03-28T03:17:46.091Z,5.20
2019-03-28T03:20:16.257Z,5.20
2019-03-28T03:22:46.342Z,5.30
2019-03-28T03:25:16.534Z,5.40
2019-03-28T03:27:57.496Z,5.30
2019-03-28T03:30:18.351Z,5.30
2019-03-28T03:32:48.585Z,5.30
2019-03-28T03:35:18.654Z,5.40
2019-03-28T03:37:48.931Z,5.30
2019-03-28T03:40:19.263Z,5.40
2019-03-28T03:42:49.677Z,5.40
2019-03-28T03:45:20.119Z,5.40
2019-03-28T03:47:50.411Z,5.30
2019-03-28T03:50:28.490Z,5.40
2019-03-28T03:52:58.641Z,5.40
2019-03-28T03:55:28.720Z,5.40
2019-03-28T03:58:14.451Z,5.40
2019-03-28T04:00:35.180Z,5.40
2019-03-28T04:03:05.296Z,5.40
2019-03-28T04:05:35.355Z,5.40
2019-03-28T04:08:05.475Z,5.40
2019-03-28T04:10:35.517Z,5.40
2019-03-28T04:13:05.612Z,5.40
2019-03-28T04:15:35.662Z,5.50
2019-03-28T04:18:05.761Z,5.50
2019-03-28T04:20:36.166Z,5.50
2019-03-28T04:23:08.382Z,5.50
2019-03-28T04:25:39.759Z,5.60
2019-03-28T04:28:10.225Z,5.60
2019-03-28T04:30:40.300Z,5.50
2019-03-28T04:33:10.471Z,5.50
2019-03-28T04:35:40.545Z,5.40
2019-03-28T04:38:10.750Z,5.50
2019-03-28T04:40:40.797Z,5.50
2019-03-28T04:43:11.083Z,5.50
2019-03-28T04:45:41.132Z,5.50
2019-03-28T04:48:11.226Z,5.50
2019-03-28T04:50:41.290Z,5.50
2019-03-28T04:53:11.585Z,5.50
2019-03-28T04:55:42.171Z,5.50
2019-03-28T04:58:12.705Z,5.50
2019-03-28T05:00:42.814Z,5.50
2019-03-28T05:03:13.312Z,5.50
2019-03-28T05:05:43.610Z,5.50
2019-03-28T05:08:13.717Z,5.50
2019-03-28T05:10:44.094Z,5.50
2019-03-28T05:13:14.209Z,5.50
2019-03-28T05:15:44.335Z,5.60
2019-03-28T05:18:14.429Z,5.60
2019-03-28T05:20:44.583Z,5.60
2019-03-28T05:23:14.885Z,5.60
2019-03-28T05:25:45.148Z,5.60
2019-03-28T05:28:15.273Z,5.60
2019-03-28T05:30:45.511Z,5.70
2019-03-28T05:33:15.627Z,5.70
2019-03-28T05:35:45.754Z,5.70
2019-03-28T05:38:15.911Z,5.70
2019-03-28T05:40:46.138Z,5.80
2019-03-28T05:43:16.305Z,5.80
2019-03-28T05:45:47.997Z,5.80
2019-03-28T05:48:18.330Z,5.80
2019-03-28T05:50:48.520Z,5.90
2019-03-28T05:53:18.714Z,5.90
2019-03-28T05:55:48.898Z,5.90
2019-03-28T05:58:19.100Z,5.90
2019-03-28T06:00:51.331Z,6.00
2019-03-28T06:03:21.290Z,6.00
2019-03-28T06:05:52.229Z,6.10
2019-03-28T06:08:22.393Z,6.20
2019-03-28T06:10:52.662Z,6.30
2019-03-28T06:13:22.817Z,6.40
2019-03-28T06:15:53.828Z,6.40
2019-03-28T06:18:23.978Z,6.40
2019-03-28T06:20:54.237Z,6.50
2019-03-28T06:23:24.562Z,6.60
2019-03-28T06:25:54.902Z,6.60
2019-03-28T06:28:25.405Z,6.70
2019-03-28T06:30:56.080Z,6.60
2019-03-28T06:33:26.451Z,6.60
2019-03-28T06:35:56.736Z,6.70
2019-03-28T06:38:27.011Z,6.80
2019-03-28T06:40:57.377Z,6.80
2019-03-28T06:43:27.831Z,6.90
2019-03-28T06:45:58.588Z,6.90
2019-03-28T06:48:28.750Z,6.90
2019-03-28T06:50:58.963Z,7.00
2019-03-28T06:53:29.105Z,7.00
2019-03-28T06:55:59.487Z,7.20
2019-03-28T06:58:29.758Z,7.40
2019-03-28T07:00:59.952Z,7.70
2019-03-28T07:03:30.225Z,7.90
2019-03-28T07:06:00.507Z,7.90
2019-03-28T07:08:30.706Z,7.80
2019-03-28T07:11:00.887Z,7.90
2019-03-28T07:13:31.466Z,8.00
2019-03-28T07:16:01.650Z,8.10
2019-03-28T07:18:31.823Z,8.10
2019-03-28T07:21:02.300Z,8.20
2019-03-28T07:23:33.107Z,8.20
2019-03-28T07:26:06.219Z,8.30
2019-03-28T07:28:36.723Z,8.40
2019-03-28T07:31:07.440Z,8.70
2019-03-28T07:33:38.201Z,8.90
2019-03-28T07:36:09.365Z,9.10
2019-03-28T07:38:40.390Z,9.30
2019-03-28T07:41:11.202Z,9.40
2019-03-28T07:43:42.213Z,9.60
2019-03-28T07:46:13.002Z,9.80
2019-03-28T07:48:44.060Z,10.00
2019-03-28T07:51:14.358Z,9.90
2019-03-28T07:53:44.561Z,10.00
2019-03-28T07:56:14.710Z,10.00
2019-03-28T07:58:45.046Z,10.20
2019-03-28T08:01:17.893Z,10.20
2019-03-28T08:03:47.573Z,10.30
2019-03-28T08:06:17.797Z,10.60
2019-03-28T08:08:48.046Z,10.70
2019-03-28T08:11:18.418Z,11.10
2019-03-28T08:13:48.639Z,11.20
2019-03-28T08:16:18.981Z,11.50
2019-03-28T08:18:49.253Z,11.80
2019-03-28T08:21:19.440Z,12.00
2019-03-28T08:23:49.786Z,12.00
2019-03-28T08:26:20.083Z,12.00
2019-03-28T08:28:50.319Z,12.00
2019-03-28T08:31:20.816Z,12.10
2019-03-28T08:33:51.041Z,12.20
2019-03-28T08:36:22.697Z,12.20
2019-03-28T08:38:54.020Z,12.30
2019-03-28T08:41:24.190Z,12.50
2019-03-28T08:43:54.455Z,12.70
2019-03-28T08:46:24.707Z,12.80
2019-03-28T08:48:54.915Z,13.00
2019-03-28T08:51:27.363Z,13.10
2019-03-28T08:53:57.211Z,12.70
2019-03-28T08:56:27.495Z,12.60
2019-03-28T08:58:57.677Z,12.60
2019-03-28T09:01:28.053Z,12.90
2019-03-28T09:03:58.247Z,13.10
2019-03-28T09:06:28.546Z,13.30
2019-03-28T09:08:58.941Z,13.50
2019-03-28T09:11:29.162Z,13.50
2019-03-28T09:13:59.413Z,13.70
2019-03-28T09:16:29.637Z,13.60
2019-03-28T09:18:59.872Z,13.60
2019-03-28T09:21:30.041Z,13.20
2019-03-28T09:24:00.187Z,13.00
2019-03-28T09:26:30.329Z,12.90
2019-03-28T09:29:00.572Z,12.70
2019-03-28T09:31:30.900Z,12.60
2019-03-28T09:34:01.224Z,12.60
2019-03-28T09:36:31.571Z,12.60
2019-03-28T09:39:01.991Z,12.70
2019-03-28T09:41:32.863Z,12.70
2019-03-28T09:44:03.019Z,12.60
2019-03-28T09:46:33.176Z,12.40
2019-03-28T09:49:03.418Z,12.30
2019-03-28T09:51:35.355Z,12.10
2019-03-28T09:54:05.395Z,12.00
2019-03-28T09:56:35.667Z,11.70
2019-03-28T09:59:05.955Z,11.60
2019-03-28T10:01:36.144Z,11.70
2019-03-28T10:04:06.686Z,11.80
2019-03-28T10:06:40.112Z,11.80
2019-03-28T10:09:10.519Z,11.80
2019-03-28T10:11:41.035Z,11.90
2019-03-28T10:14:13.040Z,11.80
2019-03-28T10:16:43.484Z,11.90
2019-03-28T10:19:13.788Z,12.00
2019-03-28T10:21:44.604Z,12.10
2019-03-28T10:24:16.721Z,12.00
2019-03-28T10:26:46.980Z,12.10
2019-03-28T10:29:17.229Z,12.10
2019-03-28T10:31:47.589Z,12.10
2019-03-28T10:34:18.036Z,12.10
2019-03-28T10:36:48.214Z,12.00
2019-03-28T10:39:18.618Z,12.00
2019-03-28T10:41:48.837Z,12.20
2019-03-28T10:44:19.197Z,12.60
2019-03-28T10:46:55.412Z,13.00
2019-03-28T10:49:25.725Z,13.20
2019-03-28T10:51:55.950Z,13.50
2019-03-28T10:54:26.185Z,14.10
2019-03-28T10:56:58.045Z,14.60
2019-03-28T10:59:28.459Z,15.10
2019-03-28T11:01:58.738Z,15.70
2019-03-28T11:04:29.114Z,16.40
2019-03-28T11:06:59.514Z,16.80
2019-03-28T11:09:29.792Z,17.10
2019-03-28T11:12:00.264Z,18.10
2019-03-28T11:14:30.501Z,18.90
2019-03-28T11:17:00.961Z,19.60
2019-03-28T11:19:31.241Z,19.80
2019-03-28T11:22:02.040Z,19.90
2019-03-28T11:24:32.534Z,20.10
2019-03-28T11:27:02.802Z,19.50
2019-03-28T11:29:33.758Z,18.90
2019-03-28T11:32:04.342Z,18.70
2019-03-28T11:34:34.606Z,18.30
2019-03-28T11:37:05.064Z,18.40
2019-03-28T11:39:35.469Z,18.50
2019-03-28T11:42:05.718Z,18.70
2019-03-28T11:44:35.842Z,19.30
2019-03-28T11:47:06.148Z,19.80
2019-03-28T11:49:36.389Z,20.40
2019-03-28T11:52:06.806Z,20.80
2019-03-28T11:54:38.104Z,20.90
2019-03-28T11:57:08.538Z,20.80
2019-03-28T11:59:38.767Z,20.80
2019-03-28T12:02:19.817Z,21.00
2019-03-28T12:04:42.721Z,21.30
2019-03-28T12:07:12.946Z,21.40
2019-03-28T12:09:43.279Z,22.70
2019-03-28T12:12:13.566Z,23.50
2019-03-28T12:14:43.944Z,24.10
2019-03-28T12:17:14.204Z,24.60
2019-03-28T12:19:44.706Z,24.30
2019-03-28T12:22:15.360Z,24.10
2019-03-28T12:24:45.914Z,23.90
2019-03-28T12:27:16.126Z,23.20
2019-03-28T12:29:46.366Z,23.10
2019-03-28T12:32:16.762Z,23.70
2019-03-28T12:34:47.214Z,23.70
2019-03-28T12:37:17.714Z,23.70
2019-03-28T12:39:47.978Z,23.20
2019-03-28T12:42:18.502Z,22.40
2019-03-28T12:44:56.969Z,21.70
2019-03-28T12:47:20.840Z,21.60
2019-03-28T12:49:51.180Z,22.10
2019-03-28T12:52:21.653Z,22.10
2019-03-28T12:54:52.020Z,22.10
2019-03-28T12:57:22.297Z,21.60
2019-03-28T12:59:53.733Z,21.00
2019-03-28T13:02:30.200Z,20.80
2019-03-28T13:04:56.931Z,20.70
2019-03-28T13:07:27.580Z,21.20
2019-03-28T13:09:58.251Z,21.50
2019-03-28T13:12:28.968Z,22.90
2019-03-28T13:14:59.478Z,23.60
2019-03-28T13:17:30.519Z,23.10
2019-03-28T13:20:01.680Z,22.50
2019-03-28T13:22:35.530Z,22.30
2019-03-28T13:25:08.017Z,22.10
2019-03-28T13:27:38.959Z,21.40
2019-03-28T13:30:11.088Z,20.80
2019-03-28T13:32:42.654Z,20.50
2019-03-28T13:35:14.177Z,20.00
2019-03-28T13:37:44.451Z,20.10
2019-03-28T13:40:14.961Z,20.10
2019-03-28T13:42:45.186Z,20.50
2019-03-28T13:45:16.512Z,21.60
2019-03-28T13:47:46.731Z,22.30
2019-03-28T13:50:17.661Z,22.50
2019-03-28T13:52:47.871Z,22.60
2019-03-28T13:55:18.642Z,22.20
2019-03-28T13:57:52.088Z,21.90
2019-03-28T14:00:31.231Z,21.00
2019-03-28T14:03:01.918Z,20.70
2019-03-28T14:05:32.261Z,20.20
2019-03-28T14:08:02.594Z,19.60
2019-03-28T14:10:32.970Z,19.30
2019-03-28T14:13:03.241Z,18.80
2019-03-28T14:15:33.499Z,18.00
2019-03-28T14:18:03.732Z,17.80
2019-03-28T14:20:34.236Z,17.70
2019-03-28T14:23:04.450Z,17.80
2019-03-28T14:25:34.699Z,17.70
2019-03-28T14:28:04.964Z,17.70
2019-03-28T14:30:35.427Z,18.00
2019-03-28T14:33:11.487Z,18.20
2019-03-28T14:35:37.826Z,18.20
2019-03-28T14:38:08.203Z,18.10
2019-03-28T14:40:38.569Z,18.20
2019-03-28T14:43:10.672Z,18.20
2019-03-28T14:45:41.235Z,18.00
2019-03-28T14:48:11.536Z,18.00
2019-03-28T14:50:42.155Z,17.60
2019-03-28T14:53:13.224Z,17.20
2019-03-28T14:55:43.969Z,16.90
2019-03-28T14:58:14.319Z,16.70
2019-03-28T15:00:49.139Z,16.60
2019-03-28T15:03:26.446Z,16.40
2019-03-28T15:05:52.222Z,16.00
2019-03-28T15:08:22.706Z,15.80
2019-03-28T15:10:53.227Z,15.50
2019-03-28T15:13:23.688Z,15.30
2019-03-28T15:15:54.257Z,15.10
2019-03-28T15:18:24.618Z,15.10
2019-03-28T15:20:55.063Z,15.00
2019-03-28T15:23:25.666Z,14.80
2019-03-28T15:25:55.958Z,14.70
2019-03-28T15:28:26.245Z,14.60
2019-03-28T15:30:56.758Z,14.50
2019-03-28T15:33:38.672Z,14.50
2019-03-28T15:35:59.403Z,14.40
2019-03-28T15:38:31.429Z,14.40
2019-03-28T15:41:03.457Z,14.40
2019-03-28T15:43:34.083Z,14.50
2019-03-28T15:46:04.549Z,14.40
2019-03-28T15:48:35.577Z,14.40
2019-03-28T15:51:07.852Z,14.50
2019-03-28T15:53:38.186Z,14.50
2019-03-28T15:56:08.852Z,14.50
2019-03-28T15:58:39.460Z,14.50
2019-03-28T16:01:10.522Z,14.50
2019-03-28T16:03:52.373Z,14.50
2019-03-28T16:06:13.090Z,14.50
2019-03-28T16:08:43.494Z,14.60
2019-03-28T16:11:14.622Z,14.40
2019-03-28T16:13:45.433Z,14.40
2019-03-28T16:16:16.012Z,14.20
2019-03-28T16:18:46.747Z,14.20
2019-03-28T16:21:17.253Z,14.10
2019-03-28T16:23:47.652Z,14.10
2019-03-28T16:26:18.390Z,14.10
2019-03-28T16:28:49.132Z,14.10
2019-03-28T16:31:19.671Z,14.00
2019-03-28T16:33:50.311Z,14.00
2019-03-28T16:36:22.979Z,14.00
2019-03-28T16:38:56.133Z,14.00
2019-03-28T16:41:26.844Z,14.00
2019-03-28T16:43:57.421Z,13.90
2019-03-28T16:46:28.153Z,13.90
2019-03-28T16:48:58.895Z,14.00
2019-03-28T16:51:29.622Z,14.10
2019-03-28T16:54:00.258Z,14.10
2019-03-28T16:56:31.564Z,14.20
2019-03-28T16:59:02.213Z,14.20
2019-03-28T17:01:33.087Z,14.20
2019-03-28T17:04:03.732Z,14.10
2019-03-28T17:06:34.527Z,14.00
2019-03-28T17:09:06.855Z,13.80
2019-03-28T17:11:37.578Z,13.70
2019-03-28T17:14:08.390Z,13.60
2019-03-28T17:16:38.981Z,13.60
2019-03-28T17:19:09.481Z,13.60
2019-03-28T17:21:40.055Z,13.70
2019-03-28T17:24:10.779Z,13.60
2019-03-28T17:26:41.515Z,13.60
2019-03-28T17:29:12.100Z,13.50
2019-03-28T17:31:42.823Z,13.40
2019-03-28T17:34:13.636Z,13.40
2019-03-28T17:36:44.217Z,13.40
2019-03-28T17:39:15.494Z,13.30
2019-03-28T17:41:46.164Z,13.20
2019-03-28T17:44:17.120Z,13.20
2019-03-28T17:46:47.772Z,13.10
2019-03-28T17:49:18.466Z,12.90
2019-03-28T17:51:50.417Z,12.80
2019-03-28T17:54:23.047Z,12.60
2019-03-28T17:56:53.609Z,12.50
2019-03-28T17:59:24.373Z,12.30
2019-03-28T18:01:55.116Z,12.30
2019-03-28T18:04:25.811Z,12.20
2019-03-28T18:06:56.622Z,12.10
2019-03-28T18:09:27.536Z,12.10
2019-03-28T18:11:58.266Z,12.10
2019-03-28T18:14:28.910Z,12.10
2019-03-28T18:16:59.836Z,12.00
2019-03-28T18:19:30.650Z,12.10
2019-03-28T18:22:03.823Z,12.10
2019-03-28T18:24:33.722Z,12.10
2019-03-28T18:27:04.447Z,12.00
2019-03-28T18:29:36.013Z,12.00
2019-03-28T18:32:07.540Z,11.90
2019-03-28T18:34:38.126Z,11.70
2019-03-28T18:37:08.819Z,11.60
2019-03-28T18:39:42.804Z,11.60
2019-03-28T18:42:15.182Z,11.60
2019-03-28T18:44:54.169Z,11.50
2019-03-28T18:47:29.578Z,11.50
2019-03-28T18:50:06.348Z,11.50
2019-03-28T18:52:37.101Z,11.60
2019-03-28T18:55:09.731Z,11.60
2019-03-28T18:57:42.151Z,11.50
2019-03-28T19:00:13.426Z,11.50
2019-03-28T19:02:44.002Z,11.40
2019-03-28T19:05:19.993Z,11.40
2019-03-28T19:07:47.348Z,11.30
2019-03-28T19:10:17.973Z,11.20
2019-03-28T19:12:48.542Z,11.10
2019-03-28T19:15:19.206Z,11.00
2019-03-28T19:17:49.883Z,10.90
2019-03-28T19:20:20.656Z,10.80
2019-03-28T19:22:51.264Z,10.80
2019-03-28T19:25:22.400Z,10.70
2019-03-28T19:27:52.952Z,10.60
2019-03-28T19:30:32.677Z,10.60
2019-03-28T19:33:06.610Z,10.50
2019-03-28T19:35:36.948Z,10.40
2019-03-28T19:38:09.066Z,10.30
2019-03-28T19:40:39.907Z,10.20
2019-03-28T19:43:20.458Z,10.20
2019-03-28T19:45:44.199Z,10.10
2019-03-28T19:48:15.240Z,10.10
2019-03-28T19:50:45.982Z,10.10
2019-03-28T19:53:17.803Z,10.10
2019-03-28T19:55:48.870Z,10.00
2019-03-28T19:58:19.424Z,9.90
2019-03-28T20:00:50.232Z,9.80
2019-03-28T20:03:23.239Z,9.70
2019-03-28T20:05:53.375Z,9.60
2019-03-28T20:08:26.151Z,9.50
2019-03-28T20:10:56.283Z,9.40
2019-03-28T20:13:26.708Z,9.30
2019-03-28T20:15:57.698Z,9.30
2019-03-28T20:18:28.518Z,9.40
2019-03-28T20:20:59.080Z,9.30
2019-03-28T20:23:29.726Z,9.30
2019-03-28T20:26:02.063Z,9.40
2019-03-28T20:28:34.027Z,9.40
2019-03-28T20:31:05.305Z,9.40
2019-03-28T20:33:36.089Z,9.40
2019-03-28T20:36:35.558Z,9.30
2019-03-28T20:38:39.068Z,9.20
2019-03-28T20:41:09.611Z,9.20
2019-03-28T20:43:42.783Z,9.20
2019-03-28T20:46:13.236Z,9.30
2019-03-28T20:48:43.809Z,9.30
2019-03-28T20:51:15.134Z,9.20
2019-03-28T20:53:45.569Z,9.10
2019-03-28T20:56:16.204Z,9.00
2019-03-28T20:58:46.735Z,8.80
2019-03-28T21:01:17.326Z,8.80
2019-03-28T21:03:49.597Z,8.70
2019-03-28T21:06:21.256Z,8.70
2019-03-28T21:08:51.728Z,8.60
2019-03-28T21:11:22.235Z,8.60
2019-03-28T21:13:52.732Z,8.70
2019-03-28T21:16:23.380Z,8.70
2019-03-28T21:18:53.787Z,8.70
2019-03-28T21:21:24.350Z,8.60
2019-03-28T21:23:55.469Z,8.50
2019-03-28T21:26:25.980Z,8.40
2019-03-28T21:28:56.410Z,8.40
2019-03-28T21:31:26.965Z,8.30
2019-03-28T21:33:57.325Z,8.20
2019-03-28T21:36:30.165Z,8.10
2019-03-28T21:39:00.073Z,8.00
2019-03-28T21:41:30.507Z,8.00
2019-03-28T21:44:01.069Z,7.90
2019-03-28T21:46:32.789Z,7.90
2019-03-28T21:49:03.277Z,7.80
2019-03-28T21:51:33.662Z,7.70
2019-03-28T21:54:05.154Z,7.70
2019-03-28T21:56:35.835Z,7.70
2019-03-28T21:59:06.105Z,7.60
2019-03-28T22:01:36.559Z,7.60
2019-03-28T22:04:06.822Z,7.60
2019-03-28T22:06:42.984Z,7.50
2019-03-28T22:09:09.001Z,7.40
2019-03-28T22:11:39.031Z,7.40
2019-03-28T22:14:09.128Z,7.40
2019-03-28T22:16:39.188Z,7.40
2019-03-28T22:19:09.446Z,7.30
2019-03-28T22:21:39.549Z,7.50
2019-03-28T22:24:09.617Z,7.50
2019-03-28T22:26:39.767Z,7.60
2019-03-28T22:29:09.841Z,7.70
2019-03-28T22:31:39.919Z,7.70
2019-03-28T22:34:10.952Z,7.80
2019-03-28T22:36:57.064Z,8.00
2019-03-28T22:39:24.728Z,8.00
2019-03-28T22:41:54.788Z,8.00
2019-03-28T22:44:25.228Z,8.00
2019-03-28T22:46:55.341Z,8.00
2019-03-28T22:49:25.448Z,8.00
2019-03-28T22:51:55.707Z,8.00
2019-03-28T22:54:25.847Z,8.10
2019-03-28T22:56:55.907Z,8.10
2019-03-28T22:59:26.915Z,8.00
2019-03-28T23:01:57.236Z,7.90
2019-03-28T23:04:27.541Z,7.80
2019-03-28T23:07:10.413Z,7.70
2019-03-28T23:09:29.585Z,7.80
2019-03-28T23:11:59.862Z,7.80
2019-03-28T23:14:29.976Z,7.70
2019-03-28T23:17:00.055Z,7.70
2019-03-28T23:19:30.224Z,7.60
2019-03-28T23:22:00.345Z,7.40
2019-03-28T23:24:30.423Z,7.20
2019-03-28T23:27:00.992Z,7.10
2019-03-28T23:29:31.311Z,7.00
2019-03-28T23:32:01.387Z,7.00
2019-03-28T23:34:31.475Z,6.90
2019-03-28T23:37:01.630Z,6.90
2019-03-28T23:39:31.659Z,6.80
2019-03-28T23:42:01.929Z,6.80
2019-03-28T23:44:33.465Z,6.70
2019-03-28T23:47:03.878Z,6.70
2019-03-28T23:49:34.284Z,6.60
2019-03-28T23:52:04.331Z,6.50
2019-03-28T23:54:34.474Z,6.50
2019-03-28T23:57:04.590Z,6.40
2019-03-28T23:59:34.914Z,6.30
