createdAt,value
2019-04-16T00:01:57.420Z,6.50
2019-04-16T00:04:39.316Z,6.50
2019-04-16T00:07:27.808Z,6.40
2019-04-16T00:10:09.966Z,6.50
2019-04-16T00:12:55.168Z,6.50
2019-04-16T00:15:23.628Z,6.30
2019-04-16T00:17:52.248Z,6.20
2019-04-16T00:20:20.706Z,6.00
2019-04-16T00:22:53.320Z,5.90
2019-04-16T00:25:21.786Z,5.80
2019-04-16T00:27:50.226Z,5.70
2019-04-16T00:30:18.687Z,5.50
2019-04-16T00:32:47.129Z,5.50
2019-04-16T00:35:16.370Z,5.50
2019-04-16T00:37:45.041Z,5.40
2019-04-16T00:40:13.560Z,5.40
2019-04-16T00:42:42.008Z,5.40
2019-04-16T00:45:10.592Z,5.30
2019-04-16T00:47:39.053Z,5.30
2019-04-16T00:50:07.673Z,5.20
2019-04-16T00:52:37.101Z,5.20
2019-04-16T00:55:06.499Z,5.10
2019-04-16T00:57:34.955Z,5.00
2019-04-16T01:00:06.466Z,5.00
2019-04-16T01:02:35.046Z,4.80
2019-04-16T01:05:04.828Z,4.90
2019-04-16T01:07:33.273Z,4.80
2019-04-16T01:10:01.735Z,4.80
2019-04-16T01:12:30.180Z,4.80
2019-04-16T01:15:00.614Z,4.70
2019-04-16T01:17:28.807Z,4.60
2019-04-16T01:19:57.270Z,4.60
2019-04-16T01:22:25.785Z,4.60
2019-04-16T01:24:54.257Z,4.60
2019-04-16T01:27:28.567Z,4.50
2019-04-16T01:29:54.546Z,4.50
2019-04-16T01:32:33.540Z,4.40
2019-04-16T01:35:06.367Z,4.30
2019-04-16T01:37:36.459Z,4.30
2019-04-16T01:40:08.293Z,4.30
2019-04-16T01:42:36.751Z,4.20
2019-04-16T01:45:07.211Z,4.30
2019-04-16T01:47:37.040Z,4.10
2019-04-16T01:50:12.917Z,4.10
2019-04-16T01:52:38.200Z,4.20
2019-04-16T01:55:06.747Z,4.10
2019-04-16T01:57:35.282Z,4.00
2019-04-16T02:00:07.999Z,4.10
2019-04-16T02:02:35.513Z,4.10
2019-04-16T02:05:06.208Z,4.00
2019-04-16T02:07:34.659Z,4.00
2019-04-16T02:10:05.959Z,3.90
2019-04-16T02:12:33.872Z,4.00
2019-04-16T02:15:02.629Z,4.10
2019-04-16T02:17:31.175Z,4.20
2019-04-16T02:20:01.973Z,4.30
2019-04-16T02:22:29.807Z,4.30
2019-04-16T02:24:58.277Z,4.20
2019-04-16T02:27:27.064Z,4.20
2019-04-16T02:29:58.374Z,4.30
2019-04-16T02:32:25.826Z,4.30
2019-04-16T02:34:54.358Z,4.30
2019-04-16T02:37:22.887Z,4.20
2019-04-16T02:39:51.400Z,4.10
2019-04-16T02:42:19.864Z,4.10
2019-04-16T02:44:50.189Z,4.10
2019-04-16T02:47:18.562Z,4.10
2019-04-16T02:49:47.009Z,4.00
2019-04-16T02:52:17.438Z,4.10
2019-04-16T02:54:47.597Z,4.00
2019-04-16T02:57:25.917Z,4.00
2019-04-16T02:59:51.045Z,4.00
2019-04-16T03:02:33.257Z,4.00
2019-04-16T03:05:03.509Z,4.10
2019-04-16T03:07:32.770Z,4.20
2019-04-16T03:10:02.813Z,4.30
2019-04-16T03:12:31.390Z,4.00
2019-04-16T03:15:01.230Z,3.90
2019-04-16T03:17:31.690Z,4.10
2019-04-16T03:20:10.798Z,3.90
2019-04-16T03:22:39.247Z,3.80
2019-04-16T03:25:12.628Z,3.70
2019-04-16T03:27:38.419Z,3.60
2019-04-16T03:30:08.015Z,3.50
2019-04-16T03:32:49.791Z,3.50
2019-04-16T03:35:18.445Z,3.40
2019-04-16T03:37:46.999Z,3.30
2019-04-16T03:40:18.491Z,3.40
2019-04-16T03:42:45.621Z,3.30
2019-04-16T03:45:14.157Z,3.40
2019-04-16T03:47:42.606Z,3.40
2019-04-16T03:50:11.308Z,3.40
2019-04-16T03:52:40.919Z,3.40
2019-04-16T03:55:09.985Z,3.40
2019-04-16T03:57:38.498Z,3.40
2019-04-16T04:00:11.134Z,3.40
2019-04-16T04:02:38.297Z,3.40
2019-04-16T04:05:07.777Z,3.40
2019-04-16T04:07:36.548Z,3.60
2019-04-16T04:10:07.222Z,3.70
2019-04-16T04:12:35.751Z,3.50
2019-04-16T04:15:06.151Z,3.30
2019-04-16T04:17:35.665Z,3.30
2019-04-16T04:20:07.296Z,3.30
2019-04-16T04:22:35.780Z,3.30
2019-04-16T04:25:06.677Z,3.40
2019-04-16T04:27:38.245Z,3.40
2019-04-16T04:30:08.335Z,3.40
2019-04-16T04:32:36.849Z,3.40
2019-04-16T04:35:06.351Z,3.40
2019-04-16T04:37:34.881Z,3.50
2019-04-16T04:40:03.803Z,3.50
2019-04-16T04:42:32.243Z,3.40
2019-04-16T04:45:00.724Z,3.40
2019-04-16T04:47:29.245Z,3.70
2019-04-16T04:49:59.515Z,3.90
2019-04-16T04:52:27.956Z,4.00
2019-04-16T04:54:56.409Z,4.20
2019-04-16T04:57:24.855Z,4.10
2019-04-16T04:59:53.319Z,4.30
2019-04-16T05:02:21.765Z,4.20
2019-04-16T05:04:52.424Z,4.40
2019-04-16T05:07:21.751Z,4.40
2019-04-16T05:09:50.200Z,4.50
2019-04-16T05:12:21.350Z,4.60
2019-04-16T05:14:57.118Z,4.60
2019-04-16T05:17:24.486Z,4.50
2019-04-16T05:19:53.028Z,4.60
2019-04-16T05:22:24.417Z,4.80
2019-04-16T05:24:52.864Z,4.90
2019-04-16T05:27:21.310Z,5.10
2019-04-16T05:29:49.772Z,5.20
2019-04-16T05:32:18.356Z,5.20
2019-04-16T05:34:46.888Z,5.00
2019-04-16T05:37:16.679Z,5.00
2019-04-16T05:39:45.597Z,4.90
2019-04-16T05:42:16.840Z,4.90
2019-04-16T05:44:45.302Z,5.00
2019-04-16T05:47:16.782Z,5.10
2019-04-16T05:49:44.024Z,5.20
2019-04-16T05:52:12.548Z,5.40
2019-04-16T05:55:06.715Z,5.40
2019-04-16T05:57:36.808Z,5.40
2019-04-16T06:00:17.437Z,5.40
2019-04-16T06:02:49.735Z,5.50
2019-04-16T06:05:16.141Z,5.70
2019-04-16T06:07:44.640Z,5.70
2019-04-16T06:10:17.054Z,5.80
2019-04-16T06:12:48.063Z,5.80
2019-04-16T06:15:36.404Z,5.70
2019-04-16T06:18:18.034Z,5.80
2019-04-16T06:20:54.359Z,5.90
2019-04-16T06:23:42.850Z,6.00
2019-04-16T06:26:19.138Z,6.10
2019-04-16T06:28:49.244Z,6.30
2019-04-16T06:31:19.522Z,6.40
2019-04-16T06:33:49.696Z,6.50
2019-04-16T06:36:35.838Z,6.60
2019-04-16T06:39:28.908Z,6.90
2019-04-16T06:42:12.870Z,6.90
2019-04-16T06:44:43.016Z,7.10
2019-04-16T06:47:16.002Z,7.20
2019-04-16T06:50:02.427Z,7.30
2019-04-16T06:52:35.498Z,7.30
2019-04-16T06:55:06.837Z,7.70
2019-04-16T06:57:40.376Z,7.80
2019-04-16T07:00:27.567Z,7.80
2019-04-16T07:03:02.440Z,7.90
2019-04-16T07:05:32.972Z,8.00
2019-04-16T07:08:18.427Z,8.00
2019-04-16T07:10:57.256Z,8.10
2019-04-16T07:13:25.772Z,8.20
2019-04-16T07:15:56.967Z,8.20
2019-04-16T07:18:24.443Z,8.20
2019-04-16T07:20:52.969Z,8.30
2019-04-16T07:23:24.309Z,8.30
2019-04-16T07:25:51.663Z,8.50
2019-04-16T07:28:39.668Z,8.60
2019-04-16T07:31:32.937Z,8.70
2019-04-16T07:33:56.057Z,8.90
2019-04-16T07:36:28.708Z,9.00
2019-04-16T07:39:13.202Z,9.00
2019-04-16T07:42:09.541Z,8.90
2019-04-16T07:44:30.809Z,9.10
2019-04-16T07:47:19.719Z,9.10
2019-04-16T07:49:47.817Z,9.30
2019-04-16T07:52:17.955Z,9.30
2019-04-16T07:55:06.410Z,9.30
2019-04-16T07:57:34.948Z,9.40
2019-04-16T08:00:08.169Z,9.50
2019-04-16T08:02:34.545Z,9.80
2019-04-16T08:05:07.725Z,9.80
2019-04-16T08:07:33.225Z,9.90
2019-04-16T08:10:02.948Z,9.90
2019-04-16T08:12:32.001Z,9.90
2019-04-16T08:15:12.576Z,10.00
2019-04-16T08:17:30.668Z,10.00
2019-04-16T08:20:00.731Z,10.20
2019-04-16T08:22:29.240Z,10.20
2019-04-16T08:25:02.937Z,10.20
2019-04-16T08:27:29.652Z,10.30
2019-04-16T08:30:02.435Z,10.50
2019-04-16T08:32:28.307Z,10.60
2019-04-16T08:34:56.848Z,10.80
2019-04-16T08:37:25.306Z,10.80
2019-04-16T08:39:53.764Z,10.80
2019-04-16T08:42:25.704Z,10.80
2019-04-16T08:44:54.094Z,10.80
2019-04-16T08:47:24.174Z,10.90
2019-04-16T08:49:55.764Z,11.00
2019-04-16T08:52:27.221Z,11.00
2019-04-16T08:55:07.780Z,11.10
2019-04-16T08:57:31.763Z,11.20
2019-04-16T08:59:59.295Z,11.30
2019-04-16T09:02:28.623Z,11.30
2019-04-16T09:04:57.154Z,11.40
2019-04-16T09:07:40.729Z,11.40
2019-04-16T09:10:18.229Z,11.60
2019-04-16T09:12:46.100Z,11.70
2019-04-16T09:15:21.168Z,11.90
2019-04-16T09:17:52.246Z,12.00
2019-04-16T09:20:23.305Z,12.00
2019-04-16T09:22:53.627Z,12.00
2019-04-16T09:25:36.179Z,12.10
2019-04-16T09:28:09.868Z,12.20
2019-04-16T09:30:54.490Z,12.30
2019-04-16T09:33:24.649Z,12.40
2019-04-16T09:36:00.192Z,12.50
2019-04-16T09:38:33.275Z,12.60
2019-04-16T09:41:18.648Z,12.60
2019-04-16T09:43:53.657Z,12.80
2019-04-16T09:46:44.699Z,12.90
2019-04-16T09:48:51.596Z,13.10
2019-04-16T09:51:21.374Z,12.90
2019-04-16T09:53:50.139Z,13.00
2019-04-16T09:56:30.109Z,13.20
2019-04-16T09:59:01.262Z,13.40
2019-04-16T10:01:34.523Z,13.70
2019-04-16T10:04:03.637Z,13.80
2019-04-16T10:06:32.196Z,13.90
2019-04-16T10:09:00.652Z,14.00
2019-04-16T10:11:29.098Z,14.20
2019-04-16T10:13:57.578Z,14.20
2019-04-16T10:16:27.739Z,14.30
2019-04-16T10:18:56.209Z,14.30
2019-04-16T10:21:24.740Z,14.40
2019-04-16T10:24:07.097Z,14.60
2019-04-16T10:26:36.003Z,14.50
2019-04-16T10:29:09.032Z,14.40
2019-04-16T10:31:37.551Z,14.60
2019-04-16T10:34:06.016Z,14.70
2019-04-16T10:36:37.245Z,15.20
2019-04-16T10:39:24.662Z,18.60
2019-04-16T10:41:57.643Z,22.60
2019-04-16T10:44:30.561Z,25.70
2019-04-16T10:47:19.898Z,26.80
2019-04-16T10:49:50.398Z,25.90
2019-04-16T10:52:36.601Z,26.40
2019-04-16T10:55:09.455Z,26.50
2019-04-16T10:57:54.478Z,26.60
2019-04-16T11:00:30.733Z,26.10
2019-04-16T11:03:01.605Z,26.20
2019-04-16T11:05:34.757Z,27.10
2019-04-16T11:08:07.465Z,25.70
2019-04-16T11:10:36.856Z,26.20
2019-04-16T11:13:07.083Z,26.00
2019-04-16T11:15:35.601Z,25.70
2019-04-16T11:18:04.376Z,25.90
2019-04-16T11:20:32.860Z,27.10
2019-04-16T11:23:01.384Z,26.90
2019-04-16T11:25:29.900Z,27.20
2019-04-16T11:27:58.463Z,27.00
2019-04-16T11:30:37.347Z,27.90
2019-04-16T11:33:05.877Z,27.10
2019-04-16T11:35:34.383Z,27.90
2019-04-16T11:38:03.016Z,26.90
2019-04-16T11:40:31.514Z,26.20
2019-04-16T11:43:00.029Z,24.50
2019-04-16T11:45:28.508Z,24.60
2019-04-16T11:47:57.035Z,25.40
2019-04-16T11:50:25.549Z,24.50
2019-04-16T11:52:57.087Z,23.50
2019-04-16T11:55:24.288Z,24.10
2019-04-16T11:57:52.827Z,26.60
2019-04-16T12:00:31.991Z,27.10
2019-04-16T12:03:02.291Z,25.00
2019-04-16T12:05:38.563Z,23.40
2019-04-16T12:08:23.592Z,22.40
2019-04-16T12:10:59.564Z,23.60
2019-04-16T12:13:44.864Z,25.10
2019-04-16T12:16:15.008Z,25.80
2019-04-16T12:18:47.863Z,26.20
2019-04-16T12:21:18.100Z,23.90
2019-04-16T12:23:51.228Z,22.50
2019-04-16T12:26:21.335Z,21.80
2019-04-16T12:29:07.859Z,24.00
2019-04-16T12:31:46.698Z,27.10
2019-04-16T12:34:19.551Z,28.00
2019-04-16T12:37:07.951Z,29.10
2019-04-16T12:39:50.178Z,27.50
2019-04-16T12:42:20.352Z,25.70
2019-04-16T12:44:53.383Z,23.60
2019-04-16T12:47:35.721Z,22.30
2019-04-16T12:50:08.072Z,21.60
2019-04-16T12:52:55.765Z,21.00
2019-04-16T12:55:42.233Z,21.00
2019-04-16T12:58:18.876Z,21.10
2019-04-16T13:00:46.932Z,21.20
2019-04-16T13:03:22.996Z,21.30
2019-04-16T13:05:55.731Z,21.00
2019-04-16T13:08:25.846Z,21.40
2019-04-16T13:11:12.566Z,23.10
2019-04-16T13:13:54.371Z,25.00
2019-04-16T13:16:40.134Z,27.00
2019-04-16T13:19:26.503Z,27.50
2019-04-16T13:21:59.769Z,28.00
2019-04-16T13:24:34.475Z,28.50
2019-04-16T13:27:04.628Z,28.90
2019-04-16T13:29:33.077Z,28.90
2019-04-16T13:32:01.885Z,30.20
2019-04-16T13:34:30.464Z,28.70
2019-04-16T13:37:00.343Z,28.70
2019-04-16T13:39:30.921Z,28.20
2019-04-16T13:41:59.594Z,27.50
2019-04-16T13:44:29.829Z,27.80
2019-04-16T13:47:01.193Z,27.60
2019-04-16T13:49:31.641Z,29.60
2019-04-16T13:52:00.701Z,30.40
2019-04-16T13:54:43.030Z,30.10
2019-04-16T13:57:17.518Z,30.50
2019-04-16T14:00:02.943Z,30.40
2019-04-16T14:02:31.135Z,29.20
2019-04-16T14:05:03.074Z,29.20
2019-04-16T14:07:29.793Z,28.20
2019-04-16T14:09:58.281Z,26.60
2019-04-16T14:12:41.115Z,25.50
2019-04-16T14:14:57.362Z,24.90
2019-04-16T14:17:27.471Z,25.50
2019-04-16T14:19:55.945Z,26.70
2019-04-16T14:22:24.469Z,27.10
2019-04-16T14:24:52.955Z,24.80
2019-04-16T14:27:21.456Z,24.60
2019-04-16T14:29:49.913Z,24.40
2019-04-16T14:32:18.360Z,24.10
2019-04-16T14:34:48.472Z,24.20
2019-04-16T14:37:17.089Z,23.70
2019-04-16T14:39:58.947Z,23.70
2019-04-16T14:42:27.493Z,24.10
2019-04-16T14:44:57.794Z,25.30
2019-04-16T14:47:26.723Z,25.30
2019-04-16T14:49:55.167Z,25.90
2019-04-16T14:52:23.701Z,26.40
2019-04-16T14:54:56.698Z,26.90
2019-04-16T14:57:25.239Z,27.60
2019-04-16T14:59:58.217Z,26.50
2019-04-16T15:02:46.143Z,26.80
2019-04-16T15:05:16.419Z,26.30
2019-04-16T15:07:49.102Z,26.20
2019-04-16T15:10:37.040Z,25.80
2019-04-16T15:13:07.153Z,24.80
2019-04-16T15:15:40.028Z,23.50
2019-04-16T15:18:12.790Z,23.00
2019-04-16T15:20:48.443Z,22.50
2019-04-16T15:23:21.061Z,21.80
2019-04-16T15:26:00.165Z,21.30
2019-04-16T15:28:33.038Z,21.20
2019-04-16T15:31:08.740Z,21.20
2019-04-16T15:33:39.751Z,21.10
2019-04-16T15:36:19.507Z,20.80
2019-04-16T15:39:04.209Z,20.70
2019-04-16T15:41:34.835Z,20.40
2019-04-16T15:44:14.018Z,20.30
2019-04-16T15:46:59.113Z,20.30
2019-04-16T15:49:32.251Z,20.30
2019-04-16T15:52:10.979Z,20.30
2019-04-16T15:54:53.329Z,20.30
2019-04-16T15:57:28.235Z,20.30
2019-04-16T16:00:04.173Z,20.30
2019-04-16T16:02:50.138Z,20.30
2019-04-16T16:05:20.448Z,20.30
2019-04-16T16:07:53.348Z,20.30
2019-04-16T16:10:22.368Z,20.30
2019-04-16T16:12:53.343Z,20.30
2019-04-16T16:15:21.022Z,20.20
2019-04-16T16:17:49.562Z,20.10
2019-04-16T16:20:19.245Z,20.00
2019-04-16T16:22:47.783Z,20.00
2019-04-16T16:25:16.233Z,19.90
2019-04-16T16:27:47.087Z,19.80
2019-04-16T16:30:15.691Z,19.60
2019-04-16T16:32:44.328Z,19.60
2019-04-16T16:35:16.798Z,19.90
2019-04-16T16:37:43.036Z,20.40
2019-04-16T16:40:12.002Z,21.00
2019-04-16T16:42:41.811Z,21.10
2019-04-16T16:45:10.337Z,21.00
2019-04-16T16:47:39.970Z,20.40
2019-04-16T16:50:11.547Z,20.40
2019-04-16T16:52:41.887Z,19.80
2019-04-16T16:55:12.824Z,19.80
2019-04-16T16:58:00.757Z,19.60
2019-04-16T17:00:46.988Z,19.50
2019-04-16T17:03:20.020Z,19.50
2019-04-16T17:05:48.953Z,19.40
2019-04-16T17:08:17.412Z,19.30
2019-04-16T17:10:45.888Z,19.10
2019-04-16T17:13:17.010Z,19.00
2019-04-16T17:15:44.588Z,19.40
2019-04-16T17:18:13.066Z,18.20
2019-04-16T17:20:42.126Z,17.90
2019-04-16T17:23:10.821Z,17.80
2019-04-16T17:25:39.269Z,17.80
2019-04-16T17:28:07.732Z,17.80
2019-04-16T17:30:36.190Z,17.60
2019-04-16T17:33:04.898Z,17.60
2019-04-16T17:35:33.488Z,17.40
2019-04-16T17:38:03.721Z,17.20
2019-04-16T17:40:51.086Z,17.20
2019-04-16T17:43:20.507Z,17.10
2019-04-16T17:46:07.072Z,17.10
2019-04-16T17:48:53.699Z,16.90
2019-04-16T17:51:23.881Z,16.80
2019-04-16T17:53:54.049Z,16.70
2019-04-16T17:56:40.621Z,16.60
2019-04-16T17:59:29.483Z,16.40
2019-04-16T18:02:01.895Z,15.90
2019-04-16T18:04:37.660Z,15.70
2019-04-16T18:07:07.850Z,15.60
2019-04-16T18:09:43.649Z,15.60
2019-04-16T18:12:29.935Z,15.60
2019-04-16T18:15:00.071Z,15.50
2019-04-16T18:17:46.403Z,15.50
2019-04-16T18:20:20.563Z,15.40
2019-04-16T18:22:56.532Z,15.60
2019-04-16T18:25:38.802Z,15.90
2019-04-16T18:28:11.529Z,15.70
2019-04-16T18:30:41.633Z,15.60
2019-04-16T18:33:20.444Z,15.50
2019-04-16T18:35:53.081Z,15.30
2019-04-16T18:38:35.530Z,15.50
2019-04-16T18:41:17.844Z,15.40
2019-04-16T18:43:54.242Z,15.30
2019-04-16T18:46:39.684Z,15.20
2019-04-16T18:49:21.912Z,15.10
2019-04-16T18:51:50.396Z,15.10
2019-04-16T18:54:18.924Z,15.00
2019-04-16T18:56:47.380Z,15.00
2019-04-16T18:59:15.925Z,15.30
2019-04-16T19:01:46.041Z,15.30
2019-04-16T19:04:14.501Z,14.80
2019-04-16T19:06:42.943Z,14.60
2019-04-16T19:09:11.404Z,14.60
2019-04-16T19:11:39.856Z,15.00
2019-04-16T19:14:10.221Z,14.90
2019-04-16T19:16:38.510Z,14.40
2019-04-16T19:19:07.059Z,14.10
2019-04-16T19:21:35.879Z,14.00
2019-04-16T19:24:04.416Z,14.20
2019-04-16T19:26:32.889Z,14.30
2019-04-16T19:29:01.993Z,14.20
2019-04-16T19:31:31.604Z,14.00
2019-04-16T19:34:00.054Z,13.90
2019-04-16T19:36:28.522Z,13.60
2019-04-16T19:38:57.048Z,13.70
2019-04-16T19:41:25.523Z,13.60
2019-04-16T19:43:53.967Z,13.70
2019-04-16T19:46:22.425Z,13.70
2019-04-16T19:48:50.891Z,13.80
2019-04-16T19:51:19.709Z,13.70
2019-04-16T19:53:48.654Z,13.60
2019-04-16T19:56:18.719Z,13.60
2019-04-16T19:58:48.157Z,13.70
2019-04-16T20:01:16.923Z,13.80
2019-04-16T20:03:45.381Z,13.70
2019-04-16T20:06:13.895Z,13.40
2019-04-16T20:08:42.363Z,13.30
2019-04-16T20:11:10.812Z,13.00
2019-04-16T20:13:39.266Z,13.10
2019-04-16T20:16:07.744Z,13.10
2019-04-16T20:18:50.376Z,13.20
2019-04-16T20:21:06.375Z,13.40
2019-04-16T20:23:34.835Z,13.70
2019-04-16T20:26:03.375Z,13.80
2019-04-16T20:28:31.950Z,13.70
2019-04-16T20:31:03.520Z,13.60
2019-04-16T20:33:30.585Z,13.70
2019-04-16T20:35:59.044Z,13.80
2019-04-16T20:38:29.470Z,14.10
2019-04-16T20:40:57.686Z,14.20
2019-04-16T20:43:26.128Z,14.10
2019-04-16T20:45:54.579Z,14.00
2019-04-16T20:48:23.062Z,14.00
2019-04-16T20:50:53.050Z,13.70
2019-04-16T20:53:21.771Z,13.90
2019-04-16T20:55:50.219Z,13.90
2019-04-16T20:58:18.694Z,13.80
2019-04-16T21:00:51.452Z,13.70
2019-04-16T21:03:22.568Z,13.20
2019-04-16T21:05:57.919Z,13.10
2019-04-16T21:08:24.268Z,12.80
2019-04-16T21:10:50.517Z,12.90
2019-04-16T21:13:18.979Z,12.90
2019-04-16T21:15:47.478Z,12.70
2019-04-16T21:18:15.931Z,12.70
2019-04-16T21:20:44.381Z,12.70
2019-04-16T21:23:12.835Z,12.80
2019-04-16T21:25:42.797Z,12.80
2019-04-16T21:28:19.241Z,12.70
2019-04-16T21:30:49.347Z,12.50
2019-04-16T21:33:20.537Z,12.20
2019-04-16T21:35:51.236Z,12.10
2019-04-16T21:38:21.336Z,12.10
2019-04-16T21:40:52.865Z,11.90
2019-04-16T21:43:19.980Z,11.80
2019-04-16T21:45:49.027Z,11.60
2019-04-16T21:48:17.584Z,11.60
2019-04-16T21:50:47.562Z,11.50
2019-04-16T21:53:16.224Z,11.40
2019-04-16T21:55:44.670Z,11.20
2019-04-16T21:58:14.596Z,11.20
2019-04-16T22:00:50.932Z,11.00
2019-04-16T22:03:21.152Z,10.90
2019-04-16T22:05:49.751Z,10.80
2019-04-16T22:08:18.236Z,10.70
2019-04-16T22:10:46.829Z,10.60
2019-04-16T22:13:19.168Z,10.50
2019-04-16T22:15:45.496Z,10.50
2019-04-16T22:18:14.014Z,10.40
2019-04-16T22:20:42.548Z,10.30
2019-04-16T22:23:10.986Z,10.10
2019-04-16T22:25:39.438Z,10.10
2019-04-16T22:28:11.432Z,10.00
2019-04-16T22:30:38.087Z,10.00
2019-04-16T22:33:07.563Z,9.90
2019-04-16T22:35:36.120Z,9.90
2019-04-16T22:38:04.591Z,10.00
2019-04-16T22:40:47.038Z,10.10
2019-04-16T22:43:33.607Z,10.40
2019-04-16T22:46:09.615Z,10.80
2019-04-16T22:48:39.756Z,10.80
2019-04-16T22:51:10.097Z,10.70
2019-04-16T22:53:38.380Z,10.60
2019-04-16T22:56:07.057Z,10.20
2019-04-16T22:58:48.874Z,9.90
2019-04-16T23:01:19.316Z,10.00
2019-04-16T23:03:49.813Z,10.10
2019-04-16T23:06:18.010Z,10.20
2019-04-16T23:08:46.492Z,10.20
2019-04-16T23:11:14.967Z,10.20
2019-04-16T23:13:43.476Z,10.20
2019-04-16T23:16:11.972Z,10.10
2019-04-16T23:18:40.578Z,10.00
2019-04-16T23:21:10.113Z,9.90
2019-04-16T23:23:39.221Z,9.60
2019-04-16T23:26:07.667Z,9.40
2019-04-16T23:28:36.104Z,9.40
2019-04-16T23:31:04.568Z,9.20
2019-04-16T23:33:33.583Z,9.00
2019-04-16T23:36:02.311Z,8.80
2019-04-16T23:38:31.699Z,8.70
2019-04-16T23:41:01.022Z,8.60
2019-04-16T23:43:36.814Z,8.60
2019-04-16T23:46:23.044Z,8.70
2019-04-16T23:48:53.141Z,8.80
2019-04-16T23:51:28.612Z,8.70
2019-04-16T23:53:55.114Z,8.60
2019-04-16T23:56:28.012Z,8.50
2019-04-16T23:59:02.546Z,8.50
