createdAt,value
2018-08-20T00:01:30.388Z,24.00
2018-08-20T00:06:48.599Z,24.00
2018-08-20T00:11:52.349Z,23.90
2018-08-20T00:17:02.668Z,23.90
2018-08-20T00:22:06.426Z,23.90
2018-08-20T00:27:10.207Z,23.80
2018-08-20T00:32:14.785Z,23.70
2018-08-20T00:37:18.804Z,23.70
2018-08-20T00:42:22.900Z,23.70
2018-08-20T00:47:27.509Z,23.70
2018-08-20T00:52:31.271Z,23.70
2018-08-20T00:57:35.527Z,23.60
2018-08-20T01:02:39.375Z,23.60
2018-08-20T01:07:44.191Z,23.60
2018-08-20T01:12:48.219Z,23.60
2018-08-20T01:18:00.845Z,23.60
2018-08-20T01:23:05.073Z,23.60
2018-08-20T01:28:09.208Z,23.50
2018-08-20T01:33:15.582Z,23.50
2018-08-20T01:38:19.680Z,23.40
2018-08-20T01:43:23.741Z,23.40
2018-08-20T01:48:28.075Z,23.40
2018-08-20T01:53:32.517Z,23.40
2018-08-20T01:58:36.306Z,23.40
2018-08-20T02:03:40.146Z,23.40
2018-08-20T02:08:43.831Z,23.30
2018-08-20T02:13:47.830Z,23.30
2018-08-20T02:18:51.672Z,23.30
2018-08-20T02:23:56.079Z,23.30
2018-08-20T02:29:00.011Z,23.30
2018-08-20T02:34:03.696Z,23.30
2018-08-20T02:39:20.652Z,23.20
2018-08-20T02:44:24.748Z,23.20
2018-08-20T02:49:46.117Z,23.20
2018-08-20T02:54:50.482Z,23.20
2018-08-20T02:59:54.421Z,23.10
2018-08-20T03:04:58.466Z,23.10
2018-08-20T03:10:02.587Z,23.10
2018-08-20T03:15:07.584Z,23.00
2018-08-20T03:20:11.992Z,23.00
2018-08-20T03:25:15.867Z,23.00
2018-08-20T03:30:19.615Z,23.00
2018-08-20T03:35:23.463Z,22.90
2018-08-20T03:40:27.245Z,22.90
2018-08-20T03:45:30.970Z,22.90
2018-08-20T03:50:34.620Z,22.90
2018-08-20T03:55:38.642Z,22.90
2018-08-20T04:00:42.785Z,22.90
2018-08-20T04:05:46.624Z,22.80
2018-08-20T04:10:50.830Z,22.80
2018-08-20T04:15:54.549Z,22.80
2018-08-20T04:20:58.298Z,22.80
2018-08-20T04:26:02.000Z,22.80
2018-08-20T04:31:05.877Z,22.80
2018-08-20T04:36:09.706Z,22.80
2018-08-20T04:41:13.496Z,22.80
2018-08-20T04:46:17.667Z,22.80
2018-08-20T04:51:21.872Z,22.80
2018-08-20T04:56:26.576Z,22.80
2018-08-20T05:01:30.748Z,22.80
2018-08-20T05:06:34.736Z,22.70
2018-08-20T05:11:38.693Z,22.70
2018-08-20T05:16:42.590Z,22.70
2018-08-20T05:21:46.569Z,22.70
2018-08-20T05:26:50.531Z,22.70
2018-08-20T05:31:54.372Z,22.70
2018-08-20T05:36:58.063Z,22.70
2018-08-20T05:42:01.840Z,22.70
2018-08-20T05:47:05.899Z,22.70
2018-08-20T05:52:10.277Z,22.60
2018-08-20T05:57:14.676Z,22.60
2018-08-20T06:02:18.439Z,22.50
2018-08-20T06:07:22.735Z,22.50
2018-08-20T06:12:26.727Z,22.50
2018-08-20T06:23:06.744Z,22.50
2018-08-20T06:28:10.507Z,22.50
2018-08-20T06:33:15.230Z,22.40
2018-08-20T06:38:37.491Z,22.40
2018-08-20T06:43:41.441Z,22.40
2018-08-20T06:48:52.757Z,22.40
2018-08-20T06:53:56.759Z,22.40
2018-08-20T07:04:32.113Z,22.30
2018-08-20T07:20:32.830Z,22.30
2018-08-20T07:25:36.646Z,22.30
2018-08-20T07:30:40.854Z,22.30
2018-08-20T07:35:51.932Z,22.30
2018-08-20T07:40:56.003Z,22.30
2018-08-20T07:46:00.151Z,22.30
2018-08-20T07:51:04.776Z,22.30
2018-08-20T07:56:08.629Z,22.30
2018-08-20T08:01:12.747Z,22.30
2018-08-20T08:06:17.134Z,22.40
2018-08-20T08:11:20.972Z,22.40
2018-08-20T08:16:25.263Z,22.40
2018-08-20T08:21:29.124Z,22.40
2018-08-20T08:26:33.497Z,22.40
2018-08-20T08:31:37.773Z,22.40
2018-08-20T08:36:41.482Z,22.40
2018-08-20T08:41:45.553Z,22.40
2018-08-20T08:46:49.895Z,22.40
2018-08-20T08:51:53.947Z,22.40
2018-08-20T08:57:08.074Z,22.50
2018-08-20T09:02:11.987Z,22.50
2018-08-20T09:07:15.713Z,22.50
2018-08-20T09:12:19.675Z,22.60
2018-08-20T09:17:23.923Z,22.60
2018-08-20T09:22:28.022Z,22.60
2018-08-20T09:27:37.496Z,22.60
2018-08-20T09:38:16.277Z,22.70
2018-08-20T09:43:19.972Z,22.70
2018-08-20T09:48:23.732Z,22.70
2018-08-20T09:53:27.956Z,22.80
2018-08-20T09:58:31.675Z,22.80
2018-08-20T10:03:35.404Z,22.90
2018-08-20T10:08:39.292Z,23.00
2018-08-20T10:13:43.284Z,23.10
2018-08-20T10:18:47.563Z,23.20
2018-08-20T10:23:51.679Z,23.40
2018-08-20T10:29:06.133Z,23.50
2018-08-20T10:34:09.876Z,23.50
2018-08-20T10:50:14.060Z,23.90
2018-08-20T10:55:17.808Z,24.10
2018-08-20T11:00:21.860Z,24.20
2018-08-20T11:05:26.018Z,24.30
2018-08-20T11:10:30.096Z,24.40
2018-08-20T11:15:34.218Z,24.50
2018-08-20T11:20:38.215Z,24.60
2018-08-20T11:25:42.148Z,24.70
2018-08-20T11:30:45.852Z,24.70
2018-08-20T11:35:49.939Z,24.80
2018-08-20T11:46:24.159Z,24.70
2018-08-20T11:51:27.989Z,24.60
2018-08-20T11:56:31.978Z,24.60
2018-08-20T12:01:36.145Z,24.60
2018-08-20T12:06:40.031Z,24.60
2018-08-20T12:11:43.890Z,24.50
2018-08-20T12:16:48.040Z,24.40
2018-08-20T12:21:51.821Z,24.20
2018-08-20T12:32:24.469Z,23.90
2018-08-20T12:37:38.007Z,23.90
2018-08-20T12:42:41.946Z,23.90
2018-08-20T12:53:33.082Z,23.90
2018-08-20T12:58:37.099Z,24.10
2018-08-20T13:03:41.083Z,24.20
2018-08-20T13:14:35.333Z,24.40
2018-08-20T13:19:39.111Z,24.50
2018-08-20T13:24:43.013Z,24.50
2018-08-20T13:29:52.313Z,24.60
2018-08-20T13:40:24.590Z,24.90
2018-08-20T14:02:05.588Z,25.10
2018-08-20T14:07:09.508Z,25.10
2018-08-20T14:12:13.348Z,25.20
2018-08-20T14:23:05.008Z,25.10
2018-08-20T14:28:08.877Z,25.00
2018-08-20T14:33:12.592Z,24.90
2018-08-20T14:38:16.641Z,24.90
2018-08-20T14:43:20.491Z,24.80
2018-08-20T14:48:24.492Z,24.80
2018-08-20T14:53:28.417Z,24.80
2018-08-20T14:58:32.400Z,24.80
2018-08-20T15:03:36.339Z,25.00
2018-08-20T15:08:40.762Z,25.30
2018-08-20T15:13:44.784Z,25.50
2018-08-20T15:29:45.218Z,25.70
2018-08-20T15:34:49.358Z,25.70
2018-08-20T15:39:53.208Z,25.70
2018-08-20T15:44:57.278Z,25.60
2018-08-20T15:50:01.000Z,25.60
2018-08-20T15:55:05.275Z,25.50
2018-08-20T16:11:13.293Z,25.30
2018-08-20T16:16:17.258Z,25.20
2018-08-20T16:21:21.094Z,25.20
2018-08-20T16:26:25.210Z,25.20
2018-08-20T16:31:29.127Z,25.20
2018-08-20T16:36:33.837Z,25.10
2018-08-20T16:41:37.980Z,25.10
2018-08-20T16:52:10.726Z,25.00
2018-08-20T17:13:45.660Z,24.80
2018-08-20T17:40:41.965Z,24.60
2018-08-20T17:45:45.884Z,24.50
2018-08-20T17:50:50.096Z,24.50
2018-08-20T17:55:54.393Z,24.50
2018-08-20T18:00:58.311Z,24.40
2018-08-20T18:06:05.406Z,24.40
2018-08-20T18:11:09.326Z,24.30
2018-08-20T18:16:14.497Z,24.30
2018-08-20T18:21:18.678Z,24.20
2018-08-20T18:26:26.496Z,24.20
2018-08-20T18:31:30.708Z,24.10
2018-08-20T18:36:35.071Z,24.10
2018-08-20T18:42:16.894Z,24.00
2018-08-20T18:47:20.837Z,23.90
2018-08-20T18:52:26.346Z,23.80
2018-08-20T18:57:33.709Z,23.80
2018-08-20T19:02:55.617Z,23.70
2018-08-20T19:07:59.691Z,23.70
2018-08-20T19:13:03.466Z,23.60
2018-08-20T19:18:15.523Z,23.50
2018-08-20T19:23:19.432Z,23.40
2018-08-20T19:45:07.113Z,23.10
2018-08-20T19:50:12.141Z,23.10
2018-08-20T19:55:15.967Z,23.00
2018-08-20T20:00:20.130Z,23.00
2018-08-20T20:05:24.493Z,23.00
2018-08-20T20:10:28.337Z,22.90
2018-08-20T20:15:33.226Z,22.90
2018-08-20T20:20:37.049Z,22.90
2018-08-20T20:25:41.237Z,22.80
2018-08-20T20:30:45.350Z,22.80
2018-08-20T20:35:49.144Z,22.80
2018-08-20T20:40:53.069Z,22.70
2018-08-20T20:45:57.078Z,22.70
2018-08-20T20:51:01.373Z,22.70
2018-08-20T20:56:05.488Z,22.60
2018-08-20T21:01:10.875Z,22.60
2018-08-20T21:06:14.795Z,22.50
2018-08-20T21:11:20.060Z,22.50
2018-08-20T21:16:25.135Z,22.50
2018-08-20T21:21:30.191Z,22.40
2018-08-20T21:26:34.019Z,22.30
2018-08-20T21:31:41.667Z,22.20
2018-08-20T21:36:45.391Z,22.10
2018-08-20T21:42:05.602Z,22.00
2018-08-20T21:47:20.840Z,21.90
2018-08-20T21:52:25.183Z,21.80
2018-08-20T21:57:29.054Z,21.70
2018-08-20T22:02:51.236Z,21.70
2018-08-20T22:08:02.030Z,21.60
2018-08-20T22:13:05.749Z,21.50
2018-08-20T22:18:32.909Z,21.40
2018-08-20T22:23:41.906Z,21.30
2018-08-20T22:28:45.759Z,21.30
2018-08-20T22:33:56.729Z,21.20
2018-08-20T22:39:16.477Z,21.10
2018-08-20T22:44:20.219Z,21.10
2018-08-20T22:54:52.418Z,20.90
2018-08-20T22:59:56.293Z,20.80
2018-08-20T23:05:02.001Z,20.70
2018-08-20T23:10:06.451Z,20.70
2018-08-20T23:15:11.987Z,20.60
2018-08-20T23:20:26.219Z,20.60
2018-08-20T23:25:30.734Z,20.50
2018-08-20T23:30:34.693Z,20.50
2018-08-20T23:35:38.795Z,20.40
2018-08-20T23:40:42.836Z,20.30
2018-08-20T23:45:46.587Z,20.30
2018-08-20T23:50:57.114Z,20.20
2018-08-20T23:56:00.995Z,20.20
