createdAt,value
2018-12-24T00:00:35.824Z,1.30
2018-12-24T00:01:35.967Z,1.20
2018-12-24T00:02:36.111Z,1.10
2018-12-24T00:03:36.261Z,1.30
2018-12-24T00:04:36.405Z,1.20
2018-12-24T00:05:36.551Z,1.00
2018-12-24T00:06:36.700Z,1.10
2018-12-24T00:07:36.843Z,1.10
2018-12-24T00:08:36.987Z,1.10
2018-12-24T00:09:37.132Z,1.00
2018-12-24T00:10:37.275Z,1.10
2018-12-24T00:11:37.421Z,1.00
2018-12-24T00:12:37.567Z,0.90
2018-12-24T00:13:37.711Z,1.10
2018-12-24T00:14:37.856Z,1.00
2018-12-24T00:15:37.999Z,1.10
2018-12-24T00:16:38.148Z,1.00
2018-12-24T00:17:38.291Z,1.10
2018-12-24T00:18:38.437Z,1.00
2018-12-24T00:19:38.581Z,1.00
2018-12-24T00:20:38.723Z,1.00
2018-12-24T00:21:38.872Z,1.30
2018-12-24T00:22:39.010Z,1.00
2018-12-24T00:23:39.157Z,1.10
2018-12-24T00:24:39.304Z,1.20
2018-12-24T00:25:39.448Z,1.00
2018-12-24T00:26:39.595Z,1.00
2018-12-24T00:27:39.740Z,1.10
2018-12-24T00:28:39.884Z,1.00
2018-12-24T00:29:40.032Z,1.00
2018-12-24T00:30:40.174Z,1.10
2018-12-24T00:31:40.319Z,1.00
2018-12-24T00:32:40.464Z,1.10
2018-12-24T00:33:40.610Z,1.10
2018-12-24T00:34:40.756Z,1.10
2018-12-24T00:35:40.902Z,1.10
2018-12-24T00:36:41.042Z,1.00
2018-12-24T00:37:41.186Z,1.10
2018-12-24T00:38:41.335Z,1.00
2018-12-24T00:39:41.479Z,1.00
2018-12-24T00:40:41.624Z,1.20
2018-12-24T00:41:41.767Z,1.10
2018-12-24T00:42:41.914Z,1.00
2018-12-24T00:43:42.060Z,1.10
2018-12-24T00:44:42.204Z,1.00
2018-12-24T00:45:42.350Z,1.20
2018-12-24T00:46:42.494Z,1.00
2018-12-24T00:47:42.639Z,1.10
2018-12-24T00:48:42.784Z,1.00
2018-12-24T00:49:42.928Z,1.10
2018-12-24T00:50:43.077Z,1.10
2018-12-24T00:51:43.222Z,1.00
2018-12-24T00:52:43.368Z,1.10
2018-12-24T00:53:43.512Z,1.20
2018-12-24T00:54:43.658Z,1.10
2018-12-24T00:55:43.805Z,1.10
2018-12-24T00:56:43.948Z,1.10
2018-12-24T00:57:44.096Z,1.20
2018-12-24T00:58:44.237Z,1.00
2018-12-24T00:59:44.381Z,1.10
2018-12-24T01:00:44.525Z,1.20
2018-12-24T01:01:44.678Z,1.20
2018-12-24T01:02:44.814Z,1.10
2018-12-24T01:03:44.958Z,1.10
2018-12-24T01:04:45.107Z,1.20
2018-12-24T01:05:45.246Z,1.10
2018-12-24T01:06:45.390Z,1.30
2018-12-24T01:07:45.534Z,1.00
2018-12-24T01:08:45.677Z,1.30
2018-12-24T01:09:45.822Z,1.20
2018-12-24T01:10:45.965Z,1.10
2018-12-24T01:11:46.110Z,1.20
2018-12-24T01:12:46.252Z,1.00
2018-12-24T01:13:46.398Z,1.10
2018-12-24T01:14:46.540Z,1.20
2018-12-24T01:15:46.686Z,1.10
2018-12-24T01:16:46.831Z,1.00
2018-12-24T01:17:46.976Z,1.20
2018-12-24T01:18:47.121Z,1.20
2018-12-24T01:19:47.264Z,1.20
2018-12-24T01:20:47.409Z,1.20
2018-12-24T01:21:47.552Z,1.10
2018-12-24T01:22:47.697Z,1.10
2018-12-24T01:23:47.839Z,1.20
2018-12-24T01:24:47.983Z,1.10
2018-12-24T01:25:48.128Z,1.10
2018-12-24T01:26:48.273Z,1.20
2018-12-24T01:27:48.416Z,1.20
2018-12-24T01:28:48.562Z,1.30
2018-12-24T01:29:48.704Z,1.20
2018-12-24T01:30:48.848Z,1.20
2018-12-24T01:31:48.990Z,1.20
2018-12-24T01:32:49.136Z,1.10
2018-12-24T01:33:49.280Z,1.30
2018-12-24T01:34:49.427Z,1.20
2018-12-24T01:35:49.569Z,1.10
2018-12-24T01:36:49.711Z,1.20
2018-12-24T01:37:49.855Z,1.10
2018-12-24T01:38:49.996Z,1.40
2018-12-24T01:39:50.140Z,1.30
2018-12-24T01:40:50.285Z,1.30
2018-12-24T01:41:50.497Z,1.20
2018-12-24T01:42:50.573Z,1.20
2018-12-24T01:43:50.717Z,1.30
2018-12-24T01:44:50.861Z,1.20
2018-12-24T01:45:51.004Z,1.20
2018-12-24T01:46:51.150Z,1.20
2018-12-24T01:47:51.294Z,1.20
2018-12-24T01:48:51.433Z,1.20
2018-12-24T01:49:51.580Z,1.20
2018-12-24T01:50:51.722Z,1.20
2018-12-24T01:51:51.866Z,1.20
2018-12-24T01:52:52.015Z,1.20
2018-12-24T01:53:52.160Z,1.10
2018-12-24T01:54:52.298Z,1.30
2018-12-24T01:55:52.444Z,1.10
2018-12-24T01:56:52.591Z,1.20
2018-12-24T01:57:52.736Z,1.40
2018-12-24T01:58:52.878Z,1.20
2018-12-24T01:59:53.023Z,1.20
2018-12-24T02:00:53.167Z,1.10
2018-12-24T02:01:53.312Z,1.30
2018-12-24T02:02:53.455Z,1.10
2018-12-24T02:03:53.598Z,1.30
2018-12-24T02:04:53.750Z,1.20
2018-12-24T02:05:53.884Z,1.20
2018-12-24T02:06:54.029Z,1.10
2018-12-24T02:07:54.176Z,1.20
2018-12-24T02:08:54.317Z,1.10
2018-12-24T02:09:54.461Z,1.30
2018-12-24T02:10:54.606Z,1.20
2018-12-24T02:11:54.750Z,1.20
2018-12-24T02:12:54.895Z,1.20
2018-12-24T02:13:55.039Z,1.20
2018-12-24T02:14:55.182Z,1.40
2018-12-24T02:15:55.326Z,1.20
2018-12-24T02:16:55.472Z,1.20
2018-12-24T02:17:55.723Z,1.20
2018-12-24T02:18:55.762Z,1.20
2018-12-24T02:19:55.905Z,1.30
2018-12-24T02:20:56.052Z,1.30
2018-12-24T02:21:56.197Z,1.40
2018-12-24T02:22:56.363Z,1.10
2018-12-24T02:23:56.486Z,1.20
2018-12-24T02:24:56.632Z,1.30
2018-12-24T02:25:56.776Z,1.30
2018-12-24T02:26:56.920Z,1.30
2018-12-24T02:27:57.141Z,1.30
2018-12-24T02:28:57.208Z,1.20
2018-12-24T02:29:57.354Z,1.40
2018-12-24T02:30:57.496Z,1.10
2018-12-24T02:31:57.643Z,1.40
2018-12-24T02:32:57.788Z,1.40
2018-12-24T02:33:57.935Z,1.30
2018-12-24T02:34:58.075Z,1.30
2018-12-24T02:35:58.221Z,1.30
2018-12-24T02:36:58.366Z,1.50
2018-12-24T02:37:58.512Z,1.20
2018-12-24T02:38:58.652Z,1.40
2018-12-24T02:39:58.795Z,1.30
2018-12-24T02:40:58.950Z,1.20
2018-12-24T02:41:59.087Z,1.20
2018-12-24T02:42:59.230Z,1.20
2018-12-24T02:43:59.374Z,1.30
2018-12-24T02:44:59.520Z,1.40
2018-12-24T02:45:59.662Z,1.30
2018-12-24T02:46:59.808Z,1.30
2018-12-24T02:47:59.949Z,1.20
2018-12-24T02:49:00.098Z,1.20
2018-12-24T02:50:00.239Z,1.30
2018-12-24T02:51:00.385Z,1.20
2018-12-24T02:52:00.531Z,1.40
2018-12-24T02:53:00.677Z,1.30
2018-12-24T02:54:00.818Z,1.20
2018-12-24T02:55:00.968Z,1.20
2018-12-24T02:56:01.109Z,1.30
2018-12-24T02:57:01.251Z,1.30
2018-12-24T02:58:01.391Z,1.20
2018-12-24T02:59:01.537Z,1.40
2018-12-24T03:00:01.681Z,1.30
2018-12-24T03:01:01.828Z,1.10
2018-12-24T03:02:01.986Z,1.30
2018-12-24T03:03:02.255Z,1.20
2018-12-24T03:04:02.262Z,1.20
2018-12-24T03:05:02.406Z,1.30
2018-12-24T03:06:02.550Z,1.20
2018-12-24T03:07:02.764Z,1.30
2018-12-24T03:08:02.852Z,1.20
2018-12-24T03:09:02.987Z,1.20
2018-12-24T03:10:03.132Z,1.30
2018-12-24T03:11:03.274Z,1.20
2018-12-24T03:12:03.416Z,1.30
2018-12-24T03:13:03.588Z,1.20
2018-12-24T03:14:03.730Z,1.20
2018-12-24T03:15:03.872Z,1.40
2018-12-24T03:16:04.019Z,1.20
2018-12-24T03:17:04.165Z,1.30
2018-12-24T03:18:04.315Z,1.20
2018-12-24T03:19:04.451Z,1.30
2018-12-24T03:20:04.597Z,1.20
2018-12-24T03:21:04.745Z,1.30
2018-12-24T03:22:04.891Z,1.20
2018-12-24T03:23:05.034Z,1.00
2018-12-24T03:24:05.184Z,1.30
2018-12-24T03:25:05.324Z,1.10
2018-12-24T03:26:05.467Z,1.20
2018-12-24T03:27:05.613Z,1.20
2018-12-24T03:28:05.755Z,1.20
2018-12-24T03:29:05.903Z,1.10
2018-12-24T03:30:06.044Z,1.30
2018-12-24T03:31:06.187Z,1.10
2018-12-24T03:32:06.331Z,1.10
2018-12-24T03:33:06.476Z,1.10
2018-12-24T03:34:06.621Z,1.20
2018-12-24T03:35:06.762Z,1.10
2018-12-24T03:36:06.914Z,1.20
2018-12-24T03:37:07.084Z,1.00
2018-12-24T03:38:07.197Z,1.20
2018-12-24T03:39:07.339Z,1.00
2018-12-24T03:40:07.483Z,1.10
2018-12-24T03:41:07.626Z,1.20
2018-12-24T03:42:07.806Z,1.00
2018-12-24T03:43:12.442Z,1.20
2018-12-24T03:44:08.055Z,1.20
2018-12-24T03:45:08.204Z,1.00
2018-12-24T03:46:08.349Z,1.00
2018-12-24T03:47:08.492Z,1.20
2018-12-24T03:48:08.639Z,0.90
2018-12-24T03:49:08.783Z,1.00
2018-12-24T03:50:08.927Z,1.10
2018-12-24T03:51:09.072Z,1.10
2018-12-24T03:52:09.234Z,1.20
2018-12-24T03:53:09.370Z,1.20
2018-12-24T03:54:09.517Z,1.20
2018-12-24T03:55:09.660Z,1.40
2018-12-24T03:56:09.804Z,1.10
2018-12-24T03:57:09.952Z,1.10
2018-12-24T03:58:10.095Z,1.20
2018-12-24T03:59:10.241Z,1.30
2018-12-24T04:00:10.384Z,1.30
2018-12-24T04:01:10.530Z,1.30
2018-12-24T04:02:10.674Z,1.20
2018-12-24T04:03:10.821Z,1.30
2018-12-24T04:04:10.964Z,1.20
2018-12-24T04:05:11.115Z,1.20
2018-12-24T04:06:11.257Z,1.50
2018-12-24T04:07:11.400Z,1.40
2018-12-24T04:08:11.543Z,1.40
2018-12-24T04:09:11.690Z,1.20
2018-12-24T04:10:11.837Z,1.40
2018-12-24T04:11:11.980Z,1.40
2018-12-24T04:12:12.133Z,1.40
2018-12-24T04:13:22.177Z,1.60
2018-12-24T04:14:12.410Z,1.40
2018-12-24T04:15:12.557Z,1.60
2018-12-24T04:16:12.696Z,1.40
2018-12-24T04:17:12.845Z,1.30
2018-12-24T04:18:12.988Z,1.40
2018-12-24T04:19:13.130Z,1.50
2018-12-24T04:20:13.274Z,1.80
2018-12-24T04:21:13.422Z,1.50
2018-12-24T04:22:13.564Z,1.40
2018-12-24T04:23:13.710Z,1.40
2018-12-24T04:24:13.854Z,1.50
2018-12-24T04:25:13.997Z,1.60
2018-12-24T04:26:14.142Z,1.70
2018-12-24T04:27:14.285Z,1.70
2018-12-24T04:28:14.431Z,1.70
2018-12-24T04:29:14.580Z,1.60
2018-12-24T04:30:14.723Z,1.60
2018-12-24T04:31:14.867Z,1.60
2018-12-24T04:32:15.013Z,1.50
2018-12-24T04:33:15.160Z,1.50
2018-12-24T04:34:15.303Z,1.70
2018-12-24T04:35:15.450Z,1.30
2018-12-24T04:36:15.697Z,1.50
2018-12-24T04:37:15.735Z,1.60
2018-12-24T04:38:15.883Z,1.50
2018-12-24T04:39:16.024Z,1.50
2018-12-24T04:40:16.168Z,1.70
2018-12-24T04:41:16.315Z,1.60
2018-12-24T04:42:16.457Z,1.70
2018-12-24T04:43:16.608Z,1.70
2018-12-24T04:44:16.753Z,1.50
2018-12-24T04:45:16.915Z,1.80
2018-12-24T04:46:17.042Z,1.80
2018-12-24T04:47:17.185Z,1.70
2018-12-24T04:48:17.328Z,1.60
2018-12-24T04:49:17.471Z,1.70
2018-12-24T04:50:17.617Z,1.40
2018-12-24T04:51:17.763Z,1.70
2018-12-24T04:52:17.908Z,1.80
2018-12-24T04:53:18.054Z,1.50
2018-12-24T04:54:18.200Z,1.60
2018-12-24T04:55:18.343Z,1.90
2018-12-24T04:56:18.489Z,1.60
2018-12-24T04:57:18.634Z,1.50
2018-12-24T04:58:18.778Z,1.90
2018-12-24T04:59:18.924Z,1.50
2018-12-24T05:00:19.069Z,1.70
2018-12-24T05:01:19.213Z,1.70
2018-12-24T05:02:19.358Z,1.70
2018-12-24T05:03:19.503Z,1.60
2018-12-24T05:04:19.650Z,1.50
2018-12-24T05:05:19.796Z,1.70
2018-12-24T05:06:19.939Z,2.00
2018-12-24T05:07:20.086Z,1.80
2018-12-24T05:08:20.230Z,1.80
2018-12-24T05:09:20.374Z,1.70
2018-12-24T05:10:20.521Z,1.60
2018-12-24T05:11:20.666Z,1.80
2018-12-24T05:12:20.809Z,1.40
2018-12-24T05:13:20.957Z,1.60
2018-12-24T05:14:21.099Z,1.50
2018-12-24T05:15:21.340Z,1.50
2018-12-24T05:16:21.388Z,1.50
2018-12-24T05:17:21.534Z,1.60
2018-12-24T05:18:21.675Z,1.40
2018-12-24T05:19:21.822Z,1.60
2018-12-24T05:20:21.965Z,1.40
2018-12-24T05:21:22.112Z,1.70
2018-12-24T05:22:22.258Z,1.40
2018-12-24T05:23:22.398Z,1.60
2018-12-24T05:24:22.545Z,1.60
2018-12-24T05:25:22.689Z,1.40
2018-12-24T05:26:22.836Z,1.40
2018-12-24T05:27:22.981Z,1.40
2018-12-24T05:28:23.127Z,1.50
2018-12-24T05:29:23.271Z,1.40
2018-12-24T05:30:23.417Z,1.30
2018-12-24T05:31:23.558Z,1.40
2018-12-24T05:32:23.705Z,1.40
2018-12-24T05:33:23.851Z,1.30
2018-12-24T05:34:23.995Z,1.50
2018-12-24T05:35:24.141Z,1.50
2018-12-24T05:36:24.291Z,1.50
2018-12-24T05:37:24.430Z,1.40
2018-12-24T05:38:24.575Z,1.50
2018-12-24T05:39:24.723Z,1.40
2018-12-24T05:40:24.866Z,1.40
2018-12-24T05:41:25.013Z,1.40
2018-12-24T05:42:25.157Z,1.30
2018-12-24T05:43:25.300Z,1.30
2018-12-24T05:44:25.446Z,1.50
2018-12-24T05:45:25.592Z,1.30
2018-12-24T05:46:25.735Z,1.50
2018-12-24T05:47:25.880Z,1.70
2018-12-24T05:48:26.026Z,1.30
2018-12-24T05:49:26.169Z,1.50
2018-12-24T05:50:26.314Z,1.30
2018-12-24T05:51:26.460Z,1.50
2018-12-24T05:52:26.603Z,1.40
2018-12-24T05:53:26.749Z,1.30
2018-12-24T05:54:26.894Z,1.40
2018-12-24T05:55:27.038Z,1.50
2018-12-24T05:56:27.183Z,1.80
2018-12-24T05:57:27.330Z,1.60
2018-12-24T05:58:27.475Z,1.50
2018-12-24T05:59:27.623Z,1.40
2018-12-24T06:00:27.766Z,1.70
2018-12-24T06:01:27.911Z,1.80
2018-12-24T06:02:28.059Z,1.90
2018-12-24T06:03:28.200Z,1.80
2018-12-24T06:04:28.345Z,1.80
2018-12-24T06:05:28.493Z,2.00
2018-12-24T06:06:28.647Z,1.70
2018-12-24T06:07:28.781Z,1.70
2018-12-24T06:08:28.924Z,1.70
2018-12-24T06:09:29.071Z,1.60
2018-12-24T06:10:29.217Z,1.50
2018-12-24T06:11:29.367Z,1.50
2018-12-24T06:12:29.508Z,1.80
2018-12-24T06:13:29.727Z,1.60
2018-12-24T06:14:30.028Z,1.50
2018-12-24T06:15:29.933Z,1.80
2018-12-24T06:16:30.098Z,2.10
2018-12-24T06:17:30.221Z,1.80
2018-12-24T06:18:30.363Z,1.90
2018-12-24T06:19:30.508Z,1.70
2018-12-24T06:20:37.632Z,1.90
2018-12-24T06:21:30.793Z,1.70
2018-12-24T06:22:30.940Z,1.80
2018-12-24T06:23:31.090Z,1.60
2018-12-24T06:24:31.232Z,1.60
2018-12-24T06:25:31.373Z,2.00
2018-12-24T06:26:31.521Z,1.80
2018-12-24T06:27:31.661Z,1.90
2018-12-24T06:28:31.806Z,2.00
2018-12-24T06:29:31.950Z,1.80
2018-12-24T06:30:32.096Z,1.90
2018-12-24T06:31:32.240Z,1.60
2018-12-24T06:32:32.384Z,1.80
2018-12-24T06:33:32.529Z,1.70
2018-12-24T06:34:32.674Z,1.60
2018-12-24T06:35:32.822Z,1.90
2018-12-24T06:36:32.965Z,1.70
2018-12-24T06:37:33.111Z,1.60
2018-12-24T06:38:33.254Z,1.70
2018-12-24T06:39:33.418Z,1.70
2018-12-24T06:40:33.545Z,1.70
2018-12-24T06:41:33.711Z,1.50
2018-12-24T06:42:33.857Z,1.70
2018-12-24T06:43:34.003Z,1.60
2018-12-24T06:44:34.149Z,1.70
2018-12-24T06:45:34.291Z,1.70
2018-12-24T06:46:34.438Z,1.90
2018-12-24T06:47:34.584Z,1.80
2018-12-24T06:48:34.733Z,1.70
2018-12-24T06:49:34.873Z,1.60
2018-12-24T06:50:35.018Z,1.70
2018-12-24T06:51:35.165Z,1.70
2018-12-24T06:52:35.309Z,1.50
2018-12-24T06:53:35.453Z,1.80
2018-12-24T06:54:35.602Z,1.70
2018-12-24T06:55:35.743Z,1.70
2018-12-24T06:56:35.889Z,1.70
2018-12-24T06:57:36.035Z,1.60
2018-12-24T06:58:36.181Z,1.90
2018-12-24T06:59:36.328Z,2.00
2018-12-24T07:00:36.473Z,1.90
2018-12-24T07:01:36.621Z,1.90
2018-12-24T07:02:36.766Z,1.90
2018-12-24T07:03:36.911Z,1.80
2018-12-24T07:04:37.055Z,2.00
2018-12-24T07:05:37.202Z,2.20
2018-12-24T07:06:37.348Z,2.00
2018-12-24T07:07:37.491Z,1.90
2018-12-24T07:08:37.640Z,2.00
2018-12-24T07:09:37.782Z,1.90
2018-12-24T07:10:37.930Z,1.70
2018-12-24T07:11:38.076Z,1.80
2018-12-24T07:12:38.225Z,2.30
2018-12-24T07:13:38.367Z,1.90
2018-12-24T07:14:38.509Z,2.20
2018-12-24T07:15:38.657Z,1.70
2018-12-24T07:16:38.803Z,1.80
2018-12-24T07:17:38.951Z,1.90
2018-12-24T07:18:39.095Z,2.00
2018-12-24T07:19:39.239Z,2.10
2018-12-24T07:20:39.384Z,1.90
2018-12-24T07:21:39.530Z,1.90
2018-12-24T07:22:39.675Z,2.00
2018-12-24T07:23:39.824Z,1.90
2018-12-24T07:24:39.966Z,2.20
2018-12-24T07:25:40.110Z,2.00
2018-12-24T07:26:40.256Z,1.70
2018-12-24T07:27:40.399Z,2.10
2018-12-24T07:28:40.546Z,1.90
2018-12-24T07:29:40.695Z,2.40
2018-12-24T07:30:40.838Z,2.50
2018-12-24T07:31:40.983Z,2.50
2018-12-24T07:32:41.129Z,2.20
2018-12-24T07:33:41.274Z,2.00
2018-12-24T07:34:41.422Z,2.40
2018-12-24T07:35:41.564Z,2.00
2018-12-24T07:36:41.710Z,2.20
2018-12-24T07:37:41.856Z,2.00
2018-12-24T07:38:42.002Z,2.00
2018-12-24T07:39:42.151Z,2.20
2018-12-24T07:40:42.299Z,2.10
2018-12-24T07:41:42.444Z,2.40
2018-12-24T07:42:42.587Z,2.30
2018-12-24T07:43:42.734Z,2.30
2018-12-24T07:44:42.880Z,2.40
2018-12-24T07:45:43.025Z,2.10
2018-12-24T07:46:43.170Z,2.50
2018-12-24T07:47:43.426Z,2.10
2018-12-24T07:48:43.454Z,2.40
2018-12-24T07:49:43.597Z,2.10
2018-12-24T07:50:43.750Z,2.10
2018-12-24T07:51:43.889Z,2.20
2018-12-24T07:52:44.034Z,2.50
2018-12-24T07:53:44.177Z,2.40
2018-12-24T07:54:44.329Z,2.50
2018-12-24T07:55:44.476Z,2.40
2018-12-24T07:56:44.622Z,2.30
2018-12-24T07:57:44.767Z,2.20
2018-12-24T07:58:44.913Z,2.30
2018-12-24T07:59:45.059Z,2.50
2018-12-24T08:00:45.204Z,2.20
2018-12-24T08:01:45.349Z,2.60
2018-12-24T08:02:45.494Z,2.20
2018-12-24T08:03:45.661Z,2.30
2018-12-24T08:04:45.782Z,2.50
2018-12-24T08:05:45.930Z,2.10
2018-12-24T08:06:46.082Z,2.20
2018-12-24T08:07:46.222Z,2.50
2018-12-24T08:08:46.369Z,2.40
2018-12-24T08:09:46.514Z,2.40
2018-12-24T08:10:46.662Z,2.00
2018-12-24T08:11:46.809Z,2.20
2018-12-24T08:12:46.954Z,2.50
2018-12-24T08:13:47.101Z,2.50
2018-12-24T08:14:47.250Z,2.50
2018-12-24T08:15:47.393Z,2.30
2018-12-24T08:16:47.540Z,2.40
2018-12-24T08:17:47.686Z,2.90
2018-12-24T08:18:47.833Z,2.50
2018-12-24T08:19:47.986Z,2.40
2018-12-24T08:20:48.125Z,2.50
2018-12-24T08:21:48.272Z,2.30
2018-12-24T08:22:48.416Z,2.60
2018-12-24T08:23:48.563Z,2.60
2018-12-24T08:24:48.711Z,2.40
2018-12-24T08:25:48.857Z,2.50
2018-12-24T08:26:51.402Z,2.70
2018-12-24T08:27:49.146Z,2.60
2018-12-24T08:28:49.292Z,2.60
2018-12-24T08:29:49.439Z,2.30
2018-12-24T08:30:49.583Z,2.40
2018-12-24T08:31:49.729Z,2.50
2018-12-24T08:32:49.878Z,2.70
2018-12-24T08:33:50.022Z,2.70
2018-12-24T08:34:50.173Z,2.90
2018-12-24T08:35:50.319Z,2.70
2018-12-24T08:36:50.471Z,2.70
2018-12-24T08:37:50.613Z,2.70
2018-12-24T08:38:50.761Z,2.60
2018-12-24T08:39:50.905Z,2.40
2018-12-24T08:40:51.053Z,2.70
2018-12-24T08:41:51.195Z,2.60
2018-12-24T08:42:51.343Z,2.50
2018-12-24T08:43:51.490Z,2.40
2018-12-24T08:44:51.640Z,2.20
2018-12-24T08:45:51.786Z,2.80
2018-12-24T08:46:51.932Z,2.50
2018-12-24T08:47:52.077Z,2.10
2018-12-24T08:48:52.223Z,2.30
2018-12-24T08:49:52.374Z,2.40
2018-12-24T08:50:52.515Z,2.20
2018-12-24T08:51:52.659Z,2.50
2018-12-24T08:52:52.809Z,2.50
2018-12-24T08:53:52.954Z,2.40
2018-12-24T08:54:53.101Z,2.40
2018-12-24T08:55:53.248Z,2.30
2018-12-24T08:56:53.394Z,2.30
2018-12-24T08:57:53.544Z,2.40
2018-12-24T08:58:53.689Z,2.10
2018-12-24T08:59:53.835Z,2.40
2018-12-24T09:00:53.981Z,2.20
2018-12-24T09:01:54.128Z,2.20
2018-12-24T09:02:54.272Z,2.50
2018-12-24T09:03:54.418Z,2.20
2018-12-24T09:04:54.566Z,2.30
2018-12-24T09:05:54.711Z,2.40
2018-12-24T09:06:54.860Z,2.20
2018-12-24T09:07:55.009Z,2.20
2018-12-24T09:08:55.154Z,2.60
2018-12-24T09:09:55.304Z,2.50
2018-12-24T09:10:55.449Z,2.20
2018-12-24T09:11:55.597Z,2.30
2018-12-24T09:12:55.744Z,2.20
2018-12-24T09:13:55.892Z,2.30
2018-12-24T09:14:56.044Z,2.60
2018-12-24T09:15:56.184Z,2.40
2018-12-24T09:16:56.333Z,2.30
2018-12-24T09:17:56.476Z,2.70
2018-12-24T09:18:56.624Z,2.20
2018-12-24T09:19:56.774Z,2.40
2018-12-24T09:20:56.920Z,2.60
2018-12-24T09:21:57.067Z,2.60
2018-12-24T09:22:57.213Z,2.40
2018-12-24T09:23:57.362Z,2.30
2018-12-24T09:24:57.505Z,2.70
2018-12-24T09:25:57.653Z,2.60
2018-12-24T09:26:57.799Z,2.40
2018-12-24T09:27:57.947Z,3.00
2018-12-24T09:28:58.095Z,2.40
2018-12-24T09:29:58.240Z,2.50
2018-12-24T09:30:58.384Z,2.70
2018-12-24T09:31:58.546Z,2.40
2018-12-24T09:32:58.672Z,2.70
2018-12-24T09:33:58.819Z,2.60
2018-12-24T09:34:58.966Z,2.40
2018-12-24T09:35:59.114Z,2.30
2018-12-24T09:36:59.260Z,2.50
2018-12-24T09:37:59.408Z,2.60
2018-12-24T09:38:59.555Z,2.50
2018-12-24T09:39:59.702Z,2.60
2018-12-24T09:40:59.847Z,2.50
2018-12-24T09:41:59.995Z,2.70
2018-12-24T09:43:00.144Z,2.50
2018-12-24T09:44:00.288Z,2.60
2018-12-24T09:45:00.439Z,2.60
2018-12-24T09:46:00.585Z,2.30
2018-12-24T09:47:00.734Z,3.10
2018-12-24T09:48:00.884Z,2.70
2018-12-24T09:49:01.030Z,2.40
2018-12-24T09:50:01.178Z,2.60
2018-12-24T09:51:01.323Z,2.50
2018-12-24T09:52:01.473Z,2.70
2018-12-24T09:53:01.617Z,2.60
2018-12-24T09:54:01.763Z,2.50
2018-12-24T09:55:01.910Z,2.60
2018-12-24T09:56:02.056Z,2.60
2018-12-24T09:57:02.204Z,2.50
2018-12-24T09:58:02.352Z,2.50
2018-12-24T09:59:02.493Z,2.90
2018-12-24T10:00:02.645Z,2.70
2018-12-24T10:01:02.790Z,2.30
2018-12-24T10:02:02.937Z,2.40
2018-12-24T10:03:03.083Z,2.50
2018-12-24T10:04:03.246Z,2.50
2018-12-24T10:05:03.376Z,2.60
2018-12-24T10:06:03.522Z,2.30
2018-12-24T10:07:03.669Z,2.50
2018-12-24T10:08:03.823Z,2.60
2018-12-24T10:09:03.984Z,2.50
2018-12-24T10:10:04.136Z,2.50
2018-12-24T10:11:04.275Z,2.70
2018-12-24T10:12:04.421Z,2.50
2018-12-24T10:13:04.571Z,2.60
2018-12-24T10:14:04.716Z,2.50
2018-12-24T10:15:07.950Z,2.30
2018-12-24T10:16:05.013Z,2.30
2018-12-24T10:17:05.154Z,2.60
2018-12-24T10:18:05.303Z,2.20
2018-12-24T10:19:05.447Z,2.40
2018-12-24T10:20:05.593Z,2.60
2018-12-24T10:21:05.797Z,2.80
2018-12-24T10:22:05.886Z,2.50
2018-12-24T10:23:06.036Z,2.30
2018-12-24T10:24:06.185Z,2.70
2018-12-24T10:25:06.330Z,2.40
2018-12-24T10:26:06.475Z,2.60
2018-12-24T10:27:06.687Z,2.50
2018-12-24T10:28:06.768Z,2.30
2018-12-24T10:29:06.916Z,2.80
2018-12-24T10:30:07.060Z,2.60
2018-12-24T10:31:07.210Z,2.50
2018-12-24T10:32:07.357Z,2.60
2018-12-24T10:33:07.504Z,2.60
2018-12-24T10:34:07.652Z,2.40
2018-12-24T10:35:07.798Z,2.40
2018-12-24T10:36:07.946Z,2.30
2018-12-24T10:37:08.097Z,2.50
2018-12-24T10:38:08.242Z,2.80
2018-12-24T10:39:08.388Z,2.80
2018-12-24T10:40:08.534Z,2.60
2018-12-24T10:41:08.684Z,2.50
2018-12-24T10:42:08.830Z,2.70
2018-12-24T10:43:08.974Z,2.50
2018-12-24T10:44:09.122Z,3.10
2018-12-24T10:45:16.312Z,2.80
2018-12-24T10:46:09.430Z,2.50
2018-12-24T10:47:09.576Z,2.60
2018-12-24T10:48:09.724Z,2.90
2018-12-24T10:49:09.870Z,2.30
2018-12-24T10:50:10.016Z,2.50
2018-12-24T10:51:10.159Z,2.50
2018-12-24T10:52:10.303Z,2.50
2018-12-24T10:53:10.454Z,2.50
2018-12-24T10:54:10.602Z,2.20
2018-12-24T10:55:10.749Z,2.70
2018-12-24T10:56:10.904Z,2.50
2018-12-24T10:57:11.055Z,2.60
2018-12-24T10:58:11.209Z,2.50
2018-12-24T10:59:11.364Z,2.80
2018-12-24T11:00:11.511Z,2.70
2018-12-24T11:01:11.659Z,2.50
2018-12-24T11:02:11.813Z,2.70
2018-12-24T11:03:11.965Z,2.80
2018-12-24T11:04:12.115Z,2.60
2018-12-24T11:05:12.272Z,2.60
2018-12-24T11:06:12.429Z,2.50
2018-12-24T11:07:12.589Z,2.50
2018-12-24T11:08:12.759Z,2.30
2018-12-24T11:09:12.888Z,2.40
2018-12-24T11:10:13.035Z,2.00
2018-12-24T11:11:13.187Z,2.50
2018-12-24T11:12:13.339Z,2.10
2018-12-24T11:13:13.505Z,2.10
2018-12-24T11:14:13.662Z,1.80
2018-12-24T11:15:13.811Z,1.80
2018-12-24T11:16:13.968Z,1.60
2018-12-24T11:17:14.117Z,1.80
2018-12-24T11:18:14.268Z,1.70
2018-12-24T11:19:14.418Z,2.10
2018-12-24T11:20:14.562Z,1.70
2018-12-24T11:21:14.711Z,1.60
2018-12-24T11:22:14.861Z,1.40
2018-12-24T11:23:15.018Z,1.50
2018-12-24T11:24:15.171Z,1.30
2018-12-24T11:25:15.318Z,1.30
2018-12-24T11:26:15.463Z,1.30
2018-12-24T11:27:15.611Z,1.30
2018-12-24T11:28:15.761Z,1.30
2018-12-24T11:29:15.902Z,1.30
2018-12-24T11:30:16.049Z,1.30
2018-12-24T11:31:16.196Z,1.30
2018-12-24T11:32:16.343Z,1.10
2018-12-24T11:33:16.487Z,1.40
2018-12-24T11:34:16.635Z,1.30
2018-12-24T11:35:16.784Z,1.20
2018-12-24T11:36:16.930Z,1.40
2018-12-24T11:37:17.171Z,1.40
2018-12-24T11:38:17.220Z,1.40
2018-12-24T11:39:17.374Z,1.50
2018-12-24T11:40:17.524Z,1.30
2018-12-24T11:41:17.669Z,1.30
2018-12-24T11:42:17.821Z,1.30
2018-12-24T11:43:17.974Z,1.40
2018-12-24T11:44:18.136Z,1.40
2018-12-24T11:45:18.275Z,1.20
2018-12-24T11:46:18.421Z,1.30
2018-12-24T11:47:18.569Z,1.40
2018-12-24T11:48:18.716Z,1.50
2018-12-24T11:49:18.911Z,1.40
2018-12-24T11:50:18.995Z,1.40
2018-12-24T11:51:19.143Z,1.20
2018-12-24T11:52:19.295Z,1.40
2018-12-24T11:53:19.441Z,1.40
2018-12-24T11:54:19.589Z,1.70
2018-12-24T11:55:19.760Z,1.40
2018-12-24T11:56:19.880Z,1.40
2018-12-24T11:57:20.037Z,1.20
2018-12-24T11:58:20.176Z,1.40
2018-12-24T11:59:20.323Z,1.50
2018-12-24T12:00:20.593Z,1.50
2018-12-24T12:01:20.616Z,1.50
2018-12-24T12:02:20.768Z,1.50
2018-12-24T12:03:20.923Z,1.30
2018-12-24T12:04:21.071Z,1.40
2018-12-24T12:05:21.212Z,1.50
2018-12-24T12:06:21.359Z,1.30
2018-12-24T12:07:21.522Z,1.50
2018-12-24T12:08:21.678Z,1.50
2018-12-24T12:09:21.823Z,1.50
2018-12-24T12:10:21.967Z,1.30
2018-12-24T12:11:22.120Z,1.30
2018-12-24T12:12:22.270Z,1.40
2018-12-24T12:13:22.414Z,1.30
2018-12-24T12:14:22.562Z,1.30
2018-12-24T12:15:22.709Z,1.40
2018-12-24T12:16:22.856Z,1.50
2018-12-24T12:17:23.091Z,1.30
2018-12-24T12:18:23.151Z,1.30
2018-12-24T12:19:23.299Z,1.40
2018-12-24T12:20:23.445Z,1.40
2018-12-24T12:21:23.623Z,1.50
2018-12-24T12:22:23.772Z,1.30
2018-12-24T12:23:23.919Z,1.60
2018-12-24T12:24:24.063Z,1.40
2018-12-24T12:25:24.218Z,1.40
2018-12-24T12:26:24.360Z,1.40
2018-12-24T12:27:24.505Z,1.40
2018-12-24T12:28:24.651Z,1.10
2018-12-24T12:29:24.799Z,1.30
2018-12-24T12:30:24.944Z,1.40
2018-12-24T12:31:25.131Z,1.40
2018-12-24T12:32:25.285Z,1.50
2018-12-24T12:33:25.371Z,1.50
2018-12-24T12:34:25.528Z,1.50
2018-12-24T12:35:25.668Z,1.40
2018-12-24T12:36:25.822Z,1.40
2018-12-24T12:37:25.969Z,1.60
2018-12-24T12:38:29.885Z,1.60
2018-12-24T12:39:26.301Z,1.70
2018-12-24T12:40:26.402Z,1.70
2018-12-24T12:41:26.546Z,1.60
2018-12-24T12:42:26.695Z,1.70
2018-12-24T12:43:26.845Z,1.80
2018-12-24T12:44:26.993Z,1.70
2018-12-24T12:45:27.143Z,1.80
2018-12-24T12:46:27.290Z,1.60
2018-12-24T12:47:27.433Z,1.90
2018-12-24T12:48:27.584Z,1.50
2018-12-24T12:49:27.735Z,2.10
2018-12-24T12:50:27.891Z,1.70
2018-12-24T12:51:28.085Z,1.80
2018-12-24T12:52:28.256Z,1.70
2018-12-24T12:53:28.463Z,1.90
2018-12-24T12:54:28.500Z,2.00
2018-12-24T12:55:28.734Z,1.80
2018-12-24T12:56:28.795Z,1.70
2018-12-24T12:57:28.945Z,1.80
2018-12-24T12:58:29.144Z,1.80
2018-12-24T12:59:29.295Z,2.00
2018-12-24T13:00:29.440Z,1.80
2018-12-24T13:01:29.587Z,1.80
2018-12-24T13:02:29.740Z,1.60
2018-12-24T13:03:29.973Z,2.00
2018-12-24T13:04:30.046Z,2.20
2018-12-24T13:05:30.233Z,2.10
2018-12-24T13:06:30.442Z,2.00
2018-12-24T13:07:30.489Z,2.10
2018-12-24T13:08:30.642Z,2.20
2018-12-24T13:09:30.805Z,2.20
2018-12-24T13:10:30.988Z,2.20
2018-12-24T13:11:31.160Z,2.50
2018-12-24T13:12:31.320Z,2.00
2018-12-24T13:13:36.784Z,2.10
2018-12-24T13:14:31.618Z,2.20
2018-12-24T13:15:31.765Z,2.30
2018-12-24T13:16:31.913Z,2.60
2018-12-24T13:17:32.058Z,2.30
2018-12-24T13:18:32.201Z,2.40
2018-12-24T13:19:32.352Z,2.30
2018-12-24T13:20:32.501Z,2.30