createdAt,value
2023-01-10T00:02:37.521Z,98978.94
2023-01-10T00:07:39.152Z,98996.81
2023-01-10T00:12:59.751Z,99011.69
2023-01-10T00:18:01.459Z,99014.19
2023-01-10T00:23:04.710Z,99024.69
2023-01-10T00:28:06.757Z,99021.03
2023-01-10T00:33:09.564Z,99035.06
2023-01-10T00:38:11.229Z,99038.88
2023-01-10T00:43:31.358Z,99053.25
2023-01-10T00:48:32.981Z,99057.25
2023-01-10T00:53:34.618Z,99080.13
2023-01-10T00:58:36.231Z,99086.47
2023-01-10T01:03:37.865Z,99099.66
2023-01-10T01:08:39.478Z,99117.69
2023-01-10T01:13:41.098Z,99125.84
2023-01-10T01:18:42.719Z,99132.19
2023-01-10T01:23:44.486Z,99145.69
2023-01-10T01:28:46.081Z,99154.34
2023-01-10T01:33:47.796Z,99154.88
2023-01-10T01:38:49.434Z,99159.19
2023-01-10T01:44:03.227Z,99170.22
2023-01-10T01:49:09.535Z,99173.69
2023-01-10T01:54:13.289Z,99178.19
2023-01-10T01:59:28.611Z,99173.84
2023-01-10T02:04:41.554Z,99186.34
2023-01-10T02:09:53.401Z,99192.88
2023-01-10T02:14:55.956Z,99193.31
2023-01-10T02:20:10.739Z,99181.47
2023-01-10T02:25:12.468Z,99191.50
2023-01-10T02:30:51.614Z,99206.16
2023-01-10T02:36:20.216Z,99217.00
2023-01-10T02:41:52.024Z,99209.53
2023-01-10T02:46:53.709Z,99226.94
2023-01-10T02:51:56.689Z,99229.50
2023-01-10T02:57:04.434Z,99254.84
2023-01-10T03:02:30.179Z,99248.75
2023-01-10T03:07:43.655Z,99265.97
2023-01-10T03:13:01.013Z,99274.44
2023-01-10T03:18:07.503Z,99274.03
2023-01-10T03:23:11.035Z,99291.53
2023-01-10T03:28:25.014Z,99292.72
2023-01-10T03:33:29.657Z,99297.22
2023-01-10T03:38:34.243Z,99308.78
2023-01-10T03:44:03.131Z,99329.44
2023-01-10T03:49:06.867Z,99343.47
2023-01-10T03:54:08.911Z,99343.31
2023-01-10T03:59:10.613Z,99352.47
2023-01-10T04:04:12.339Z,99367.88
2023-01-10T04:09:14.262Z,99373.69
2023-01-10T04:14:15.866Z,99384.34
2023-01-10T04:19:17.471Z,99389.50
2023-01-10T04:24:19.095Z,99391.53
2023-01-10T04:29:20.688Z,99409.22
2023-01-10T04:34:22.463Z,99418.22
2023-01-10T04:39:24.317Z,99431.84
2023-01-10T04:44:25.943Z,99444.44
2023-01-10T04:49:27.622Z,99453.88
2023-01-10T04:54:29.329Z,99470.72
2023-01-10T04:59:31.302Z,99471.41
2023-01-10T05:04:32.909Z,99474.75
2023-01-10T05:09:34.517Z,99484.47
2023-01-10T05:14:36.118Z,99497.94
2023-01-10T05:19:37.724Z,99508.63
2023-01-10T05:24:39.329Z,99512.13
2023-01-10T05:29:41.005Z,99522.81
2023-01-10T05:34:43.627Z,99526.47
2023-01-10T05:39:45.201Z,99543.63
2023-01-10T05:44:46.988Z,99541.63
2023-01-10T05:49:48.602Z,99554.84
2023-01-10T05:54:50.255Z,99556.00
2023-01-10T05:59:52.246Z,99568.59
2023-01-10T06:04:55.485Z,99591.91
2023-01-10T06:09:57.101Z,99599.66
2023-01-10T06:14:58.693Z,99607.97
2023-01-10T06:20:00.309Z,99614.53
2023-01-10T06:25:02.700Z,99624.38
2023-01-10T06:30:04.831Z,99636.47
2023-01-10T06:35:06.953Z,99647.84
2023-01-10T06:40:09.346Z,99661.34
2023-01-10T06:45:11.779Z,99668.63
2023-01-10T06:50:14.294Z,99670.63
2023-01-10T06:55:16.026Z,99698.31
2023-01-10T07:00:18.334Z,99706.63
2023-01-10T07:05:21.497Z,99709.44
2023-01-10T07:10:23.092Z,99717.69
2023-01-10T07:15:25.590Z,99732.72
2023-01-10T07:20:27.917Z,99741.53
2023-01-10T07:25:30.409Z,99750.16
2023-01-10T07:30:32.144Z,99752.97
2023-01-10T07:35:33.949Z,99784.00
2023-01-10T07:40:35.560Z,99789.47
2023-01-10T07:45:37.156Z,99786.78
2023-01-10T07:50:38.932Z,99794.34
2023-01-10T07:55:40.538Z,99801.38
2023-01-10T08:00:42.236Z,99819.63
2023-01-10T08:05:44.539Z,99821.75
2023-01-10T08:10:46.149Z,99821.88
2023-01-10T08:15:50.469Z,99836.50
2023-01-10T08:20:53.776Z,99841.41
2023-01-10T08:25:55.486Z,99850.13
2023-01-10T08:30:57.476Z,99856.97
2023-01-10T08:35:59.161Z,99862.91
2023-01-10T08:41:00.809Z,99867.25
2023-01-10T08:46:02.447Z,99876.53
2023-01-10T08:51:09.105Z,99876.22
2023-01-10T08:56:11.460Z,99896.59
2023-01-10T09:01:14.528Z,99898.81
2023-01-10T09:06:16.243Z,99899.50
2023-01-10T09:11:18.147Z,99923.13
2023-01-10T09:16:19.914Z,99927.84
2023-01-10T09:21:21.566Z,99938.56
2023-01-10T09:26:23.327Z,99958.94
2023-01-10T09:31:24.965Z,99966.44
2023-01-10T09:36:26.629Z,99966.41
2023-01-10T09:41:43.658Z,99969.09
2023-01-10T09:47:22.138Z,99978.13
2023-01-10T09:52:43.435Z,99975.69
2023-01-10T09:57:45.404Z,99992.69
2023-01-10T10:02:52.764Z,99978.81
2023-01-10T10:08:00.157Z,99979.91
2023-01-10T10:13:01.705Z,99980.84
2023-01-10T10:18:16.847Z,99980.75
2023-01-10T10:23:29.806Z,99978.34
2023-01-10T10:28:54.935Z,99993.63
2023-01-10T10:34:06.118Z,99997.88
2023-01-10T10:39:14.863Z,99992.66
2023-01-10T10:44:30.941Z,99994.75
2023-01-10T10:49:42.461Z,99991.59
2023-01-10T10:54:45.829Z,99998.44
2023-01-10T10:59:49.603Z,100001.34
2023-01-10T11:04:55.484Z,100016.09
2023-01-10T11:10:08.336Z,100012.59
2023-01-10T11:15:10.774Z,100011.56
2023-01-10T11:20:17.131Z,100018.22
2023-01-10T11:25:21.867Z,100021.03
2023-01-10T11:30:29.188Z,100020.97
2023-01-10T11:35:36.409Z,100024.66
2023-01-10T11:40:39.437Z,100011.47
2023-01-10T11:45:43.003Z,100006.97
2023-01-10T11:50:50.496Z,100009.88
2023-01-10T11:55:52.173Z,100023.81
2023-01-10T12:00:53.811Z,100026.34
2023-01-10T12:06:00.542Z,100036.84
2023-01-10T12:11:22.234Z,100048.09
2023-01-10T12:16:29.627Z,100040.94
2023-01-10T12:21:41.448Z,100061.66
2023-01-10T12:26:45.382Z,100059.97
2023-01-10T12:31:47.002Z,100066.66
2023-01-10T12:37:23.642Z,100068.75
2023-01-10T12:43:00.351Z,100062.34
2023-01-10T12:48:26.831Z,100076.56
2023-01-10T12:53:39.928Z,100068.31
2023-01-10T12:58:46.033Z,100083.47
2023-01-10T13:03:55.657Z,100096.47
2023-01-10T13:09:00.154Z,100094.53
2023-01-10T13:14:05.161Z,100096.28
2023-01-10T13:19:09.830Z,100105.81
2023-01-10T13:24:22.320Z,100096.69
2023-01-10T13:29:26.765Z,100100.97
2023-01-10T13:34:34.728Z,100099.63
2023-01-10T13:39:38.657Z,100108.81
2023-01-10T13:45:01.966Z,100116.00
2023-01-10T13:50:33.952Z,100132.94
2023-01-10T13:55:38.542Z,100132.06
2023-01-10T14:00:58.631Z,100137.31
2023-01-10T14:06:01.229Z,100141.66
2023-01-10T14:11:13.672Z,100134.53
2023-01-10T14:16:36.432Z,100139.81
2023-01-10T14:21:45.496Z,100133.47
2023-01-10T14:26:48.088Z,100146.53
2023-01-10T14:31:53.067Z,100144.38
2023-01-10T14:37:09.490Z,100133.44
2023-01-10T14:42:17.749Z,100127.38
2023-01-10T14:47:31.611Z,100131.59
2023-01-10T14:52:33.842Z,100134.31
2023-01-10T14:57:35.520Z,100130.28
2023-01-10T15:02:39.876Z,100125.47
2023-01-10T15:07:41.848Z,100129.97
2023-01-10T15:12:45.025Z,100132.63
2023-01-10T15:17:47.501Z,100145.38
2023-01-10T15:22:55.558Z,100155.38
2023-01-10T15:27:58.790Z,100156.81
2023-01-10T15:33:07.556Z,100163.53
2023-01-10T15:38:14.639Z,100164.63
2023-01-10T15:43:30.114Z,100172.94
2023-01-10T15:48:41.169Z,100179.50
2023-01-10T15:54:03.733Z,100181.75
2023-01-10T15:59:21.673Z,100173.16
2023-01-10T16:04:23.365Z,100185.13
2023-01-10T16:09:25.035Z,100186.50
2023-01-10T16:14:26.713Z,100175.97
2023-01-10T16:19:29.145Z,100173.97
2023-01-10T16:24:33.835Z,100176.38
2023-01-10T16:29:35.510Z,100173.97
2023-01-10T16:34:37.117Z,100180.59
2023-01-10T16:39:38.737Z,100167.38
2023-01-10T16:44:41.670Z,100160.34
2023-01-10T16:49:43.445Z,100158.25
2023-01-10T16:54:45.038Z,100158.88
2023-01-10T16:59:46.682Z,100165.19
2023-01-10T17:04:48.774Z,100152.81
2023-01-10T17:09:50.396Z,100148.84
2023-01-10T17:14:53.255Z,100150.69
2023-01-10T17:19:54.927Z,100156.34
2023-01-10T17:24:56.601Z,100166.78
2023-01-10T17:29:58.186Z,100163.50
2023-01-10T17:35:00.002Z,100171.25
2023-01-10T17:40:01.909Z,100173.00
2023-01-10T17:45:03.789Z,100166.22
2023-01-10T17:50:05.623Z,100158.41
2023-01-10T17:55:07.822Z,100159.50
2023-01-10T18:00:10.156Z,100154.69
2023-01-10T18:05:12.056Z,100156.09
2023-01-10T18:10:13.643Z,100162.66
2023-01-10T18:15:15.457Z,100165.84
2023-01-10T18:20:17.348Z,100173.75
2023-01-10T18:25:19.483Z,100179.63
2023-01-10T18:30:24.426Z,100169.66
2023-01-10T18:35:26.916Z,100175.53
2023-01-10T18:40:28.572Z,100174.75
2023-01-10T18:45:32.992Z,100178.78
2023-01-10T18:50:34.591Z,100166.22
2023-01-10T18:55:36.269Z,100159.91
2023-01-10T19:00:37.876Z,100153.97
2023-01-10T19:05:39.515Z,100157.13
2023-01-10T19:11:11.458Z,100153.38
2023-01-10T19:16:18.057Z,100161.41
2023-01-10T19:21:21.174Z,100149.56
2023-01-10T19:26:24.105Z,100146.78
2023-01-10T19:31:28.159Z,100142.34
2023-01-10T19:36:34.668Z,100130.28
2023-01-10T19:41:37.949Z,100138.69
2023-01-10T19:46:40.762Z,100130.47
2023-01-10T19:51:45.758Z,100128.44
2023-01-10T19:56:47.702Z,100126.84
2023-01-10T20:01:49.489Z,100122.16
2023-01-10T20:06:51.277Z,100124.50
2023-01-10T20:11:53.282Z,100128.19
2023-01-10T20:16:54.931Z,100115.84
2023-01-10T20:21:56.545Z,100114.16
2023-01-10T20:26:59.176Z,100114.63
2023-01-10T20:32:02.362Z,100112.13
2023-01-10T20:37:04.049Z,100103.78
2023-01-10T20:42:05.682Z,100107.63
2023-01-10T20:47:07.339Z,100095.00
2023-01-10T20:52:09.975Z,100088.38
2023-01-10T20:57:11.573Z,100096.63
2023-01-10T21:02:13.232Z,100087.59
2023-01-10T21:07:14.868Z,100080.91
2023-01-10T21:12:23.038Z,100090.88
2023-01-10T21:17:25.482Z,100079.97
2023-01-10T21:22:28.173Z,100072.66
2023-01-10T21:27:31.353Z,100070.22
2023-01-10T21:32:33.223Z,100068.91
2023-01-10T21:37:34.833Z,100077.09
2023-01-10T21:42:42.721Z,100078.16
2023-01-10T21:47:44.844Z,100075.34
2023-01-10T21:52:46.540Z,100079.91
2023-01-10T21:57:48.164Z,100067.94
2023-01-10T22:02:49.933Z,100068.78
2023-01-10T22:07:52.350Z,100058.91
2023-01-10T22:12:53.932Z,100057.66
2023-01-10T22:17:55.551Z,100051.75
2023-01-10T22:22:58.148Z,100040.28
2023-01-10T22:27:59.741Z,100027.59
2023-01-10T22:33:01.774Z,100033.59
2023-01-10T22:38:03.376Z,100017.72
2023-01-10T22:43:05.162Z,100007.72
2023-01-10T22:48:06.856Z,100007.31
2023-01-10T22:53:08.453Z,99999.94
2023-01-10T22:58:10.181Z,100001.16
2023-01-10T23:03:11.784Z,99986.84
2023-01-10T23:08:13.388Z,99978.91
2023-01-10T23:13:16.010Z,99969.00
2023-01-10T23:18:18.003Z,99974.59
2023-01-10T23:23:19.736Z,99970.47
2023-01-10T23:28:21.377Z,99968.75
2023-01-10T23:33:23.196Z,99953.41
2023-01-10T23:38:25.330Z,99953.53
2023-01-10T23:43:27.056Z,99950.31
2023-01-10T23:48:29.776Z,99948.16
2023-01-10T23:53:31.494Z,99947.84
2023-01-10T23:58:33.135Z,99932.41
