createdAt,value
2019-01-24T00:02:29.445Z,0.20
2019-01-24T00:05:01.618Z,0.20
2019-01-24T00:07:33.103Z,0.20
2019-01-24T00:10:06.047Z,0.20
2019-01-24T00:12:37.611Z,0.20
2019-01-24T00:15:09.619Z,0.20
2019-01-24T00:17:40.998Z,0.20
2019-01-24T00:20:12.863Z,0.20
2019-01-24T00:22:44.559Z,0.20
2019-01-24T00:25:17.822Z,0.20
2019-01-24T00:27:49.248Z,0.20
2019-01-24T00:30:22.579Z,0.30
2019-01-24T00:32:55.283Z,0.20
2019-01-24T00:35:27.161Z,0.30
2019-01-24T00:37:58.681Z,0.30
2019-01-24T00:40:30.303Z,0.30
2019-01-24T00:43:03.186Z,0.30
2019-01-24T00:45:34.723Z,0.30
2019-01-24T00:48:08.081Z,0.30
2019-01-24T00:50:40.456Z,0.30
2019-01-24T00:53:12.061Z,0.30
2019-01-24T00:55:43.893Z,0.40
2019-01-24T00:58:17.964Z,0.30
2019-01-24T01:00:50.156Z,0.40
2019-01-24T01:03:22.870Z,0.50
2019-01-24T01:05:55.495Z,0.50
2019-01-24T01:08:27.354Z,0.50
2019-01-24T01:10:59.259Z,0.50
2019-01-24T01:13:30.842Z,0.50
2019-01-24T01:16:02.862Z,0.50
2019-01-24T01:18:34.610Z,0.50
2019-01-24T01:21:06.028Z,0.60
2019-01-24T01:23:37.656Z,0.60
2019-01-24T01:26:09.517Z,0.50
2019-01-24T01:28:41.112Z,0.50
2019-01-24T01:31:12.640Z,0.50
2019-01-24T01:33:44.363Z,0.50
2019-01-24T01:36:16.506Z,0.40
2019-01-24T01:38:49.426Z,0.30
2019-01-24T01:41:21.084Z,0.30
2019-01-24T01:43:54.352Z,0.30
2019-01-24T01:46:25.826Z,0.30
2019-01-24T01:48:57.427Z,0.30
2019-01-24T01:51:29.280Z,0.20
2019-01-24T01:54:00.900Z,0.20
2019-01-24T01:56:34.126Z,0.20
2019-01-24T01:59:05.936Z,0.10
2019-01-24T02:01:37.340Z,0.10
2019-01-24T02:04:09.129Z,0.20
2019-01-24T02:06:42.548Z,0.10
2019-01-24T02:09:14.942Z,0.10
2019-01-24T02:11:46.231Z,0.10
2019-01-24T02:14:17.610Z,0.10
2019-01-24T02:16:50.954Z,0.10
2019-01-24T02:19:24.022Z,0.10
2019-01-24T02:21:56.182Z,0.10
2019-01-24T02:24:27.614Z,0.10
2019-01-24T02:27:01.702Z,0.10
2019-01-24T02:29:34.753Z,0.10
2019-01-24T02:32:07.364Z,0.10
2019-01-24T02:34:39.191Z,0.10
2019-01-24T02:37:10.838Z,0.00
2019-01-24T02:39:42.287Z,0.00
2019-01-24T02:42:15.084Z,-0.10
2019-01-24T02:44:46.561Z,-0.20
2019-01-24T02:47:19.007Z,-0.30
2019-01-24T02:49:50.632Z,-0.40
2019-01-24T02:52:23.847Z,-0.60
2019-01-24T02:54:57.603Z,-0.80
2019-01-24T02:57:29.055Z,-0.90
2019-01-24T03:00:02.384Z,-1.00
2019-01-24T03:02:35.443Z,-1.10
2019-01-24T03:05:08.656Z,-1.20
2019-01-24T03:07:40.559Z,-1.30
2019-01-24T03:10:13.174Z,-1.30
2019-01-24T03:12:45.347Z,-1.40
2019-01-24T03:15:22.704Z,-1.40
2019-01-24T03:17:54.591Z,-1.40
2019-01-24T03:20:26.218Z,-1.40
2019-01-24T03:22:57.891Z,-1.40
2019-01-24T03:25:29.879Z,-1.40
2019-01-24T03:28:03.010Z,-1.40
2019-01-24T03:30:34.452Z,-1.50
2019-01-24T03:33:08.213Z,-1.50
2019-01-24T03:35:40.113Z,-1.50
2019-01-24T03:38:11.495Z,-1.50
2019-01-24T03:40:43.184Z,-1.50
2019-01-24T03:43:14.776Z,-1.40
2019-01-24T03:45:46.340Z,-1.40
2019-01-24T03:48:18.245Z,-1.40
2019-01-24T03:50:50.765Z,-1.40
2019-01-24T03:53:22.379Z,-1.40
2019-01-24T03:55:55.912Z,-1.50
2019-01-24T03:58:27.316Z,-1.50
2019-01-24T04:00:58.916Z,-1.60
2019-01-24T04:03:30.548Z,-1.60
2019-01-24T04:06:03.173Z,-1.70
2019-01-24T04:08:34.504Z,-1.80
2019-01-24T04:11:07.324Z,-1.90
2019-01-24T04:13:40.646Z,-2.00
2019-01-24T04:16:12.224Z,-2.10
2019-01-24T04:18:43.942Z,-2.20
2019-01-24T04:21:15.885Z,-2.40
2019-01-24T04:23:47.475Z,-2.40
2019-01-24T04:26:19.033Z,-2.50
2019-01-24T04:28:50.844Z,-2.50
2019-01-24T04:31:22.293Z,-2.40
2019-01-24T04:33:54.077Z,-2.40
2019-01-24T04:36:26.763Z,-2.40
2019-01-24T04:38:58.209Z,-2.40
2019-01-24T04:41:29.685Z,-2.30
2019-01-24T04:44:01.529Z,-2.30
2019-01-24T04:46:33.071Z,-2.30
2019-01-24T04:49:05.260Z,-2.20
2019-01-24T04:51:37.062Z,-2.10
2019-01-24T04:54:08.575Z,-2.10
2019-01-24T04:56:40.382Z,-2.00
2019-01-24T04:59:12.918Z,-1.90
2019-01-24T05:01:45.641Z,-1.90
2019-01-24T05:04:18.289Z,-1.80
2019-01-24T05:06:49.854Z,-1.70
2019-01-24T05:09:21.446Z,-1.70
2019-01-24T05:11:53.943Z,-1.60
2019-01-24T05:14:25.295Z,-1.50
2019-01-24T05:16:56.723Z,-1.50
2019-01-24T05:19:28.440Z,-1.40
2019-01-24T05:22:00.304Z,-1.30
2019-01-24T05:24:32.133Z,-1.20
2019-01-24T05:27:03.447Z,-1.10
2019-01-24T05:29:34.991Z,-1.10
2019-01-24T05:32:08.604Z,-1.10
2019-01-24T05:34:40.225Z,-1.10
2019-01-24T05:37:11.782Z,-1.00
2019-01-24T05:39:43.393Z,-1.00
2019-01-24T05:42:15.041Z,-0.90
2019-01-24T05:44:46.881Z,-0.90
2019-01-24T05:47:18.910Z,-0.80
2019-01-24T05:49:50.772Z,-0.80
2019-01-24T05:52:23.185Z,-0.80
2019-01-24T05:54:54.944Z,-0.80
2019-01-24T05:57:26.671Z,-0.80
2019-01-24T05:59:58.435Z,-0.90
2019-01-24T06:02:30.510Z,-0.90
2019-01-24T06:05:03.523Z,-0.90
2019-01-24T06:07:35.170Z,-1.00
2019-01-24T06:10:09.182Z,-1.10
2019-01-24T06:12:41.219Z,-1.10
2019-01-24T06:15:14.388Z,-1.30
2019-01-24T06:17:46.050Z,-1.40
2019-01-24T06:20:18.072Z,-1.50
2019-01-24T06:22:49.696Z,-1.70
2019-01-24T06:25:21.323Z,-1.70
2019-01-24T06:27:54.302Z,-1.90
2019-01-24T06:30:27.326Z,-2.10
2019-01-24T06:33:00.438Z,-2.30
2019-01-24T06:35:33.390Z,-2.40
2019-01-24T06:38:05.296Z,-2.60
2019-01-24T06:40:37.755Z,-2.70
2019-01-24T06:43:09.129Z,-2.80
2019-01-24T06:45:42.490Z,-2.90
2019-01-24T06:48:14.214Z,-2.90
2019-01-24T06:50:47.218Z,-3.00
2019-01-24T06:53:18.662Z,-3.10
2019-01-24T06:55:51.844Z,-3.20
2019-01-24T06:58:24.852Z,-3.20
2019-01-24T07:00:56.976Z,-3.20
2019-01-24T07:03:29.568Z,-3.30
2019-01-24T07:06:01.666Z,-3.30
2019-01-24T07:08:33.515Z,-3.40
2019-01-24T07:11:05.222Z,-3.40
2019-01-24T07:13:36.878Z,-3.40
2019-01-24T07:16:09.848Z,-3.30
2019-01-24T07:18:41.232Z,-3.20
2019-01-24T07:21:13.088Z,-3.10
2019-01-24T07:23:47.407Z,-3.00
2019-01-24T07:26:19.036Z,-2.90
2019-01-24T07:28:50.906Z,-2.90
2019-01-24T07:31:24.203Z,-2.80
2019-01-24T07:33:56.615Z,-2.80
2019-01-24T07:36:28.653Z,-2.80
2019-01-24T07:39:00.749Z,-2.80
2019-01-24T07:41:33.780Z,-2.90
2019-01-24T07:44:05.511Z,-3.00
2019-01-24T07:46:39.387Z,-3.10
2019-01-24T07:49:11.011Z,-3.10
2019-01-24T07:51:43.030Z,-3.00
2019-01-24T07:54:16.305Z,-3.00
2019-01-24T07:56:47.741Z,-2.90
2019-01-24T07:59:19.915Z,-2.80
2019-01-24T08:01:51.309Z,-2.80
2019-01-24T08:04:23.270Z,-2.60
2019-01-24T08:06:56.663Z,-2.40
2019-01-24T08:09:28.709Z,-2.30
2019-01-24T08:12:02.051Z,-2.20
2019-01-24T08:14:34.134Z,-2.10
2019-01-24T08:17:05.614Z,-2.00
2019-01-24T08:19:37.008Z,-1.80
2019-01-24T08:22:09.323Z,-1.70
2019-01-24T08:24:43.685Z,-1.70
2019-01-24T08:27:15.325Z,-1.70
2019-01-24T08:29:47.024Z,-1.60
2019-01-24T08:32:20.955Z,-1.50
2019-01-24T08:34:52.767Z,-1.40
2019-01-24T08:37:24.871Z,-1.30
2019-01-24T08:39:56.655Z,-1.10
2019-01-24T08:42:28.037Z,-0.90
2019-01-24T08:45:00.230Z,-0.80
2019-01-24T08:47:31.654Z,-0.70
2019-01-24T08:50:06.123Z,-0.70
2019-01-24T08:52:37.693Z,-0.80
2019-01-24T08:55:15.934Z,-0.90
2019-01-24T08:57:47.375Z,-0.80
2019-01-24T09:00:20.185Z,-0.80
2019-01-24T09:02:52.849Z,-0.80
2019-01-24T09:05:24.497Z,-0.90
2019-01-24T09:07:56.041Z,-0.90
2019-01-24T09:10:30.448Z,-0.90
2019-01-24T09:13:03.698Z,-0.80
2019-01-24T09:15:37.040Z,-0.70
2019-01-24T09:18:09.402Z,-0.70
2019-01-24T09:20:40.834Z,-0.50
2019-01-24T09:23:12.540Z,-0.40
2019-01-24T09:25:46.226Z,-0.10
2019-01-24T09:28:17.921Z,0.10
2019-01-24T09:30:49.434Z,0.30
2019-01-24T09:33:21.051Z,0.50
2019-01-24T09:35:52.888Z,0.70
2019-01-24T09:38:24.524Z,0.80
2019-01-24T09:41:00.504Z,0.90
2019-01-24T09:43:32.927Z,1.10
2019-01-24T09:46:04.545Z,1.30
2019-01-24T09:48:37.391Z,1.30
2019-01-24T09:51:09.300Z,1.50
2019-01-24T09:53:40.840Z,1.60
2019-01-24T09:56:12.457Z,1.70
2019-01-24T09:58:44.060Z,1.80
2019-01-24T10:01:15.568Z,1.90
2019-01-24T10:03:47.106Z,2.00
2019-01-24T10:06:19.693Z,2.10
2019-01-24T10:08:51.322Z,2.10
2019-01-24T10:11:23.629Z,2.10
2019-01-24T10:13:55.590Z,2.10
2019-01-24T10:16:27.586Z,2.10
2019-01-24T10:19:00.132Z,2.20
2019-01-24T10:21:31.592Z,2.20
2019-01-24T10:24:03.978Z,2.20
2019-01-24T10:26:35.468Z,2.20
2019-01-24T10:29:09.443Z,2.10
2019-01-24T10:31:41.293Z,2.20
2019-01-24T10:36:51.041Z,2.30
2019-01-24T10:39:22.852Z,2.40
2019-01-24T10:41:54.338Z,2.60
2019-01-24T10:44:27.746Z,2.60
2019-01-24T10:46:59.665Z,2.60
2019-01-24T10:49:31.259Z,2.70
2019-01-24T10:52:02.785Z,2.70
2019-01-24T10:54:35.416Z,2.80
2019-01-24T10:57:07.506Z,2.90
2019-01-24T10:59:39.279Z,3.00
2019-01-24T11:02:11.549Z,3.00
2019-01-24T11:04:45.167Z,3.00
2019-01-24T11:07:17.019Z,3.10
2019-01-24T11:09:48.941Z,3.20
2019-01-24T11:12:20.497Z,3.20
2019-01-24T11:14:52.278Z,3.30
2019-01-24T11:17:24.045Z,3.30
2019-01-24T11:19:55.667Z,3.30
2019-01-24T11:22:27.273Z,3.30
2019-01-24T11:24:58.873Z,3.40
2019-01-24T11:27:30.249Z,3.50
2019-01-24T11:30:03.376Z,3.50
2019-01-24T11:32:34.836Z,3.60
2019-01-24T11:35:09.100Z,3.70
2019-01-24T11:37:40.960Z,3.90
2019-01-24T11:40:14.567Z,4.00
2019-01-24T11:42:47.511Z,4.10
2019-01-24T11:45:22.198Z,4.20
2019-01-24T11:47:53.888Z,4.40
2019-01-24T11:50:25.552Z,4.50
2019-01-24T11:52:59.034Z,4.50
2019-01-24T11:55:31.015Z,4.50
2019-01-24T11:58:03.689Z,4.50
2019-01-24T12:00:40.825Z,4.60
2019-01-24T12:03:14.079Z,4.70
2019-01-24T12:05:45.902Z,4.70
2019-01-24T12:08:17.833Z,4.70
2019-01-24T12:10:49.715Z,4.70
2019-01-24T12:13:21.406Z,4.60
2019-01-24T12:15:53.082Z,4.60
2019-01-24T12:18:25.958Z,4.60
2019-01-24T12:20:57.401Z,4.60
2019-01-24T12:23:29.198Z,4.60
2019-01-24T12:26:00.844Z,4.50
2019-01-24T12:28:33.027Z,4.40
2019-01-24T12:31:04.606Z,4.30
2019-01-24T12:33:36.214Z,4.20
2019-01-24T12:36:08.021Z,4.20
2019-01-24T12:38:40.035Z,4.10
2019-01-24T12:41:12.420Z,4.00
2019-01-24T12:43:44.145Z,3.80
2019-01-24T12:46:15.975Z,3.70
2019-01-24T12:48:47.531Z,3.70
2019-01-24T12:51:19.189Z,3.60
2019-01-24T12:53:52.519Z,3.60
2019-01-24T12:56:24.709Z,3.60
2019-01-24T12:58:57.478Z,3.50
2019-01-24T13:01:28.992Z,3.40
2019-01-24T13:04:00.569Z,3.50
2019-01-24T13:06:32.240Z,3.40
2019-01-24T13:09:06.534Z,3.40
2019-01-24T13:11:38.322Z,3.30
2019-01-24T13:14:09.806Z,3.30
2019-01-24T13:16:41.391Z,3.30
2019-01-24T13:19:13.149Z,3.40
2019-01-24T13:21:44.729Z,3.30
2019-01-24T13:24:16.505Z,3.30
2019-01-24T13:26:47.943Z,3.30
2019-01-24T13:29:20.485Z,3.20
2019-01-24T13:31:52.141Z,3.20
2019-01-24T13:34:24.593Z,3.20
2019-01-24T13:36:56.107Z,3.20
2019-01-24T13:39:27.696Z,3.20
2019-01-24T13:41:59.193Z,3.20
2019-01-24T13:44:31.209Z,3.30
2019-01-24T13:47:02.720Z,3.40
2019-01-24T13:49:35.515Z,3.60
2019-01-24T13:52:08.845Z,3.70
2019-01-24T13:54:42.454Z,3.80
2019-01-24T13:57:15.167Z,3.90
2019-01-24T13:59:47.283Z,4.00
2019-01-24T14:02:18.925Z,4.00
2019-01-24T14:04:51.029Z,4.00
2019-01-24T14:07:22.579Z,4.00
2019-01-24T14:09:54.164Z,3.90
2019-01-24T14:12:25.955Z,3.80
2019-01-24T14:14:59.029Z,3.70
2019-01-24T14:17:30.539Z,3.60
2019-01-24T14:20:03.963Z,3.70
2019-01-24T14:22:35.477Z,3.60
2019-01-24T14:25:09.757Z,3.60
2019-01-24T14:27:41.927Z,3.60
2019-01-24T14:30:17.080Z,3.50
2019-01-24T14:32:49.163Z,3.50
2019-01-24T14:35:22.646Z,3.50
2019-01-24T14:37:54.276Z,3.40
2019-01-24T14:40:26.152Z,3.40
2019-01-24T14:42:57.682Z,3.30
2019-01-24T14:45:29.909Z,3.20
2019-01-24T14:48:01.374Z,3.20
2019-01-24T14:50:33.072Z,3.10
2019-01-24T14:53:05.037Z,3.20
2019-01-24T14:55:37.952Z,3.00
2019-01-24T14:58:09.638Z,3.10
2019-01-24T15:00:44.672Z,3.00
2019-01-24T15:03:16.140Z,3.00
2019-01-24T15:05:49.569Z,3.00
2019-01-24T15:08:21.590Z,3.00
2019-01-24T15:10:53.089Z,3.00
2019-01-24T15:13:24.505Z,3.00
2019-01-24T15:15:56.324Z,2.90
2019-01-24T15:18:28.060Z,3.00
2019-01-24T15:20:59.677Z,3.00
2019-01-24T15:23:31.887Z,2.90
2019-01-24T15:26:03.773Z,2.90
2019-01-24T15:28:36.397Z,2.90
2019-01-24T15:31:08.092Z,2.90
2019-01-24T15:33:41.169Z,2.90
2019-01-24T15:36:14.109Z,2.80
2019-01-24T15:38:45.727Z,2.80
2019-01-24T15:41:17.455Z,2.80
2019-01-24T15:43:52.334Z,2.80
2019-01-24T15:46:23.968Z,2.80
2019-01-24T15:48:56.462Z,2.70
2019-01-24T15:51:28.103Z,2.80
2019-01-24T15:54:00.201Z,2.70
2019-01-24T15:56:31.780Z,2.60
2019-01-24T15:59:04.201Z,2.50
2019-01-24T16:01:35.585Z,2.40
2019-01-24T16:04:07.161Z,2.40
2019-01-24T16:06:38.908Z,2.40
2019-01-24T16:09:12.058Z,2.30
2019-01-24T16:11:45.234Z,2.20
2019-01-24T16:14:17.384Z,2.20
2019-01-24T16:16:48.975Z,2.20
2019-01-24T16:19:20.712Z,2.10
2019-01-24T16:21:53.157Z,2.10
2019-01-24T16:24:24.873Z,2.10
2019-01-24T16:26:58.262Z,2.10
2019-01-24T16:29:29.814Z,2.00
2019-01-24T16:32:01.537Z,2.00
2019-01-24T16:34:33.405Z,2.00
2019-01-24T16:37:06.653Z,1.90
2019-01-24T16:39:38.131Z,1.90
2019-01-24T16:42:09.704Z,1.80
2019-01-24T16:44:41.223Z,1.80
2019-01-24T16:47:13.041Z,1.90
2019-01-24T16:49:44.792Z,1.90
2019-01-24T16:52:16.611Z,1.80
2019-01-24T16:54:48.136Z,1.80
2019-01-24T16:57:20.017Z,1.70
2019-01-24T16:59:51.899Z,1.70
2019-01-24T17:02:23.560Z,1.60
2019-01-24T17:04:56.351Z,1.60
2019-01-24T17:07:30.326Z,1.60
2019-01-24T17:10:01.717Z,1.60
2019-01-24T17:12:33.291Z,1.50
2019-01-24T17:15:05.845Z,1.50
2019-01-24T17:17:37.502Z,1.40
2019-01-24T17:20:14.406Z,1.40
2019-01-24T17:22:47.395Z,1.30
2019-01-24T17:25:19.904Z,1.20
2019-01-24T17:27:52.117Z,1.20
2019-01-24T17:30:25.554Z,1.20
2019-01-24T17:32:58.012Z,1.10
2019-01-24T17:35:29.587Z,1.10
2019-01-24T17:38:01.388Z,1.00
2019-01-24T17:40:33.834Z,0.90
2019-01-24T17:43:06.988Z,0.90
2019-01-24T17:45:38.659Z,0.90
2019-01-24T17:48:10.276Z,0.80
2019-01-24T17:50:41.959Z,0.70
2019-01-24T17:53:14.346Z,0.60
2019-01-24T17:55:46.969Z,0.60
2019-01-24T17:58:18.795Z,0.50
2019-01-24T18:00:54.540Z,0.50
2019-01-24T18:03:26.478Z,0.40
2019-01-24T18:05:57.990Z,0.30
2019-01-24T18:08:31.419Z,0.20
2019-01-24T18:11:02.534Z,0.20
2019-01-24T18:13:33.872Z,0.20
2019-01-24T18:16:06.266Z,0.10
2019-01-24T18:18:38.042Z,0.00
2019-01-24T18:21:10.339Z,0.00
2019-01-24T18:23:42.206Z,0.10
2019-01-24T18:26:13.761Z,0.00
2019-01-24T18:28:45.401Z,0.00
2019-01-24T18:31:17.148Z,0.00
2019-01-24T18:33:48.811Z,-0.10
2019-01-24T18:36:20.510Z,-0.10
2019-01-24T18:38:52.091Z,-0.20
2019-01-24T18:41:23.800Z,-0.30
2019-01-24T18:43:56.826Z,-0.30
2019-01-24T18:46:28.632Z,-0.30
2019-01-24T18:49:00.317Z,-0.40
2019-01-24T18:51:33.687Z,-0.40
2019-01-24T18:54:06.208Z,-0.30
2019-01-24T18:56:38.010Z,-0.40
2019-01-24T18:59:10.918Z,-0.40
2019-01-24T19:01:42.473Z,-0.40
2019-01-24T19:04:14.091Z,-0.30
2019-01-24T19:06:46.203Z,-0.40
2019-01-24T19:09:17.772Z,-0.50
2019-01-24T19:11:49.335Z,-0.50
2019-01-24T19:14:22.394Z,-0.60
2019-01-24T19:16:54.495Z,-0.70
2019-01-24T19:19:26.337Z,-0.70
2019-01-24T19:21:59.627Z,-0.70
2019-01-24T19:24:31.102Z,-0.80
2019-01-24T19:27:03.017Z,-0.80
2019-01-24T19:29:35.849Z,-0.70
2019-01-24T19:32:07.316Z,-0.70
2019-01-24T19:34:39.793Z,-0.60
2019-01-24T19:37:11.743Z,-0.50
2019-01-24T19:39:43.199Z,-0.60
2019-01-24T19:42:15.230Z,-0.60
2019-01-24T19:44:47.392Z,-0.70
2019-01-24T19:47:20.780Z,-0.80
2019-01-24T19:49:52.255Z,-0.90
2019-01-24T19:52:24.320Z,-0.90
2019-01-24T19:54:56.092Z,-1.00
2019-01-24T19:57:29.393Z,-1.00
2019-01-24T20:00:01.103Z,-1.00
2019-01-24T20:02:32.814Z,-1.00
2019-01-24T20:05:06.595Z,-1.00
2019-01-24T20:07:40.758Z,-1.10
2019-01-24T20:10:15.166Z,-1.10
2019-01-24T20:12:48.232Z,-1.10
2019-01-24T20:15:22.369Z,-1.20
2019-01-24T20:17:54.258Z,-1.20
2019-01-24T20:20:26.401Z,-1.20
2019-01-24T20:22:59.589Z,-1.30
2019-01-24T20:25:32.487Z,-1.30
2019-01-24T20:28:05.261Z,-1.40
2019-01-24T20:30:36.952Z,-1.40
2019-01-24T20:33:08.555Z,-1.50
2019-01-24T20:35:54.631Z,-1.50
2019-01-24T20:38:26.319Z,-1.50
2019-01-24T20:40:58.697Z,-1.60
2019-01-24T20:43:35.326Z,-1.60
2019-01-24T20:46:04.516Z,-1.60
2019-01-24T20:48:36.121Z,-1.70
2019-01-24T20:51:07.575Z,-1.80
2019-01-24T20:53:39.185Z,-1.90
2019-01-24T20:56:11.332Z,-1.90
2019-01-24T20:58:42.834Z,-2.00
2019-01-24T21:01:14.500Z,-2.10
2019-01-24T21:03:46.343Z,-2.20
2019-01-24T21:06:17.767Z,-2.20
2019-01-24T21:08:49.377Z,-2.20
2019-01-24T21:11:21.440Z,-2.30
2019-01-24T21:13:53.195Z,-2.40
2019-01-24T21:16:24.799Z,-2.40
2019-01-24T21:18:58.253Z,-2.40
2019-01-24T21:21:31.362Z,-2.40
2019-01-24T21:24:03.971Z,-2.40
2019-01-24T21:26:38.026Z,-2.30
2019-01-24T21:29:09.799Z,-2.40
2019-01-24T21:31:41.422Z,-2.50
2019-01-24T21:34:13.082Z,-2.40
2019-01-24T21:36:44.981Z,-2.30
2019-01-24T21:39:22.167Z,-2.20
2019-01-24T21:41:49.695Z,-2.10
2019-01-24T21:44:21.730Z,-2.00
2019-01-24T21:46:53.868Z,-1.80
2019-01-24T21:49:26.134Z,-1.60
2019-01-24T21:51:59.290Z,-1.50
2019-01-24T21:54:31.894Z,-1.40
2019-01-24T21:57:03.423Z,-1.40
2019-01-24T21:59:35.410Z,-1.30
2019-01-24T22:02:07.284Z,-1.30
2019-01-24T22:04:39.066Z,-1.30
2019-01-24T22:07:10.702Z,-1.30
2019-01-24T22:09:42.652Z,-1.30
2019-01-24T22:12:14.475Z,-1.30
2019-01-24T22:14:45.937Z,-1.20
2019-01-24T22:17:17.497Z,-1.20
2019-01-24T22:19:49.162Z,-1.30
2019-01-24T22:22:21.357Z,-1.30
2019-01-24T22:24:54.434Z,-1.30
2019-01-24T22:27:25.961Z,-1.30
2019-01-24T22:29:57.997Z,-1.30
2019-01-24T22:32:31.471Z,-1.30
2019-01-24T22:35:04.901Z,-1.30
2019-01-24T22:37:39.679Z,-1.30
2019-01-24T22:40:12.261Z,-1.30
2019-01-24T22:42:45.860Z,-1.30
2019-01-24T22:45:20.296Z,-1.30
2019-01-24T22:47:53.163Z,-1.40
2019-01-24T22:50:24.921Z,-1.50
2019-01-24T22:52:57.595Z,-1.50
2019-01-24T22:55:31.415Z,-1.60
2019-01-24T22:58:03.578Z,-1.60
2019-01-24T23:01:10.006Z,-1.60
2019-01-24T23:03:48.834Z,-1.70
2019-01-24T23:06:23.659Z,-1.70
2019-01-24T23:08:56.795Z,-1.70
2019-01-24T23:11:30.591Z,-1.70
2019-01-24T23:14:02.371Z,-1.70
2019-01-24T23:16:35.455Z,-1.80
2019-01-24T23:19:07.036Z,-1.80
2019-01-24T23:21:38.894Z,-1.80
2019-01-24T23:24:13.092Z,-1.80
2019-01-24T23:26:44.588Z,-1.80
2019-01-24T23:29:18.134Z,-1.90
2019-01-24T23:31:51.197Z,-1.70
2019-01-24T23:34:23.262Z,-1.80
2019-01-24T23:36:55.207Z,-1.80
2019-01-24T23:39:26.902Z,-1.80
2019-01-24T23:41:58.797Z,-1.80
2019-01-24T23:44:30.317Z,-1.90
2019-01-24T23:47:02.299Z,-2.00
2019-01-24T23:49:35.487Z,-2.00
2019-01-24T23:52:07.368Z,-1.90
2019-01-24T23:54:38.949Z,-2.00
2019-01-24T23:57:10.764Z,-2.00
2019-01-24T23:59:42.318Z,-2.00
