createdAt,value
2023-03-02T00:02:01.844Z,39.58
2023-03-02T00:04:35.639Z,34.05
2023-03-02T00:07:07.988Z,39.00
2023-03-02T00:09:38.674Z,33.20
2023-03-02T00:12:10.536Z,38.20
2023-03-02T00:14:42.941Z,34.28
2023-03-02T00:17:13.098Z,33.35
2023-03-02T00:19:44.770Z,37.90
2023-03-02T00:22:14.591Z,34.45
2023-03-02T00:24:44.358Z,34.60
2023-03-02T00:27:14.123Z,35.80
2023-03-02T00:29:46.517Z,35.55
2023-03-02T00:32:18.136Z,37.67
2023-03-02T00:34:47.970Z,36.33
2023-03-02T00:37:17.791Z,38.05
2023-03-02T00:39:47.835Z,39.17
2023-03-02T00:42:17.619Z,37.70
2023-03-02T00:44:50.078Z,37.00
2023-03-02T00:47:19.903Z,37.10
2023-03-02T00:49:49.684Z,39.85
2023-03-02T00:52:19.875Z,35.60
2023-03-02T00:54:49.671Z,37.58
2023-03-02T00:57:19.723Z,36.00
2023-03-02T00:59:52.143Z,38.28
2023-03-02T01:02:23.293Z,37.00
2023-03-02T01:04:53.329Z,41.28
2023-03-02T01:07:24.996Z,39.78
2023-03-02T01:09:55.046Z,37.58
2023-03-02T01:12:24.819Z,40.33
2023-03-02T01:14:57.356Z,38.78
2023-03-02T01:17:27.274Z,40.03
2023-03-02T01:19:57.326Z,42.78
2023-03-02T01:22:27.199Z,37.90
2023-03-02T01:24:56.985Z,37.60
2023-03-02T01:27:26.742Z,39.03
2023-03-02T01:29:59.109Z,42.15
2023-03-02T01:32:29.242Z,42.15
2023-03-02T01:34:58.991Z,42.05
2023-03-02T01:37:28.853Z,38.85
2023-03-02T01:39:58.596Z,42.58
2023-03-02T01:42:28.380Z,41.72
2023-03-02T01:45:01.810Z,42.15
2023-03-02T01:47:36.666Z,40.17
2023-03-02T01:50:14.982Z,44.22
2023-03-02T01:52:45.397Z,41.17
2023-03-02T01:55:19.722Z,38.90
2023-03-02T01:57:54.587Z,37.08
2023-03-02T02:00:31.478Z,39.60
2023-03-02T02:03:08.963Z,39.00
2023-03-02T02:05:41.047Z,37.42
2023-03-02T02:08:11.715Z,42.45
2023-03-02T02:10:42.606Z,41.33
2023-03-02T02:13:13.424Z,43.05
2023-03-02T02:15:46.269Z,41.38
2023-03-02T02:18:15.982Z,43.45
2023-03-02T02:20:48.843Z,38.33
2023-03-02T02:23:29.479Z,39.50
2023-03-02T02:26:26.034Z,44.45
2023-03-02T02:29:01.058Z,40.65
2023-03-02T02:31:38.786Z,39.97
2023-03-02T02:34:15.139Z,42.28
2023-03-02T02:36:49.774Z,42.05
2023-03-02T02:39:24.502Z,44.40
2023-03-02T02:42:01.171Z,41.15
2023-03-02T02:44:31.106Z,42.78
2023-03-02T02:47:00.856Z,43.08
2023-03-02T02:49:35.176Z,44.63
2023-03-02T02:52:06.344Z,43.05
2023-03-02T02:54:38.991Z,44.10
2023-03-02T02:57:14.304Z,39.40
2023-03-02T02:59:47.740Z,45.88
2023-03-02T03:02:22.330Z,40.03
2023-03-02T03:04:52.242Z,49.60
2023-03-02T03:07:26.189Z,42.10
2023-03-02T03:10:03.778Z,40.35
2023-03-02T03:12:36.722Z,45.72
2023-03-02T03:15:07.784Z,47.15
2023-03-02T03:17:37.702Z,44.50
2023-03-02T03:20:09.429Z,44.65
2023-03-02T03:22:40.922Z,46.20
2023-03-02T03:25:15.581Z,40.95
2023-03-02T03:27:48.154Z,42.83
2023-03-02T03:30:18.677Z,47.25
2023-03-02T03:32:48.458Z,44.05
2023-03-02T03:35:18.392Z,50.10
2023-03-02T03:37:50.003Z,46.85
2023-03-02T03:40:19.809Z,41.33
2023-03-02T03:42:52.150Z,48.78
2023-03-02T03:45:22.062Z,48.60
2023-03-02T03:47:51.821Z,48.05
2023-03-02T03:50:21.778Z,39.95
2023-03-02T03:52:51.622Z,54.15
2023-03-02T03:55:22.169Z,45.67
2023-03-02T03:57:54.511Z,45.67
2023-03-02T04:00:25.781Z,53.42
2023-03-02T04:02:55.760Z,52.22
2023-03-02T04:05:25.825Z,45.75
2023-03-02T04:07:55.856Z,48.92
2023-03-02T04:10:25.622Z,44.03
2023-03-02T04:12:58.212Z,46.88
2023-03-02T04:15:28.260Z,54.30
2023-03-02T04:17:58.068Z,50.22
2023-03-02T04:20:29.168Z,48.17
2023-03-02T04:22:59.996Z,49.03
2023-03-02T04:25:32.052Z,48.40
2023-03-02T04:28:04.612Z,49.28
2023-03-02T04:30:35.492Z,48.33
2023-03-02T04:33:05.454Z,44.53
2023-03-02T04:35:37.311Z,45.03
2023-03-02T04:38:07.343Z,46.10
2023-03-02T04:40:37.252Z,46.45
2023-03-02T04:43:09.637Z,45.42
2023-03-02T04:45:39.869Z,47.63
2023-03-02T04:48:10.503Z,49.65
2023-03-02T04:50:40.964Z,45.17
2023-03-02T04:53:12.076Z,50.05
2023-03-02T04:55:42.572Z,43.92
2023-03-02T04:58:15.206Z,48.00
2023-03-02T05:00:45.268Z,45.00
2023-03-02T05:03:15.107Z,50.17
2023-03-02T05:05:44.907Z,49.70
2023-03-02T05:08:14.833Z,49.85
2023-03-02T05:10:44.564Z,51.60
2023-03-02T05:13:16.931Z,50.97
2023-03-02T05:15:46.898Z,46.40
2023-03-02T05:18:16.787Z,46.88
2023-03-02T05:20:46.919Z,47.97
2023-03-02T05:23:25.289Z,50.60
2023-03-02T05:25:57.250Z,45.47
2023-03-02T05:28:30.355Z,51.60
2023-03-02T05:31:00.184Z,49.95
2023-03-02T05:33:30.140Z,46.95
2023-03-02T05:36:00.574Z,45.65
2023-03-02T05:38:31.697Z,50.35
2023-03-02T05:41:01.789Z,48.20
2023-03-02T05:43:34.234Z,46.55
2023-03-02T05:46:04.207Z,47.67
2023-03-02T05:48:34.509Z,48.38
2023-03-02T05:51:04.416Z,53.17
2023-03-02T05:53:34.172Z,52.20
2023-03-02T05:56:04.148Z,53.45
2023-03-02T05:58:36.523Z,46.10
2023-03-02T06:01:13.554Z,46.70
2023-03-02T06:03:45.230Z,47.47
2023-03-02T06:06:16.114Z,43.55
2023-03-02T06:08:46.591Z,48.58
2023-03-02T06:11:16.571Z,48.85
2023-03-02T06:13:48.989Z,46.88
2023-03-02T06:16:18.784Z,47.67
2023-03-02T06:18:48.592Z,52.15
2023-03-02T06:21:18.556Z,48.78
2023-03-02T06:23:48.287Z,49.55
2023-03-02T06:26:18.106Z,50.88
2023-03-02T06:28:53.258Z,49.15
2023-03-02T06:31:24.248Z,51.38
2023-03-02T06:33:54.033Z,50.25
2023-03-02T06:36:23.847Z,48.50
2023-03-02T06:38:53.968Z,53.83
2023-03-02T06:41:24.236Z,52.15
2023-03-02T06:43:56.527Z,55.22
2023-03-02T06:46:26.396Z,56.63
2023-03-02T06:48:56.282Z,50.55
2023-03-02T06:51:26.172Z,44.88
2023-03-02T06:53:55.888Z,47.60
2023-03-02T06:56:25.897Z,43.78
2023-03-02T06:58:58.287Z,52.53
2023-03-02T07:01:33.134Z,45.85
2023-03-02T07:04:03.311Z,44.05
2023-03-02T07:06:33.162Z,53.97
2023-03-02T07:09:04.617Z,43.95
2023-03-02T07:11:34.716Z,51.33
2023-03-02T07:14:07.173Z,46.70
2023-03-02T07:16:37.658Z,43.40
2023-03-02T07:19:07.817Z,47.03
2023-03-02T07:21:37.600Z,44.22
2023-03-02T07:24:08.026Z,45.05
2023-03-02T07:26:37.899Z,42.22
2023-03-02T07:29:10.237Z,44.35
2023-03-02T07:31:40.082Z,42.75
2023-03-02T07:34:09.799Z,44.38
2023-03-02T07:36:39.614Z,38.83
2023-03-02T07:39:09.479Z,43.60
2023-03-02T07:41:39.287Z,45.05
2023-03-02T07:44:11.690Z,47.28
2023-03-02T07:46:41.599Z,46.90
2023-03-02T07:49:11.420Z,44.80
2023-03-02T07:51:41.140Z,43.50
2023-03-02T07:54:11.137Z,42.95
2023-03-02T07:56:40.934Z,41.55
2023-03-02T07:59:14.345Z,43.25
2023-03-02T08:01:44.205Z,40.30
2023-03-02T08:04:14.077Z,38.10
2023-03-02T08:06:43.788Z,40.15
2023-03-02T08:09:15.181Z,40.67
2023-03-02T08:11:47.829Z,45.28
2023-03-02T08:14:20.206Z,37.30
2023-03-02T08:16:49.992Z,42.45
2023-03-02T08:19:19.751Z,41.45
2023-03-02T08:21:49.556Z,43.00
2023-03-02T08:24:19.304Z,42.90
2023-03-02T08:26:49.037Z,38.10
2023-03-02T08:29:21.576Z,43.85
2023-03-02T08:31:51.506Z,37.00
2023-03-02T08:34:21.473Z,39.55
2023-03-02T08:36:51.239Z,40.95
2023-03-02T08:39:22.421Z,34.22
2023-03-02T08:41:53.142Z,38.70
2023-03-02T08:44:26.017Z,34.33
2023-03-02T08:46:55.831Z,36.78
2023-03-02T08:49:25.679Z,35.80
2023-03-02T08:51:56.464Z,36.60
2023-03-02T08:54:27.172Z,35.03
2023-03-02T08:56:56.978Z,42.10
2023-03-02T08:59:29.666Z,35.53
2023-03-02T09:02:01.610Z,39.03
2023-03-02T09:04:31.578Z,36.17
2023-03-02T09:07:01.511Z,39.85
2023-03-02T09:09:31.288Z,35.55
2023-03-02T09:12:01.081Z,33.50
2023-03-02T09:14:33.395Z,33.92
2023-03-02T09:17:03.731Z,30.88
2023-03-02T09:19:43.816Z,36.38
2023-03-02T09:22:14.210Z,33.80
2023-03-02T09:24:44.054Z,34.28
2023-03-02T09:27:13.845Z,40.22
2023-03-02T09:29:46.262Z,35.83
2023-03-02T09:32:16.397Z,31.50
2023-03-02T09:34:46.288Z,28.73
2023-03-02T09:37:16.059Z,29.23
2023-03-02T09:39:45.870Z,30.50
2023-03-02T09:42:44.730Z,28.95
2023-03-02T09:45:27.568Z,28.10
2023-03-02T09:48:12.918Z,34.58
2023-03-02T09:50:48.743Z,26.83
2023-03-02T09:53:36.828Z,33.22
2023-03-02T09:56:12.940Z,30.10
2023-03-02T09:58:45.642Z,30.58
2023-03-02T10:01:23.379Z,30.80
2023-03-02T10:03:58.956Z,31.67
2023-03-02T10:06:30.251Z,26.60
2023-03-02T10:09:00.293Z,25.70
2023-03-02T10:11:42.218Z,31.02
2023-03-02T10:14:18.000Z,25.92
2023-03-02T10:16:55.095Z,30.70
2023-03-02T10:19:29.608Z,25.27
2023-03-02T10:24:38.482Z,25.08
2023-03-02T10:27:19.129Z,22.33
2023-03-02T10:29:55.525Z,26.10
2023-03-02T10:32:31.908Z,27.88
2023-03-02T10:35:03.415Z,27.25
2023-03-02T10:37:33.785Z,27.63
2023-03-02T10:40:03.627Z,27.73
2023-03-02T10:42:40.307Z,25.55
2023-03-02T10:45:29.003Z,26.52
2023-03-02T10:48:09.448Z,23.73
2023-03-02T10:50:40.383Z,26.35
2023-03-02T10:53:11.095Z,31.27
2023-03-02T10:55:48.381Z,26.48
2023-03-02T10:58:32.404Z,27.42
2023-03-02T11:01:04.581Z,22.85
2023-03-02T11:03:37.321Z,26.33
2023-03-02T11:06:22.569Z,23.75
2023-03-02T11:09:01.779Z,24.42
2023-03-02T11:11:32.546Z,26.00
2023-03-02T11:14:12.155Z,27.65
2023-03-02T11:16:41.914Z,23.13
2023-03-02T11:19:18.850Z,27.35
2023-03-02T11:21:56.888Z,27.42
2023-03-02T11:24:32.464Z,22.70
2023-03-02T11:27:08.787Z,30.02
2023-03-02T11:29:44.335Z,23.42
2023-03-02T11:32:20.425Z,28.02
2023-03-02T11:34:56.999Z,24.95
2023-03-02T11:37:32.604Z,24.58
2023-03-02T11:40:22.515Z,24.10
2023-03-02T11:42:53.330Z,26.60
2023-03-02T11:45:27.341Z,24.67
2023-03-02T11:48:04.317Z,27.42
2023-03-02T11:50:42.457Z,26.33
2023-03-02T11:53:19.211Z,23.80
2023-03-02T11:55:51.354Z,27.05
2023-03-02T11:58:23.021Z,29.42
2023-03-02T12:00:54.084Z,27.05
2023-03-02T12:03:26.905Z,26.55
2023-03-02T12:06:09.025Z,26.25
2023-03-02T12:08:44.938Z,25.77
2023-03-02T12:11:36.495Z,23.27
2023-03-02T12:14:08.748Z,21.83
2023-03-02T12:16:41.750Z,25.95
2023-03-02T12:19:17.341Z,24.10
2023-03-02T12:22:00.004Z,27.80
2023-03-02T12:24:32.346Z,25.08
2023-03-02T12:27:06.235Z,23.75
2023-03-02T12:29:44.154Z,23.98
2023-03-02T12:32:24.283Z,27.48
2023-03-02T12:34:59.652Z,25.95
2023-03-02T12:37:35.768Z,25.88
2023-03-02T12:40:31.651Z,24.42
2023-03-02T12:43:17.224Z,25.88
2023-03-02T12:46:01.102Z,21.75
2023-03-02T12:48:34.055Z,24.88
2023-03-02T12:51:05.900Z,25.63
2023-03-02T12:53:39.774Z,23.50
2023-03-02T12:56:11.430Z,23.40
2023-03-02T12:58:41.279Z,23.52
2023-03-02T13:01:22.825Z,27.20
2023-03-02T13:03:53.033Z,25.08
2023-03-02T13:06:23.835Z,24.40
2023-03-02T13:09:00.048Z,25.00
2023-03-02T13:11:33.169Z,30.55
2023-03-02T13:14:04.243Z,25.52
2023-03-02T13:16:36.931Z,22.77
2023-03-02T13:19:15.234Z,23.67
2023-03-02T13:21:45.287Z,29.70
2023-03-02T13:24:49.640Z,25.10
2023-03-02T13:27:22.170Z,29.80
2023-03-02T13:29:53.108Z,27.23
2023-03-02T13:32:25.322Z,27.77
2023-03-02T13:34:56.954Z,26.30
2023-03-02T13:37:40.533Z,25.63
2023-03-02T13:40:36.112Z,23.67
2023-03-02T13:43:08.663Z,27.40
2023-03-02T13:45:39.085Z,23.38
2023-03-02T13:48:18.074Z,25.90
2023-03-02T13:50:56.156Z,23.73
2023-03-02T13:53:27.060Z,25.17
2023-03-02T13:56:01.373Z,25.10
2023-03-02T13:58:33.736Z,24.75
2023-03-02T14:01:03.576Z,24.50
2023-03-02T14:03:34.318Z,28.70
2023-03-02T14:06:05.989Z,27.17
2023-03-02T14:08:35.850Z,25.92
2023-03-02T14:11:09.237Z,26.98
2023-03-02T14:13:43.151Z,30.20
2023-03-02T14:16:15.943Z,27.60
2023-03-02T14:18:48.607Z,26.15
2023-03-02T14:21:20.800Z,21.85
2023-03-02T14:23:52.121Z,26.33
2023-03-02T14:26:34.395Z,26.73
2023-03-02T14:29:09.516Z,26.13
2023-03-02T14:31:39.335Z,23.58
2023-03-02T14:34:09.158Z,25.98
2023-03-02T14:36:39.074Z,29.92
2023-03-02T14:39:21.096Z,27.20
2023-03-02T14:41:55.071Z,25.27
2023-03-02T14:44:25.568Z,25.35
2023-03-02T14:46:57.076Z,25.98
2023-03-02T14:49:27.269Z,23.83
2023-03-02T14:52:02.765Z,22.60
2023-03-02T14:54:40.980Z,24.20
2023-03-02T14:57:20.790Z,25.40
2023-03-02T14:59:51.023Z,27.40
2023-03-02T15:02:25.759Z,26.38
2023-03-02T15:05:01.013Z,26.95
2023-03-02T15:07:31.468Z,26.52
2023-03-02T15:10:01.539Z,23.90
2023-03-02T15:12:33.930Z,26.38
2023-03-02T15:15:03.859Z,26.92
2023-03-02T15:17:34.600Z,30.63
2023-03-02T15:20:04.526Z,24.40
2023-03-02T15:22:35.581Z,28.13
2023-03-02T15:25:05.369Z,24.92
2023-03-02T15:27:37.730Z,24.70
2023-03-02T15:30:08.476Z,21.60
2023-03-02T15:32:39.824Z,26.65
2023-03-02T15:35:12.471Z,25.35
2023-03-02T15:37:42.488Z,24.00
2023-03-02T15:40:14.089Z,21.83
2023-03-02T15:42:46.434Z,22.92
2023-03-02T15:45:16.263Z,26.90
2023-03-02T15:47:46.041Z,22.70
2023-03-02T15:50:15.842Z,26.08
2023-03-02T15:52:45.579Z,24.35
2023-03-02T15:55:16.234Z,23.50
2023-03-02T15:57:48.572Z,25.00
2023-03-02T16:00:20.079Z,28.60
2023-03-02T16:02:52.108Z,24.92
2023-03-02T16:05:22.041Z,34.97
2023-03-02T16:07:51.782Z,24.50
2023-03-02T16:10:24.837Z,26.10
2023-03-02T16:12:57.213Z,25.38
2023-03-02T16:15:27.631Z,25.73
2023-03-02T16:17:57.494Z,23.65
2023-03-02T16:20:27.332Z,23.30
2023-03-02T16:22:57.731Z,22.58
2023-03-02T16:25:28.958Z,28.58
2023-03-02T16:28:01.359Z,27.38
2023-03-02T16:30:31.316Z,24.17
2023-03-02T16:33:02.419Z,22.77
2023-03-02T16:35:33.906Z,27.25
2023-03-02T16:38:03.951Z,28.50
2023-03-02T16:40:33.964Z,25.55
2023-03-02T16:43:08.845Z,26.63
2023-03-02T16:45:39.006Z,29.95
2023-03-02T16:48:09.647Z,39.78
2023-03-02T16:50:39.919Z,39.33
2023-03-02T16:53:09.724Z,24.50
2023-03-02T16:55:39.492Z,24.75
2023-03-02T16:58:11.871Z,22.60
2023-03-02T17:00:42.580Z,27.33
2023-03-02T17:03:12.798Z,34.70
2023-03-02T17:05:43.606Z,27.75
2023-03-02T17:08:13.858Z,34.38
2023-03-02T17:10:44.601Z,33.22
2023-03-02T17:13:17.989Z,32.53
2023-03-02T17:15:47.900Z,33.85
2023-03-02T17:18:17.750Z,32.67
2023-03-02T17:20:47.514Z,31.63
2023-03-02T17:23:17.263Z,32.47
2023-03-02T17:25:47.099Z,30.92
2023-03-02T17:28:19.534Z,33.08
2023-03-02T17:30:49.440Z,30.33
2023-03-02T17:33:19.428Z,33.15
2023-03-02T17:35:50.143Z,31.08
2023-03-02T17:38:20.141Z,30.88
2023-03-02T17:40:50.005Z,34.15
2023-03-02T17:43:22.379Z,32.45
2023-03-02T17:45:52.138Z,35.17
2023-03-02T17:48:22.012Z,30.40
2023-03-02T17:50:51.808Z,33.78
2023-03-02T17:53:21.554Z,34.42
2023-03-02T17:55:51.272Z,31.42
2023-03-02T17:58:25.266Z,31.20
2023-03-02T18:00:56.448Z,30.35
2023-03-02T18:03:26.355Z,33.92
2023-03-02T18:05:56.187Z,31.50
2023-03-02T18:08:26.639Z,35.45
2023-03-02T18:10:56.446Z,36.85
2023-03-02T18:13:28.795Z,35.67
2023-03-02T18:15:58.836Z,36.92
2023-03-02T18:18:31.387Z,41.58
2023-03-02T18:21:01.582Z,52.13
2023-03-02T18:23:33.652Z,36.58
2023-03-02T18:26:03.457Z,36.63
2023-03-02T18:28:35.818Z,37.45
2023-03-02T18:31:05.907Z,44.17
2023-03-02T18:33:36.103Z,35.85
2023-03-02T18:36:06.846Z,39.25
2023-03-02T18:38:37.467Z,35.03
2023-03-02T18:41:09.497Z,36.20
2023-03-02T18:43:43.904Z,32.47
2023-03-02T18:46:21.239Z,36.10
2023-03-02T18:48:52.300Z,30.70
2023-03-02T18:51:23.688Z,35.42
2023-03-02T18:53:54.122Z,36.05
2023-03-02T18:56:24.433Z,34.47
2023-03-02T18:58:56.812Z,32.05
2023-03-02T19:01:26.544Z,36.05
2023-03-02T19:03:57.590Z,37.45
2023-03-02T19:06:27.450Z,35.05
2023-03-02T19:08:57.383Z,38.10
2023-03-02T19:11:27.451Z,41.58
2023-03-02T19:13:59.885Z,35.30
2023-03-02T19:16:30.118Z,44.40
2023-03-02T19:18:59.963Z,41.20
2023-03-02T19:21:30.119Z,39.08
2023-03-02T19:24:01.677Z,39.28
2023-03-02T19:26:31.709Z,39.75
2023-03-02T19:29:04.074Z,38.17
2023-03-02T19:31:34.091Z,39.53
2023-03-02T19:34:05.008Z,41.58
2023-03-02T19:36:34.817Z,35.28
2023-03-02T19:39:04.547Z,39.58
2023-03-02T19:41:34.458Z,33.35
2023-03-02T19:44:07.232Z,40.25
2023-03-02T19:46:36.935Z,37.10
2023-03-02T19:49:06.862Z,33.05
2023-03-02T19:51:36.633Z,36.45
2023-03-02T19:54:06.637Z,38.58
2023-03-02T19:56:40.154Z,39.85
2023-03-02T19:59:13.053Z,36.22
2023-03-02T20:01:42.845Z,45.83
2023-03-02T20:04:12.592Z,37.03
2023-03-02T20:06:42.378Z,39.13
2023-03-02T20:09:14.420Z,39.55
2023-03-02T20:11:44.572Z,41.55
2023-03-02T20:14:32.698Z,38.03
2023-03-02T20:17:03.362Z,39.75
2023-03-02T20:19:33.303Z,44.13
2023-03-02T20:22:03.739Z,43.30
2023-03-02T20:24:33.474Z,38.13
2023-03-02T20:27:03.415Z,42.25
2023-03-02T20:29:36.119Z,42.28
2023-03-02T20:32:08.887Z,40.17
2023-03-02T20:34:38.951Z,43.30
2023-03-02T20:37:09.518Z,40.13
2023-03-02T20:39:41.617Z,45.47
2023-03-02T20:42:11.801Z,41.33
2023-03-02T20:44:44.957Z,43.55
2023-03-02T20:47:16.719Z,43.88
2023-03-02T20:49:47.080Z,42.33
2023-03-02T20:52:16.859Z,45.80
2023-03-02T20:54:46.835Z,41.03
2023-03-02T20:57:19.381Z,46.28
2023-03-02T20:59:52.192Z,45.85
2023-03-02T21:02:23.178Z,41.80
2023-03-02T21:04:53.362Z,44.10
2023-03-02T21:07:23.320Z,48.95
2023-03-02T21:09:53.127Z,48.03
2023-03-02T21:12:23.039Z,53.53
2023-03-02T21:14:55.515Z,43.78
2023-03-02T21:17:25.752Z,45.33
2023-03-02T21:19:55.756Z,44.90
2023-03-02T21:22:25.464Z,49.10
2023-03-02T21:24:55.522Z,49.47
2023-03-02T21:27:25.423Z,56.83
2023-03-02T21:29:57.803Z,49.40
2023-03-02T21:32:27.685Z,50.75
2023-03-02T21:34:57.487Z,41.45
2023-03-02T21:37:27.435Z,48.75
2023-03-02T21:39:58.893Z,50.03
2023-03-02T21:42:28.751Z,48.28
2023-03-02T21:45:02.082Z,47.58
2023-03-02T21:47:31.900Z,54.17
2023-03-02T21:50:01.650Z,43.30
2023-03-02T21:52:31.478Z,48.67
2023-03-02T21:55:01.271Z,46.17
2023-03-02T21:57:31.050Z,49.35
2023-03-02T22:00:04.636Z,48.45
2023-03-02T22:02:34.978Z,43.15
2023-03-02T22:05:04.722Z,51.15
2023-03-02T22:07:34.502Z,51.42
2023-03-02T22:10:04.284Z,52.72
2023-03-02T22:12:34.706Z,47.42
2023-03-02T22:15:15.688Z,48.08
2023-03-02T22:17:47.459Z,49.97
2023-03-02T22:20:20.648Z,47.65
2023-03-02T22:22:54.518Z,50.63
2023-03-02T22:25:24.481Z,51.67
2023-03-02T22:27:54.344Z,53.67
2023-03-02T22:30:28.695Z,52.88
2023-03-02T22:35:30.485Z,51.42
2023-03-02T22:38:05.212Z,48.25
2023-03-02T22:40:36.739Z,54.47
2023-03-02T22:43:16.868Z,50.90
2023-03-02T22:45:49.167Z,50.65
2023-03-02T22:48:20.532Z,53.10
2023-03-02T22:50:52.642Z,56.17
2023-03-02T22:53:31.763Z,52.17
2023-03-02T22:56:04.164Z,51.13
2023-03-02T22:58:46.398Z,55.35
2023-03-02T23:01:23.465Z,56.75
2023-03-02T23:03:55.191Z,56.97
2023-03-02T23:06:33.181Z,52.30
2023-03-02T23:09:04.605Z,56.25
2023-03-02T23:11:38.565Z,55.45
2023-03-02T23:14:17.202Z,56.67
2023-03-02T23:16:54.093Z,57.83
2023-03-02T23:19:24.165Z,53.75
2023-03-02T23:21:53.992Z,57.17
2023-03-02T23:24:23.770Z,53.10
2023-03-02T23:26:55.218Z,50.40
2023-03-02T23:29:25.266Z,55.60
2023-03-02T23:31:58.124Z,56.47
2023-03-02T23:34:31.149Z,64.80
2023-03-02T23:37:01.615Z,60.33
2023-03-02T23:39:31.451Z,60.65
2023-03-02T23:42:01.272Z,59.58
2023-03-02T23:44:31.126Z,55.38
2023-03-02T23:47:04.010Z,57.78
2023-03-02T23:49:33.826Z,56.85
2023-03-02T23:52:03.595Z,58.10
2023-03-02T23:54:33.335Z,57.13
2023-03-02T23:57:03.114Z,50.45
2023-03-02T23:59:32.842Z,55.72
