createdAt,value
2018-04-25T00:00:47.049Z,6.50
2018-04-25T00:03:13.934Z,6.33
2018-04-25T00:05:40.925Z,5.80
2018-04-25T00:08:07.877Z,5.83
2018-04-25T00:10:34.750Z,5.93
2018-04-25T00:13:02.547Z,6.20
2018-04-25T00:15:29.512Z,6.93
2018-04-25T00:17:56.904Z,6.20
2018-04-25T00:20:23.867Z,6.73
2018-04-25T00:22:50.869Z,6.47
2018-04-25T00:25:18.174Z,5.90
2018-04-25T00:27:45.804Z,8.43
2018-04-25T00:30:12.745Z,6.53
2018-04-25T00:32:39.703Z,7.03
2018-04-25T00:35:06.636Z,7.37
2018-04-25T00:37:33.523Z,7.37
2018-04-25T00:40:01.203Z,7.03
2018-04-25T00:42:28.664Z,8.27
2018-04-25T00:44:55.677Z,8.30
2018-04-25T00:47:22.709Z,8.10
2018-04-25T00:49:49.718Z,7.67
2018-04-25T00:52:16.690Z,8.63
2018-04-25T00:54:43.733Z,7.33
2018-04-25T00:57:13.206Z,7.87
2018-04-25T00:59:40.114Z,7.40
2018-04-25T01:02:07.179Z,7.87
2018-04-25T01:04:34.245Z,8.10
2018-04-25T01:07:01.143Z,7.53
2018-04-25T01:09:28.191Z,7.40
2018-04-25T01:11:55.210Z,7.50
2018-04-25T01:14:22.345Z,7.67
2018-04-25T01:16:49.341Z,7.87
2018-04-25T01:19:16.304Z,7.93
2018-04-25T01:21:43.342Z,7.43
2018-04-25T01:24:10.369Z,7.00
2018-04-25T01:26:37.367Z,7.63
2018-04-25T01:29:06.994Z,8.63
2018-04-25T01:31:51.988Z,8.33
2018-04-25T01:34:36.681Z,8.10
2018-04-25T01:37:05.534Z,7.87
2018-04-25T01:39:40.862Z,7.73
2018-04-25T01:42:16.900Z,7.70
2018-04-25T01:44:59.598Z,7.27
2018-04-25T01:47:30.459Z,8.40
2018-04-25T01:50:16.173Z,7.57
2018-04-25T01:52:55.320Z,7.53
2018-04-25T01:55:34.013Z,8.17
2018-04-25T01:58:12.957Z,7.53
2018-04-25T02:00:52.031Z,9.20
2018-04-25T02:03:25.833Z,7.20
2018-04-25T02:05:53.298Z,8.57
2018-04-25T02:08:20.214Z,7.77
2018-04-25T02:10:47.145Z,8.23
2018-04-25T02:13:14.170Z,8.40
2018-04-25T02:15:41.126Z,7.40
2018-04-25T02:18:08.014Z,7.70
2018-04-25T02:20:34.917Z,6.67
2018-04-25T02:23:01.858Z,8.17
2018-04-25T02:25:28.748Z,7.67
2018-04-25T02:27:55.681Z,8.00
2018-04-25T02:30:22.550Z,8.00
2018-04-25T02:32:49.498Z,7.87
2018-04-25T02:35:16.539Z,8.50
2018-04-25T02:37:43.487Z,7.60
2018-04-25T02:40:10.420Z,7.50
2018-04-25T02:42:37.345Z,8.33
2018-04-25T02:45:04.231Z,8.03
2018-04-25T02:47:31.240Z,8.03
2018-04-25T02:49:58.118Z,8.90
2018-04-25T02:52:24.991Z,8.90
2018-04-25T02:54:52.673Z,9.10
2018-04-25T02:57:19.542Z,8.57
2018-04-25T02:59:46.507Z,9.20
2018-04-25T03:02:13.606Z,8.70
2018-04-25T03:04:40.535Z,10.10
2018-04-25T03:07:08.162Z,8.63
2018-04-25T03:09:35.100Z,8.03
2018-04-25T03:12:01.977Z,9.50
2018-04-25T03:14:29.009Z,9.00
2018-04-25T03:16:56.014Z,10.20
2018-04-25T03:19:22.846Z,9.87
2018-04-25T03:21:49.785Z,8.63
2018-04-25T03:24:16.643Z,8.90
2018-04-25T03:26:43.577Z,9.63
2018-04-25T03:29:11.222Z,9.90
2018-04-25T03:31:38.886Z,10.30
2018-04-25T03:34:06.497Z,8.83
2018-04-25T03:36:33.434Z,9.33
2018-04-25T03:39:00.291Z,10.00
2018-04-25T03:41:27.217Z,9.60
2018-04-25T03:43:54.083Z,9.90
2018-04-25T03:46:20.977Z,9.80
2018-04-25T03:48:48.688Z,9.30
2018-04-25T03:51:15.577Z,9.47
2018-04-25T03:53:42.446Z,10.63
2018-04-25T03:56:09.377Z,10.40
2018-04-25T03:58:37.061Z,11.57
2018-04-25T04:01:04.000Z,10.50
2018-04-25T04:03:31.647Z,10.10
2018-04-25T04:05:59.294Z,10.40
2018-04-25T04:08:27.166Z,11.80
2018-04-25T04:10:54.032Z,12.17
2018-04-25T04:13:21.716Z,10.97
2018-04-25T04:15:48.608Z,12.17
2018-04-25T04:18:15.531Z,12.10
2018-04-25T04:20:42.397Z,12.40
2018-04-25T04:23:09.414Z,12.00
2018-04-25T04:25:36.738Z,12.43
2018-04-25T04:28:04.329Z,11.63
2018-04-25T04:30:31.289Z,13.40
2018-04-25T04:32:58.254Z,13.77
2018-04-25T04:35:33.074Z,14.33
2018-04-25T04:38:00.594Z,13.07
2018-04-25T04:40:47.893Z,13.30
2018-04-25T04:43:15.768Z,11.70
2018-04-25T04:45:43.284Z,13.20
2018-04-25T04:48:10.235Z,12.27
2018-04-25T04:50:38.557Z,13.17
2018-04-25T04:53:05.497Z,14.10
2018-04-25T04:55:33.170Z,14.07
2018-04-25T04:58:00.800Z,12.83
2018-04-25T05:00:27.843Z,13.00
2018-04-25T05:02:54.799Z,13.30
2018-04-25T05:05:21.973Z,14.37
2018-04-25T05:07:58.452Z,11.43
2018-04-25T05:10:38.321Z,13.30
2018-04-25T05:13:09.268Z,12.50
2018-04-25T05:15:37.229Z,13.13
2018-04-25T05:18:07.669Z,13.57
2018-04-25T05:20:34.803Z,12.57
2018-04-25T05:23:01.673Z,13.43
2018-04-25T05:25:28.622Z,12.47
2018-04-25T05:27:55.570Z,11.83
2018-04-25T05:30:22.438Z,13.03
2018-04-25T05:32:49.392Z,11.40
2018-04-25T05:35:16.286Z,10.80
2018-04-25T05:37:43.155Z,11.23
2018-04-25T05:40:10.098Z,10.77
2018-04-25T05:42:36.948Z,10.50
2018-04-25T05:45:03.904Z,11.57
2018-04-25T05:47:31.737Z,9.67
2018-04-25T05:49:58.699Z,10.10
2018-04-25T05:52:25.645Z,10.07
2018-04-25T05:54:52.524Z,10.87
2018-04-25T05:57:19.469Z,9.60
2018-04-25T05:59:46.381Z,10.40
2018-04-25T06:02:13.305Z,10.53
2018-04-25T06:04:40.164Z,9.20
2018-04-25T06:07:07.211Z,9.87
2018-04-25T06:09:34.976Z,8.23
2018-04-25T06:12:01.915Z,9.03
2018-04-25T06:14:28.765Z,8.43
2018-04-25T06:16:55.701Z,9.00
2018-04-25T06:19:22.584Z,9.77
2018-04-25T06:21:49.527Z,9.37
2018-04-25T06:24:16.454Z,9.07
2018-04-25T06:26:43.383Z,10.00
2018-04-25T06:29:10.281Z,8.97
2018-04-25T06:31:37.613Z,10.60
2018-04-25T06:34:04.537Z,9.87
2018-04-25T06:36:31.453Z,9.10
2018-04-25T06:38:59.119Z,8.90
2018-04-25T06:41:27.709Z,9.73
2018-04-25T06:43:54.642Z,10.40
2018-04-25T06:46:22.253Z,9.83
2018-04-25T06:48:49.376Z,10.30
2018-04-25T06:51:16.262Z,9.60
2018-04-25T06:53:43.197Z,9.37
2018-04-25T06:56:10.046Z,12.70
2018-04-25T06:58:36.946Z,10.27
2018-04-25T07:01:04.899Z,10.30
2018-04-25T07:03:31.934Z,9.27
2018-04-25T07:05:58.950Z,10.60
2018-04-25T07:08:25.813Z,11.33
2018-04-25T07:10:52.769Z,10.00
2018-04-25T07:13:19.803Z,9.30
2018-04-25T07:15:46.649Z,10.07
2018-04-25T07:18:13.569Z,9.43
2018-04-25T07:20:41.678Z,10.40
2018-04-25T07:23:08.902Z,10.73
2018-04-25T07:25:35.773Z,10.20
2018-04-25T07:28:02.705Z,10.23
2018-04-25T07:30:29.580Z,10.20
2018-04-25T07:32:56.511Z,8.63
2018-04-25T07:35:23.422Z,9.80
2018-04-25T07:37:50.360Z,9.17
2018-04-25T07:40:17.292Z,9.40
2018-04-25T07:42:45.009Z,10.03
2018-04-25T07:45:11.933Z,9.83
2018-04-25T07:47:38.813Z,9.87
2018-04-25T07:50:05.757Z,9.50
2018-04-25T07:52:32.615Z,10.00
2018-04-25T07:54:59.528Z,9.40
2018-04-25T07:57:26.400Z,10.13
2018-04-25T07:59:53.312Z,10.97
2018-04-25T08:02:20.175Z,11.90
2018-04-25T08:04:47.123Z,10.40
2018-04-25T08:07:14.085Z,10.57
2018-04-25T08:09:40.961Z,11.90
2018-04-25T08:12:19.982Z,11.63
2018-04-25T08:14:59.728Z,11.23
2018-04-25T08:17:39.513Z,10.73
2018-04-25T08:20:18.580Z,10.67
2018-04-25T08:22:45.453Z,10.97
2018-04-25T08:25:13.113Z,11.80
2018-04-25T08:27:39.965Z,10.20
2018-04-25T08:30:06.898Z,12.20
2018-04-25T08:32:34.572Z,10.63
2018-04-25T08:35:02.158Z,10.80
2018-04-25T08:37:29.218Z,10.40
2018-04-25T08:39:56.098Z,10.60
2018-04-25T08:42:23.076Z,10.87
2018-04-25T08:44:50.064Z,10.37
2018-04-25T08:47:16.886Z,9.60
2018-04-25T08:49:43.830Z,11.30
2018-04-25T08:52:10.689Z,10.10
2018-04-25T08:54:37.626Z,10.87
2018-04-25T08:57:04.565Z,10.87
2018-04-25T08:59:31.410Z,10.50
2018-04-25T09:01:58.370Z,11.00
2018-04-25T09:04:25.353Z,10.73
2018-04-25T09:06:52.982Z,9.83
2018-04-25T09:09:19.897Z,10.27
2018-04-25T09:11:46.769Z,10.97
2018-04-25T09:14:13.711Z,10.60
2018-04-25T09:16:40.657Z,9.90
2018-04-25T09:19:08.104Z,9.70
2018-04-25T09:21:35.037Z,9.30
2018-04-25T09:24:01.961Z,9.73
2018-04-25T09:26:29.562Z,11.90
2018-04-25T09:28:56.474Z,10.43
2018-04-25T09:31:24.073Z,10.77
2018-04-25T09:33:51.013Z,10.53
2018-04-25T09:36:18.186Z,10.03
2018-04-25T09:38:46.581Z,8.80
2018-04-25T09:41:13.513Z,9.30
2018-04-25T09:43:40.364Z,9.80
2018-04-25T09:46:07.292Z,9.53
2018-04-25T09:48:34.141Z,9.77
2018-04-25T09:51:04.049Z,10.27
2018-04-25T09:53:33.961Z,9.70
2018-04-25T09:56:00.948Z,10.17
2018-04-25T09:58:27.805Z,9.23
2018-04-25T10:00:56.736Z,9.37
2018-04-25T10:03:23.691Z,9.00
2018-04-25T10:05:51.585Z,8.90
2018-04-25T10:08:18.524Z,8.63
2018-04-25T10:10:45.500Z,10.40
2018-04-25T10:13:13.129Z,8.33
2018-04-25T10:15:40.092Z,10.57
2018-04-25T10:18:07.050Z,9.23
2018-04-25T10:20:37.221Z,10.17
2018-04-25T10:23:04.541Z,9.70
2018-04-25T10:25:33.674Z,11.03
2018-04-25T10:28:02.591Z,10.27
2018-04-25T10:30:38.501Z,10.70
2018-04-25T10:33:09.069Z,10.23
2018-04-25T10:35:43.287Z,9.70
2018-04-25T10:38:15.505Z,9.00
2018-04-25T10:40:45.503Z,8.57
2018-04-25T10:43:13.393Z,8.10
2018-04-25T10:45:42.793Z,8.17
2018-04-25T10:48:12.385Z,7.03
2018-04-25T10:50:44.620Z,8.30
2018-04-25T10:53:11.885Z,7.77
2018-04-25T10:56:05.716Z,6.77
2018-04-25T10:58:33.775Z,6.83
2018-04-25T11:01:03.166Z,7.00
2018-04-25T11:03:30.121Z,6.20
2018-04-25T11:05:57.629Z,6.70
2018-04-25T11:08:24.668Z,5.80
2018-04-25T11:10:51.700Z,6.77
2018-04-25T11:13:19.049Z,7.13
2018-04-25T11:15:56.553Z,7.73
2018-04-25T11:18:25.812Z,9.47
2018-04-25T11:23:39.429Z,8.50
2018-04-25T11:26:13.548Z,8.10
2018-04-25T11:28:43.903Z,7.20
2018-04-25T11:34:08.854Z,7.03
2018-04-25T11:36:48.337Z,7.50
2018-04-25T11:39:16.989Z,8.20
2018-04-25T11:42:03.146Z,9.13
2018-04-25T11:44:32.893Z,8.67
2018-04-25T11:47:02.505Z,8.67
2018-04-25T11:52:10.447Z,9.53
2018-04-25T11:54:46.878Z,8.23
2018-04-25T11:57:17.488Z,8.40
2018-04-25T11:59:50.290Z,8.17
2018-04-25T12:02:27.751Z,7.57
2018-04-25T12:05:02.605Z,8.00
2018-04-25T12:07:33.256Z,7.70
2018-04-25T12:10:05.014Z,7.40
2018-04-25T12:12:46.860Z,6.93
2018-04-25T12:15:26.928Z,6.63
2018-04-25T12:18:09.403Z,7.60
2018-04-25T12:20:41.709Z,6.67
2018-04-25T12:23:17.940Z,7.00
2018-04-25T12:28:39.712Z,7.20
2018-04-25T12:31:22.525Z,6.40
2018-04-25T12:33:58.765Z,5.97
2018-04-25T12:39:15.065Z,7.30
2018-04-25T12:41:55.635Z,7.87
2018-04-25T12:44:24.143Z,8.10
2018-04-25T12:46:55.744Z,7.87
2018-04-25T12:49:25.833Z,8.00
2018-04-25T12:51:53.040Z,8.53
2018-04-25T12:54:25.419Z,8.63
2018-04-25T12:56:55.381Z,7.87
2018-04-25T12:59:22.553Z,8.30
2018-04-25T13:01:55.726Z,7.70
2018-04-25T13:04:31.761Z,6.73
2018-04-25T13:07:01.661Z,5.33
2018-04-25T13:09:34.011Z,5.60
2018-04-25T13:12:02.878Z,5.97
2018-04-25T13:14:32.250Z,6.47
2018-04-25T13:17:00.811Z,6.10
2018-04-25T13:19:41.020Z,5.53
2018-04-25T13:22:10.982Z,6.03
2018-04-25T13:24:39.490Z,6.13
2018-04-25T13:27:06.416Z,5.70
2018-04-25T13:29:33.354Z,5.27
2018-04-25T13:32:07.633Z,6.40
2018-04-25T13:34:37.295Z,6.60
2018-04-25T13:37:07.774Z,6.17
2018-04-25T13:39:37.794Z,7.50
2018-04-25T13:42:06.061Z,7.17
2018-04-25T13:44:33.730Z,6.87
2018-04-25T13:47:00.641Z,7.03
2018-04-25T13:49:33.173Z,7.10
2018-04-25T13:52:03.034Z,5.73
2018-04-25T13:54:32.747Z,5.70
2018-04-25T13:56:59.697Z,5.97
2018-04-25T13:59:27.349Z,6.77
2018-04-25T14:01:55.043Z,5.73
2018-04-25T14:04:21.900Z,5.90
2018-04-25T14:06:48.902Z,5.70
2018-04-25T14:09:27.939Z,4.67
2018-04-25T14:11:58.675Z,3.80
2018-04-25T14:14:26.341Z,3.97
2018-04-25T14:16:56.390Z,4.10
2018-04-25T14:19:23.980Z,3.10
2018-04-25T14:21:52.959Z,3.57
2018-04-25T14:24:19.945Z,3.03
2018-04-25T14:26:48.209Z,3.10
2018-04-25T14:29:15.157Z,2.93
2018-04-25T14:31:42.103Z,3.07
2018-04-25T14:34:09.045Z,3.30
2018-04-25T14:36:35.938Z,3.00
2018-04-25T14:39:02.970Z,3.37
2018-04-25T14:41:30.576Z,2.87
2018-04-25T14:43:57.450Z,2.43
2018-04-25T14:46:24.392Z,3.10
2018-04-25T14:48:51.257Z,2.70
2018-04-25T14:51:18.931Z,2.90
2018-04-25T14:53:46.538Z,2.80
2018-04-25T14:56:13.432Z,3.10
2018-04-25T14:58:41.184Z,2.70
2018-04-25T15:01:08.891Z,3.17
2018-04-25T15:03:41.889Z,3.27
2018-04-25T15:06:11.423Z,2.83
2018-04-25T15:08:41.913Z,2.40
2018-04-25T15:11:08.761Z,2.90
2018-04-25T15:13:35.617Z,2.60
2018-04-25T15:16:02.641Z,3.03
2018-04-25T15:18:29.608Z,3.00
2018-04-25T15:20:56.536Z,3.20
2018-04-25T15:23:23.516Z,3.90
2018-04-25T15:25:50.461Z,3.70
2018-04-25T15:28:17.400Z,3.47
2018-04-25T15:30:44.343Z,3.87
2018-04-25T15:33:11.685Z,3.20
2018-04-25T15:35:38.739Z,3.30
2018-04-25T15:38:05.615Z,3.20
2018-04-25T15:40:32.542Z,3.00
2018-04-25T15:42:59.417Z,3.13
2018-04-25T15:45:26.369Z,2.50
2018-04-25T15:48:00.872Z,3.50
2018-04-25T15:50:29.614Z,2.70
2018-04-25T15:53:00.358Z,3.73
2018-04-25T15:55:28.403Z,4.13
2018-04-25T15:57:55.863Z,3.13
2018-04-25T16:00:26.995Z,4.07
2018-04-25T16:02:58.033Z,3.93
2018-04-25T16:05:26.559Z,3.73
2018-04-25T16:08:07.308Z,3.73
2018-04-25T16:13:20.784Z,4.47
2018-04-25T16:15:49.791Z,3.80
2018-04-25T16:18:31.807Z,3.30
2018-04-25T16:21:00.025Z,4.10
2018-04-25T16:23:28.654Z,4.30
2018-04-25T16:25:56.076Z,4.03
2018-04-25T16:28:23.086Z,3.10
2018-04-25T16:31:04.146Z,3.40
2018-04-25T16:33:41.202Z,3.20
2018-04-25T16:36:20.312Z,3.30
2018-04-25T16:38:51.903Z,3.50
2018-04-25T16:41:27.041Z,3.30
2018-04-25T16:43:54.869Z,3.73
2018-04-25T16:46:22.632Z,3.40
2018-04-25T16:48:58.955Z,3.60
2018-04-25T16:51:38.284Z,3.57
2018-04-25T16:54:19.457Z,3.03
2018-04-25T16:56:59.600Z,2.80
2018-04-25T16:59:41.161Z,2.43
2018-04-25T17:02:08.957Z,3.07
2018-04-25T17:04:35.911Z,3.20
2018-04-25T17:07:02.792Z,3.13
2018-04-25T17:09:29.854Z,3.10
2018-04-25T17:11:56.731Z,3.53
2018-04-25T17:14:23.709Z,3.70
2018-04-25T17:16:50.648Z,3.40
2018-04-25T17:19:17.585Z,3.50
2018-04-25T17:21:44.437Z,3.17
2018-04-25T17:24:11.424Z,3.30
2018-04-25T17:26:38.348Z,4.40
2018-04-25T17:29:05.402Z,3.30
2018-04-25T17:31:32.813Z,3.70
2018-04-25T17:34:00.354Z,3.70
2018-04-25T17:36:28.294Z,3.80
2018-04-25T17:38:55.505Z,3.57
2018-04-25T17:41:22.870Z,3.50
2018-04-25T17:43:50.720Z,3.13
2018-04-25T17:46:17.654Z,3.27
2018-04-25T17:48:44.595Z,3.80
2018-04-25T17:51:12.185Z,3.80
2018-04-25T17:53:39.126Z,4.00
2018-04-25T17:56:06.006Z,3.67
2018-04-25T17:58:33.714Z,4.27
2018-04-25T18:01:00.582Z,4.40
2018-04-25T18:03:27.585Z,4.10
2018-04-25T18:05:54.454Z,4.27
2018-04-25T18:08:21.331Z,3.87
2018-04-25T18:10:48.265Z,4.10
2018-04-25T18:13:15.132Z,3.83
2018-04-25T18:15:42.129Z,3.93
2018-04-25T18:18:09.007Z,3.80
2018-04-25T18:20:35.935Z,4.67
2018-04-25T18:23:02.824Z,4.53
2018-04-25T18:25:29.756Z,4.47
2018-04-25T18:27:56.605Z,3.37
2018-04-25T18:30:23.553Z,3.97
2018-04-25T18:32:50.446Z,4.17
2018-04-25T18:35:18.051Z,4.10
2018-04-25T18:37:44.983Z,4.00
2018-04-25T18:40:11.929Z,3.83
2018-04-25T18:42:38.789Z,3.87
2018-04-25T18:45:05.656Z,4.43
2018-04-25T18:47:32.589Z,4.17
2018-04-25T18:49:59.438Z,4.07
2018-04-25T18:52:26.346Z,4.63
2018-04-25T18:54:53.273Z,3.93
2018-04-25T18:57:20.450Z,3.83
2018-04-25T19:00:00.407Z,4.40
2018-04-25T19:02:28.191Z,3.70
2018-04-25T19:04:55.287Z,3.93
2018-04-25T19:07:23.184Z,4.57
2018-04-25T19:09:55.577Z,4.77
2018-04-25T19:12:32.139Z,4.10
2018-04-25T19:15:04.746Z,3.43
2018-04-25T19:17:37.637Z,3.50
2018-04-25T19:20:10.830Z,4.13
2018-04-25T19:22:44.016Z,4.23
2018-04-25T19:25:22.510Z,3.63
2018-04-25T19:27:57.557Z,4.80
2018-04-25T19:30:30.588Z,4.00
2018-04-25T19:33:04.175Z,5.07
2018-04-25T19:35:37.341Z,4.13
2018-04-25T19:38:10.772Z,4.57
2018-04-25T19:40:44.251Z,4.93
2018-04-25T19:43:17.435Z,4.20
2018-04-25T19:45:50.664Z,4.17
2018-04-25T19:48:25.664Z,3.33
2018-04-25T19:50:58.543Z,3.80
2018-04-25T19:53:31.927Z,4.40
2018-04-25T19:56:05.061Z,5.50
2018-04-25T19:58:38.358Z,4.63
2018-04-25T20:01:18.397Z,4.40
2018-04-25T20:03:59.173Z,4.50
2018-04-25T20:06:39.075Z,4.87
2018-04-25T20:09:20.713Z,4.90
2018-04-25T20:12:02.308Z,4.80
2018-04-25T20:14:43.196Z,4.33
2018-04-25T20:17:23.580Z,6.20
2018-04-25T20:20:05.143Z,4.20
2018-04-25T20:22:44.847Z,4.33
2018-04-25T20:25:25.611Z,4.63
2018-04-25T20:28:05.612Z,4.37
2018-04-25T20:30:46.510Z,4.23
2018-04-25T20:33:26.482Z,4.30
2018-04-25T20:36:07.203Z,4.00
2018-04-25T20:38:34.924Z,4.20
2018-04-25T20:41:01.869Z,4.23
2018-04-25T20:43:28.736Z,4.10
2018-04-25T20:45:55.610Z,4.20
2018-04-25T20:48:22.529Z,3.63
2018-04-25T20:50:49.398Z,3.63
2018-04-25T20:53:16.332Z,3.83
2018-04-25T20:55:43.209Z,3.60
2018-04-25T20:58:10.298Z,3.27
2018-04-25T21:00:37.212Z,3.20
2018-04-25T21:03:05.711Z,3.50
2018-04-25T21:05:32.600Z,3.10
2018-04-25T21:07:59.457Z,2.90
2018-04-25T21:10:27.129Z,4.03
2018-04-25T21:12:54.803Z,3.30
2018-04-25T21:15:21.729Z,2.50
2018-04-25T21:17:48.741Z,3.13
2018-04-25T21:20:15.680Z,4.10
2018-04-25T21:22:42.553Z,2.50
2018-04-25T21:25:09.468Z,3.33
2018-04-25T21:27:36.333Z,3.00
2018-04-25T21:30:03.422Z,3.37
2018-04-25T21:32:30.393Z,2.90
2018-04-25T21:34:57.347Z,3.57
2018-04-25T21:37:24.506Z,3.00
2018-04-25T21:39:51.436Z,2.70
2018-04-25T21:42:18.318Z,2.90
2018-04-25T21:44:55.545Z,2.90
2018-04-25T21:47:33.765Z,2.90
2018-04-25T21:50:01.536Z,3.07
2018-04-25T21:52:28.491Z,2.80
2018-04-25T21:55:08.965Z,2.90
2018-04-25T21:57:36.709Z,2.97
2018-04-25T22:00:03.734Z,9.03
2018-04-25T22:02:31.345Z,2.70
2018-04-25T22:04:58.363Z,2.60
2018-04-25T22:07:25.240Z,2.43
2018-04-25T22:09:52.270Z,2.97
2018-04-25T22:12:19.148Z,3.00
2018-04-25T22:14:46.021Z,3.20
2018-04-25T22:17:13.757Z,2.73
2018-04-25T22:19:40.709Z,3.40
2018-04-25T22:22:12.493Z,2.73
2018-04-25T22:24:40.095Z,3.50
2018-04-25T22:27:06.956Z,3.60
2018-04-25T22:29:40.388Z,3.60
2018-04-25T22:32:07.278Z,3.30
2018-04-25T22:34:34.232Z,4.10
2018-04-25T22:37:01.166Z,4.17
2018-04-25T22:39:28.295Z,4.00
2018-04-25T22:41:55.258Z,3.23
2018-04-25T22:44:22.473Z,3.60
2018-04-25T22:46:50.530Z,3.53
2018-04-25T22:49:17.487Z,3.73
2018-04-25T22:51:45.196Z,3.77
2018-04-25T22:54:12.262Z,4.43
2018-04-25T22:56:40.669Z,4.40
2018-04-25T22:59:07.595Z,4.47
2018-04-25T23:01:34.592Z,3.90
2018-04-25T23:04:01.446Z,6.40
2018-04-25T23:06:28.306Z,3.90
2018-04-25T23:08:58.584Z,4.07
2018-04-25T23:11:30.781Z,4.43
2018-04-25T23:13:57.701Z,3.87
2018-04-25T23:16:25.689Z,3.90
2018-04-25T23:18:52.750Z,3.93
2018-04-25T23:21:19.688Z,3.97
2018-04-25T23:23:46.539Z,5.50
2018-04-25T23:26:13.442Z,4.27
2018-04-25T23:28:40.357Z,4.20
2018-04-25T23:31:07.265Z,4.10
2018-04-25T23:33:34.178Z,4.20
2018-04-25T23:36:03.555Z,3.50
2018-04-25T23:38:31.512Z,4.40
2018-04-25T23:40:58.823Z,4.20
2018-04-25T23:43:25.791Z,4.00
2018-04-25T23:45:52.737Z,3.80
2018-04-25T23:48:19.664Z,4.20
2018-04-25T23:50:46.522Z,4.47
2018-04-25T23:53:13.537Z,4.73
2018-04-25T23:55:40.388Z,3.50
2018-04-25T23:58:07.296Z,4.33
