createdAt,value
2023-07-04T00:00:23.386Z,1826.00
2023-07-04T00:01:23.458Z,1839.00
2023-07-04T00:02:23.516Z,1827.00
2023-07-04T00:03:23.602Z,1840.00
2023-07-04T00:04:23.607Z,1859.00
2023-07-04T00:05:23.654Z,1865.00
2023-07-04T00:06:23.690Z,1859.00
2023-07-04T00:07:23.721Z,1842.00
2023-07-04T00:08:23.789Z,1805.00
2023-07-04T00:09:23.820Z,1801.00
2023-07-04T00:10:23.911Z,1782.00
2023-07-04T00:11:23.948Z,1783.00
2023-07-04T00:12:24.028Z,1793.00
2023-07-04T00:13:24.169Z,1774.00
2023-07-04T00:14:24.194Z,1761.00
2023-07-04T00:15:24.201Z,1756.00
2023-07-04T00:16:24.338Z,1751.00
2023-07-04T00:17:24.338Z,1751.00
2023-07-04T00:18:24.415Z,1751.00
2023-07-04T00:19:24.453Z,1737.00
2023-07-04T00:20:24.563Z,1754.00
2023-07-04T00:21:24.531Z,1753.00
2023-07-04T00:22:24.605Z,1769.00
2023-07-04T00:23:24.664Z,1772.00
2023-07-04T00:24:24.703Z,1771.00
2023-07-04T00:25:24.768Z,1789.00
2023-07-04T00:26:24.855Z,1787.00
2023-07-04T00:27:24.875Z,1778.00
2023-07-04T00:28:24.921Z,1777.00
2023-07-04T00:29:24.959Z,1788.00
2023-07-04T00:30:25.020Z,1791.00
2023-07-04T00:31:25.517Z,1790.00
2023-07-04T00:32:25.144Z,1803.00
2023-07-04T00:33:25.157Z,1792.00
2023-07-04T00:34:25.220Z,1803.00
2023-07-04T00:35:25.268Z,1817.00
2023-07-04T00:36:25.337Z,1825.00
2023-07-04T00:37:25.375Z,1831.00
2023-07-04T00:38:25.439Z,1832.00
2023-07-04T00:39:25.514Z,1841.00
2023-07-04T00:40:25.561Z,1851.00
2023-07-04T00:41:25.606Z,1857.00
2023-07-04T00:42:25.672Z,1842.00
2023-07-04T00:43:25.716Z,1848.00
2023-07-04T00:44:25.775Z,1842.00
2023-07-04T00:45:25.808Z,1848.00
2023-07-04T00:46:25.936Z,1837.00
2023-07-04T00:47:25.917Z,1833.00
2023-07-04T00:48:25.980Z,1828.00
2023-07-04T00:49:26.013Z,1813.00
2023-07-04T00:50:26.106Z,1812.00
2023-07-04T00:51:26.144Z,1813.00
2023-07-04T00:52:26.214Z,1804.00
2023-07-04T00:53:27.282Z,1796.00
2023-07-04T00:54:26.302Z,1810.00
2023-07-04T00:55:26.400Z,1802.00
2023-07-04T00:56:26.434Z,1809.00
2023-07-04T00:57:26.476Z,1796.00
2023-07-04T00:58:26.524Z,1807.00
2023-07-04T00:59:26.614Z,1807.00
2023-07-04T01:00:26.671Z,1807.00
2023-07-04T01:01:26.786Z,1814.00
2023-07-04T01:02:26.803Z,1813.00
2023-07-04T01:03:26.935Z,1805.00
2023-07-04T01:04:26.859Z,1792.00
2023-07-04T01:05:26.966Z,1787.00
2023-07-04T01:06:26.972Z,1788.00
2023-07-04T01:07:27.055Z,1801.00
2023-07-04T01:08:27.099Z,1805.00
2023-07-04T01:09:27.176Z,1816.00
2023-07-04T01:10:27.209Z,1810.00
2023-07-04T01:11:27.244Z,1816.00
2023-07-04T01:12:27.319Z,1822.00
2023-07-04T01:13:27.459Z,1849.00
2023-07-04T01:14:27.431Z,1848.00
2023-07-04T01:15:27.508Z,1842.00
2023-07-04T01:16:27.644Z,1847.00
2023-07-04T01:17:27.596Z,1857.00
2023-07-04T01:18:27.631Z,1850.00
2023-07-04T01:19:27.733Z,1849.00
2023-07-04T01:20:27.814Z,1860.00
2023-07-04T01:21:28.887Z,1845.00
2023-07-04T01:22:27.902Z,1845.00
2023-07-04T01:23:27.945Z,1844.00
2023-07-04T01:24:28.006Z,1841.00
2023-07-04T01:25:28.045Z,1827.00
2023-07-04T01:26:28.105Z,1826.00
2023-07-04T01:27:28.174Z,1828.00
2023-07-04T01:28:28.208Z,1815.00
2023-07-04T01:29:28.282Z,1810.00
2023-07-04T01:30:28.307Z,1824.00
2023-07-04T01:31:28.432Z,1820.00
2023-07-04T01:32:28.504Z,1833.00
2023-07-04T01:33:28.497Z,1817.00
2023-07-04T01:34:28.580Z,1823.00
2023-07-04T01:35:28.619Z,1814.00
2023-07-04T01:36:28.713Z,1813.00
2023-07-04T01:37:28.743Z,1811.00
2023-07-04T01:38:28.825Z,1822.00
2023-07-04T01:39:28.896Z,1810.00
2023-07-04T01:40:28.962Z,1816.00
2023-07-04T01:41:29.015Z,1816.00
2023-07-04T01:42:29.071Z,1809.00
2023-07-04T01:43:29.148Z,1822.00
2023-07-04T01:44:29.231Z,1816.00
2023-07-04T01:45:29.247Z,1803.00
2023-07-04T01:46:29.352Z,1792.00
2023-07-04T01:47:29.426Z,1784.00
2023-07-04T01:48:29.434Z,1770.00
2023-07-04T01:49:29.523Z,1774.00
2023-07-04T01:50:29.550Z,1781.00
2023-07-04T01:51:29.625Z,1789.00
2023-07-04T01:52:29.692Z,1796.00
2023-07-04T01:53:29.745Z,1804.00
2023-07-04T01:54:29.814Z,1819.00
2023-07-04T01:55:29.874Z,1831.00
2023-07-04T01:56:29.960Z,1818.00
2023-07-04T01:57:29.997Z,1829.00
2023-07-04T01:58:30.046Z,1821.00
2023-07-04T01:59:30.055Z,1815.00
2023-07-04T02:00:30.121Z,1815.00
2023-07-04T02:01:30.184Z,1808.00
2023-07-04T02:02:30.226Z,1819.00
2023-07-04T02:03:30.265Z,1822.00
2023-07-04T02:04:30.262Z,1826.00
2023-07-04T02:05:30.264Z,1816.00
2023-07-04T02:06:30.314Z,1803.00
2023-07-04T02:07:30.339Z,1809.00
2023-07-04T02:08:30.370Z,1799.00
2023-07-04T02:09:30.387Z,1803.00
2023-07-04T02:10:30.481Z,1816.00
2023-07-04T02:11:30.529Z,1805.00
2023-07-04T02:12:30.611Z,1813.00
2023-07-04T02:13:30.705Z,1819.00
2023-07-04T02:14:30.718Z,1831.00
2023-07-04T02:15:30.813Z,1834.00
2023-07-04T02:16:30.832Z,1837.00
2023-07-04T02:17:30.858Z,1843.00
2023-07-04T02:18:30.936Z,1836.00
2023-07-04T02:19:30.970Z,1837.00
2023-07-04T02:20:31.030Z,1840.00
2023-07-04T02:21:31.075Z,1856.00
2023-07-04T02:22:31.116Z,1855.00
2023-07-04T02:23:31.152Z,1869.00
2023-07-04T02:24:31.174Z,1865.00
2023-07-04T02:25:31.262Z,1864.00
2023-07-04T02:26:31.315Z,1861.00
2023-07-04T02:27:31.351Z,1861.00
2023-07-04T02:28:31.398Z,1856.00
2023-07-04T02:29:31.463Z,1846.00
2023-07-04T02:30:31.501Z,1858.00
2023-07-04T02:31:31.586Z,1861.00
2023-07-04T02:32:31.676Z,1856.00
2023-07-04T02:33:31.639Z,1868.00
2023-07-04T02:34:31.698Z,1871.00
2023-07-04T02:35:31.747Z,1876.00
2023-07-04T02:36:31.818Z,1867.00
2023-07-04T02:37:31.870Z,1885.00
2023-07-04T02:38:31.897Z,1884.00
2023-07-04T02:39:31.959Z,1893.00
2023-07-04T02:40:32.051Z,1889.00
2023-07-04T02:41:32.069Z,1894.00
2023-07-04T02:42:32.136Z,1895.00
2023-07-04T02:43:32.190Z,1906.00
2023-07-04T02:44:32.222Z,1902.00
2023-07-04T02:45:32.332Z,1902.00
2023-07-04T02:46:32.369Z,1910.00
2023-07-04T02:47:32.420Z,1911.00
2023-07-04T02:48:32.472Z,1892.00
2023-07-04T02:49:32.553Z,1886.00
2023-07-04T02:50:32.584Z,1891.00
2023-07-04T02:51:32.656Z,1890.00
2023-07-04T02:52:32.717Z,1895.00
2023-07-04T02:53:32.777Z,1904.00
2023-07-04T02:54:32.849Z,1906.00
2023-07-04T02:55:32.912Z,1908.00
2023-07-04T02:56:32.974Z,1911.00
2023-07-04T02:57:33.053Z,1924.00
2023-07-04T02:58:33.061Z,1923.00
2023-07-04T02:59:33.155Z,1919.00
2023-07-04T03:00:33.215Z,1923.00
2023-07-04T03:01:33.326Z,1916.00
2023-07-04T03:02:33.478Z,1912.00
2023-07-04T03:03:33.579Z,1912.00
2023-07-04T03:04:33.472Z,1916.00
2023-07-04T03:05:33.511Z,1916.00
2023-07-04T03:06:33.580Z,1925.00
2023-07-04T03:07:33.644Z,1925.00
2023-07-04T03:08:33.704Z,1914.00
2023-07-04T03:09:33.740Z,1908.00
2023-07-04T03:10:34.422Z,1909.00
2023-07-04T03:11:33.910Z,1905.00
2023-07-04T03:12:33.949Z,1902.00
2023-07-04T03:13:34.038Z,1891.00
2023-07-04T03:14:34.076Z,1905.00
2023-07-04T03:15:34.097Z,1906.00
2023-07-04T03:16:34.195Z,1932.00
2023-07-04T03:17:34.290Z,1913.00
2023-07-04T03:18:34.284Z,1917.00
2023-07-04T03:19:34.365Z,1920.00
2023-07-04T03:20:34.414Z,1926.00
2023-07-04T03:21:34.489Z,1913.00
2023-07-04T03:22:34.548Z,1912.00
2023-07-04T03:23:34.584Z,1907.00
2023-07-04T03:24:34.673Z,1886.00
2023-07-04T03:25:34.733Z,1905.00
2023-07-04T03:26:34.768Z,1890.00
2023-07-04T03:27:34.858Z,1882.00
2023-07-04T03:28:34.900Z,1886.00
2023-07-04T03:29:34.984Z,1890.00
2023-07-04T03:30:35.034Z,1871.00
2023-07-04T03:31:35.187Z,1864.00
2023-07-04T03:32:35.175Z,1853.00
2023-07-04T03:33:35.200Z,1841.00
2023-07-04T03:34:35.281Z,1831.00
2023-07-04T03:35:45.264Z,1826.00
2023-07-04T03:36:36.383Z,1826.00
2023-07-04T03:37:35.320Z,1826.00
2023-07-04T03:38:35.320Z,1814.00
2023-07-04T03:39:35.315Z,1815.00
2023-07-04T03:40:35.312Z,1813.00
2023-07-04T03:41:35.326Z,1802.00
2023-07-04T03:42:35.382Z,1798.00
2023-07-04T03:43:35.331Z,1786.00
2023-07-04T03:44:35.380Z,1783.00
2023-07-04T03:45:35.413Z,1808.00
2023-07-04T03:46:35.500Z,1791.00
2023-07-04T03:47:35.588Z,1800.00
2023-07-04T03:48:35.670Z,1795.00
2023-07-04T03:49:35.654Z,1798.00
2023-07-04T03:50:35.733Z,1789.00
2023-07-04T03:51:35.813Z,1775.00
2023-07-04T03:52:35.841Z,1760.00
2023-07-04T03:53:35.901Z,1741.00
2023-07-04T03:54:35.978Z,1743.00
2023-07-04T03:55:36.039Z,1727.00
2023-07-04T03:56:36.090Z,1731.00
2023-07-04T03:57:36.125Z,1740.00
2023-07-04T03:58:36.203Z,1731.00
2023-07-04T03:59:36.256Z,1730.00
2023-07-04T04:00:36.305Z,1721.00
2023-07-04T04:01:36.365Z,1734.00
2023-07-04T04:02:36.481Z,1718.00
2023-07-04T04:03:36.686Z,1737.00
2023-07-04T04:04:38.935Z,1737.00
2023-07-04T04:05:36.636Z,1751.00
2023-07-04T04:06:36.571Z,1733.00
2023-07-04T04:07:36.533Z,1745.00
2023-07-04T04:08:36.570Z,1749.00
2023-07-04T04:09:36.541Z,1747.00
2023-07-04T04:10:36.533Z,1750.00
2023-07-04T04:11:36.534Z,1767.00
2023-07-04T04:12:36.520Z,1753.00
2023-07-04T04:13:36.513Z,1770.00
2023-07-04T04:14:36.482Z,1763.00
2023-07-04T04:15:36.526Z,1779.00
2023-07-04T04:16:36.513Z,1782.00
2023-07-04T04:17:36.497Z,1769.00
2023-07-04T04:18:36.493Z,1776.00
2023-07-04T04:19:36.458Z,1787.00
2023-07-04T04:20:36.472Z,1777.00
2023-07-04T04:21:36.451Z,1779.00
2023-07-04T04:22:36.441Z,1777.00
2023-07-04T04:23:36.464Z,1777.00
2023-07-04T04:24:36.493Z,1786.00
2023-07-04T04:25:36.420Z,1786.00
2023-07-04T04:26:36.449Z,1793.00
2023-07-04T04:27:36.435Z,1804.00
2023-07-04T04:28:36.416Z,1801.00
2023-07-04T04:29:36.402Z,1807.00
2023-07-04T04:30:36.459Z,1799.00
2023-07-04T04:31:36.381Z,1794.00
2023-07-04T04:32:36.368Z,1784.00
2023-07-04T04:33:36.400Z,1766.00
2023-07-04T04:34:36.345Z,1748.00
2023-07-04T04:35:36.422Z,1737.00
2023-07-04T04:36:36.509Z,1738.00
2023-07-04T04:37:36.543Z,1729.00
2023-07-04T04:38:36.655Z,1728.00
2023-07-04T04:39:36.688Z,1730.00
2023-07-04T04:40:36.800Z,1706.00
2023-07-04T04:41:36.790Z,1707.00
2023-07-04T04:42:37.078Z,1689.00
2023-07-04T04:43:36.932Z,1691.00
2023-07-04T04:44:36.961Z,1721.00
2023-07-04T04:45:37.046Z,1725.00
2023-07-04T04:46:37.173Z,1747.00
2023-07-04T04:47:37.158Z,1742.00
2023-07-04T04:48:37.180Z,1744.00
2023-07-04T04:49:37.260Z,1743.00
2023-07-04T04:50:37.290Z,1737.00
2023-07-04T04:51:37.346Z,1727.00
2023-07-04T04:52:37.407Z,1731.00
2023-07-04T04:53:37.453Z,1728.00
2023-07-04T04:54:37.510Z,1718.00
2023-07-04T04:55:37.589Z,1719.00
2023-07-04T04:56:37.645Z,1722.00
2023-07-04T04:57:37.687Z,1711.00
2023-07-04T04:58:37.751Z,1698.00
2023-07-04T04:59:37.802Z,1697.00
2023-07-04T05:02:04.374Z,500.00
2023-07-04T05:02:56.767Z,500.00
2023-07-04T05:03:56.706Z,500.00
2023-07-04T05:04:56.637Z,500.00
2023-07-04T05:05:56.653Z,500.00
2023-07-04T05:06:56.649Z,500.00
2023-07-04T05:07:56.631Z,506.00
2023-07-04T05:08:58.079Z,500.00
2023-07-04T05:09:56.699Z,493.00
2023-07-04T05:10:56.624Z,474.00
2023-07-04T05:11:56.585Z,464.00
2023-07-04T05:12:56.604Z,461.00
2023-07-04T05:13:56.688Z,473.00
2023-07-04T05:14:56.581Z,500.00
2023-07-04T05:15:56.616Z,500.00
2023-07-04T05:16:56.562Z,509.00
2023-07-04T05:17:56.622Z,513.00
2023-07-04T05:18:56.561Z,523.00
2023-07-04T05:19:56.540Z,521.00
2023-07-04T05:20:56.553Z,527.00
2023-07-04T05:21:56.524Z,525.00
2023-07-04T05:22:56.486Z,525.00
2023-07-04T05:23:56.499Z,537.00
2023-07-04T05:24:56.539Z,543.00
2023-07-04T05:25:56.574Z,543.00
2023-07-04T05:26:56.519Z,538.00
2023-07-04T05:27:56.503Z,540.00
2023-07-04T05:28:56.470Z,551.00
2023-07-04T05:29:56.475Z,564.00
2023-07-04T05:30:56.480Z,569.00
2023-07-04T05:31:56.513Z,576.00
2023-07-04T05:32:56.499Z,585.00
2023-07-04T05:33:56.456Z,569.00
2023-07-04T05:34:56.450Z,561.00
2023-07-04T05:35:56.898Z,532.00
2023-07-04T05:36:56.415Z,535.00
2023-07-04T05:37:56.493Z,537.00
2023-07-04T05:38:56.428Z,560.00
2023-07-04T05:39:56.399Z,629.00
2023-07-04T05:40:56.875Z,630.00
2023-07-04T05:41:56.390Z,596.00
2023-07-04T05:42:56.367Z,581.00
2023-07-04T05:43:56.369Z,574.00
2023-07-04T05:44:56.361Z,552.00
2023-07-04T05:47:15.390Z,500.00
2023-07-04T05:48:15.248Z,500.00
2023-07-04T05:49:15.234Z,500.00
2023-07-04T05:50:15.187Z,500.00
2023-07-04T05:51:15.362Z,500.00
2023-07-04T05:52:15.189Z,515.00
2023-07-04T05:53:15.217Z,517.00
2023-07-04T05:54:15.186Z,549.00
2023-07-04T05:55:15.198Z,533.00
2023-07-04T05:56:15.434Z,500.00
2023-07-04T05:57:15.132Z,500.00
2023-07-04T05:58:15.194Z,500.00
2023-07-04T05:59:15.436Z,498.00
2023-07-04T06:00:15.202Z,522.00
2023-07-04T06:01:15.459Z,572.00
2023-07-04T06:02:15.145Z,610.00
2023-07-04T06:03:15.275Z,584.00
2023-07-04T06:04:15.340Z,566.00
2023-07-04T06:05:15.194Z,562.00
2023-07-04T06:06:15.175Z,550.00
2023-07-04T06:07:15.112Z,541.00
2023-07-04T06:08:15.046Z,535.00
2023-07-04T06:09:15.109Z,536.00
2023-07-04T06:10:15.073Z,538.00
2023-07-04T06:11:15.438Z,535.00
2023-07-04T06:12:15.039Z,539.00
2023-07-04T06:13:15.054Z,548.00
2023-07-04T06:14:15.111Z,560.00
2023-07-04T06:15:15.035Z,576.00
2023-07-04T06:16:15.061Z,580.00
2023-07-04T06:17:15.054Z,580.00
2023-07-04T06:18:15.052Z,577.00
2023-07-04T06:19:14.997Z,572.00
2023-07-04T06:20:14.950Z,561.00
2023-07-04T06:21:15.455Z,549.00
2023-07-04T06:22:14.990Z,543.00
2023-07-04T06:23:15.007Z,537.00
2023-07-04T06:24:15.000Z,550.00
2023-07-04T06:25:15.052Z,558.00
2023-07-04T06:26:14.996Z,581.00
2023-07-04T06:27:14.946Z,590.00
2023-07-04T06:28:14.972Z,587.00
2023-07-04T06:29:14.988Z,588.00
2023-07-04T06:30:14.967Z,580.00
2023-07-04T06:31:15.510Z,583.00
2023-07-04T06:32:15.084Z,588.00
2023-07-04T06:33:15.101Z,589.00
2023-07-04T06:34:15.169Z,578.00
2023-07-04T06:35:15.164Z,575.00
2023-07-04T06:36:15.274Z,569.00
2023-07-04T06:37:15.422Z,568.00
2023-07-04T06:38:15.345Z,568.00
2023-07-04T06:39:15.385Z,569.00
2023-07-04T06:40:15.400Z,576.00
2023-07-04T06:41:15.447Z,587.00
2023-07-04T06:42:15.961Z,596.00
2023-07-04T06:43:15.494Z,616.00
2023-07-04T06:44:15.572Z,614.00
2023-07-04T06:45:15.536Z,582.00
2023-07-04T06:46:15.600Z,573.00
2023-07-04T06:47:15.703Z,551.00
2023-07-04T06:48:15.606Z,535.00
2023-07-04T06:49:15.643Z,511.00
2023-07-04T06:50:15.645Z,504.00
2023-07-04T06:51:15.745Z,498.00
2023-07-04T06:52:16.599Z,498.00
2023-07-04T06:53:15.803Z,501.00
2023-07-04T06:54:15.809Z,507.00
2023-07-04T06:55:15.852Z,504.00
2023-07-04T06:56:15.930Z,519.00
2023-07-04T06:57:15.972Z,528.00
2023-07-04T06:58:16.037Z,514.00
2023-07-04T06:59:16.038Z,511.00
2023-07-04T07:00:16.065Z,521.00
2023-07-04T07:01:16.120Z,514.00
2023-07-04T07:02:16.226Z,500.00
2023-07-04T07:03:17.213Z,500.00
2023-07-04T07:04:16.172Z,513.00
2023-07-04T07:05:16.227Z,514.00
2023-07-04T07:06:16.252Z,514.00
2023-07-04T07:07:16.335Z,518.00
2023-07-04T07:08:16.376Z,507.00
2023-07-04T07:09:16.377Z,500.00
2023-07-04T07:10:16.428Z,515.00
2023-07-04T07:11:16.429Z,533.00
2023-07-04T07:12:16.514Z,536.00
2023-07-04T07:13:16.536Z,540.00
2023-07-04T07:14:16.542Z,528.00
2023-07-04T07:15:16.515Z,504.00
2023-07-04T07:16:16.583Z,500.00
2023-07-04T07:17:16.664Z,500.00
2023-07-04T07:18:16.659Z,502.00
2023-07-04T07:19:16.705Z,500.00
2023-07-04T07:20:16.728Z,506.00
2023-07-04T07:21:16.768Z,505.00
2023-07-04T07:22:16.820Z,503.00
2023-07-04T07:23:16.783Z,506.00
2023-07-04T07:24:16.873Z,510.00
2023-07-04T07:25:16.874Z,517.00
2023-07-04T07:26:20.062Z,540.00
2023-07-04T07:27:18.016Z,541.00
2023-07-04T07:28:16.887Z,544.00
2023-07-04T07:30:16.939Z,557.00
2023-07-04T07:31:16.937Z,550.00
2023-07-04T07:32:16.929Z,549.00
2023-07-04T07:33:16.901Z,540.00
2023-07-04T07:34:16.882Z,538.00
2023-07-04T07:35:16.891Z,537.00
2023-07-04T07:36:16.853Z,531.00
2023-07-04T07:37:16.924Z,545.00
2023-07-04T07:38:16.881Z,545.00
2023-07-04T07:39:16.932Z,546.00
2023-07-04T07:40:16.865Z,545.00
2023-07-04T07:41:16.837Z,601.00
2023-07-04T07:42:16.849Z,587.00
2023-07-04T07:43:16.818Z,571.00
2023-07-04T07:44:16.938Z,558.00
2023-07-04T07:45:16.793Z,544.00
2023-07-04T07:46:16.840Z,532.00
2023-07-04T07:47:16.843Z,539.00
2023-07-04T07:48:16.882Z,529.00
2023-07-04T07:49:16.766Z,517.00
2023-07-04T07:50:16.793Z,524.00
2023-07-04T07:51:16.769Z,571.00
2023-07-04T07:52:16.847Z,629.00
2023-07-04T07:53:16.923Z,592.00
2023-07-04T07:54:16.826Z,583.00
2023-07-04T07:55:16.857Z,599.00
2023-07-04T07:56:16.785Z,596.00
2023-07-04T07:57:16.752Z,644.00
2023-07-04T07:58:16.779Z,665.00
2023-07-04T07:59:16.801Z,640.00
2023-07-04T08:00:16.816Z,609.00
2023-07-04T08:01:16.825Z,596.00
2023-07-04T08:02:16.884Z,621.00
2023-07-04T08:03:16.920Z,601.00
2023-07-04T08:04:16.878Z,602.00
2023-07-04T08:05:16.861Z,609.00
2023-07-04T08:06:16.798Z,629.00
2023-07-04T08:07:16.987Z,654.00
2023-07-04T08:08:16.781Z,734.00
2023-07-04T08:09:16.805Z,800.00
2023-07-04T08:10:16.881Z,806.00
2023-07-04T08:11:16.939Z,842.00
2023-07-04T08:12:17.054Z,951.00
2023-07-04T08:13:17.094Z,1046.00
2023-07-04T08:14:17.169Z,1051.00
2023-07-04T08:15:17.216Z,1006.00
2023-07-04T08:16:17.301Z,962.00
2023-07-04T08:17:17.341Z,944.00
2023-07-04T08:18:17.421Z,916.00
2023-07-04T08:19:17.440Z,878.00
2023-07-04T08:20:17.521Z,839.00
2023-07-04T08:21:17.566Z,834.00
2023-07-04T08:22:17.941Z,828.00
2023-07-04T08:23:17.687Z,830.00
2023-07-04T08:24:17.738Z,835.00
2023-07-04T08:25:17.800Z,803.00
2023-07-04T08:26:17.854Z,805.00
2023-07-04T08:27:17.905Z,802.00
2023-07-04T08:28:17.945Z,777.00
2023-07-04T08:29:18.032Z,848.00
2023-07-04T08:30:18.090Z,765.00
2023-07-04T08:31:18.215Z,729.00
2023-07-04T08:32:18.272Z,647.00
2023-07-04T08:33:18.308Z,635.00
2023-07-04T08:34:18.339Z,661.00
2023-07-04T08:35:18.436Z,661.00
2023-07-04T08:36:18.387Z,670.00
2023-07-04T08:37:18.423Z,649.00
2023-07-04T08:38:18.474Z,703.00
2023-07-04T08:39:18.522Z,809.00
2023-07-04T08:40:18.581Z,770.00
2023-07-04T08:41:18.634Z,649.00
2023-07-04T08:42:18.690Z,616.00
2023-07-04T08:43:18.700Z,611.00
2023-07-04T08:44:18.805Z,638.00
2023-07-04T08:45:18.805Z,593.00
2023-07-04T08:46:18.920Z,516.00
2023-07-04T08:47:18.952Z,500.00
2023-07-04T08:48:18.937Z,535.00
2023-07-04T08:49:18.987Z,608.00
2023-07-04T08:50:19.035Z,613.00
2023-07-04T08:51:19.113Z,559.00
2023-07-04T08:52:19.140Z,554.00
2023-07-04T08:53:19.189Z,496.00
2023-07-04T08:54:19.226Z,520.00
2023-07-04T08:55:19.300Z,500.00
2023-07-04T08:56:19.354Z,492.00
2023-07-04T08:57:19.393Z,489.00
2023-07-04T08:58:19.415Z,494.00
2023-07-04T08:59:19.479Z,500.00
2023-07-04T09:00:19.465Z,505.00
2023-07-04T09:01:19.556Z,500.00
2023-07-04T09:02:19.580Z,511.00
2023-07-04T09:03:19.628Z,528.00
2023-07-04T09:04:19.562Z,503.00
2023-07-04T09:05:19.664Z,500.00
2023-07-04T09:06:19.684Z,506.00
2023-07-04T09:07:19.835Z,535.00
2023-07-04T09:08:19.861Z,601.00
2023-07-04T09:09:19.909Z,668.00
2023-07-04T09:10:19.973Z,774.00
2023-07-04T09:11:20.023Z,817.00
2023-07-04T09:12:20.027Z,837.00
2023-07-04T09:13:20.127Z,768.00
2023-07-04T09:14:20.149Z,599.00
2023-07-04T09:15:20.262Z,559.00
2023-07-04T09:16:20.326Z,629.00
2023-07-04T09:17:20.375Z,876.00
2023-07-04T09:18:22.414Z,700.00
2023-07-04T09:19:20.393Z,583.00
2023-07-04T09:20:20.432Z,562.00
2023-07-04T09:21:20.379Z,556.00
2023-07-04T09:22:20.400Z,615.00
2023-07-04T09:23:20.360Z,601.00
2023-07-04T09:24:20.414Z,853.00
2023-07-04T09:25:20.367Z,962.00
2023-07-04T09:26:20.333Z,1121.00
2023-07-04T09:27:20.378Z,1027.00
2023-07-04T09:28:20.307Z,836.00
2023-07-04T09:29:20.334Z,663.00
2023-07-04T09:30:20.339Z,657.00
2023-07-04T09:31:20.352Z,644.00
2023-07-04T09:32:20.388Z,841.00
2023-07-04T09:33:20.311Z,744.00
2023-07-04T09:34:20.305Z,626.00
2023-07-04T09:35:20.400Z,800.00
2023-07-04T09:36:20.339Z,965.00
2023-07-04T09:37:20.420Z,742.00
2023-07-04T09:38:20.418Z,808.00
2023-07-04T09:39:20.408Z,964.00
2023-07-04T09:40:20.379Z,901.00
2023-07-04T09:41:20.301Z,711.00
2023-07-04T09:42:29.995Z,662.00
2023-07-04T09:43:21.214Z,618.00
2023-07-04T09:44:20.203Z,614.00
2023-07-04T09:45:20.144Z,597.00
2023-07-04T09:46:20.226Z,582.00
2023-07-04T09:47:20.173Z,562.00
2023-07-04T09:48:20.120Z,655.00
2023-07-04T09:49:20.233Z,646.00
2023-07-04T09:50:20.229Z,598.00
2023-07-04T09:51:20.125Z,635.00
2023-07-04T09:52:20.605Z,664.00
2023-07-04T09:53:20.144Z,658.00
2023-07-04T09:54:20.107Z,589.00
2023-07-04T09:55:20.121Z,645.00
2023-07-04T09:56:20.158Z,708.00
2023-07-04T09:57:20.161Z,793.00
2023-07-04T09:58:20.194Z,671.00
2023-07-04T09:59:20.142Z,653.00
2023-07-04T10:00:20.232Z,803.00
2023-07-04T10:01:20.191Z,968.00
2023-07-04T10:02:21.099Z,990.00
2023-07-04T10:03:20.562Z,972.00
2023-07-04T10:04:20.270Z,967.00
2023-07-04T10:05:20.300Z,875.00
2023-07-04T10:06:20.231Z,650.00
2023-07-04T10:07:20.305Z,663.00
2023-07-04T10:08:20.317Z,709.00
2023-07-04T10:09:20.298Z,678.00
2023-07-04T10:10:20.514Z,597.00
2023-07-04T10:11:20.349Z,529.00
2023-07-04T10:12:20.330Z,503.00
2023-07-04T10:13:20.426Z,541.00
2023-07-04T10:14:20.404Z,635.00
2023-07-04T10:15:20.403Z,779.00
2023-07-04T10:16:20.475Z,882.00
2023-07-04T10:17:20.730Z,910.00
2023-07-04T10:18:20.415Z,852.00
2023-07-04T10:19:20.427Z,858.00
2023-07-04T10:20:20.399Z,881.00
2023-07-04T10:21:20.428Z,978.00
2023-07-04T10:22:20.515Z,1267.00
2023-07-04T10:23:20.503Z,1393.00
2023-07-04T10:24:20.466Z,1260.00
2023-07-04T10:25:20.475Z,1171.00
2023-07-04T10:26:20.537Z,1013.00
2023-07-04T10:27:20.589Z,831.00
2023-07-04T10:28:21.084Z,689.00
2023-07-04T10:29:20.871Z,644.00
2023-07-04T10:30:22.220Z,660.00
2023-07-04T10:31:20.922Z,718.00
2023-07-04T10:32:20.835Z,763.00
2023-07-04T10:33:21.214Z,857.00
2023-07-04T10:34:20.641Z,761.00
2023-07-04T10:35:20.628Z,680.00
2023-07-04T10:36:20.678Z,676.00
2023-07-04T10:37:20.823Z,712.00
2023-07-04T10:38:21.023Z,825.00
2023-07-04T10:39:20.648Z,713.00
2023-07-04T10:40:20.631Z,726.00
2023-07-04T10:41:20.640Z,823.00
2023-07-04T10:42:20.611Z,775.00
2023-07-04T10:43:21.036Z,804.00
2023-07-04T10:44:20.614Z,803.00
2023-07-04T10:45:20.593Z,853.00
2023-07-04T10:46:20.634Z,890.00
2023-07-04T10:47:20.595Z,711.00
2023-07-04T10:48:20.629Z,614.00
2023-07-04T10:49:20.518Z,597.00
2023-07-04T10:50:20.526Z,590.00
2023-07-04T10:51:20.479Z,502.00
2023-07-04T10:52:20.495Z,500.00
2023-07-04T10:53:20.519Z,500.00
2023-07-04T10:54:20.538Z,512.00
2023-07-04T10:55:20.528Z,500.00
2023-07-04T10:56:20.511Z,507.00
2023-07-04T10:57:20.486Z,501.00
2023-07-04T10:58:20.537Z,500.00
2023-07-04T10:59:20.446Z,515.00
2023-07-04T11:00:20.481Z,518.00
2023-07-04T11:01:20.532Z,480.00
2023-07-04T11:02:20.472Z,488.00
2023-07-04T11:03:20.457Z,517.00
2023-07-04T11:04:20.463Z,569.00
2023-07-04T11:05:20.483Z,538.00
2023-07-04T11:06:20.383Z,511.00
2023-07-04T11:07:20.393Z,506.00
2023-07-04T11:08:20.423Z,519.00
2023-07-04T11:09:20.367Z,543.00
2023-07-04T11:10:20.418Z,499.00
2023-07-04T11:11:20.416Z,500.00
2023-07-04T11:12:20.369Z,500.00
2023-07-04T11:13:20.422Z,507.00
2023-07-04T11:14:20.368Z,526.00
2023-07-04T11:15:20.349Z,550.00
2023-07-04T11:16:20.408Z,577.00
2023-07-04T11:17:20.352Z,568.00
2023-07-04T11:18:20.365Z,553.00
2023-07-04T11:19:20.642Z,546.00
2023-07-04T11:20:20.311Z,562.00
2023-07-04T11:21:20.521Z,600.00
2023-07-04T11:22:20.429Z,640.00
2023-07-04T11:23:20.296Z,640.00
2023-07-04T11:24:20.279Z,702.00
2023-07-04T11:25:20.312Z,760.00
2023-07-04T11:26:20.259Z,1199.00
2023-07-04T11:27:22.339Z,1591.00
2023-07-04T11:28:20.299Z,1599.00
2023-07-04T11:29:20.297Z,1622.00
2023-07-04T11:30:20.298Z,1648.00
2023-07-04T11:31:20.254Z,1654.00
2023-07-04T11:32:20.276Z,1416.00
2023-07-04T11:33:20.267Z,1274.00
2023-07-04T11:34:20.211Z,1172.00
2023-07-04T11:35:20.224Z,1141.00
2023-07-04T11:36:20.219Z,1114.00
2023-07-04T11:37:20.193Z,1167.00
2023-07-04T11:38:20.214Z,960.00
2023-07-04T11:39:20.244Z,793.00
2023-07-04T11:40:20.214Z,675.00
2023-07-04T11:41:20.166Z,677.00
2023-07-04T11:42:20.169Z,714.00
2023-07-04T11:43:20.171Z,854.00
2023-07-04T11:44:20.150Z,892.00
2023-07-04T11:45:20.153Z,869.00
2023-07-04T11:46:20.176Z,885.00
2023-07-04T11:47:20.153Z,767.00
2023-07-04T11:48:20.165Z,735.00
2023-07-04T11:49:20.121Z,632.00
2023-07-04T11:50:20.122Z,628.00
2023-07-04T11:51:20.119Z,658.00
2023-07-04T11:52:20.126Z,677.00
2023-07-04T11:53:20.101Z,670.00
2023-07-04T11:54:20.105Z,748.00
2023-07-04T11:55:20.128Z,614.00
2023-07-04T11:56:20.079Z,497.00
2023-07-04T11:57:20.072Z,500.00
2023-07-04T11:58:20.067Z,504.00
2023-07-04T11:59:20.134Z,546.00
2023-07-04T12:00:20.039Z,588.00
2023-07-04T12:01:20.048Z,621.00
2023-07-04T12:02:20.110Z,616.00
2023-07-04T12:03:20.242Z,573.00
2023-07-04T12:04:20.170Z,546.00
2023-07-04T12:05:20.000Z,516.00
2023-07-04T12:06:20.025Z,503.00
2023-07-04T12:07:20.033Z,500.00
2023-07-04T12:08:20.000Z,500.00
2023-07-04T12:09:20.009Z,500.00
2023-07-04T12:10:20.004Z,500.00
2023-07-04T12:11:19.960Z,499.00
2023-07-04T12:12:19.989Z,504.00
2023-07-04T12:13:20.000Z,532.00
2023-07-04T12:14:19.980Z,568.00
2023-07-04T12:15:19.956Z,593.00
2023-07-04T12:16:19.980Z,615.00
2023-07-04T12:17:19.969Z,595.00
2023-07-04T12:18:19.938Z,594.00
2023-07-04T12:19:19.969Z,580.00
2023-07-04T12:20:19.918Z,563.00
2023-07-04T12:21:19.942Z,506.00
2023-07-04T12:22:19.910Z,496.00