createdAt,value
2018-12-01T00:00:27.490Z,54.16
2018-12-01T00:02:56.798Z,55.14
2018-12-01T00:05:25.610Z,54.04
2018-12-01T00:07:54.781Z,54.90
2018-12-01T00:10:23.687Z,54.93
2018-12-01T00:12:52.510Z,53.88
2018-12-01T00:15:25.356Z,54.26
2018-12-01T00:17:54.961Z,54.45
2018-12-01T00:20:24.988Z,54.02
2018-12-01T00:22:53.806Z,54.78
2018-12-01T00:25:22.594Z,54.29
2018-12-01T00:27:51.370Z,54.85
2018-12-01T00:30:22.931Z,54.03
2018-12-01T00:32:52.367Z,54.06
2018-12-01T00:35:21.484Z,54.42
2018-12-01T00:37:50.615Z,54.27
2018-12-01T00:40:20.213Z,55.19
2018-12-01T00:42:49.356Z,54.61
2018-12-01T00:45:22.037Z,55.04
2018-12-01T00:47:51.722Z,54.44
2018-12-01T00:50:22.754Z,54.19
2018-12-01T00:52:52.329Z,54.90
2018-12-01T00:55:21.247Z,54.78
2018-12-01T00:57:50.029Z,54.25
2018-12-01T01:00:21.404Z,54.64
2018-12-01T01:02:51.920Z,54.38
2018-12-01T01:05:21.680Z,55.39
2018-12-01T01:07:50.673Z,54.81
2018-12-01T01:10:20.513Z,55.74
2018-12-01T01:12:49.261Z,54.86
2018-12-01T01:15:18.048Z,55.60
2018-12-01T01:17:47.193Z,55.45
2018-12-01T01:20:17.737Z,55.17
2018-12-01T01:22:46.792Z,55.73
2018-12-01T01:25:16.188Z,55.60
2018-12-01T01:27:45.621Z,55.83
2018-12-01T01:30:18.357Z,54.75
2018-12-01T01:32:47.434Z,55.49
2018-12-01T01:35:16.592Z,55.23
2018-12-01T01:37:45.723Z,54.72
2018-12-01T01:40:15.865Z,55.75
2018-12-01T01:42:44.729Z,55.05
2018-12-01T01:45:17.147Z,55.98
2018-12-01T01:47:46.361Z,55.56
2018-12-01T01:50:17.387Z,55.15
2018-12-01T01:52:46.445Z,54.83
2018-12-01T01:55:15.204Z,55.12
2018-12-01T01:57:44.405Z,55.48
2018-12-01T02:00:15.469Z,54.71
2018-12-01T02:02:45.115Z,54.77
2018-12-01T02:05:14.165Z,55.40
2018-12-01T02:07:42.958Z,55.64
2018-12-01T02:10:12.855Z,54.43
2018-12-01T02:12:41.976Z,55.00
2018-12-01T02:15:11.533Z,55.11
2018-12-01T02:17:40.490Z,54.82
2018-12-01T02:20:13.532Z,55.35
2018-12-01T02:22:42.822Z,55.04
2018-12-01T02:25:15.393Z,55.46
2018-12-01T02:27:44.640Z,55.24
2018-12-01T02:30:17.183Z,55.04
2018-12-01T02:32:46.381Z,54.51
2018-12-01T02:35:18.444Z,55.09
2018-12-01T02:37:47.388Z,55.69
2018-12-01T02:40:16.948Z,55.72
2018-12-01T02:42:45.694Z,54.65
2018-12-01T02:45:25.876Z,54.79
2018-12-01T02:47:55.175Z,54.48
2018-12-01T02:50:26.796Z,55.38
2018-12-01T02:52:56.441Z,54.62
2018-12-01T02:55:25.539Z,55.34
2018-12-01T02:57:54.338Z,54.89
2018-12-01T03:00:23.184Z,54.97
2018-12-01T03:02:52.201Z,56.22
2018-12-01T03:05:22.693Z,55.67
2018-12-01T03:07:52.389Z,55.94
2018-12-01T03:10:22.187Z,55.46
2018-12-01T03:12:52.879Z,55.60
2018-12-01T03:15:21.726Z,56.29
2018-12-01T03:17:51.209Z,55.48
2018-12-01T03:20:20.037Z,56.11
2018-12-01T03:22:49.336Z,55.40
2018-12-01T03:25:20.119Z,56.32
2018-12-01T03:27:51.180Z,55.75
2018-12-01T03:30:23.839Z,55.89
2018-12-01T03:32:53.715Z,56.57
2018-12-01T03:35:23.529Z,56.22
2018-12-01T03:37:52.595Z,55.38
2018-12-01T03:40:22.317Z,55.64
2018-12-01T03:42:52.118Z,56.28
2018-12-01T03:45:21.895Z,56.49
2018-12-01T03:47:51.091Z,55.83
2018-12-01T03:50:24.653Z,56.51
2018-12-01T03:52:55.759Z,56.26
2018-12-01T03:55:26.953Z,55.67
2018-12-01T03:57:55.969Z,56.57
2018-12-01T04:00:26.199Z,56.56
2018-12-01T04:02:56.260Z,56.17
2018-12-01T04:05:25.607Z,56.75
2018-12-01T04:07:54.371Z,55.59
2018-12-01T04:10:23.258Z,56.19
2018-12-01T04:12:52.268Z,55.73
2018-12-01T04:15:21.121Z,56.42
2018-12-01T04:17:50.263Z,55.61
2018-12-01T04:20:19.013Z,55.90
2018-12-01T04:22:47.771Z,56.04
2018-12-01T04:25:16.633Z,56.24
2018-12-01T04:27:45.582Z,55.41
2018-12-01T04:30:17.662Z,55.36
2018-12-01T04:32:46.642Z,55.13
2018-12-01T04:35:17.145Z,56.18
2018-12-01T04:37:47.629Z,55.12
2018-12-01T04:40:16.492Z,56.25
2018-12-01T04:42:46.434Z,55.85
2018-12-01T04:45:15.711Z,55.87
2018-12-01T04:47:44.566Z,55.98
2018-12-01T04:50:14.555Z,56.46
2018-12-01T04:52:43.538Z,56.78
2018-12-01T04:55:14.429Z,56.11
2018-12-01T04:57:43.185Z,56.35
2018-12-01T05:00:14.080Z,56.30
2018-12-01T05:02:43.425Z,55.64
2018-12-01T05:05:15.137Z,55.55
2018-12-01T05:07:43.919Z,56.44
2018-12-01T05:10:13.971Z,55.91
2018-12-01T05:12:42.756Z,55.55
2018-12-01T05:15:14.308Z,56.58
2018-12-01T05:17:43.085Z,56.28
2018-12-01T05:20:13.745Z,56.66
2018-12-01T05:22:42.821Z,56.16
2018-12-01T05:25:11.669Z,55.90
2018-12-01T05:27:40.445Z,55.86
2018-12-01T05:30:09.366Z,55.75
2018-12-01T05:32:38.933Z,55.83
2018-12-01T05:35:12.051Z,56.52
2018-12-01T05:37:41.423Z,57.25
2018-12-01T05:40:11.190Z,56.75
2018-12-01T05:42:39.940Z,56.14
2018-12-01T05:45:24.566Z,57.05
2018-12-01T05:47:53.403Z,56.78
2018-12-01T05:50:22.170Z,56.88
2018-12-01T05:52:51.796Z,56.93
2018-12-01T05:55:20.586Z,58.70
2018-12-01T05:57:49.596Z,59.87
2018-12-01T06:00:18.877Z,63.66
2018-12-01T06:02:47.662Z,61.42
2018-12-01T06:05:16.549Z,61.79
2018-12-01T06:07:45.844Z,61.10
2018-12-01T06:10:21.853Z,59.64
2018-12-01T06:12:51.992Z,62.69
2018-12-01T06:15:21.617Z,61.86
2018-12-01T06:17:50.568Z,60.31
2018-12-01T06:20:23.415Z,60.88
2018-12-01T06:22:52.510Z,62.50
2018-12-01T06:25:22.569Z,60.48
2018-12-01T06:27:51.558Z,61.32
2018-12-01T06:30:20.921Z,60.81
2018-12-01T06:32:51.699Z,60.04
2018-12-01T06:35:20.509Z,60.07
2018-12-01T06:37:50.621Z,60.17
2018-12-01T06:40:20.272Z,60.79
2018-12-01T06:42:49.394Z,63.04
2018-12-01T06:45:18.427Z,61.90
2018-12-01T06:47:47.451Z,63.84
2018-12-01T06:50:22.853Z,63.30
2018-12-01T06:52:52.730Z,63.31
2018-12-01T06:55:22.721Z,64.18
2018-12-01T06:57:51.898Z,62.38
2018-12-01T07:00:24.126Z,63.86
2018-12-01T07:02:54.190Z,63.33
2018-12-01T07:05:23.310Z,64.42
2018-12-01T07:07:52.197Z,62.88
2018-12-01T07:10:21.933Z,62.75
2018-12-01T07:12:56.899Z,61.66
2018-12-01T07:15:32.117Z,64.37
2018-12-01T07:18:01.284Z,63.94
2018-12-01T07:20:30.045Z,64.73
2018-12-01T07:22:59.349Z,64.24
2018-12-01T07:25:28.110Z,64.28
2018-12-01T07:27:56.906Z,67.53
2018-12-01T07:30:25.751Z,67.63
2018-12-01T07:32:54.522Z,62.65
2018-12-01T07:35:23.635Z,65.95
2018-12-01T07:37:52.447Z,66.96
2018-12-01T07:40:21.185Z,66.13
2018-12-01T07:42:52.750Z,66.61
2018-12-01T07:45:22.114Z,67.62
2018-12-01T07:47:50.881Z,63.17
2018-12-01T07:50:19.750Z,63.72
2018-12-01T07:52:51.217Z,64.80
2018-12-01T07:55:21.178Z,63.79
2018-12-01T07:57:50.014Z,64.49
2018-12-01T08:00:18.813Z,64.83
2018-12-01T08:02:48.610Z,68.30
2018-12-01T08:05:17.921Z,68.33
2018-12-01T08:07:46.793Z,63.85
2018-12-01T08:10:16.145Z,61.70
2018-12-01T08:12:45.015Z,67.47
2018-12-01T08:15:15.541Z,65.70
2018-12-01T08:17:44.819Z,68.05
2018-12-01T08:20:14.463Z,68.67
2018-12-01T08:22:43.246Z,67.00
2018-12-01T08:25:20.610Z,63.42
2018-12-01T08:27:52.743Z,62.20
2018-12-01T08:30:22.895Z,64.95
2018-12-01T08:32:51.661Z,68.81
2018-12-01T08:35:20.873Z,67.84
2018-12-01T08:37:49.973Z,67.31
2018-12-01T08:40:20.264Z,65.05
2018-12-01T08:42:49.130Z,67.66
2018-12-01T08:45:17.910Z,63.25
2018-12-01T08:47:46.698Z,65.33
2018-12-01T08:50:19.346Z,67.10
2018-12-01T08:52:48.144Z,66.56
2018-12-01T08:55:18.714Z,68.55
2018-12-01T08:57:47.847Z,64.75
2018-12-01T09:00:18.796Z,68.64
2018-12-01T09:02:49.338Z,64.30
2018-12-01T09:05:18.118Z,67.54
2018-12-01T09:07:46.901Z,65.75
2018-12-01T09:10:16.022Z,68.31
2018-12-01T09:12:44.862Z,61.85
2018-12-01T09:15:14.010Z,65.95
2018-12-01T09:17:42.805Z,64.27
2018-12-01T09:20:12.408Z,66.77
2018-12-01T09:22:43.021Z,66.13
2018-12-01T09:25:12.965Z,64.69
2018-12-01T09:27:41.741Z,65.42
2018-12-01T09:30:26.266Z,65.02
2018-12-01T09:32:55.042Z,67.50
2018-12-01T09:35:23.857Z,65.53
2018-12-01T09:37:52.718Z,67.32
2018-12-01T09:40:22.336Z,66.21
2018-12-01T09:42:51.382Z,63.29
2018-12-01T09:45:22.765Z,66.15
2018-12-01T09:47:53.130Z,65.34
2018-12-01T09:50:21.951Z,68.57
2018-12-01T09:52:52.401Z,67.89
2018-12-01T09:55:23.306Z,66.68
2018-12-01T09:57:52.637Z,67.48
2018-12-01T10:00:25.557Z,66.60
2018-12-01T10:02:54.692Z,67.83
2018-12-01T10:05:23.575Z,68.45
2018-12-01T10:07:52.340Z,68.23
2018-12-01T10:10:22.382Z,67.23
2018-12-01T10:12:52.251Z,67.41
2018-12-01T10:15:23.867Z,61.24
2018-12-01T10:17:52.242Z,67.74
2018-12-01T10:20:22.872Z,65.87
2018-12-01T10:22:52.149Z,66.54
2018-12-01T10:25:20.981Z,66.52
2018-12-01T10:27:49.825Z,65.77
2018-12-01T10:30:19.680Z,64.82
2018-12-01T10:32:49.366Z,64.31
2018-12-01T10:35:23.094Z,65.21
2018-12-01T10:37:57.257Z,65.46
2018-12-01T10:40:26.939Z,56.61
2018-12-01T10:42:55.750Z,64.20
2018-12-01T10:45:24.553Z,64.54
2018-12-01T10:47:53.429Z,65.70
2018-12-01T10:50:23.293Z,64.20
2018-12-01T10:52:54.426Z,65.54
2018-12-01T10:55:27.988Z,65.00
2018-12-01T10:58:03.052Z,64.06
2018-12-01T11:00:37.773Z,66.00
2018-12-01T11:03:12.697Z,65.16
2018-12-01T11:05:42.043Z,63.74
2018-12-01T11:08:12.272Z,59.06
2018-12-01T11:10:41.564Z,61.75
2018-12-01T11:13:10.394Z,63.69
2018-12-01T11:15:39.645Z,60.08
2018-12-01T11:18:09.019Z,62.89
2018-12-01T11:20:39.252Z,63.78
2018-12-01T11:23:08.481Z,63.18
2018-12-01T11:25:38.019Z,63.31
2018-12-01T11:28:07.042Z,61.96
2018-12-01T11:30:38.084Z,62.96
2018-12-01T11:33:07.208Z,62.28
2018-12-01T11:35:36.168Z,61.63
2018-12-01T11:38:05.762Z,60.86
2018-12-01T11:40:34.594Z,61.91
2018-12-01T11:43:03.413Z,62.57
2018-12-01T11:45:32.701Z,60.89
2018-12-01T11:48:01.505Z,59.08
2018-12-01T11:50:30.341Z,59.69
2018-12-01T11:52:59.193Z,58.04
2018-12-01T11:55:28.167Z,59.21
2018-12-01T11:57:57.321Z,60.41
2018-12-01T12:00:26.810Z,59.52
2018-12-01T12:02:56.252Z,60.41
2018-12-01T12:05:25.221Z,60.00
2018-12-01T12:08:05.137Z,59.46
2018-12-01T12:10:34.248Z,60.50
2018-12-01T12:13:03.054Z,60.69
2018-12-01T12:15:31.850Z,61.09
2018-12-01T12:18:01.898Z,61.12
2018-12-01T12:20:31.308Z,60.16
2018-12-01T12:23:00.516Z,60.99
2018-12-01T12:25:29.635Z,61.61
2018-12-01T12:27:58.422Z,63.27
2018-12-01T12:30:27.234Z,62.70
2018-12-01T12:32:56.040Z,60.02
2018-12-01T12:35:25.070Z,59.81
2018-12-01T12:37:54.559Z,58.80
2018-12-01T12:40:26.516Z,57.64
2018-12-01T12:42:57.140Z,57.28
2018-12-01T12:45:27.202Z,57.70
2018-12-01T12:47:56.335Z,57.82
2018-12-01T12:50:25.117Z,57.78
2018-12-01T12:52:55.134Z,57.61
2018-12-01T12:55:25.083Z,58.96
2018-12-01T12:57:53.880Z,58.26
2018-12-01T13:00:24.502Z,58.83
2018-12-01T13:03:01.541Z,59.23
2018-12-01T13:05:32.545Z,58.58
2018-12-01T13:08:01.386Z,58.53
2018-12-01T13:10:30.156Z,59.64
2018-12-01T13:12:59.447Z,59.88
2018-12-01T13:15:28.210Z,60.74
2018-12-01T13:17:57.003Z,60.34
2018-12-01T13:20:25.821Z,60.59
2018-12-01T13:22:56.841Z,60.28
2018-12-01T13:25:25.627Z,59.82
2018-12-01T13:28:00.677Z,58.02
2018-12-01T13:30:30.978Z,58.27
2018-12-01T13:32:59.752Z,58.32
2018-12-01T13:35:28.705Z,58.12
2018-12-01T13:37:57.482Z,57.61
2018-12-01T13:40:26.291Z,58.66
2018-12-01T13:42:55.421Z,58.46
2018-12-01T13:45:24.198Z,56.80
2018-12-01T13:47:53.305Z,57.72
2018-12-01T13:50:22.266Z,57.19
2018-12-01T13:52:54.481Z,58.10
2018-12-01T13:55:23.506Z,57.96
2018-12-01T13:57:52.874Z,58.11
2018-12-01T14:00:23.245Z,57.49
2018-12-01T14:02:52.029Z,57.79
2018-12-01T14:05:20.978Z,58.93
2018-12-01T14:07:50.479Z,58.23
2018-12-01T14:10:22.228Z,57.75
2018-12-01T14:12:52.235Z,57.54
2018-12-01T14:15:22.765Z,58.12
2018-12-01T14:17:51.829Z,58.60
2018-12-01T14:20:21.163Z,59.52
2018-12-01T14:22:50.711Z,58.67
2018-12-01T14:25:20.584Z,58.55
2018-12-01T14:27:52.897Z,58.14
2018-12-01T14:30:22.014Z,57.91
2018-12-01T14:32:51.041Z,56.72
2018-12-01T14:35:22.311Z,57.10
2018-12-01T14:37:52.489Z,56.67
2018-12-01T14:40:21.593Z,55.92
2018-12-01T14:42:50.628Z,56.17
2018-12-01T14:45:19.419Z,55.99
2018-12-01T14:47:48.193Z,56.43
2018-12-01T14:50:17.185Z,56.33
2018-12-01T14:52:46.478Z,56.01
2018-12-01T14:55:16.381Z,56.13
2018-12-01T14:57:45.610Z,55.84
2018-12-01T15:00:16.755Z,55.50
2018-12-01T15:02:45.855Z,54.61
2018-12-01T15:05:14.861Z,55.56
2018-12-01T15:07:43.822Z,54.51
2018-12-01T15:10:13.922Z,54.60
2018-12-01T15:12:43.031Z,55.11
2018-12-01T15:15:13.559Z,54.35
2018-12-01T15:17:42.733Z,54.73
2018-12-01T15:20:12.601Z,54.49
2018-12-01T15:22:41.877Z,54.41
2018-12-01T15:25:11.843Z,55.13
2018-12-01T15:27:40.943Z,53.71
2018-12-01T15:30:15.114Z,54.46
2018-12-01T15:32:46.165Z,54.77
2018-12-01T15:35:15.169Z,54.87
2018-12-01T15:37:44.460Z,54.94
2018-12-01T15:40:17.531Z,54.71
2018-12-01T15:42:46.446Z,55.17
2018-12-01T15:45:16.259Z,55.50
2018-12-01T15:47:45.691Z,56.15
2018-12-01T15:50:18.589Z,55.26
2018-12-01T15:52:50.126Z,55.90
2018-12-01T15:55:19.466Z,56.68
2018-12-01T15:57:49.146Z,55.63
2018-12-01T16:00:19.858Z,56.26
2018-12-01T16:02:48.722Z,56.29
2018-12-01T16:05:18.622Z,55.46
2018-12-01T16:07:48.582Z,56.21
2018-12-01T16:10:18.441Z,55.82
2018-12-01T16:12:48.519Z,56.38
2018-12-01T16:15:19.165Z,56.13
2018-12-01T16:17:48.242Z,55.88
2018-12-01T16:20:17.327Z,55.03
2018-12-01T16:22:55.291Z,55.27
2018-12-01T16:25:35.495Z,55.65
2018-12-01T16:28:11.731Z,56.23
2018-12-01T16:30:46.663Z,55.78
2018-12-01T16:33:22.129Z,54.79
2018-12-01T16:35:52.072Z,55.45
2018-12-01T16:38:28.319Z,54.37
2018-12-01T16:43:43.689Z,55.20
2018-12-01T16:46:17.255Z,54.13
2018-12-01T16:48:57.288Z,54.53
2018-12-01T16:51:28.087Z,54.29
2018-12-01T16:54:02.516Z,54.37
2018-12-01T16:56:35.898Z,54.77
2018-12-01T16:59:08.937Z,54.40
2018-12-01T17:01:37.804Z,54.74
2018-12-01T17:04:06.811Z,53.91
2018-12-01T17:06:35.587Z,54.36
2018-12-01T17:09:05.691Z,54.60
2018-12-01T17:11:34.538Z,54.67
2018-12-01T17:14:03.706Z,54.66
2018-12-01T17:16:32.489Z,54.60
2018-12-01T17:19:01.266Z,53.98
2018-12-01T17:21:30.053Z,54.50
2018-12-01T17:23:58.858Z,53.49
2018-12-01T17:26:27.973Z,53.68
2018-12-01T17:28:56.764Z,54.46
2018-12-01T17:31:25.920Z,54.61
2018-12-01T17:33:54.894Z,53.61
2018-12-01T17:36:24.003Z,53.77
2018-12-01T17:38:52.786Z,54.26
2018-12-01T17:41:24.729Z,54.42
2018-12-01T17:43:56.970Z,54.15
2018-12-01T17:46:25.822Z,53.14
2018-12-01T17:48:55.199Z,54.18
2018-12-01T17:51:23.990Z,53.55
2018-12-01T17:53:54.959Z,54.60
2018-12-01T17:56:24.184Z,53.60
2018-12-01T17:58:53.003Z,53.82
2018-12-01T18:01:22.120Z,54.26
2018-12-01T18:03:50.938Z,54.61
2018-12-01T18:06:19.755Z,54.11
2018-12-01T18:08:49.235Z,55.04
2018-12-01T18:11:18.245Z,54.12
2018-12-01T18:13:47.045Z,54.19
2018-12-01T18:16:15.852Z,54.96
2018-12-01T18:18:44.825Z,54.70
2018-12-01T18:21:13.615Z,54.21
2018-12-01T18:23:42.402Z,54.88
2018-12-01T18:26:11.531Z,55.10
2018-12-01T18:28:43.357Z,54.98
2018-12-01T18:31:21.689Z,54.05
2018-12-01T18:33:53.522Z,54.71
2018-12-01T18:36:22.312Z,54.04
2018-12-01T18:38:51.733Z,54.36
2018-12-01T18:41:20.709Z,54.92
2018-12-01T18:43:49.913Z,55.07
2018-12-01T18:46:18.680Z,54.09
2018-12-01T18:48:47.482Z,54.91
2018-12-01T18:51:16.301Z,54.76
2018-12-01T18:53:45.086Z,54.37
2018-12-01T18:56:14.213Z,54.21
2018-12-01T18:58:43.001Z,53.98
2018-12-01T19:01:11.889Z,54.87
2018-12-01T19:03:40.699Z,54.92
2018-12-01T19:06:09.513Z,55.02
2018-12-01T19:08:38.563Z,54.76
2018-12-01T19:11:08.034Z,54.78
2018-12-01T19:13:36.841Z,53.93
2018-12-01T19:16:06.621Z,54.36
2018-12-01T19:18:35.405Z,53.70
2018-12-01T19:21:04.519Z,53.56
2018-12-01T19:23:33.828Z,54.70
2018-12-01T19:26:02.615Z,54.42
2018-12-01T19:28:31.407Z,54.11
2018-12-01T19:31:00.210Z,54.41
2018-12-01T19:33:29.082Z,54.33
2018-12-01T19:35:57.871Z,54.47
2018-12-01T19:38:28.410Z,53.87
2018-12-01T19:40:58.905Z,54.43
2018-12-01T19:43:27.690Z,54.14
2018-12-01T19:45:56.505Z,54.95
2018-12-01T19:48:25.614Z,54.46
2018-12-01T19:50:54.420Z,54.74
2018-12-01T19:53:23.553Z,53.92
2018-12-01T19:55:53.526Z,54.82
2018-12-01T19:58:25.439Z,54.75
2018-12-01T20:00:55.335Z,54.85
2018-12-01T20:03:25.186Z,54.90
2018-12-01T20:05:54.538Z,53.90
2018-12-01T20:08:23.955Z,54.07
2018-12-01T20:10:58.998Z,54.84
2018-12-01T20:13:49.249Z,53.66
2018-12-01T20:16:25.155Z,54.58
2018-12-01T20:18:54.376Z,54.89
2018-12-01T20:21:23.673Z,54.97
2018-12-01T20:23:52.794Z,54.54
2018-12-01T20:26:21.969Z,53.98
2018-12-01T20:28:51.409Z,54.46
2018-12-01T20:31:20.787Z,54.06
2018-12-01T20:33:53.423Z,54.74
2018-12-01T20:36:25.290Z,54.57
2018-12-01T20:39:00.287Z,53.88
2018-12-01T20:41:29.082Z,54.12
2018-12-01T20:43:58.116Z,54.00
2018-12-01T20:46:26.892Z,54.14
2018-12-01T20:48:55.909Z,54.59
2018-12-01T20:51:24.714Z,53.96
2018-12-01T20:53:53.593Z,54.30
2018-12-01T20:56:27.189Z,54.82
2018-12-01T20:58:56.058Z,54.23
2018-12-01T21:01:24.865Z,54.24
2018-12-01T21:03:53.669Z,54.24
2018-12-01T21:06:22.841Z,54.60
2018-12-01T21:08:52.164Z,54.91
2018-12-01T21:11:20.984Z,54.03
2018-12-01T21:13:50.044Z,54.36
2018-12-01T21:16:18.901Z,53.99
2018-12-01T21:18:48.032Z,54.11
2018-12-01T21:21:16.857Z,53.71
2018-12-01T21:23:45.655Z,53.77
2018-12-01T21:26:14.626Z,54.79
2018-12-01T21:28:43.471Z,54.76
2018-12-01T21:31:13.073Z,54.88
2018-12-01T21:33:41.858Z,54.16
2018-12-01T21:36:10.738Z,54.36
2018-12-01T21:38:39.541Z,54.50
2018-12-01T21:41:08.381Z,55.14
2018-12-01T21:43:37.769Z,55.28
2018-12-01T21:46:07.081Z,54.88
2018-12-01T21:48:35.943Z,55.42
2018-12-01T21:51:04.801Z,54.18
2018-12-01T21:53:33.933Z,54.89
2018-12-01T21:56:02.773Z,54.63
2018-12-01T21:58:31.593Z,54.60
2018-12-01T22:01:01.199Z,55.19
2018-12-01T22:03:30.734Z,54.36
2018-12-01T22:06:01.101Z,55.42
2018-12-01T22:08:30.865Z,54.58
2018-12-01T22:10:59.951Z,55.36
2018-12-01T22:13:29.016Z,54.14
2018-12-01T22:15:57.833Z,54.49
2018-12-01T22:18:26.845Z,55.61
2018-12-01T22:20:56.052Z,54.92
2018-12-01T22:23:25.196Z,54.55
2018-12-01T22:25:53.978Z,54.12
2018-12-01T22:28:22.841Z,54.97
2018-12-01T22:30:52.561Z,54.53
2018-12-01T22:33:25.242Z,55.02
2018-12-01T22:35:54.491Z,55.63
2018-12-01T22:38:24.513Z,54.77
2018-12-01T22:40:53.833Z,54.84
2018-12-01T22:43:23.153Z,54.56
2018-12-01T22:45:52.293Z,54.52
2018-12-01T22:48:22.558Z,54.50
2018-12-01T22:50:52.637Z,54.79
2018-12-01T22:53:21.644Z,54.97
2018-12-01T22:55:50.806Z,55.23
2018-12-01T22:58:20.657Z,55.71
2018-12-01T23:00:51.703Z,55.00
2018-12-01T23:03:20.943Z,55.06
2018-12-01T23:05:50.182Z,55.31
2018-12-01T23:08:20.607Z,55.40
2018-12-01T23:10:50.035Z,54.51
2018-12-01T23:13:18.907Z,54.22
2018-12-01T23:15:47.717Z,54.79
2018-12-01T23:18:17.846Z,55.21
2018-12-01T23:20:47.428Z,55.10
2018-12-01T23:23:16.437Z,54.98
2018-12-01T23:25:45.343Z,55.04
2018-12-01T23:28:14.168Z,55.05
2018-12-01T23:30:46.558Z,54.52
2018-12-01T23:33:20.381Z,54.14
2018-12-01T23:35:49.498Z,54.48
2018-12-01T23:38:19.037Z,54.49
2018-12-01T23:40:47.801Z,54.45
2018-12-01T23:43:16.574Z,55.17
2018-12-01T23:45:46.057Z,54.23
2018-12-01T23:48:15.465Z,55.33
2018-12-01T23:50:52.447Z,55.29
2018-12-01T23:53:21.733Z,54.45
2018-12-01T23:55:50.870Z,54.40
2018-12-01T23:58:23.293Z,54.69
