createdAt,value
2019-02-23T00:03:00.201Z,99.90
2019-02-23T00:06:03.773Z,99.90
2019-02-23T00:09:07.549Z,99.90
2019-02-23T00:12:11.222Z,99.90
2019-02-23T00:15:14.796Z,99.90
2019-02-23T00:18:18.234Z,99.90
2019-02-23T00:21:21.688Z,99.90
2019-02-23T00:24:25.092Z,99.90
2019-02-23T00:27:28.527Z,99.90
2019-02-23T00:30:32.192Z,99.90
2019-02-23T00:33:35.736Z,99.90
2019-02-23T00:36:39.201Z,99.90
2019-02-23T00:39:42.611Z,99.90
2019-02-23T00:42:46.313Z,99.90
2019-02-23T00:45:49.752Z,99.90
2019-02-23T00:48:53.211Z,99.90
2019-02-23T00:51:56.626Z,99.90
2019-02-23T00:55:00.007Z,99.90
2019-02-23T00:58:03.511Z,99.90
2019-02-23T01:01:06.952Z,99.90
2019-02-23T01:04:10.416Z,99.90
2019-02-23T01:07:13.820Z,99.90
2019-02-23T01:10:19.472Z,99.90
2019-02-23T01:13:22.564Z,99.90
2019-02-23T01:16:26.000Z,99.90
2019-02-23T01:19:29.464Z,99.90
2019-02-23T01:22:32.860Z,99.90
2019-02-23T01:25:37.660Z,99.90
2019-02-23T01:28:40.996Z,99.90
2019-02-23T01:31:44.396Z,99.90
2019-02-23T01:34:47.788Z,99.90
2019-02-23T01:37:51.197Z,99.90
2019-02-23T01:40:54.736Z,99.90
2019-02-23T01:44:00.477Z,99.90
2019-02-23T01:47:03.543Z,99.90
2019-02-23T01:50:07.759Z,99.90
2019-02-23T01:53:11.268Z,99.90
2019-02-23T01:56:14.603Z,99.90
2019-02-23T01:59:18.063Z,99.90
2019-02-23T02:02:21.468Z,99.90
2019-02-23T02:05:25.012Z,99.90
2019-02-23T02:08:28.468Z,99.90
2019-02-23T02:11:31.868Z,99.90
2019-02-23T02:14:35.576Z,99.90
2019-02-23T02:17:39.084Z,99.90
2019-02-23T02:20:42.480Z,99.90
2019-02-23T02:23:47.005Z,99.90
2019-02-23T02:26:50.552Z,99.90
2019-02-23T02:29:54.012Z,99.90
2019-02-23T02:32:57.412Z,99.90
2019-02-23T02:36:00.816Z,99.90
2019-02-23T02:39:10.660Z,99.90
2019-02-23T02:42:14.059Z,99.90
2019-02-23T02:45:17.471Z,99.90
2019-02-23T02:48:21.892Z,99.90
2019-02-23T02:51:25.293Z,99.90
2019-02-23T02:54:28.684Z,99.90
2019-02-23T02:57:32.089Z,99.90
2019-02-23T03:00:35.593Z,99.90
2019-02-23T03:03:39.028Z,99.90
2019-02-23T03:06:42.628Z,99.90
2019-02-23T03:09:46.096Z,99.90
2019-02-23T03:12:49.538Z,99.90
2019-02-23T03:15:52.992Z,99.90
2019-02-23T03:18:56.434Z,99.90
2019-02-23T03:22:00.040Z,99.90
2019-02-23T03:25:03.608Z,99.90
2019-02-23T03:28:07.268Z,99.90
2019-02-23T03:31:10.787Z,99.90
2019-02-23T03:34:14.260Z,99.90
2019-02-23T03:37:17.755Z,99.90
2019-02-23T03:40:21.220Z,99.90
2019-02-23T03:43:24.760Z,99.90
2019-02-23T03:46:28.220Z,99.90
2019-02-23T03:49:32.638Z,99.90
2019-02-23T03:52:36.017Z,99.90
2019-02-23T03:55:39.545Z,99.90
2019-02-23T03:58:43.108Z,99.90
2019-02-23T04:01:46.552Z,99.90
2019-02-23T04:04:49.948Z,99.90
2019-02-23T04:07:53.501Z,99.90
2019-02-23T04:10:56.952Z,99.90
2019-02-23T04:14:00.505Z,99.90
2019-02-23T04:17:03.984Z,99.90
2019-02-23T04:20:07.875Z,99.90
2019-02-23T04:23:11.421Z,99.90
2019-02-23T04:26:14.876Z,99.90
2019-02-23T04:29:18.316Z,99.90
2019-02-23T04:32:21.780Z,99.90
2019-02-23T04:35:25.182Z,99.90
2019-02-23T04:38:28.721Z,99.90
2019-02-23T04:41:32.345Z,99.90
2019-02-23T04:44:35.832Z,99.90
2019-02-23T04:47:39.288Z,99.90
2019-02-23T04:50:42.796Z,99.90
2019-02-23T04:53:46.656Z,99.90
2019-02-23T04:56:50.234Z,99.90
2019-02-23T04:59:53.707Z,99.90
2019-02-23T05:02:57.282Z,99.90
2019-02-23T05:06:00.712Z,99.90
2019-02-23T05:09:04.630Z,99.90
2019-02-23T05:12:08.168Z,99.90
2019-02-23T05:15:11.640Z,99.90
2019-02-23T05:18:15.181Z,99.90
2019-02-23T05:21:26.186Z,99.90
2019-02-23T05:24:24.804Z,99.90
2019-02-23T05:27:28.203Z,99.90
2019-02-23T05:30:31.623Z,99.90
2019-02-23T05:33:34.997Z,99.90
2019-02-23T05:36:38.398Z,99.90
2019-02-23T05:39:41.903Z,99.90
2019-02-23T05:42:45.337Z,99.90
2019-02-23T05:45:48.813Z,99.90
2019-02-23T05:48:52.485Z,99.90
2019-02-23T05:51:55.908Z,99.90
2019-02-23T05:54:59.316Z,99.90
2019-02-23T05:58:03.771Z,99.90
2019-02-23T06:01:07.304Z,99.90
2019-02-23T06:04:10.709Z,99.90
2019-02-23T06:07:14.208Z,99.90
2019-02-23T06:10:17.660Z,99.90
2019-02-23T06:13:22.131Z,99.90
2019-02-23T06:16:25.735Z,99.90
2019-02-23T06:19:29.140Z,99.90
2019-02-23T06:22:32.740Z,99.90
2019-02-23T06:25:36.158Z,99.90
2019-02-23T06:28:39.648Z,99.90
2019-02-23T06:31:43.245Z,99.90
2019-02-23T06:34:46.648Z,99.90
2019-02-23T06:37:50.152Z,99.90
2019-02-23T06:40:53.556Z,99.90
2019-02-23T06:43:57.001Z,99.90
2019-02-23T06:47:00.556Z,99.90
2019-02-23T06:50:04.263Z,99.90
2019-02-23T06:53:07.708Z,99.90
2019-02-23T06:56:11.167Z,99.90
2019-02-23T06:59:14.609Z,99.90
2019-02-23T07:02:18.063Z,99.90
2019-02-23T07:05:21.516Z,99.90
2019-02-23T07:08:24.975Z,99.90
2019-02-23T07:11:28.508Z,99.90
2019-02-23T07:14:32.323Z,99.90
2019-02-23T07:17:36.996Z,99.90
2019-02-23T07:20:44.146Z,99.90
2019-02-23T07:23:45.759Z,99.90
2019-02-23T07:26:49.160Z,99.90
2019-02-23T07:29:52.702Z,99.90
2019-02-23T07:32:56.265Z,99.90
2019-02-23T07:35:59.807Z,99.90
2019-02-23T07:39:04.956Z,99.90
2019-02-23T07:42:08.826Z,99.90
2019-02-23T07:45:12.572Z,99.90
2019-02-23T07:48:16.128Z,99.90
2019-02-23T07:51:19.575Z,99.90
2019-02-23T07:54:23.076Z,99.90
2019-02-23T07:57:27.460Z,99.90
2019-02-23T08:00:30.997Z,99.90
2019-02-23T08:03:34.564Z,99.90
2019-02-23T08:06:38.013Z,99.90
2019-02-23T08:09:41.508Z,99.90
2019-02-23T08:12:45.100Z,99.90
2019-02-23T08:15:48.716Z,99.90
2019-02-23T08:18:52.387Z,99.90
2019-02-23T08:21:55.786Z,99.90
2019-02-23T08:24:59.352Z,99.90
2019-02-23T08:28:02.995Z,99.90
2019-02-23T08:31:06.435Z,99.90
2019-02-23T08:34:09.996Z,99.90
2019-02-23T08:37:13.400Z,99.90
2019-02-23T08:40:16.836Z,99.90
2019-02-23T08:43:20.852Z,99.90
2019-02-23T08:46:24.459Z,99.90
2019-02-23T08:49:28.021Z,99.90
2019-02-23T08:52:31.421Z,99.90
2019-02-23T08:55:34.864Z,99.90
2019-02-23T08:58:38.328Z,99.90
2019-02-23T09:01:41.772Z,99.90
2019-02-23T09:04:45.583Z,99.90
2019-02-23T09:07:49.042Z,99.90
2019-02-23T09:10:52.475Z,99.90
2019-02-23T09:13:55.940Z,99.90
2019-02-23T09:16:59.340Z,99.90
2019-02-23T09:20:03.092Z,99.90
2019-02-23T09:23:06.652Z,99.90
2019-02-23T09:26:10.099Z,99.90
2019-02-23T09:29:13.548Z,99.90
2019-02-23T09:32:17.132Z,99.90
2019-02-23T09:35:20.703Z,99.90
2019-02-23T09:38:24.268Z,99.90
2019-02-23T09:41:27.665Z,99.90
2019-02-23T09:44:31.068Z,99.90
2019-02-23T09:47:34.567Z,99.90
2019-02-23T09:50:38.111Z,99.90
2019-02-23T09:53:42.188Z,99.90
2019-02-23T09:56:45.585Z,99.90
2019-02-23T09:59:48.984Z,99.90
2019-02-23T10:02:52.484Z,99.90
2019-02-23T10:05:55.937Z,99.90
2019-02-23T10:08:59.492Z,99.90
2019-02-23T10:12:02.992Z,99.90
2019-02-23T10:15:06.641Z,93.80
2019-02-23T10:18:10.108Z,96.90
2019-02-23T10:21:13.504Z,90.00
2019-02-23T10:24:17.004Z,87.90
2019-02-23T10:27:20.504Z,89.30
2019-02-23T10:30:23.907Z,79.00
2019-02-23T10:33:27.307Z,78.00
2019-02-23T10:36:30.709Z,70.30
2019-02-23T10:39:34.113Z,66.90
2019-02-23T10:42:37.513Z,67.30
2019-02-23T10:45:41.004Z,60.20
2019-02-23T10:48:44.408Z,60.60
2019-02-23T10:51:47.848Z,57.70
2019-02-23T10:54:51.417Z,57.10
2019-02-23T10:57:54.965Z,52.70
2019-02-23T11:00:58.416Z,51.60
2019-02-23T11:04:01.955Z,50.00
2019-02-23T11:07:06.523Z,49.10
2019-02-23T11:10:10.256Z,46.90
2019-02-23T11:13:13.692Z,48.20
2019-02-23T11:16:17.256Z,46.70
2019-02-23T11:19:20.765Z,43.90
2019-02-23T11:22:24.403Z,48.00
2019-02-23T11:25:27.976Z,48.70
2019-02-23T11:28:31.412Z,49.50
2019-02-23T11:31:34.871Z,47.20
2019-02-23T11:34:38.320Z,46.20
2019-02-23T11:37:43.664Z,43.70
2019-02-23T11:40:47.124Z,44.40
2019-02-23T11:43:50.576Z,48.00
2019-02-23T11:47:01.022Z,49.90
2019-02-23T11:49:59.200Z,48.30
2019-02-23T11:53:02.808Z,46.00
2019-02-23T11:56:06.376Z,47.60
2019-02-23T11:59:09.772Z,46.20
2019-02-23T12:02:13.239Z,45.50
2019-02-23T12:05:16.750Z,46.90
2019-02-23T12:08:20.240Z,47.70
2019-02-23T12:11:23.710Z,47.90
2019-02-23T12:14:27.212Z,47.40
2019-02-23T12:17:30.849Z,49.60
2019-02-23T12:20:34.439Z,48.60
2019-02-23T12:23:37.851Z,45.50
2019-02-23T12:26:41.317Z,44.20
2019-02-23T12:29:44.819Z,38.40
2019-02-23T12:32:48.263Z,38.70
2019-02-23T12:35:51.828Z,41.40
2019-02-23T12:38:55.472Z,42.00
2019-02-23T12:41:58.928Z,42.90
2019-02-23T12:45:02.441Z,45.10
2019-02-23T12:48:06.108Z,43.50
2019-02-23T12:51:09.544Z,45.00
2019-02-23T12:54:16.865Z,44.60
2019-02-23T12:57:18.483Z,45.00
2019-02-23T13:00:22.098Z,45.90
2019-02-23T13:03:25.658Z,46.20
2019-02-23T13:06:29.104Z,48.00
2019-02-23T13:09:34.795Z,47.90
2019-02-23T13:12:58.016Z,48.80
2019-02-23T13:16:12.384Z,48.50
2019-02-23T13:20:00.339Z,50.80
2019-02-23T13:23:47.302Z,48.00
2019-02-23T13:27:37.688Z,47.90
2019-02-23T13:31:40.683Z,45.40
2019-02-23T13:35:20.904Z,43.50
2019-02-23T13:39:29.983Z,45.60
2019-02-23T13:42:56.486Z,42.60
2019-02-23T13:46:30.920Z,43.60
2019-02-23T13:50:19.047Z,45.30
2019-02-23T13:53:54.552Z,43.60
2019-02-23T13:57:15.833Z,42.00
2019-02-23T14:00:53.718Z,40.50
2019-02-23T14:04:32.000Z,40.10
2019-02-23T14:08:05.156Z,42.10
2019-02-23T14:12:01.497Z,45.30
2019-02-23T14:15:40.533Z,44.60
2019-02-23T14:19:25.655Z,46.10
2019-02-23T14:23:13.488Z,48.60
2019-02-23T14:26:50.176Z,46.70
2019-02-23T14:30:22.860Z,44.70
2019-02-23T14:34:07.692Z,45.40
2019-02-23T14:37:41.162Z,45.20
2019-02-23T14:41:13.414Z,46.10
2019-02-23T14:44:45.852Z,43.50
2019-02-23T14:48:12.438Z,42.70
2019-02-23T14:52:21.740Z,41.60
2019-02-23T14:56:03.996Z,42.40
2019-02-23T14:59:46.918Z,43.50
2019-02-23T15:03:31.162Z,43.40
2019-02-23T15:07:06.180Z,39.50
2019-02-23T15:10:55.597Z,40.80
2019-02-23T15:14:16.159Z,38.30
2019-02-23T15:18:15.369Z,38.40
2019-02-23T15:21:56.656Z,37.40
2019-02-23T15:25:43.205Z,37.70
2019-02-23T15:29:12.785Z,37.80
2019-02-23T15:33:01.340Z,39.00
2019-02-23T15:36:43.289Z,39.90
2019-02-23T15:40:17.052Z,40.60
2019-02-23T15:43:33.825Z,40.30
2019-02-23T15:47:21.952Z,42.70
2019-02-23T15:50:25.448Z,43.90
2019-02-23T15:53:28.911Z,46.30
2019-02-23T15:56:32.428Z,47.30
2019-02-23T15:59:35.820Z,49.30
2019-02-23T16:02:39.327Z,49.50
2019-02-23T16:05:42.732Z,49.30
2019-02-23T16:08:46.328Z,50.90
2019-02-23T16:11:49.734Z,51.70
2019-02-23T16:14:53.135Z,53.00
2019-02-23T16:17:56.530Z,52.00
2019-02-23T16:20:59.881Z,52.30
2019-02-23T16:24:03.229Z,53.90
2019-02-23T16:27:06.732Z,53.40
2019-02-23T16:30:10.127Z,53.30
2019-02-23T16:33:13.529Z,62.30
2019-02-23T16:36:17.092Z,60.30
2019-02-23T16:39:20.534Z,60.00
2019-02-23T16:42:24.028Z,62.90
2019-02-23T16:45:27.437Z,60.10
2019-02-23T16:48:32.536Z,61.30
2019-02-23T16:51:35.980Z,61.40
2019-02-23T16:54:40.404Z,69.50
2019-02-23T16:57:44.049Z,79.00
2019-02-23T17:00:48.839Z,81.30
2019-02-23T17:03:52.276Z,76.30
2019-02-23T17:06:55.886Z,81.10
2019-02-23T17:09:59.447Z,76.90
2019-02-23T17:13:03.001Z,77.80
2019-02-23T17:16:06.459Z,75.10
2019-02-23T17:19:09.993Z,80.00
2019-02-23T17:22:13.598Z,83.20
2019-02-23T17:25:17.060Z,85.10
2019-02-23T17:28:20.503Z,90.80
2019-02-23T17:31:24.064Z,99.40
2019-02-23T17:34:27.504Z,99.90
2019-02-23T17:37:31.008Z,99.60
2019-02-23T17:40:34.476Z,96.50
2019-02-23T17:43:40.205Z,99.90
2019-02-23T17:46:43.281Z,99.90
2019-02-23T17:49:47.254Z,99.90
2019-02-23T17:52:50.631Z,99.90
2019-02-23T17:55:54.077Z,99.90
2019-02-23T17:58:57.584Z,99.90
2019-02-23T18:02:11.036Z,99.90
2019-02-23T18:05:14.468Z,99.90
2019-02-23T18:08:18.016Z,99.90
2019-02-23T18:11:21.512Z,99.90
2019-02-23T18:14:26.146Z,99.90
2019-02-23T18:17:29.644Z,99.90
2019-02-23T18:20:33.130Z,99.90
2019-02-23T18:23:36.644Z,99.90
2019-02-23T18:26:41.240Z,99.90
2019-02-23T18:29:44.647Z,99.90
2019-02-23T18:32:48.179Z,99.90
2019-02-23T18:35:51.739Z,99.90
2019-02-23T18:38:55.285Z,99.90
2019-02-23T18:41:58.751Z,99.90
2019-02-23T18:45:02.151Z,99.90
2019-02-23T18:48:05.789Z,99.90
2019-02-23T18:51:09.259Z,99.90
2019-02-23T18:54:12.901Z,99.90
2019-02-23T18:57:16.467Z,99.90
2019-02-23T19:00:24.365Z,99.90
2019-02-23T19:03:25.252Z,99.90
2019-02-23T19:06:28.712Z,99.90
2019-02-23T19:09:32.115Z,99.90
2019-02-23T19:12:35.512Z,99.90
2019-02-23T19:15:39.115Z,99.90
2019-02-23T19:18:42.661Z,99.90
2019-02-23T19:21:46.225Z,99.90
2019-02-23T19:24:49.731Z,99.90
2019-02-23T19:27:53.124Z,99.90
2019-02-23T19:30:56.528Z,99.90
2019-02-23T19:33:59.964Z,99.90
2019-02-23T19:37:03.529Z,99.90
2019-02-23T19:40:08.104Z,99.90
2019-02-23T19:43:11.702Z,99.90
2019-02-23T19:46:15.164Z,99.90
2019-02-23T19:49:18.568Z,99.90
2019-02-23T19:52:22.177Z,99.90
2019-02-23T19:55:25.572Z,99.90
2019-02-23T19:58:29.134Z,99.90
2019-02-23T20:01:32.572Z,99.90
2019-02-23T20:04:35.972Z,99.90
2019-02-23T20:07:39.476Z,99.90
2019-02-23T20:10:43.033Z,99.90
2019-02-23T20:13:46.515Z,99.90
2019-02-23T20:16:51.825Z,99.90
2019-02-23T20:19:55.224Z,99.90
2019-02-23T20:22:58.624Z,99.90
2019-02-23T20:26:02.129Z,99.90
2019-02-23T20:29:05.529Z,99.90
2019-02-23T20:32:08.929Z,99.90
2019-02-23T20:35:12.434Z,99.90
2019-02-23T20:38:15.840Z,99.90
2019-02-23T20:41:19.227Z,99.90
2019-02-23T20:44:22.861Z,99.90
2019-02-23T20:47:26.232Z,99.90
2019-02-23T20:50:29.940Z,99.90
2019-02-23T20:53:33.443Z,99.90
2019-02-23T20:56:36.946Z,99.90
2019-02-23T20:59:40.448Z,99.90
2019-02-23T21:02:43.958Z,99.90
2019-02-23T21:05:47.626Z,99.90
2019-02-23T21:08:51.299Z,99.90
2019-02-23T21:11:54.867Z,99.90
2019-02-23T21:14:58.404Z,99.90
2019-02-23T21:18:02.019Z,99.90
2019-02-23T21:21:05.531Z,99.90
2019-02-23T21:24:09.003Z,99.90
2019-02-23T21:27:13.168Z,99.90
2019-02-23T21:30:16.844Z,99.90
2019-02-23T21:33:20.409Z,99.90
2019-02-23T21:36:24.987Z,99.90
2019-02-23T21:39:28.476Z,99.90
2019-02-23T21:42:32.040Z,99.90
2019-02-23T21:45:35.481Z,99.90
2019-02-23T21:48:38.939Z,99.90
2019-02-23T21:51:42.351Z,99.90
2019-02-23T21:54:46.028Z,99.90
2019-02-23T21:57:49.466Z,99.90
2019-02-23T22:00:52.889Z,99.90
2019-02-23T22:03:56.352Z,99.90
2019-02-23T22:06:59.852Z,99.90
2019-02-23T22:10:05.163Z,99.90
2019-02-23T22:13:08.704Z,99.90
2019-02-23T22:16:12.250Z,99.90
2019-02-23T22:19:15.711Z,99.90
2019-02-23T22:22:19.119Z,99.90
2019-02-23T22:25:22.547Z,99.90
2019-02-23T22:28:26.113Z,99.90
2019-02-23T22:31:29.526Z,99.90
2019-02-23T22:34:32.949Z,99.90
2019-02-23T22:37:36.412Z,99.90
2019-02-23T22:40:39.852Z,99.90
2019-02-23T22:43:43.415Z,99.90
2019-02-23T22:46:46.820Z,99.90
2019-02-23T22:49:50.383Z,99.90
2019-02-23T22:52:53.871Z,99.90
2019-02-23T22:55:57.328Z,99.90
2019-02-23T22:59:00.729Z,99.90
2019-02-23T23:02:04.325Z,99.90
2019-02-23T23:05:07.976Z,99.90
2019-02-23T23:08:12.478Z,99.90
2019-02-23T23:11:15.969Z,99.90
2019-02-23T23:14:19.668Z,99.90
2019-02-23T23:17:23.276Z,99.90
2019-02-23T23:20:26.714Z,99.90
2019-02-23T23:23:30.176Z,99.90
2019-02-23T23:26:33.683Z,99.90
2019-02-23T23:29:37.075Z,99.90
2019-02-23T23:32:40.484Z,99.90
2019-02-23T23:35:43.920Z,99.90
2019-02-23T23:38:47.384Z,99.90
2019-02-23T23:41:50.988Z,99.90
2019-02-23T23:44:54.388Z,99.90
2019-02-23T23:47:57.687Z,99.90
2019-02-23T23:51:01.224Z,99.90
2019-02-23T23:54:04.792Z,99.90
2019-02-23T23:57:08.331Z,99.90
