createdAt,value
2023-01-23T00:00:04.766Z,103669.91
2023-01-23T00:02:34.583Z,103663.03
2023-01-23T00:05:04.421Z,103667.50
2023-01-23T00:07:34.168Z,103666.13
2023-01-23T00:10:04.083Z,103659.81
2023-01-23T00:12:33.834Z,103656.47
2023-01-23T00:15:06.807Z,103654.00
2023-01-23T00:17:36.585Z,103653.09
2023-01-23T00:20:06.957Z,103649.56
2023-01-23T00:22:36.714Z,103647.75
2023-01-23T00:25:08.002Z,103645.28
2023-01-23T00:27:37.841Z,103653.09
2023-01-23T00:30:13.748Z,103644.19
2023-01-23T00:32:43.727Z,103652.59
2023-01-23T00:35:13.501Z,103649.84
2023-01-23T00:37:43.738Z,103641.13
2023-01-23T00:40:15.063Z,103645.41
2023-01-23T00:42:44.822Z,103634.66
2023-01-23T00:45:17.585Z,103642.28
2023-01-23T00:47:47.361Z,103642.56
2023-01-23T00:50:17.257Z,103637.84
2023-01-23T00:52:47.124Z,103630.03
2023-01-23T00:55:16.887Z,103624.03
2023-01-23T00:57:46.682Z,103628.16
2023-01-23T01:00:22.248Z,103629.84
2023-01-23T01:02:52.701Z,103627.53
2023-01-23T01:05:22.645Z,103627.19
2023-01-23T01:07:52.455Z,103626.84
2023-01-23T01:10:22.471Z,103633.59
2023-01-23T01:12:52.453Z,103632.06
2023-01-23T01:15:25.105Z,103641.72
2023-01-23T01:17:56.286Z,103641.88
2023-01-23T01:20:27.738Z,103640.38
2023-01-23T01:22:58.979Z,103648.50
2023-01-23T01:25:29.650Z,103656.16
2023-01-23T01:27:59.387Z,103660.59
2023-01-23T01:30:31.817Z,103664.28
2023-01-23T01:33:02.149Z,103659.41
2023-01-23T01:35:31.968Z,103657.56
2023-01-23T01:38:02.401Z,103663.69
2023-01-23T01:40:38.351Z,103661.25
2023-01-23T01:43:11.141Z,103658.97
2023-01-23T01:46:13.410Z,103659.88
2023-01-23T01:48:50.521Z,103654.84
2023-01-23T01:51:25.615Z,103662.81
2023-01-23T01:54:01.992Z,103659.78
2023-01-23T01:56:33.587Z,103664.41
2023-01-23T01:59:04.969Z,103670.50
2023-01-23T02:01:35.313Z,103683.72
2023-01-23T02:04:07.968Z,103684.03
2023-01-23T02:06:37.908Z,103682.53
2023-01-23T02:09:12.987Z,103681.16
2023-01-23T02:11:43.653Z,103678.84
2023-01-23T02:14:14.620Z,103680.72
2023-01-23T02:16:50.597Z,103690.22
2023-01-23T02:19:34.886Z,103687.63
2023-01-23T02:22:13.394Z,103687.75
2023-01-23T02:24:50.203Z,103689.44
2023-01-23T02:27:22.630Z,103688.34
2023-01-23T02:29:53.931Z,103685.25
2023-01-23T02:32:24.602Z,103684.66
2023-01-23T02:34:57.841Z,103695.44
2023-01-23T02:37:34.598Z,103695.75
2023-01-23T02:40:04.682Z,103692.38
2023-01-23T02:42:37.931Z,103695.16
2023-01-23T02:45:08.851Z,103703.72
2023-01-23T02:47:38.852Z,103708.00
2023-01-23T02:50:09.700Z,103706.66
2023-01-23T02:52:39.556Z,103703.47
2023-01-23T02:55:10.351Z,103707.72
2023-01-23T02:57:42.807Z,103705.28
2023-01-23T03:00:17.693Z,103708.81
2023-01-23T03:02:51.472Z,103706.81
2023-01-23T03:05:22.083Z,103704.97
2023-01-23T03:07:51.829Z,103695.16
2023-01-23T03:10:21.986Z,103693.28
2023-01-23T03:12:54.600Z,103683.97
2023-01-23T03:15:24.462Z,103690.09
2023-01-23T03:17:54.280Z,103689.16
2023-01-23T03:20:25.250Z,103694.97
2023-01-23T03:22:55.229Z,103702.78
2023-01-23T03:25:25.096Z,103700.97
2023-01-23T03:27:57.487Z,103707.09
2023-01-23T03:30:25.734Z,103716.41
2023-01-23T03:32:55.766Z,103725.75
2023-01-23T03:35:25.574Z,103722.06
2023-01-23T03:37:55.325Z,103726.69
2023-01-23T03:40:40.015Z,103730.34
2023-01-23T03:43:12.709Z,103734.97
2023-01-23T03:45:42.551Z,103733.72
2023-01-23T03:48:12.331Z,103734.81
2023-01-23T03:50:42.126Z,103738.53
2023-01-23T03:53:12.042Z,103733.91
2023-01-23T03:55:41.932Z,103731.31
2023-01-23T03:58:14.439Z,103724.22
2023-01-23T04:00:44.230Z,103723.63
2023-01-23T04:03:13.978Z,103719.19
2023-01-23T04:05:43.795Z,103720.72
2023-01-23T04:08:13.618Z,103714.41
2023-01-23T04:10:46.096Z,103717.59
2023-01-23T04:13:18.518Z,103722.31
2023-01-23T04:15:48.289Z,103724.47
2023-01-23T04:18:18.025Z,103727.63
2023-01-23T04:20:47.850Z,103729.31
2023-01-23T04:23:17.814Z,103728.81
2023-01-23T04:25:47.612Z,103730.19
2023-01-23T04:28:21.014Z,103729.88
2023-01-23T04:30:52.328Z,103730.00
2023-01-23T04:33:22.486Z,103725.56
2023-01-23T04:35:53.991Z,103733.22
2023-01-23T04:38:24.237Z,103738.41
2023-01-23T04:40:54.474Z,103735.06
2023-01-23T04:43:26.949Z,103745.31
2023-01-23T04:45:58.145Z,103741.00
2023-01-23T04:48:28.478Z,103749.78
2023-01-23T04:50:58.263Z,103746.22
2023-01-23T04:53:28.042Z,103743.28
2023-01-23T04:55:57.808Z,103745.41
2023-01-23T04:58:30.241Z,103755.66
2023-01-23T05:01:05.299Z,103750.59
2023-01-23T05:03:35.766Z,103745.41
2023-01-23T05:06:05.540Z,103747.41
2023-01-23T05:08:35.348Z,103751.28
2023-01-23T05:11:05.093Z,103743.63
2023-01-23T05:13:37.547Z,103738.59
2023-01-23T05:16:36.382Z,103735.22
2023-01-23T05:19:06.716Z,103729.88
2023-01-23T05:21:36.640Z,103737.09
2023-01-23T05:24:06.625Z,103740.59
2023-01-23T05:26:36.571Z,103750.25
2023-01-23T05:29:09.076Z,103755.44
2023-01-23T05:31:39.025Z,103755.31
2023-01-23T05:34:08.846Z,103748.22
2023-01-23T05:36:38.629Z,103748.09
2023-01-23T05:39:08.443Z,103748.81
2023-01-23T05:41:38.285Z,103744.56
2023-01-23T05:44:10.733Z,103753.44
2023-01-23T05:46:40.475Z,103759.59
2023-01-23T05:49:10.399Z,103764.22
2023-01-23T05:51:40.188Z,103758.06
2023-01-23T05:54:10.354Z,103761.44
2023-01-23T05:56:40.384Z,103758.06
2023-01-23T05:59:13.018Z,103757.47
2023-01-23T06:01:42.806Z,103763.03
2023-01-23T06:04:13.757Z,103756.13
2023-01-23T06:06:43.546Z,103756.28
2023-01-23T06:09:14.174Z,103758.88
2023-01-23T06:11:44.079Z,103762.56
2023-01-23T06:14:16.495Z,103767.78
2023-01-23T06:16:46.335Z,103760.91
2023-01-23T06:19:16.242Z,103756.63
2023-01-23T06:21:46.145Z,103763.53
2023-01-23T06:24:15.988Z,103763.34
2023-01-23T06:26:45.854Z,103764.69
2023-01-23T06:29:18.184Z,103757.97
2023-01-23T06:31:47.983Z,103767.66
2023-01-23T06:34:17.965Z,103763.34
2023-01-23T06:36:48.181Z,103761.66
2023-01-23T06:39:18.225Z,103758.13
2023-01-23T06:41:48.031Z,103754.44
2023-01-23T06:44:20.405Z,103762.25
2023-01-23T06:46:50.230Z,103759.34
2023-01-23T06:49:20.066Z,103764.53
2023-01-23T06:51:49.770Z,103780.31
2023-01-23T06:54:19.673Z,103773.44
2023-01-23T06:56:49.551Z,103778.06
2023-01-23T06:59:22.047Z,103779.88
2023-01-23T07:01:51.922Z,103787.88
2023-01-23T07:04:21.693Z,103783.00
2023-01-23T07:06:51.503Z,103777.78
2023-01-23T07:09:21.372Z,103781.47
2023-01-23T07:11:51.118Z,103784.50
2023-01-23T07:14:23.501Z,103793.09
2023-01-23T07:16:53.317Z,103793.09
2023-01-23T07:19:23.059Z,103799.53
2023-01-23T07:21:52.888Z,103803.06
2023-01-23T07:24:22.758Z,103797.69
2023-01-23T07:26:52.553Z,103808.84
2023-01-23T07:29:24.942Z,103804.25
2023-01-23T07:31:54.761Z,103802.81
2023-01-23T07:34:24.875Z,103812.16
2023-01-23T07:36:54.638Z,103811.09
2023-01-23T07:39:24.460Z,103822.22
2023-01-23T07:41:54.252Z,103814.41
2023-01-23T07:44:26.609Z,103819.47
2023-01-23T07:46:56.418Z,103829.91
2023-01-23T07:49:26.213Z,103838.13
2023-01-23T07:51:56.010Z,103840.53
2023-01-23T07:54:25.951Z,103833.31
2023-01-23T07:56:56.206Z,103829.97
2023-01-23T07:59:32.359Z,103836.09
2023-01-23T08:02:27.185Z,103834.59
2023-01-23T08:04:57.255Z,103840.72
2023-01-23T08:07:27.319Z,103849.44
2023-01-23T08:09:57.248Z,103845.94
2023-01-23T08:12:27.089Z,103848.72
2023-01-23T08:15:06.156Z,103854.41
2023-01-23T08:17:37.844Z,103851.66
2023-01-23T08:20:10.741Z,103859.47
2023-01-23T08:22:41.299Z,103860.97
2023-01-23T08:25:13.405Z,103863.38
2023-01-23T08:27:43.311Z,103871.03
2023-01-23T08:30:16.926Z,103870.13
2023-01-23T08:32:47.319Z,103875.47
2023-01-23T08:35:17.310Z,103874.75
2023-01-23T08:37:47.293Z,103881.78
2023-01-23T08:40:17.305Z,103874.75
2023-01-23T08:42:47.239Z,103887.78
2023-01-23T08:45:20.991Z,103891.28
2023-01-23T08:47:51.048Z,103887.00
2023-01-23T08:50:21.429Z,103901.69
2023-01-23T08:52:51.452Z,103900.41
2023-01-23T08:55:21.273Z,103904.91
2023-01-23T08:57:51.140Z,103913.81
2023-01-23T09:00:24.810Z,103908.94
2023-01-23T09:02:54.607Z,103906.66
2023-01-23T09:05:24.407Z,103905.16
2023-01-23T09:07:54.278Z,103905.16
2023-01-23T09:10:24.877Z,103914.66
2023-01-23T09:12:54.791Z,103915.72
2023-01-23T09:15:27.248Z,103919.59
2023-01-23T09:17:57.052Z,103907.69
2023-01-23T09:20:29.246Z,103902.03
2023-01-23T09:22:59.077Z,103894.72
2023-01-23T09:25:31.328Z,103907.34
2023-01-23T09:28:01.211Z,103910.84
2023-01-23T09:30:33.661Z,103922.38
2023-01-23T09:33:03.757Z,103922.69
2023-01-23T09:35:34.160Z,103919.31
2023-01-23T09:38:06.946Z,103921.53
2023-01-23T09:40:39.777Z,103932.25
2023-01-23T09:43:18.304Z,103927.97
2023-01-23T09:46:01.769Z,103925.16
2023-01-23T09:48:35.351Z,103927.16
2023-01-23T09:51:10.229Z,103928.13
2023-01-23T09:53:42.899Z,103923.66
2023-01-23T09:56:27.611Z,103937.78
2023-01-23T09:59:04.917Z,103935.56
2023-01-23T10:01:37.313Z,103932.97
2023-01-23T10:04:08.377Z,103928.53
2023-01-23T10:06:59.440Z,103936.34
2023-01-23T10:09:44.740Z,103933.75
2023-01-23T10:12:26.785Z,103931.38
2023-01-23T10:15:11.635Z,103920.25
2023-01-23T10:17:53.781Z,103922.69
2023-01-23T10:20:44.950Z,103913.63
2023-01-23T10:23:27.155Z,103920.19
2023-01-23T10:25:57.531Z,103921.34
2023-01-23T10:28:38.242Z,103917.84
2023-01-23T10:31:13.312Z,103920.28
2023-01-23T10:33:52.028Z,103921.94
2023-01-23T10:36:30.456Z,103920.72
2023-01-23T10:39:11.859Z,103915.50
2023-01-23T10:41:46.282Z,103914.59
2023-01-23T10:44:19.575Z,103909.38
2023-01-23T10:46:53.937Z,103902.28
2023-01-23T10:49:36.758Z,103903.25
2023-01-23T10:52:33.271Z,103895.56
2023-01-23T10:55:03.347Z,103903.25
2023-01-23T10:57:39.693Z,103910.09
2023-01-23T11:00:23.091Z,103915.50
2023-01-23T11:02:53.649Z,103915.19
2023-01-23T11:05:52.112Z,103919.63
2023-01-23T11:08:28.879Z,103924.09
2023-01-23T11:11:22.956Z,103922.91
2023-01-23T11:14:05.678Z,103916.31
2023-01-23T11:16:35.895Z,103920.94
2023-01-23T11:19:19.122Z,103916.22
2023-01-23T11:21:59.836Z,103912.25
2023-01-23T11:24:40.701Z,103900.63
2023-01-23T11:27:24.526Z,103907.69
2023-01-23T11:30:28.041Z,103918.28
2023-01-23T11:33:04.953Z,103918.28
2023-01-23T11:36:05.643Z,103921.06
2023-01-23T11:47:54.666Z,103920.03
2023-01-23T11:51:09.907Z,103912.47
2023-01-23T11:57:47.294Z,103917.34
2023-01-23T12:11:05.326Z,103920.38
2023-01-23T12:14:34.783Z,103923.47
2023-01-23T12:20:55.911Z,103934.28
2023-01-23T12:23:41.812Z,103929.19
2023-01-23T12:37:33.488Z,103909.59
2023-01-23T12:40:35.139Z,103913.88
2023-01-23T12:43:29.764Z,103916.94
2023-01-23T12:46:09.026Z,103913.06
2023-01-23T12:53:07.067Z,103914.44
2023-01-23T12:59:14.688Z,103917.34
2023-01-23T13:02:04.779Z,103916.34
2023-01-23T13:04:58.362Z,103918.34
2023-01-23T13:07:58.674Z,103908.66
2023-01-23T13:15:12.714Z,103903.13
2023-01-23T13:18:23.105Z,103887.78
2023-01-23T13:21:44.208Z,103874.59
2023-01-23T13:25:00.661Z,103875.53
2023-01-23T13:31:31.441Z,103860.97
2023-01-23T13:34:15.273Z,103861.72
2023-01-23T13:36:50.090Z,103851.28
2023-01-23T13:39:31.858Z,103834.13
2023-01-23T13:42:39.901Z,103838.13
2023-01-23T13:45:40.272Z,103826.59
2023-01-23T14:25:33.723Z,103878.75
2023-01-23T14:28:19.849Z,103885.34
2023-01-23T14:30:58.073Z,103891.34
2023-01-23T14:33:28.752Z,103888.38
2023-01-23T14:36:22.219Z,103885.97
2023-01-23T14:39:20.726Z,103872.91
2023-01-23T14:41:59.065Z,103866.19
2023-01-23T14:44:43.576Z,103860.50
2023-01-23T14:47:20.726Z,103860.97
2023-01-23T14:50:39.516Z,103866.69
2023-01-23T15:10:28.936Z,103858.69
2023-01-23T15:13:44.016Z,103868.50
2023-01-23T15:16:53.673Z,103867.28
2023-01-23T15:19:43.033Z,103867.28
2023-01-23T15:26:34.793Z,103869.72
2023-01-23T15:29:41.256Z,103873.69
2023-01-23T15:32:59.544Z,103880.25
2023-01-23T15:36:31.612Z,103869.31
2023-01-23T15:39:05.524Z,103879.28
2023-01-23T15:41:52.701Z,103876.34
2023-01-23T15:44:28.067Z,103878.63
2023-01-23T15:49:53.874Z,103883.69
2023-01-23T15:55:32.486Z,103878.50
2023-01-23T16:00:50.737Z,103883.09
2023-01-23T16:03:23.494Z,103899.34
2023-01-23T16:05:58.787Z,103898.66
2023-01-23T16:08:41.059Z,103904.47
2023-01-23T16:11:16.040Z,103911.78
2023-01-23T16:13:50.060Z,103913.00
2023-01-23T16:16:38.937Z,103911.88
2023-01-23T16:19:17.328Z,103906.84
2023-01-23T16:22:03.152Z,103917.94
2023-01-23T16:24:41.246Z,103919.53
2023-01-23T16:27:19.254Z,103913.88
2023-01-23T16:30:35.247Z,103909.78
2023-01-23T16:33:09.730Z,103919.25
2023-01-23T16:35:46.699Z,103919.44
2023-01-23T16:38:34.384Z,103913.44
2023-01-23T16:41:47.717Z,103913.63
2023-01-23T16:44:27.802Z,103919.69
2023-01-23T16:47:12.075Z,103914.91
2023-01-23T16:50:26.218Z,103924.09
2023-01-23T16:54:18.374Z,103928.94
2023-01-23T16:56:51.376Z,103924.19
2023-01-23T16:59:46.473Z,103932.31
2023-01-23T17:02:25.019Z,103928.81
2023-01-23T17:04:55.101Z,103932.31
2023-01-23T17:11:31.224Z,103939.66
2023-01-23T17:14:47.820Z,103938.91
2023-01-23T17:28:46.852Z,103944.25
2023-01-23T17:31:28.163Z,103946.13
2023-01-23T17:34:10.886Z,103942.44
2023-01-23T17:36:55.691Z,103951.75
2023-01-23T17:39:42.655Z,103953.78
2023-01-23T17:45:24.672Z,103954.19
2023-01-23T17:48:02.586Z,103962.38
2023-01-23T17:50:37.027Z,103958.06
2023-01-23T17:53:07.189Z,103969.09
2023-01-23T17:55:37.676Z,103959.97
2023-01-23T18:13:17.720Z,103946.72
2023-01-23T18:15:59.796Z,103957.59
2023-01-23T18:29:09.698Z,103947.59
2023-01-23T18:31:51.038Z,103961.84
2023-01-23T18:34:33.508Z,103959.44
2023-01-23T18:37:16.096Z,103955.13
2023-01-23T18:40:01.856Z,103956.97
2023-01-23T18:42:38.819Z,103962.94
2023-01-23T18:45:16.580Z,103965.56
2023-01-23T18:47:51.622Z,103961.13
2023-01-23T18:50:25.449Z,103956.81
2023-01-23T18:53:12.087Z,103959.25
2023-01-23T18:55:47.932Z,103959.19
2023-01-23T18:58:46.086Z,103962.38
2023-01-23T19:01:26.821Z,103958.25
2023-01-23T19:04:00.817Z,103962.09
2023-01-23T19:06:34.985Z,103960.00
2023-01-23T19:09:05.558Z,103961.13
2023-01-23T19:11:51.712Z,103956.06
2023-01-23T19:14:33.768Z,103961.78
2023-01-23T19:17:11.293Z,103971.94
2023-01-23T19:19:52.845Z,103962.78
2023-01-23T19:22:23.770Z,103967.56
2023-01-23T19:24:54.141Z,103975.38
2023-01-23T19:27:25.995Z,103970.16
2023-01-23T19:29:56.149Z,103981.53
2023-01-23T19:32:26.679Z,103976.88
2023-01-23T19:35:13.079Z,103981.94
2023-01-23T19:37:45.509Z,103981.75
2023-01-23T19:40:17.098Z,103990.88
2023-01-23T19:42:56.331Z,103986.31
2023-01-23T19:45:31.565Z,103985.31
2023-01-23T19:48:01.895Z,103986.75
2023-01-23T19:50:34.267Z,103987.84
2023-01-23T19:53:04.061Z,103991.19
2023-01-23T19:55:36.777Z,103986.56
2023-01-23T19:58:06.816Z,103994.56
2023-01-23T20:00:38.285Z,103990.44
2023-01-23T20:03:08.274Z,103993.38
2023-01-23T20:05:40.813Z,103993.69
2023-01-23T20:08:10.729Z,104001.09
2023-01-23T20:10:40.534Z,103990.09
2023-01-23T20:13:12.558Z,103987.31
2023-01-23T20:15:42.557Z,103975.44
2023-01-23T20:18:13.741Z,103980.94
2023-01-23T20:20:46.115Z,103989.34
2023-01-23T20:23:16.331Z,103992.69
2023-01-23T20:25:46.184Z,103997.75
2023-01-23T20:28:15.989Z,104004.97
2023-01-23T20:30:45.807Z,104002.38
2023-01-23T20:33:15.581Z,104011.88
2023-01-23T20:35:47.957Z,104005.31
2023-01-23T20:38:17.826Z,104003.81
2023-01-23T20:40:47.586Z,103995.06
2023-01-23T20:43:17.893Z,104002.69
2023-01-23T20:45:51.258Z,103994.88
2023-01-23T20:48:21.333Z,103997.81
2023-01-23T20:51:00.031Z,103995.91
2023-01-23T20:53:38.818Z,103994.72
2023-01-23T20:56:10.943Z,103988.41
2023-01-23T20:58:55.169Z,103989.50
2023-01-23T21:01:28.249Z,103991.84
2023-01-23T21:03:58.256Z,103987.13
2023-01-23T21:06:30.795Z,103988.34
2023-01-23T21:09:00.953Z,103987.44
2023-01-23T21:11:30.962Z,103997.09
2023-01-23T21:14:01.284Z,103999.72
2023-01-23T21:16:31.313Z,103994.50
2023-01-23T21:19:01.242Z,103996.19
2023-01-23T21:21:33.856Z,103997.88
2023-01-23T21:24:04.071Z,104004.28
2023-01-23T21:26:34.094Z,104005.06
2023-01-23T21:29:04.005Z,104002.09
2023-01-23T21:31:37.248Z,104006.38
2023-01-23T21:34:08.954Z,104005.88
2023-01-23T21:36:42.175Z,104001.69
2023-01-23T21:39:13.880Z,104009.00
2023-01-23T21:41:43.667Z,104017.56
2023-01-23T21:44:14.125Z,104018.75
2023-01-23T21:46:44.400Z,104022.13
2023-01-23T21:49:14.220Z,104020.63
2023-01-23T21:51:47.542Z,104019.44
2023-01-23T21:54:17.447Z,104017.75
2023-01-23T21:56:47.247Z,104025.75
2023-01-23T21:59:17.676Z,104026.94
2023-01-23T22:01:46.532Z,104024.91
2023-01-23T22:04:18.497Z,104028.59
2023-01-23T22:06:55.370Z,104026.16
2023-01-23T22:09:27.749Z,104035.94
2023-01-23T22:11:57.823Z,104038.34
2023-01-23T22:14:27.676Z,104045.41
2023-01-23T22:16:57.563Z,104042.38
2023-01-23T22:19:27.339Z,104044.72
2023-01-23T22:21:59.972Z,104041.03
2023-01-23T22:24:30.436Z,104044.41
2023-01-23T22:27:00.217Z,104038.41
2023-01-23T22:29:30.024Z,104043.22
2023-01-23T22:31:59.922Z,104043.56
2023-01-23T22:34:30.221Z,104042.38
2023-01-23T22:37:02.763Z,104042.16
2023-01-23T22:39:32.858Z,104035.25
2023-01-23T22:42:02.952Z,104035.06
2023-01-23T22:44:33.034Z,104034.13
2023-01-23T22:47:02.917Z,104027.25
2023-01-23T22:49:32.769Z,104031.84
2023-01-23T22:52:05.321Z,104034.97
2023-01-23T22:54:35.105Z,104034.19
2023-01-23T22:57:04.874Z,104025.63
2023-01-23T22:59:34.718Z,104034.72
2023-01-23T23:02:04.498Z,104032.41
2023-01-23T23:04:35.605Z,104031.09
2023-01-23T23:07:08.009Z,104034.63
2023-01-23T23:09:37.899Z,104031.69
2023-01-23T23:12:08.087Z,104036.56
2023-01-23T23:14:39.445Z,104024.28
2023-01-23T23:17:09.299Z,104021.53
2023-01-23T23:19:39.128Z,104026.16
2023-01-23T23:22:11.504Z,104021.56
2023-01-23T23:24:41.284Z,104020.34
2023-01-23T23:27:11.049Z,104019.06
2023-01-23T23:29:40.838Z,104019.66
2023-01-23T23:32:10.669Z,104010.72
2023-01-23T23:34:40.456Z,104023.19
2023-01-23T23:37:12.874Z,104018.31
2023-01-23T23:39:42.657Z,104014.94
2023-01-23T23:42:12.398Z,103999.63
2023-01-23T23:44:42.589Z,104001.63
2023-01-23T23:47:12.350Z,104004.41
2023-01-23T23:49:42.116Z,104010.38
2023-01-23T23:52:14.553Z,104005.94
2023-01-23T23:54:44.298Z,104002.06
2023-01-23T23:57:14.076Z,104001.91
2023-01-23T23:59:44.009Z,104004.31
