createdAt,value
2019-05-28T00:00:55.338Z,21.00
2019-05-28T00:03:26.224Z,21.00
2019-05-28T00:05:56.617Z,21.00
2019-05-28T00:08:28.298Z,21.00
2019-05-28T00:10:58.990Z,21.00
2019-05-28T00:13:29.795Z,21.00
2019-05-28T00:16:00.298Z,21.00
2019-05-28T00:18:31.334Z,21.00
2019-05-28T00:21:01.715Z,21.00
2019-05-28T00:23:32.391Z,21.00
2019-05-28T00:26:03.291Z,21.00
2019-05-28T00:28:34.377Z,21.00
2019-05-28T00:31:06.118Z,21.00
2019-05-28T00:33:37.275Z,21.00
2019-05-28T00:36:08.665Z,21.00
2019-05-28T00:38:39.874Z,21.00
2019-05-28T00:41:11.003Z,21.00
2019-05-28T00:43:42.160Z,21.00
2019-05-28T00:46:17.290Z,21.00
2019-05-28T00:48:51.509Z,21.00
2019-05-28T00:51:22.922Z,21.00
2019-05-28T00:53:54.006Z,21.00
2019-05-28T00:56:31.460Z,21.00
2019-05-28T00:59:02.550Z,21.00
2019-05-28T01:01:38.900Z,21.00
2019-05-28T01:04:10.064Z,21.00
2019-05-28T01:06:41.126Z,21.00
2019-05-28T01:09:16.016Z,21.00
2019-05-28T01:11:53.330Z,21.00
2019-05-28T01:14:31.210Z,21.00
2019-05-28T01:17:10.001Z,21.00
2019-05-28T01:19:43.942Z,21.00
2019-05-28T01:22:15.247Z,21.00
2019-05-28T01:24:53.382Z,21.00
2019-05-28T01:27:24.440Z,21.00
2019-05-28T01:29:55.823Z,21.00
2019-05-28T01:32:26.719Z,20.90
2019-05-28T01:34:59.408Z,21.00
2019-05-28T01:37:39.843Z,20.90
2019-05-28T01:40:11.927Z,20.90
2019-05-28T01:42:42.998Z,20.90
2019-05-28T01:45:17.359Z,20.90
2019-05-28T01:47:48.331Z,20.90
2019-05-28T01:50:21.200Z,20.90
2019-05-28T01:52:57.226Z,20.90
2019-05-28T01:55:30.030Z,20.90
2019-05-28T01:58:02.793Z,20.90
2019-05-28T02:00:33.910Z,20.90
2019-05-28T02:03:14.938Z,20.90
2019-05-28T02:05:46.307Z,20.90
2019-05-28T02:08:24.950Z,20.90
2019-05-28T02:10:58.851Z,20.90
2019-05-28T02:13:34.794Z,20.90
2019-05-28T02:16:10.010Z,20.90
2019-05-28T02:18:43.177Z,20.90
2019-05-28T02:21:16.527Z,20.90
2019-05-28T02:23:49.334Z,20.90
2019-05-28T02:26:20.030Z,20.90
2019-05-28T02:28:50.334Z,20.90
2019-05-28T02:31:27.746Z,20.90
2019-05-28T02:33:53.618Z,20.90
2019-05-28T02:36:24.297Z,20.90
2019-05-28T02:38:54.684Z,20.90
2019-05-28T02:41:25.965Z,20.90
2019-05-28T02:43:56.354Z,20.90
2019-05-28T02:46:27.083Z,20.90
2019-05-28T02:48:57.716Z,20.90
2019-05-28T02:51:28.887Z,20.90
2019-05-28T02:53:59.857Z,20.90
2019-05-28T02:56:36.826Z,20.90
2019-05-28T02:59:08.770Z,20.90
2019-05-28T03:01:44.426Z,20.90
2019-05-28T03:04:17.998Z,20.90
2019-05-28T03:06:55.368Z,20.90
2019-05-28T03:09:29.439Z,20.90
2019-05-28T03:12:04.438Z,20.90
2019-05-28T03:14:37.243Z,20.90
2019-05-28T03:17:08.706Z,20.90
2019-05-28T03:19:42.024Z,20.90
2019-05-28T03:22:16.214Z,20.90
2019-05-28T03:24:50.720Z,20.90
2019-05-28T03:27:21.576Z,20.90
2019-05-28T03:30:01.439Z,20.90
2019-05-28T03:32:31.938Z,20.90
2019-05-28T03:35:02.639Z,20.90
2019-05-28T03:37:35.142Z,20.90
2019-05-28T03:40:07.403Z,20.90
2019-05-28T03:42:37.744Z,20.90
2019-05-28T03:45:09.175Z,20.90
2019-05-28T03:47:39.717Z,20.90
2019-05-28T03:50:10.478Z,20.90
2019-05-28T03:52:41.159Z,20.90
2019-05-28T03:55:11.870Z,20.90
2019-05-28T03:57:42.214Z,20.90
2019-05-28T04:00:15.658Z,20.90
2019-05-28T04:02:51.878Z,20.90
2019-05-28T04:05:23.783Z,20.90
2019-05-28T04:07:56.066Z,20.90
2019-05-28T04:10:33.472Z,20.90
2019-05-28T04:13:06.258Z,20.90
2019-05-28T04:15:39.550Z,20.90
2019-05-28T04:18:11.178Z,20.90
2019-05-28T04:20:47.697Z,20.90
2019-05-28T04:23:19.851Z,20.90
2019-05-28T04:25:53.510Z,20.90
2019-05-28T04:28:28.959Z,20.90
2019-05-28T04:31:00.578Z,20.90
2019-05-28T04:33:34.014Z,20.90
2019-05-28T04:36:06.514Z,20.90
2019-05-28T04:38:39.986Z,20.90
2019-05-28T04:41:13.668Z,20.90
2019-05-28T04:43:47.481Z,20.90
2019-05-28T04:49:16.825Z,20.90
2019-05-28T04:51:51.482Z,20.90
2019-05-28T04:54:25.331Z,20.90
2019-05-28T04:56:59.003Z,20.90
2019-05-28T04:59:30.916Z,20.90
2019-05-28T05:02:06.381Z,20.90
2019-05-28T05:04:39.868Z,20.90
2019-05-28T05:07:12.232Z,20.90
2019-05-28T05:09:43.712Z,20.90
2019-05-28T05:12:16.062Z,20.90
2019-05-28T05:14:47.323Z,20.90
2019-05-28T05:17:21.479Z,20.90
2019-05-28T05:19:59.852Z,20.90
2019-05-28T05:22:31.392Z,20.90
2019-05-28T05:25:02.030Z,20.90
2019-05-28T05:27:33.450Z,20.90
2019-05-28T05:30:04.476Z,20.90
2019-05-28T05:32:36.589Z,20.90
2019-05-28T05:35:15.955Z,20.90
2019-05-28T05:37:46.850Z,20.90
2019-05-28T05:40:21.542Z,21.00
2019-05-28T05:42:53.748Z,21.00
2019-05-28T05:45:25.403Z,21.00
2019-05-28T05:47:59.432Z,21.00
2019-05-28T05:50:29.753Z,21.00
2019-05-28T05:53:07.744Z,21.00
2019-05-28T05:55:43.223Z,20.90
2019-05-28T05:58:16.891Z,20.90
2019-05-28T06:00:48.443Z,20.90
2019-05-28T06:03:38.600Z,20.90
2019-05-28T06:05:55.740Z,20.90
2019-05-28T06:08:28.526Z,21.00
2019-05-28T06:10:59.675Z,21.00
2019-05-28T06:13:33.587Z,21.00
2019-05-28T06:16:08.848Z,21.00
2019-05-28T06:18:42.554Z,21.00
2019-05-28T06:21:18.084Z,21.00
2019-05-28T06:23:48.948Z,21.00
2019-05-28T06:26:20.060Z,21.00
2019-05-28T06:28:51.231Z,21.00
2019-05-28T06:31:27.572Z,21.10
2019-05-28T06:33:59.714Z,21.10
2019-05-28T06:36:32.268Z,21.10
2019-05-28T06:39:04.258Z,21.10
2019-05-28T06:41:35.518Z,21.10
2019-05-28T06:44:08.812Z,21.10
2019-05-28T06:46:40.740Z,21.10
2019-05-28T06:49:14.756Z,21.10
2019-05-28T06:51:47.173Z,21.10
2019-05-28T06:54:18.606Z,21.10
2019-05-28T06:56:49.526Z,21.10
2019-05-28T06:59:20.589Z,21.10
2019-05-28T07:01:51.745Z,21.10
2019-05-28T07:04:32.166Z,21.10
2019-05-28T07:06:59.136Z,21.10
2019-05-28T07:09:29.779Z,21.10
2019-05-28T07:12:02.278Z,21.10
2019-05-28T07:14:35.760Z,21.10
2019-05-28T07:17:09.650Z,21.10
2019-05-28T07:19:43.000Z,21.10
2019-05-28T07:22:14.174Z,21.10
2019-05-28T07:24:47.388Z,21.10
2019-05-28T07:27:20.735Z,21.10
2019-05-28T07:29:53.670Z,21.10
2019-05-28T07:32:30.084Z,21.10
2019-05-28T07:35:06.679Z,21.10
2019-05-28T07:37:41.692Z,21.10
2019-05-28T07:40:28.225Z,21.10
2019-05-28T07:42:45.450Z,21.10
2019-05-28T07:45:16.822Z,21.10
2019-05-28T07:47:47.195Z,21.10
2019-05-28T07:50:17.871Z,21.10
2019-05-28T07:52:48.190Z,21.10
2019-05-28T07:55:21.685Z,21.20
2019-05-28T07:57:56.975Z,21.20
2019-05-28T08:00:46.392Z,21.20
2019-05-28T08:03:17.238Z,21.20
2019-05-28T08:05:49.919Z,21.30
2019-05-28T08:08:28.305Z,21.30
2019-05-28T08:10:59.597Z,21.30
2019-05-28T08:13:40.253Z,21.30
2019-05-28T08:16:17.430Z,21.30
2019-05-28T08:18:37.928Z,21.30
2019-05-28T08:21:09.386Z,21.30
2019-05-28T08:23:45.124Z,21.30
2019-05-28T08:26:18.842Z,21.30
2019-05-28T08:28:50.151Z,21.30
2019-05-28T08:31:22.651Z,21.20
2019-05-28T08:33:54.942Z,21.30
2019-05-28T08:36:31.224Z,21.30
2019-05-28T08:39:02.191Z,21.30
2019-05-28T08:41:33.283Z,21.30
2019-05-28T08:44:04.721Z,21.30
2019-05-28T08:46:35.602Z,21.40
2019-05-28T08:49:07.561Z,21.40
2019-05-28T08:51:39.077Z,21.40
2019-05-28T08:54:11.147Z,21.40
2019-05-28T08:56:48.433Z,21.40
2019-05-28T08:59:19.579Z,21.50
2019-05-28T09:01:50.277Z,21.50
2019-05-28T09:04:20.939Z,21.50
2019-05-28T09:06:52.089Z,21.50
2019-05-28T09:09:22.920Z,21.60
2019-05-28T09:11:54.062Z,21.60
2019-05-28T09:14:53.866Z,21.60
2019-05-28T09:17:03.585Z,21.60
2019-05-28T09:19:38.263Z,21.60
2019-05-28T09:22:25.232Z,21.60
2019-05-28T09:24:45.447Z,21.70
2019-05-28T09:27:16.831Z,21.70
2019-05-28T09:29:47.740Z,21.70
2019-05-28T09:32:18.047Z,21.70
2019-05-28T09:34:50.792Z,21.70
2019-05-28T09:37:21.062Z,21.70
2019-05-28T09:39:52.067Z,21.80
2019-05-28T09:42:25.769Z,21.70
2019-05-28T09:45:21.385Z,21.80
2019-05-28T09:47:37.810Z,21.80
2019-05-28T09:50:30.077Z,21.70
2019-05-28T09:52:55.014Z,21.70
2019-05-28T09:55:22.431Z,21.70
2019-05-28T09:57:52.835Z,21.70
2019-05-28T10:00:25.731Z,21.70
2019-05-28T10:02:56.425Z,21.70
2019-05-28T10:05:27.715Z,21.70
2019-05-28T10:07:58.019Z,21.80
2019-05-28T10:10:29.423Z,21.80
2019-05-28T10:13:00.758Z,21.80
2019-05-28T10:15:36.904Z,21.80
2019-05-28T10:18:11.571Z,21.80
2019-05-28T10:20:42.523Z,21.80
2019-05-28T10:23:15.239Z,21.80
2019-05-28T10:25:47.606Z,21.80
2019-05-28T10:28:18.749Z,21.90
2019-05-28T10:30:49.896Z,21.90
2019-05-28T10:33:28.718Z,21.90
2019-05-28T10:35:59.863Z,21.90
2019-05-28T10:38:30.509Z,21.90
2019-05-28T10:41:04.175Z,21.90
2019-05-28T10:43:38.097Z,22.00
2019-05-28T10:46:10.182Z,22.00
2019-05-28T10:48:42.008Z,22.00
2019-05-28T10:51:12.519Z,22.00
2019-05-28T10:53:43.720Z,22.10
2019-05-28T10:56:18.680Z,22.10
2019-05-28T10:58:49.684Z,22.20
2019-05-28T11:01:22.101Z,22.20
2019-05-28T11:03:55.038Z,22.30
2019-05-28T11:06:27.721Z,22.30
2019-05-28T11:08:58.863Z,22.30
2019-05-28T11:11:31.239Z,22.30
2019-05-28T11:14:06.990Z,22.30
2019-05-28T11:16:41.570Z,22.30
2019-05-28T11:19:15.082Z,22.30
2019-05-28T11:21:48.099Z,22.30
2019-05-28T11:24:18.951Z,22.30
2019-05-28T11:26:49.181Z,22.30
2019-05-28T11:29:20.002Z,22.30
2019-05-28T11:31:50.298Z,22.30
2019-05-28T11:34:26.902Z,22.30
2019-05-28T11:37:08.768Z,22.30
2019-05-28T11:39:35.627Z,22.20
2019-05-28T11:42:06.241Z,22.20
2019-05-28T11:44:40.374Z,22.20
2019-05-28T11:47:10.692Z,22.20
2019-05-28T11:49:44.509Z,22.10
2019-05-28T11:52:15.196Z,22.10
2019-05-28T11:54:45.865Z,22.00
2019-05-28T11:57:16.402Z,22.00
2019-05-28T11:59:50.387Z,22.00
2019-05-28T12:02:21.486Z,21.90
2019-05-28T12:04:56.308Z,21.90
2019-05-28T12:07:30.454Z,21.90
2019-05-28T12:10:05.025Z,21.90
2019-05-28T12:12:39.772Z,21.80
2019-05-28T12:15:15.973Z,21.80
2019-05-28T12:17:48.946Z,21.80
2019-05-28T12:20:20.930Z,21.80
2019-05-28T12:23:10.354Z,21.80
2019-05-28T12:25:31.236Z,21.80
2019-05-28T12:28:03.007Z,21.90
2019-05-28T12:30:33.635Z,21.90
2019-05-28T12:33:08.726Z,21.90
2019-05-28T12:35:42.663Z,21.90
2019-05-28T12:38:13.407Z,21.90
2019-05-28T12:40:48.304Z,21.90
2019-05-28T12:43:20.001Z,21.90
2019-05-28T12:45:54.001Z,21.90
2019-05-28T12:48:24.731Z,22.00
2019-05-28T12:51:02.299Z,22.00
2019-05-28T12:53:49.419Z,22.00
2019-05-28T12:56:09.531Z,22.00
2019-05-28T12:58:43.665Z,22.00
2019-05-28T13:01:18.744Z,22.00
2019-05-28T13:03:51.900Z,22.00
2019-05-28T13:06:23.207Z,22.00
2019-05-28T13:08:56.936Z,22.00
2019-05-28T13:11:35.202Z,22.00
2019-05-28T13:14:06.300Z,22.00
2019-05-28T13:16:36.901Z,22.00
2019-05-28T13:19:08.874Z,22.00
2019-05-28T13:21:41.667Z,22.00
2019-05-28T13:24:15.720Z,22.00
2019-05-28T13:26:50.977Z,22.00
2019-05-28T13:29:22.054Z,22.00
2019-05-28T13:31:54.871Z,22.00
2019-05-28T13:34:26.057Z,22.00
2019-05-28T13:36:59.323Z,21.90
2019-05-28T13:39:31.074Z,21.90
2019-05-28T13:42:01.540Z,21.90
2019-05-28T13:44:34.911Z,21.90
2019-05-28T13:47:10.083Z,21.90
2019-05-28T13:49:41.050Z,21.80
2019-05-28T13:52:15.116Z,21.90
2019-05-28T13:54:46.081Z,21.80
2019-05-28T13:57:19.478Z,21.80
2019-05-28T13:59:58.699Z,21.80
2019-05-28T14:02:28.878Z,21.80
2019-05-28T14:05:06.476Z,21.80
2019-05-28T14:07:37.415Z,21.80
2019-05-28T14:10:08.507Z,21.80
2019-05-28T14:12:38.918Z,21.80
2019-05-28T14:15:11.837Z,21.80
2019-05-28T14:17:42.216Z,21.80
2019-05-28T14:20:13.863Z,21.80
2019-05-28T14:22:44.501Z,21.80
2019-05-28T14:25:16.087Z,21.80
2019-05-28T14:27:47.674Z,21.80
2019-05-28T14:30:20.851Z,21.80
2019-05-28T14:32:55.776Z,21.80
2019-05-28T14:35:28.038Z,21.90
2019-05-28T14:37:58.416Z,21.90
2019-05-28T14:40:29.654Z,21.90
2019-05-28T14:43:01.526Z,21.90
2019-05-28T14:45:36.867Z,21.90
2019-05-28T14:48:07.518Z,21.90
2019-05-28T14:50:39.607Z,21.90
2019-05-28T14:53:17.311Z,22.00
2019-05-28T14:55:51.678Z,22.00
2019-05-28T14:58:23.359Z,21.90
2019-05-28T15:00:55.858Z,21.90
2019-05-28T15:03:29.162Z,21.90
2019-05-28T15:06:00.320Z,21.90
2019-05-28T15:08:32.111Z,21.80
2019-05-28T15:11:03.498Z,21.80
2019-05-28T15:13:34.642Z,21.80
2019-05-28T15:16:09.783Z,21.80
2019-05-28T15:18:44.614Z,21.80
2019-05-28T15:21:14.924Z,21.70
2019-05-28T15:23:48.435Z,21.80
2019-05-28T15:26:32.834Z,21.70
2019-05-28T15:29:07.008Z,21.70
2019-05-28T15:31:40.155Z,21.70
2019-05-28T15:34:16.256Z,21.70
2019-05-28T15:36:50.030Z,21.70
2019-05-28T15:39:39.322Z,21.70
2019-05-28T15:41:56.622Z,21.70
2019-05-28T15:44:30.378Z,21.70
2019-05-28T15:47:01.351Z,21.60
2019-05-28T15:49:31.724Z,21.60
2019-05-28T15:52:08.035Z,21.60
2019-05-28T15:54:40.472Z,21.60
2019-05-28T15:57:12.991Z,21.60
2019-05-28T15:59:43.673Z,21.60
2019-05-28T16:02:14.265Z,21.60
2019-05-28T16:04:44.874Z,21.60
2019-05-28T16:07:20.232Z,21.60
2019-05-28T16:09:56.767Z,21.50
2019-05-28T16:12:33.582Z,21.50
2019-05-28T16:15:13.603Z,21.50
2019-05-28T16:17:45.992Z,21.50
2019-05-28T16:20:18.729Z,21.50
2019-05-28T16:22:54.317Z,21.50
2019-05-28T16:25:41.490Z,21.50
2019-05-28T16:28:10.576Z,21.50
2019-05-28T16:30:41.318Z,21.50
2019-05-28T16:33:20.435Z,21.50
2019-05-28T16:35:55.516Z,21.50
2019-05-28T16:38:25.813Z,21.50
2019-05-28T16:41:01.474Z,21.50
2019-05-28T16:43:37.514Z,21.50
2019-05-28T16:46:16.259Z,21.50
2019-05-28T16:48:47.488Z,21.50
2019-05-28T16:51:20.470Z,21.60
2019-05-28T16:53:55.520Z,21.60
2019-05-28T16:56:27.800Z,21.60
2019-05-28T16:58:58.830Z,21.60
2019-05-28T17:01:30.607Z,21.60
2019-05-28T17:04:02.067Z,21.60
2019-05-28T17:06:33.562Z,21.60
2019-05-28T17:09:09.999Z,21.60
2019-05-28T17:11:41.950Z,21.60
2019-05-28T17:14:13.271Z,21.60
2019-05-28T17:16:45.045Z,21.60
2019-05-28T17:19:16.387Z,21.60
2019-05-28T17:21:47.497Z,21.60
2019-05-28T17:24:21.839Z,21.50
2019-05-28T17:26:53.894Z,21.50
2019-05-28T17:29:28.923Z,21.50
2019-05-28T17:32:01.945Z,21.50
2019-05-28T17:34:36.352Z,21.50
2019-05-28T17:37:07.520Z,21.50
2019-05-28T17:39:38.931Z,21.50
2019-05-28T17:42:09.617Z,21.50
2019-05-28T17:44:40.610Z,21.50
2019-05-28T17:47:11.623Z,21.50
2019-05-28T17:49:43.911Z,21.50
2019-05-28T17:52:17.623Z,21.40
2019-05-28T17:54:55.467Z,21.40
2019-05-28T17:57:27.207Z,21.40
2019-05-28T18:00:01.941Z,21.40
2019-05-28T18:02:36.671Z,21.40
2019-05-28T18:05:14.790Z,21.40
2019-05-28T18:07:48.234Z,21.40
2019-05-28T18:10:22.944Z,21.40
2019-05-28T18:12:55.399Z,21.40
2019-05-28T18:15:26.389Z,21.40
2019-05-28T18:18:05.274Z,21.40
2019-05-28T18:20:41.457Z,21.30
2019-05-28T18:23:18.357Z,21.40
2019-05-28T18:25:52.130Z,21.30
2019-05-28T18:28:25.227Z,21.30
2019-05-28T18:30:57.445Z,21.30
2019-05-28T18:33:31.495Z,21.30
2019-05-28T18:36:06.095Z,21.30
2019-05-28T18:38:44.704Z,21.30
2019-05-28T18:41:21.472Z,21.30
2019-05-28T18:43:52.601Z,21.30
2019-05-28T18:46:25.170Z,21.30
2019-05-28T18:48:59.814Z,21.30
2019-05-28T18:51:30.413Z,21.30
2019-05-28T18:54:01.252Z,21.20
2019-05-28T18:56:31.928Z,21.20
2019-05-28T18:59:02.756Z,21.20
2019-05-28T19:01:33.467Z,21.20
2019-05-28T19:04:06.668Z,21.20
2019-05-28T19:06:40.717Z,21.20
2019-05-28T19:09:15.659Z,21.20
2019-05-28T19:11:46.210Z,21.20
2019-05-28T19:14:17.170Z,21.20
2019-05-28T19:16:56.627Z,21.30
2019-05-28T19:19:30.714Z,21.30
2019-05-28T19:22:02.177Z,21.30
2019-05-28T19:24:38.247Z,21.30
2019-05-28T19:27:10.468Z,21.30
2019-05-28T19:29:44.789Z,21.30
2019-05-28T19:32:18.617Z,21.30
2019-05-28T19:34:53.881Z,21.30
2019-05-28T19:37:28.070Z,21.30
2019-05-28T19:39:59.839Z,21.30
2019-05-28T19:42:31.220Z,21.30
2019-05-28T19:45:12.622Z,21.30
2019-05-28T19:47:47.268Z,21.30
2019-05-28T19:50:23.852Z,21.30
2019-05-28T19:52:57.462Z,21.30
2019-05-28T19:55:34.849Z,21.30
2019-05-28T19:58:08.711Z,21.30
2019-05-28T20:00:43.526Z,21.30
2019-05-28T20:03:16.453Z,21.30
2019-05-28T20:05:49.780Z,21.30
2019-05-28T20:08:21.303Z,21.30
2019-05-28T20:10:56.033Z,21.30
2019-05-28T20:13:29.700Z,21.30
2019-05-28T20:16:01.318Z,21.30
2019-05-28T20:18:34.109Z,21.30
2019-05-28T20:21:05.014Z,21.20
2019-05-28T20:23:45.800Z,21.20
2019-05-28T20:26:21.251Z,21.20
2019-05-28T20:29:07.984Z,21.20
2019-05-28T20:31:28.556Z,21.20
2019-05-28T20:34:01.144Z,21.20
2019-05-28T20:36:37.910Z,21.20
2019-05-28T20:39:11.407Z,21.20
2019-05-28T20:41:44.838Z,21.20
2019-05-28T20:44:18.914Z,21.20
2019-05-28T20:46:51.938Z,21.20
2019-05-28T20:49:24.197Z,21.20
2019-05-28T20:51:55.618Z,21.20
2019-05-28T20:54:26.720Z,21.20
2019-05-28T20:57:02.029Z,21.20
2019-05-28T20:59:42.625Z,21.20
2019-05-28T21:02:19.082Z,21.20
2019-05-28T21:04:50.184Z,21.20
2019-05-28T21:07:29.750Z,21.20
2019-05-28T21:10:01.985Z,21.20
2019-05-28T21:12:43.991Z,21.20
2019-05-28T21:15:10.781Z,21.20
2019-05-28T21:17:41.573Z,21.20
2019-05-28T21:20:15.770Z,21.20
2019-05-28T21:22:46.933Z,21.20
2019-05-28T21:25:19.901Z,21.20
2019-05-28T21:27:54.382Z,21.20
2019-05-28T21:30:25.591Z,21.20
2019-05-28T21:32:57.026Z,21.20
2019-05-28T21:35:27.991Z,21.20
2019-05-28T21:38:01.385Z,21.20
2019-05-28T21:40:44.445Z,21.20
2019-05-28T21:43:18.092Z,21.20
2019-05-28T21:45:51.891Z,21.20
2019-05-28T21:48:22.474Z,21.20
2019-05-28T21:50:56.891Z,21.20
2019-05-28T21:53:27.240Z,21.10
2019-05-28T21:55:59.320Z,21.20
2019-05-28T21:58:34.659Z,21.10
2019-05-28T22:01:13.039Z,21.20
2019-05-28T22:03:47.050Z,21.10
2019-05-28T22:06:22.216Z,21.20
2019-05-28T22:08:55.636Z,21.10
2019-05-28T22:11:30.933Z,21.10
2019-05-28T22:14:00.619Z,21.10
2019-05-28T22:16:31.598Z,21.10
2019-05-28T22:19:02.871Z,21.10
2019-05-28T22:21:34.319Z,21.10
2019-05-28T22:24:05.794Z,21.10
2019-05-28T22:26:36.931Z,21.10
2019-05-28T22:29:08.313Z,21.20
2019-05-28T22:31:39.718Z,21.10
2019-05-28T22:34:10.963Z,21.10
2019-05-28T22:36:43.658Z,21.10
2019-05-28T22:39:14.781Z,21.10
2019-05-28T22:41:47.645Z,21.10
2019-05-28T22:44:18.917Z,21.10
2019-05-28T22:46:52.515Z,21.10
2019-05-28T22:49:26.726Z,21.10
2019-05-28T22:51:58.205Z,21.10
2019-05-28T22:54:32.430Z,21.10
2019-05-28T22:57:06.826Z,21.10
2019-05-28T22:59:37.863Z,21.10
2019-05-28T23:02:09.059Z,21.10
2019-05-28T23:04:39.802Z,21.10
2019-05-28T23:07:12.953Z,21.10
2019-05-28T23:09:45.341Z,21.10
2019-05-28T23:12:18.188Z,21.10
2019-05-28T23:14:51.229Z,21.10
2019-05-28T23:17:22.316Z,21.10
2019-05-28T23:19:53.460Z,21.10
2019-05-28T23:22:24.333Z,21.10
2019-05-28T23:24:55.747Z,21.10
2019-05-28T23:27:27.195Z,21.10
2019-05-28T23:30:00.452Z,21.10
2019-05-28T23:32:34.395Z,21.10
2019-05-28T23:35:06.627Z,21.10
2019-05-28T23:37:38.530Z,21.10
2019-05-28T23:40:13.376Z,21.10
2019-05-28T23:42:47.883Z,21.10
2019-05-28T23:45:25.225Z,21.10
2019-05-28T23:47:56.123Z,21.10
2019-05-28T23:50:28.078Z,21.10
2019-05-28T23:52:58.377Z,21.10
2019-05-28T23:55:31.471Z,21.10
2019-05-28T23:58:07.622Z,21.10
