createdAt,value
2023-05-06T00:01:00.983Z,101604.59
2023-05-06T00:03:28.317Z,101604.66
2023-05-06T00:05:55.508Z,101602.94
2023-05-06T00:08:22.014Z,101599.50
2023-05-06T00:10:48.675Z,101597.84
2023-05-06T00:13:16.170Z,101603.00
2023-05-06T00:15:42.797Z,101600.22
2023-05-06T00:18:09.599Z,101600.28
2023-05-06T00:20:36.339Z,101604.81
2023-05-06T00:23:02.834Z,101599.50
2023-05-06T00:25:29.362Z,101605.44
2023-05-06T00:27:55.847Z,101595.03
2023-05-06T00:30:22.838Z,101596.25
2023-05-06T00:32:49.384Z,101591.31
2023-05-06T00:35:16.082Z,101589.00
2023-05-06T00:37:46.670Z,101585.84
2023-05-06T00:40:14.277Z,101592.03
2023-05-06T00:42:40.827Z,101583.41
2023-05-06T00:45:08.052Z,101583.69
2023-05-06T00:47:35.972Z,101578.38
2023-05-06T00:50:03.031Z,101575.19
2023-05-06T00:52:29.585Z,101589.53
2023-05-06T00:54:56.493Z,101588.03
2023-05-06T00:57:23.486Z,101584.59
2023-05-06T00:59:50.025Z,101583.72
2023-05-06T01:02:16.647Z,101578.53
2023-05-06T01:04:43.420Z,101584.84
2023-05-06T01:07:34.282Z,101582.19
2023-05-06T01:10:11.193Z,101577.25
2023-05-06T01:12:46.564Z,101580.09
2023-05-06T01:15:13.094Z,101579.34
2023-05-06T01:17:44.067Z,101574.41
2023-05-06T01:20:12.149Z,101580.09
2023-05-06T01:22:39.328Z,101585.25
2023-05-06T01:25:06.510Z,101578.41
2023-05-06T01:27:33.222Z,101583.97
2023-05-06T01:30:00.695Z,101594.72
2023-05-06T01:32:33.174Z,101580.50
2023-05-06T01:35:05.648Z,101585.09
2023-05-06T01:37:34.330Z,101598.56
2023-05-06T01:40:00.991Z,101599.63
2023-05-06T01:42:27.893Z,101599.78
2023-05-06T01:44:55.740Z,101597.19
2023-05-06T01:47:22.518Z,101599.13
2023-05-06T01:49:49.078Z,101607.28
2023-05-06T01:52:16.149Z,101607.44
2023-05-06T01:54:42.764Z,101600.44
2023-05-06T01:57:09.292Z,101605.47
2023-05-06T01:59:35.886Z,101609.94
2023-05-06T02:02:02.414Z,101603.94
2023-05-06T02:04:29.145Z,101607.66
2023-05-06T02:06:55.635Z,101608.69
2023-05-06T02:09:22.219Z,101613.94
2023-05-06T02:11:48.691Z,101611.47
2023-05-06T02:14:15.178Z,101611.59
2023-05-06T02:16:41.737Z,101612.31
2023-05-06T02:19:08.287Z,101611.53
2023-05-06T02:21:34.938Z,101614.25
2023-05-06T02:24:01.430Z,101610.78
2023-05-06T02:26:27.928Z,101605.81
2023-05-06T02:28:54.424Z,101604.19
2023-05-06T02:31:21.137Z,101612.34
2023-05-06T02:33:47.699Z,101611.66
2023-05-06T02:36:14.215Z,101619.66
2023-05-06T02:38:40.894Z,101616.94
2023-05-06T02:41:07.491Z,101617.81
2023-05-06T02:43:33.986Z,101622.06
2023-05-06T02:46:00.569Z,101624.47
2023-05-06T02:48:27.205Z,101617.88
2023-05-06T02:50:53.762Z,101616.00
2023-05-06T02:53:20.253Z,101618.19
2023-05-06T02:55:46.889Z,101620.53
2023-05-06T02:58:13.414Z,101620.53
2023-05-06T03:00:39.989Z,101618.88
2023-05-06T03:03:06.655Z,101623.84
2023-05-06T03:05:33.241Z,101620.28
2023-05-06T03:07:59.760Z,101613.03
2023-05-06T03:10:26.290Z,101612.94
2023-05-06T03:12:52.920Z,101609.16
2023-05-06T03:15:19.519Z,101602.97
2023-05-06T03:17:47.480Z,101603.88
2023-05-06T03:20:14.027Z,101600.94
2023-05-06T03:22:42.295Z,101609.50
2023-05-06T03:25:09.101Z,101607.00
2023-05-06T03:27:36.140Z,101611.41
2023-05-06T03:30:02.996Z,101609.59
2023-05-06T03:32:29.587Z,101615.75
2023-05-06T03:34:56.231Z,101611.28
2023-05-06T03:37:22.753Z,101602.34
2023-05-06T03:39:49.288Z,101609.44
2023-05-06T03:42:16.197Z,101611.22
2023-05-06T03:44:42.708Z,101615.50
2023-05-06T03:47:09.239Z,101620.81
2023-05-06T03:49:35.736Z,101619.03
2023-05-06T03:52:02.320Z,101626.03
2023-05-06T03:54:28.940Z,101625.97
2023-05-06T03:56:55.565Z,101627.84
2023-05-06T03:59:22.078Z,101622.34
2023-05-06T04:01:48.634Z,101630.84
2023-05-06T04:04:15.144Z,101625.66
2023-05-06T04:06:41.670Z,101627.41
2023-05-06T04:09:08.203Z,101629.16
2023-05-06T04:11:35.552Z,101623.63
2023-05-06T04:14:02.555Z,101624.47
2023-05-06T04:16:29.264Z,101621.81
2023-05-06T04:18:55.864Z,101617.97
2023-05-06T04:21:22.363Z,101616.13
2023-05-06T04:23:49.064Z,101620.47
2023-05-06T04:26:15.606Z,101626.47
2023-05-06T04:28:42.111Z,101626.59
2023-05-06T04:31:08.883Z,101625.66
2023-05-06T04:33:35.796Z,101622.06
2023-05-06T04:36:03.530Z,101626.41
2023-05-06T04:38:32.177Z,101627.47
2023-05-06T04:40:59.466Z,101630.78
2023-05-06T04:43:29.681Z,101633.38
2023-05-06T04:45:56.228Z,101631.56
2023-05-06T04:48:22.939Z,101633.22
2023-05-06T04:50:50.648Z,101637.63
2023-05-06T04:53:17.370Z,101642.03
2023-05-06T04:55:43.939Z,101629.66
2023-05-06T04:58:10.508Z,101628.63
2023-05-06T05:00:37.076Z,101634.75
2023-05-06T05:03:03.863Z,101631.09
2023-05-06T05:05:32.009Z,101636.34
2023-05-06T05:07:58.525Z,101639.63
2023-05-06T05:10:25.058Z,101638.56
2023-05-06T05:12:51.662Z,101642.09
2023-05-06T05:15:18.400Z,101644.84
2023-05-06T05:17:45.108Z,101643.78
2023-05-06T05:20:12.062Z,101653.97
2023-05-06T05:22:38.655Z,101649.19
2023-05-06T05:25:07.066Z,101652.44
2023-05-06T05:27:34.674Z,101644.88
2023-05-06T05:30:01.201Z,101645.38
2023-05-06T05:32:27.767Z,101661.00
2023-05-06T05:34:54.483Z,101658.81
2023-05-06T05:37:21.133Z,101659.25
2023-05-06T05:39:47.777Z,101655.25
2023-05-06T05:42:14.317Z,101653.00
2023-05-06T05:44:41.032Z,101647.31
2023-05-06T05:47:07.644Z,101645.22
2023-05-06T05:49:34.221Z,101645.00
2023-05-06T05:52:00.761Z,101645.16
2023-05-06T05:54:27.281Z,101643.41
2023-05-06T05:56:53.803Z,101636.44
2023-05-06T05:59:20.379Z,101640.03
2023-05-06T06:01:46.907Z,101648.47
2023-05-06T06:04:13.556Z,101644.47
2023-05-06T06:06:40.298Z,101644.47
2023-05-06T06:09:07.296Z,101652.22
2023-05-06T06:11:33.917Z,101651.25
2023-05-06T06:14:00.999Z,101645.91
2023-05-06T06:16:28.184Z,101652.06
2023-05-06T06:18:54.764Z,101650.22
2023-05-06T06:21:21.387Z,101648.72
2023-05-06T06:23:47.918Z,101648.78
2023-05-06T06:26:14.431Z,101646.81
2023-05-06T06:28:41.916Z,101653.09
2023-05-06T06:31:08.485Z,101656.25
2023-05-06T06:33:34.973Z,101657.41
2023-05-06T06:36:02.113Z,101662.00
2023-05-06T06:38:28.728Z,101662.22
2023-05-06T06:40:55.515Z,101659.06
2023-05-06T06:43:23.762Z,101667.16
2023-05-06T06:45:50.645Z,101669.56
2023-05-06T06:48:17.230Z,101671.50
2023-05-06T06:50:43.759Z,101669.53
2023-05-06T06:53:11.032Z,101671.91
2023-05-06T06:55:37.694Z,101676.66
2023-05-06T06:58:04.178Z,101682.53
2023-05-06T07:00:30.782Z,101676.97
2023-05-06T07:02:57.381Z,101686.25
2023-05-06T07:05:23.942Z,101681.19
2023-05-06T07:07:50.517Z,101684.28
2023-05-06T07:10:17.024Z,101687.47
2023-05-06T07:12:43.539Z,101682.81
2023-05-06T07:15:10.653Z,101687.47
2023-05-06T07:17:37.331Z,101693.28
2023-05-06T07:20:04.174Z,101693.28
2023-05-06T07:22:30.757Z,101695.31
2023-05-06T07:24:57.295Z,101695.00
2023-05-06T07:27:24.218Z,101692.72
2023-05-06T07:29:50.900Z,101696.75
2023-05-06T07:32:17.858Z,101697.78
2023-05-06T07:34:44.379Z,101699.63
2023-05-06T07:37:10.945Z,101698.13
2023-05-06T07:39:37.437Z,101705.88
2023-05-06T07:42:04.070Z,101693.22
2023-05-06T07:44:30.586Z,101693.41
2023-05-06T07:46:57.266Z,101698.06
2023-05-06T07:49:24.190Z,101700.63
2023-05-06T07:51:51.108Z,101693.84
2023-05-06T07:54:17.604Z,101689.31
2023-05-06T07:56:44.167Z,101690.22
2023-05-06T07:59:11.771Z,101687.75
2023-05-06T08:01:38.372Z,101690.50
2023-05-06T08:04:05.012Z,101689.41
2023-05-06T08:06:32.321Z,101686.34
2023-05-06T08:08:59.076Z,101686.25
2023-05-06T08:11:25.701Z,101682.75
2023-05-06T08:13:52.215Z,101687.19
2023-05-06T08:16:18.808Z,101686.25
2023-05-06T08:18:45.406Z,101686.81
2023-05-06T08:21:11.940Z,101686.72
2023-05-06T08:23:38.498Z,101684.41
2023-05-06T08:26:05.129Z,101680.47
2023-05-06T08:28:31.652Z,101695.13
2023-05-06T08:30:58.145Z,101697.16
2023-05-06T08:33:24.684Z,101696.72
2023-05-06T08:35:51.204Z,101683.63
2023-05-06T08:38:17.827Z,101699.78
2023-05-06T08:40:45.014Z,101694.81
2023-05-06T08:43:16.140Z,101691.25
2023-05-06T08:45:42.850Z,101694.16
2023-05-06T08:48:09.672Z,101694.69
2023-05-06T08:50:41.986Z,101687.44
2023-05-06T08:53:13.509Z,101681.72
2023-05-06T08:55:41.852Z,101685.13
2023-05-06T08:58:08.854Z,101682.53
2023-05-06T09:00:35.776Z,101680.81
2023-05-06T09:03:02.424Z,101676.28
2023-05-06T09:05:29.055Z,101677.34
2023-05-06T09:07:55.816Z,101683.34
2023-05-06T09:10:22.371Z,101679.94
2023-05-06T09:12:49.011Z,101672.06
2023-05-06T09:15:16.373Z,101679.66
2023-05-06T09:17:42.997Z,101677.31
2023-05-06T09:20:12.379Z,101675.59
2023-05-06T09:22:40.553Z,101677.63
2023-05-06T09:25:07.846Z,101669.03
2023-05-06T09:27:36.660Z,101664.06
2023-05-06T09:30:12.568Z,101671.88
2023-05-06T09:32:40.240Z,101674.34
2023-05-06T09:35:08.558Z,101656.63
2023-05-06T09:37:35.425Z,101663.69
2023-05-06T09:40:02.008Z,101664.63
2023-05-06T09:42:30.110Z,101665.63
2023-05-06T09:45:01.064Z,101661.94
2023-05-06T09:47:34.248Z,101660.13
2023-05-06T09:50:01.910Z,101657.88
2023-05-06T09:52:29.268Z,101655.22
2023-05-06T09:54:56.077Z,101650.19
2023-05-06T09:57:22.955Z,101658.06
2023-05-06T09:59:52.056Z,101651.44
2023-05-06T10:02:19.736Z,101641.63
2023-05-06T10:04:46.527Z,101640.34
2023-05-06T10:07:13.840Z,101643.31
2023-05-06T10:09:41.199Z,101640.53
2023-05-06T10:12:08.981Z,101645.88
2023-05-06T10:14:38.597Z,101642.13
2023-05-06T10:17:12.363Z,101637.91
2023-05-06T10:19:46.545Z,101639.63
2023-05-06T10:22:16.766Z,101634.31
2023-05-06T10:24:52.430Z,101628.66
2023-05-06T10:27:23.577Z,101630.69
2023-05-06T10:29:52.652Z,101626.34
2023-05-06T10:32:20.988Z,101630.69
2023-05-06T10:34:54.543Z,101619.53
2023-05-06T10:37:26.356Z,101623.97
2023-05-06T10:39:54.684Z,101617.03
2023-05-06T10:42:26.808Z,101621.69
2023-05-06T10:45:04.112Z,101621.69
2023-05-06T10:47:55.981Z,101614.13
2023-05-06T10:50:23.233Z,101615.97
2023-05-06T10:52:59.292Z,101623.81
2023-05-06T10:55:32.652Z,101616.50
2023-05-06T10:58:05.813Z,101617.56
2023-05-06T11:00:33.727Z,101624.22
2023-05-06T11:03:09.918Z,101614.97
2023-05-06T11:05:52.159Z,101618.19
2023-05-06T11:08:24.018Z,101617.69
2023-05-06T11:10:51.130Z,101619.56
2023-05-06T11:13:28.686Z,101623.00
2023-05-06T11:15:56.384Z,101611.19
2023-05-06T11:18:29.451Z,101611.84
2023-05-06T11:21:04.925Z,101615.72
2023-05-06T11:23:46.953Z,101611.38
2023-05-06T11:26:14.204Z,101604.28
2023-05-06T11:28:43.685Z,101609.53
2023-05-06T11:31:10.464Z,101608.28
2023-05-06T11:33:37.457Z,101600.44
2023-05-06T11:36:04.933Z,101610.38
2023-05-06T11:38:41.832Z,101604.69
2023-05-06T11:41:08.377Z,101605.44
2023-05-06T11:43:34.885Z,101605.47
2023-05-06T11:46:01.652Z,101610.53
2023-05-06T11:48:28.158Z,101610.97
2023-05-06T11:50:55.703Z,101605.25
2023-05-06T11:53:24.245Z,101605.50
2023-05-06T11:55:54.191Z,101606.66
2023-05-06T11:58:25.144Z,101617.63
2023-05-06T12:01:01.883Z,101612.91
2023-05-06T12:03:30.315Z,101617.75
2023-05-06T12:05:57.788Z,101622.72
2023-05-06T12:08:28.264Z,101614.53
2023-05-06T12:11:03.588Z,101610.13
2023-05-06T12:13:30.425Z,101611.50
2023-05-06T12:15:59.268Z,101617.00
2023-05-06T12:18:26.270Z,101618.41
2023-05-06T12:20:56.709Z,101623.59
2023-05-06T12:23:23.345Z,101612.28
2023-05-06T12:26:06.641Z,101610.94
2023-05-06T12:28:35.976Z,101610.84
2023-05-06T12:31:21.930Z,101604.78
2023-05-06T12:33:49.918Z,101611.97
2023-05-06T12:36:17.045Z,101612.69
2023-05-06T12:38:57.201Z,101608.28
2023-05-06T12:41:25.781Z,101603.03
2023-05-06T12:43:52.951Z,101615.91
2023-05-06T12:46:19.659Z,101622.22
2023-05-06T12:48:59.608Z,101616.22
2023-05-06T12:51:27.229Z,101615.88
2023-05-06T12:53:54.216Z,101607.06
2023-05-06T12:56:24.241Z,101621.25
2023-05-06T12:58:58.688Z,101619.94
2023-05-06T13:01:25.179Z,101623.09
2023-05-06T13:03:52.712Z,101615.41
2023-05-06T13:06:19.281Z,101616.75
2023-05-06T13:08:45.837Z,101621.75
2023-05-06T13:11:12.483Z,101618.47
2023-05-06T13:13:39.089Z,101622.59
2023-05-06T13:16:06.190Z,101620.13
2023-05-06T13:18:32.899Z,101614.97
2023-05-06T13:21:00.316Z,101616.72
2023-05-06T13:23:26.846Z,101616.50
2023-05-06T13:26:03.565Z,101609.75
2023-05-06T13:28:32.446Z,101606.94
2023-05-06T13:30:59.113Z,101622.09
2023-05-06T13:33:25.809Z,101606.84
2023-05-06T13:35:52.433Z,101612.97
2023-05-06T13:38:18.960Z,101612.19
2023-05-06T13:40:48.167Z,101604.22
2023-05-06T13:43:15.683Z,101598.19
2023-05-06T13:45:43.741Z,101590.16
2023-05-06T13:48:10.467Z,101592.50
2023-05-06T13:50:37.262Z,101593.00
2023-05-06T13:53:04.420Z,101597.06
2023-05-06T13:55:30.939Z,101599.38
2023-05-06T13:57:57.539Z,101583.97
2023-05-06T14:00:24.069Z,101592.28
2023-05-06T14:02:50.632Z,101587.13
2023-05-06T14:05:17.292Z,101593.19
2023-05-06T14:07:43.962Z,101582.63
2023-05-06T14:10:11.722Z,101581.59
2023-05-06T14:12:38.436Z,101580.25
2023-05-06T14:15:09.655Z,101590.47
2023-05-06T14:17:36.607Z,101580.72
2023-05-06T14:20:05.168Z,101570.94
2023-05-06T14:22:32.912Z,101583.34
2023-05-06T14:24:59.502Z,101575.88
2023-05-06T14:27:26.372Z,101573.94
2023-05-06T14:29:52.987Z,101567.81
2023-05-06T14:32:19.526Z,101574.66
2023-05-06T14:34:46.080Z,101579.19
2023-05-06T14:37:12.612Z,101579.22
2023-05-06T14:39:39.122Z,101566.81
2023-05-06T14:42:05.752Z,101577.75
2023-05-06T14:44:32.479Z,101577.06
2023-05-06T14:46:59.015Z,101575.88
2023-05-06T14:49:25.524Z,101570.28
2023-05-06T14:51:52.032Z,101573.06
2023-05-06T14:54:18.507Z,101570.31
2023-05-06T14:56:49.469Z,101577.97
2023-05-06T14:59:18.258Z,101576.38
2023-05-06T15:01:44.869Z,101572.94
2023-05-06T15:04:11.473Z,101576.72
2023-05-06T15:06:38.127Z,101574.03
2023-05-06T15:09:04.928Z,101576.31
2023-05-06T15:11:32.070Z,101578.41
2023-05-06T15:13:58.574Z,101568.94
2023-05-06T15:16:25.194Z,101569.88
2023-05-06T15:18:51.745Z,101572.31
2023-05-06T15:21:18.255Z,101574.28
2023-05-06T15:23:46.997Z,101567.03
2023-05-06T15:26:13.731Z,101571.78
2023-05-06T15:28:40.293Z,101568.13
2023-05-06T15:31:06.776Z,101568.22
2023-05-06T15:33:36.018Z,101567.84
2023-05-06T15:36:02.550Z,101568.38
2023-05-06T15:38:29.126Z,101570.28
2023-05-06T15:40:55.694Z,101571.13
2023-05-06T15:43:24.273Z,101572.56
2023-05-06T15:45:51.372Z,101572.44
2023-05-06T15:48:17.925Z,101573.63
2023-05-06T15:50:44.580Z,101569.03
2023-05-06T15:53:11.538Z,101579.28
2023-05-06T15:55:45.485Z,101572.66
2023-05-06T15:58:13.459Z,101580.19
2023-05-06T16:00:40.106Z,101584.25
2023-05-06T16:03:09.736Z,101585.91
2023-05-06T16:05:38.295Z,101600.66
2023-05-06T16:08:04.987Z,101611.72
2023-05-06T16:10:31.471Z,101614.81
2023-05-06T16:12:58.084Z,101635.03
2023-05-06T16:15:24.607Z,101628.47
2023-05-06T16:17:51.202Z,101624.38
2023-05-06T16:20:17.778Z,101623.78
2023-05-06T16:22:50.407Z,101625.50
2023-05-06T16:25:17.092Z,101627.69
2023-05-06T16:27:43.630Z,101624.06
2023-05-06T16:30:10.924Z,101627.69
2023-05-06T16:32:37.668Z,101631.69
2023-05-06T16:35:04.390Z,101626.66
2023-05-06T16:37:31.154Z,101627.88
2023-05-06T16:39:57.705Z,101633.97
2023-05-06T16:42:24.328Z,101631.78
2023-05-06T16:44:51.606Z,101633.34
2023-05-06T16:47:23.361Z,101633.53
2023-05-06T16:49:50.713Z,101625.41
2023-05-06T16:52:17.960Z,101629.31
2023-05-06T16:54:44.524Z,101623.78
2023-05-06T16:57:11.131Z,101619.19
2023-05-06T16:59:37.815Z,101616.53
2023-05-06T17:02:04.342Z,101614.81
2023-05-06T17:04:30.969Z,101612.13
2023-05-06T17:06:57.662Z,101615.94
2023-05-06T17:09:24.177Z,101622.00
2023-05-06T17:11:50.767Z,101620.47
2023-05-06T17:14:17.280Z,101620.84
2023-05-06T17:16:44.038Z,101610.81
2023-05-06T17:19:11.907Z,101610.91
2023-05-06T17:21:38.420Z,101608.81
2023-05-06T17:24:05.462Z,101607.72
2023-05-06T17:26:32.792Z,101611.47
2023-05-06T17:29:00.060Z,101605.06
2023-05-06T17:31:26.994Z,101607.28
2023-05-06T17:33:53.609Z,101611.75
2023-05-06T17:36:22.982Z,101620.25
2023-05-06T17:38:52.998Z,101618.63
2023-05-06T17:41:19.617Z,101624.06
2023-05-06T17:43:47.502Z,101617.88
2023-05-06T17:46:14.088Z,101620.91
2023-05-06T17:48:40.616Z,101620.38
2023-05-06T17:51:07.203Z,101619.59
2023-05-06T17:53:34.171Z,101618.72
2023-05-06T17:56:00.730Z,101620.63
2023-05-06T17:58:27.309Z,101616.16
2023-05-06T18:00:53.929Z,101615.47
2023-05-06T18:03:20.679Z,101614.44
2023-05-06T18:05:47.329Z,101604.97
2023-05-06T18:08:13.840Z,101606.00
2023-05-06T18:10:41.480Z,101607.06
2023-05-06T18:13:08.299Z,101611.56
2023-05-06T18:15:34.882Z,101612.59
2023-05-06T18:18:01.466Z,101611.25
2023-05-06T18:20:28.397Z,101607.97
2023-05-06T18:22:54.952Z,101612.56
2023-05-06T18:25:21.707Z,101608.16
2023-05-06T18:27:48.276Z,101611.81
2023-05-06T18:30:15.908Z,101610.63
2023-05-06T18:32:42.499Z,101613.09
2023-05-06T18:35:10.886Z,101610.63
2023-05-06T18:37:37.704Z,101614.25
2023-05-06T18:40:05.898Z,101614.31
2023-05-06T18:42:33.330Z,101616.06
2023-05-06T18:45:01.510Z,101615.47
2023-05-06T18:47:28.013Z,101607.38
2023-05-06T18:49:54.785Z,101614.78
2023-05-06T18:52:21.923Z,101611.44
2023-05-06T18:54:48.402Z,101615.13
2023-05-06T18:57:15.078Z,101619.00
2023-05-06T18:59:41.817Z,101610.69
2023-05-06T19:02:08.512Z,101616.34
2023-05-06T19:04:35.171Z,101621.03
2023-05-06T19:07:01.844Z,101615.19
2023-05-06T19:09:28.382Z,101609.25
2023-05-06T19:11:55.781Z,101607.81
2023-05-06T19:14:23.649Z,101615.72
2023-05-06T19:16:52.111Z,101615.09
2023-05-06T19:19:18.624Z,101620.72
2023-05-06T19:21:45.121Z,101609.16
2023-05-06T19:24:11.795Z,101614.75
2023-05-06T19:26:39.139Z,101609.59
2023-05-06T19:29:05.733Z,101608.75
2023-05-06T19:31:32.679Z,101608.66
2023-05-06T19:33:59.274Z,101608.84
2023-05-06T19:36:25.788Z,101614.41
2023-05-06T19:38:52.279Z,101601.00
2023-05-06T19:41:18.782Z,101613.22
2023-05-06T19:43:45.556Z,101607.03
2023-05-06T19:46:12.436Z,101601.00
2023-05-06T19:48:39.063Z,101603.84
2023-05-06T19:51:06.545Z,101601.44
2023-05-06T19:53:34.053Z,101598.94
2023-05-06T19:56:13.383Z,101597.31
2023-05-06T19:58:40.260Z,101604.69
2023-05-06T20:01:06.852Z,101599.34
2023-05-06T20:03:33.633Z,101597.75
2023-05-06T20:06:00.292Z,101596.78
2023-05-06T20:08:26.974Z,101601.44
2023-05-06T20:10:53.564Z,101599.44
2023-05-06T20:13:20.445Z,101607.63
2023-05-06T20:15:47.539Z,101603.56
2023-05-06T20:18:14.904Z,101599.25
2023-05-06T20:20:41.462Z,101607.97
2023-05-06T20:23:08.010Z,101607.25
2023-05-06T20:25:36.854Z,101606.50
2023-05-06T20:28:05.418Z,101607.44
2023-05-06T20:30:31.989Z,101597.56
2023-05-06T20:32:58.886Z,101604.59
2023-05-06T20:35:26.147Z,101600.22
2023-05-06T20:37:54.476Z,101602.09
2023-05-06T20:40:21.168Z,101604.84
2023-05-06T20:42:48.331Z,101606.56
2023-05-06T20:45:15.050Z,101604.84
2023-05-06T20:47:41.741Z,101606.56
2023-05-06T20:50:08.631Z,101608.78
2023-05-06T20:52:35.153Z,101618.44
2023-05-06T20:55:02.096Z,101617.63
2023-05-06T20:57:28.718Z,101614.13
2023-05-06T20:59:56.142Z,101614.97
2023-05-06T21:02:22.907Z,101617.81
2023-05-06T21:04:49.495Z,101631.19
2023-05-06T21:07:15.993Z,101635.53
2023-05-06T21:09:42.529Z,101637.25
2023-05-06T21:12:09.221Z,101630.09
2023-05-06T21:14:35.764Z,101628.47
2023-05-06T21:17:02.368Z,101625.94
2023-05-06T21:19:29.178Z,101629.31
2023-05-06T21:21:56.709Z,101627.56
2023-05-06T21:24:23.287Z,101627.75
2023-05-06T21:26:51.268Z,101624.28
2023-05-06T21:29:17.815Z,101624.13
2023-05-06T21:31:44.346Z,101612.78
2023-05-06T21:34:10.913Z,101617.16
2023-05-06T21:36:37.562Z,101616.63
2023-05-06T21:39:09.689Z,101618.41
2023-05-06T21:41:37.036Z,101618.41
2023-05-06T21:44:07.760Z,101626.03
2023-05-06T21:46:34.997Z,101618.97
2023-05-06T21:49:01.677Z,101623.44
2023-05-06T21:51:29.430Z,101625.13
2023-05-06T21:53:55.966Z,101621.63
2023-05-06T21:56:22.765Z,101623.34
2023-05-06T21:58:49.353Z,101616.31
2023-05-06T22:01:16.281Z,101621.63
2023-05-06T22:03:45.248Z,101615.44
2023-05-06T22:06:12.608Z,101612.00
2023-05-06T22:08:39.858Z,101611.81
2023-05-06T22:11:06.828Z,101611.91
2023-05-06T22:13:33.386Z,101616.13
2023-05-06T22:15:59.948Z,101610.81
2023-05-06T22:18:27.946Z,101608.13
2023-05-06T22:20:56.577Z,101611.78
2023-05-06T22:23:23.984Z,101609.03
2023-05-06T22:25:52.064Z,101607.28
2023-05-06T22:28:19.369Z,101600.94
2023-05-06T22:30:46.315Z,101613.31
2023-05-06T22:33:12.882Z,101616.22
2023-05-06T22:35:39.423Z,101621.47
2023-05-06T22:38:05.961Z,101620.16
2023-05-06T22:40:32.490Z,101616.63
2023-05-06T22:42:59.000Z,101614.06
2023-05-06T22:45:25.714Z,101606.91
2023-05-06T22:47:52.280Z,101608.81
2023-05-06T22:50:18.858Z,101605.44
2023-05-06T22:52:45.506Z,101611.09
2023-05-06T22:55:12.407Z,101610.13
2023-05-06T22:57:39.189Z,101612.03
2023-05-06T23:00:07.516Z,101615.81
2023-05-06T23:02:34.256Z,101616.72
2023-05-06T23:05:01.023Z,101622.13
2023-05-06T23:07:27.515Z,101613.13
2023-05-06T23:09:54.098Z,101618.28
2023-05-06T23:12:20.681Z,101619.94
2023-05-06T23:14:47.251Z,101612.13
2023-05-06T23:17:13.932Z,101608.53
2023-05-06T23:19:40.646Z,101607.81
2023-05-06T23:22:07.227Z,101611.75
2023-05-06T23:24:33.895Z,101613.47
2023-05-06T23:27:01.111Z,101603.13
2023-05-06T23:29:27.639Z,101603.53
2023-05-06T23:31:54.358Z,101612.53
2023-05-06T23:34:20.889Z,101615.44
2023-05-06T23:36:47.406Z,101619.19
2023-05-06T23:39:13.944Z,101605.41
2023-05-06T23:41:40.635Z,101611.53
2023-05-06T23:44:07.139Z,101606.44
2023-05-06T23:46:33.670Z,101612.78
2023-05-06T23:49:00.627Z,101620.78
2023-05-06T23:51:27.178Z,101609.50
2023-05-06T23:53:53.730Z,101609.50
2023-05-06T23:56:21.708Z,101612.22
2023-05-06T23:58:48.338Z,101615.97
