createdAt,value
2022-12-15T00:01:29.641Z,100.00
2022-12-15T00:03:25.657Z,100.00
2022-12-15T00:05:17.135Z,100.00
2022-12-15T00:07:08.589Z,100.00
2022-12-15T00:08:59.802Z,100.00
2022-12-15T00:10:50.946Z,100.00
2022-12-15T00:12:42.277Z,100.00
2022-12-15T00:14:33.639Z,100.00
2022-12-15T00:16:25.734Z,100.00
2022-12-15T00:18:17.227Z,100.00
2022-12-15T00:20:08.909Z,100.00
2022-12-15T00:22:00.246Z,100.00
2022-12-15T00:23:51.621Z,100.00
2022-12-15T00:25:43.119Z,100.00
2022-12-15T00:27:34.338Z,100.00
2022-12-15T00:29:26.023Z,100.00
2022-12-15T00:31:18.172Z,100.00
2022-12-15T00:33:09.612Z,100.00
2022-12-15T00:35:00.971Z,100.00
2022-12-15T00:36:52.329Z,100.00
2022-12-15T00:38:46.170Z,100.00
2022-12-15T00:40:19.513Z,100.00
2022-12-15T00:41:52.656Z,100.00
2022-12-15T00:43:29.756Z,100.00
2022-12-15T00:45:03.081Z,100.00
2022-12-15T00:46:54.201Z,100.00
2022-12-15T00:48:27.281Z,100.00
2022-12-15T00:50:18.789Z,100.00
2022-12-15T00:52:10.192Z,100.00
2022-12-15T00:54:02.112Z,100.00
2022-12-15T00:55:53.415Z,100.00
2022-12-15T00:57:45.286Z,100.00
2022-12-15T00:59:36.567Z,100.00
2022-12-15T01:01:29.562Z,100.00
2022-12-15T01:03:21.371Z,100.00
2022-12-15T01:05:13.372Z,100.00
2022-12-15T01:07:04.660Z,100.00
2022-12-15T01:08:56.016Z,100.00
2022-12-15T01:10:47.468Z,100.00
2022-12-15T01:12:38.972Z,100.00
2022-12-15T01:14:31.314Z,100.00
2022-12-15T01:16:29.944Z,100.00
2022-12-15T01:18:22.012Z,100.00
2022-12-15T01:20:13.699Z,100.00
2022-12-15T01:21:46.672Z,100.00
2022-12-15T01:23:20.560Z,100.00
2022-12-15T01:24:53.425Z,100.00
2022-12-15T01:26:26.679Z,100.00
2022-12-15T01:27:59.759Z,100.00
2022-12-15T01:29:32.644Z,100.00
2022-12-15T01:31:12.502Z,100.00
2022-12-15T01:32:46.353Z,100.00
2022-12-15T01:34:20.416Z,100.00
2022-12-15T01:36:00.863Z,100.00
2022-12-15T01:37:34.495Z,100.00
2022-12-15T01:39:07.592Z,100.00
2022-12-15T01:40:46.686Z,100.00
2022-12-15T01:42:19.893Z,100.00
2022-12-15T01:43:52.831Z,100.00
2022-12-15T01:45:41.999Z,100.00
2022-12-15T01:47:15.520Z,100.00
2022-12-15T01:48:55.495Z,100.00
2022-12-15T01:50:30.113Z,100.00
2022-12-15T01:52:06.648Z,100.00
2022-12-15T01:54:01.492Z,100.00
2022-12-15T01:55:34.507Z,100.00
2022-12-15T01:57:12.361Z,100.00
2022-12-15T01:58:48.709Z,100.00
2022-12-15T02:00:21.636Z,100.00
2022-12-15T02:01:55.574Z,100.00
2022-12-15T02:03:29.991Z,100.00
2022-12-15T02:05:05.369Z,100.00
2022-12-15T02:06:38.610Z,100.00
2022-12-15T02:08:11.806Z,100.00
2022-12-15T02:09:47.728Z,100.00
2022-12-15T02:11:39.252Z,100.00
2022-12-15T02:13:47.233Z,100.00
2022-12-15T02:15:22.848Z,100.00
2022-12-15T02:17:23.322Z,100.00
2022-12-15T02:19:48.511Z,100.00
2022-12-15T02:21:33.029Z,100.00
2022-12-15T02:23:34.143Z,100.00
2022-12-15T02:25:22.738Z,100.00
2022-12-15T02:27:34.811Z,100.00
2022-12-15T02:29:52.091Z,100.00
2022-12-15T02:31:51.169Z,100.00
2022-12-15T02:33:30.461Z,100.00
2022-12-15T02:35:08.620Z,100.00
2022-12-15T02:36:48.912Z,100.00
2022-12-15T02:38:32.831Z,100.00
2022-12-15T02:40:09.524Z,100.00
2022-12-15T02:41:46.354Z,100.00
2022-12-15T02:43:19.723Z,100.00
2022-12-15T02:44:59.086Z,100.00
2022-12-15T02:46:46.086Z,100.00
2022-12-15T02:48:55.547Z,100.00
2022-12-15T02:51:01.483Z,100.00
2022-12-15T02:52:43.433Z,100.00
2022-12-15T02:54:44.655Z,100.00
2022-12-15T02:56:50.714Z,100.00
2022-12-15T02:58:47.616Z,100.00
2022-12-15T03:00:21.293Z,100.00
2022-12-15T03:02:01.366Z,100.00
2022-12-15T03:03:36.517Z,100.00
2022-12-15T03:05:10.498Z,100.00
2022-12-15T03:06:43.588Z,100.00
2022-12-15T03:08:16.598Z,100.00
2022-12-15T03:09:49.649Z,100.00
2022-12-15T03:11:23.069Z,100.00
2022-12-15T03:12:56.039Z,100.00
2022-12-15T03:14:29.216Z,100.00
2022-12-15T03:16:02.516Z,100.00
2022-12-15T03:17:35.444Z,100.00
2022-12-15T03:19:08.310Z,100.00
2022-12-15T03:20:41.382Z,100.00
2022-12-15T03:22:14.485Z,100.00
2022-12-15T03:23:47.308Z,100.00
2022-12-15T03:25:20.101Z,100.00
2022-12-15T03:26:53.731Z,100.00
2022-12-15T03:28:26.688Z,100.00
2022-12-15T03:29:59.633Z,100.00
2022-12-15T03:31:32.597Z,100.00
2022-12-15T03:33:05.606Z,100.00
2022-12-15T03:34:38.580Z,100.00
2022-12-15T03:36:11.621Z,100.00
2022-12-15T03:37:45.167Z,100.00
2022-12-15T03:39:18.577Z,100.00
2022-12-15T03:40:51.718Z,100.00
2022-12-15T03:42:43.263Z,100.00
2022-12-15T03:44:16.078Z,100.00
2022-12-15T03:45:49.209Z,100.00
2022-12-15T03:47:22.189Z,100.00
2022-12-15T03:48:55.298Z,100.00
2022-12-15T03:50:29.676Z,100.00
2022-12-15T03:52:02.675Z,100.00
2022-12-15T03:53:35.755Z,100.00
2022-12-15T03:55:10.159Z,100.00
2022-12-15T03:56:42.961Z,100.00
2022-12-15T03:58:15.919Z,100.00
2022-12-15T03:59:48.998Z,100.00
2022-12-15T04:01:22.103Z,100.00
2022-12-15T04:02:55.246Z,100.00
2022-12-15T04:04:28.444Z,100.00
2022-12-15T04:06:01.569Z,100.00
2022-12-15T04:07:34.699Z,100.00
2022-12-15T04:09:07.596Z,100.00
2022-12-15T04:10:40.961Z,100.00
2022-12-15T04:12:14.171Z,100.00
2022-12-15T04:13:47.673Z,100.00
2022-12-15T04:15:20.783Z,100.00
2022-12-15T04:16:53.893Z,100.00
2022-12-15T04:18:26.879Z,100.00
2022-12-15T04:20:12.117Z,100.00
2022-12-15T04:21:45.094Z,100.00
2022-12-15T04:23:18.030Z,100.00
2022-12-15T04:25:09.574Z,100.00
2022-12-15T04:27:00.904Z,100.00
2022-12-15T04:28:52.495Z,100.00
2022-12-15T04:30:43.863Z,100.00
2022-12-15T04:32:35.528Z,100.00
2022-12-15T04:34:31.780Z,100.00
2022-12-15T04:36:23.506Z,100.00
2022-12-15T04:38:15.327Z,100.00
2022-12-15T04:40:09.216Z,100.00
2022-12-15T04:42:01.113Z,100.00
2022-12-15T04:43:53.196Z,100.00
2022-12-15T04:45:44.743Z,100.00
2022-12-15T04:47:36.508Z,100.00
2022-12-15T04:49:27.783Z,100.00
2022-12-15T04:51:19.662Z,100.00
2022-12-15T04:53:10.892Z,100.00
2022-12-15T04:55:01.967Z,100.00
2022-12-15T04:56:53.471Z,100.00
2022-12-15T04:58:44.837Z,100.00
2022-12-15T05:00:36.089Z,100.00
2022-12-15T05:02:27.755Z,100.00
2022-12-15T05:04:19.551Z,100.00
2022-12-15T05:06:12.305Z,100.00
2022-12-15T05:08:03.699Z,100.00
2022-12-15T05:09:59.641Z,100.00
2022-12-15T05:11:54.254Z,100.00
2022-12-15T05:13:45.828Z,100.00
2022-12-15T05:15:37.547Z,97.92
2022-12-15T05:17:29.114Z,95.01
2022-12-15T05:19:21.368Z,91.46
2022-12-15T05:21:13.259Z,88.13
2022-12-15T05:23:04.552Z,87.09
2022-12-15T05:24:55.993Z,83.97
2022-12-15T05:26:52.340Z,82.55
2022-12-15T05:28:44.925Z,80.54
2022-12-15T05:30:36.249Z,78.45
2022-12-15T05:32:09.477Z,76.26
2022-12-15T05:33:42.676Z,74.13
2022-12-15T05:35:15.574Z,73.71
2022-12-15T05:36:48.649Z,70.80
2022-12-15T05:38:21.605Z,68.83
2022-12-15T05:39:54.701Z,68.92
2022-12-15T05:41:27.634Z,69.00
2022-12-15T05:43:00.994Z,68.92
2022-12-15T05:44:34.566Z,70.70
2022-12-15T05:46:07.452Z,69.64
2022-12-15T05:47:41.209Z,69.43
2022-12-15T05:49:16.474Z,72.22
2022-12-15T05:50:50.795Z,72.69
2022-12-15T05:52:23.672Z,74.57
2022-12-15T05:53:56.535Z,75.73
2022-12-15T05:55:29.825Z,77.01
2022-12-15T05:57:02.733Z,79.44
2022-12-15T05:58:41.412Z,81.94
2022-12-15T06:00:17.825Z,82.37
2022-12-15T06:01:50.988Z,84.71
2022-12-15T06:03:24.136Z,87.63
2022-12-15T06:04:57.054Z,88.13
2022-12-15T06:06:30.078Z,87.24
2022-12-15T06:08:03.487Z,88.03
2022-12-15T06:09:36.372Z,88.54
2022-12-15T06:11:15.644Z,89.29
2022-12-15T06:12:48.546Z,89.42
2022-12-15T06:14:21.605Z,89.39
2022-12-15T06:15:59.465Z,89.89
2022-12-15T06:17:32.503Z,90.29
2022-12-15T06:19:05.428Z,91.02
2022-12-15T06:20:38.492Z,92.40
2022-12-15T06:22:11.347Z,94.75
2022-12-15T06:23:45.466Z,96.67
2022-12-15T06:25:18.359Z,98.96
2022-12-15T06:26:51.304Z,100.00
2022-12-15T06:28:25.322Z,100.00
2022-12-15T06:29:58.308Z,100.00
2022-12-15T06:31:32.598Z,100.00
2022-12-15T06:33:05.794Z,100.00
2022-12-15T06:34:38.678Z,100.00
2022-12-15T06:36:15.613Z,100.00
2022-12-15T06:37:48.392Z,100.00
2022-12-15T06:39:21.219Z,100.00
2022-12-15T06:40:58.255Z,100.00
2022-12-15T06:42:31.239Z,100.00
2022-12-15T06:44:04.285Z,100.00
2022-12-15T06:45:37.374Z,100.00
2022-12-15T06:47:10.285Z,100.00
2022-12-15T06:48:45.873Z,100.00
2022-12-15T06:50:18.727Z,100.00
2022-12-15T06:51:51.695Z,100.00
2022-12-15T06:53:25.071Z,100.00
2022-12-15T06:54:58.271Z,100.00
2022-12-15T06:56:36.435Z,100.00
2022-12-15T06:58:09.586Z,100.00
2022-12-15T06:59:42.490Z,100.00
2022-12-15T07:01:16.408Z,100.00
2022-12-15T07:02:49.492Z,100.00
2022-12-15T07:04:23.360Z,100.00
2022-12-15T07:06:08.571Z,100.00
2022-12-15T07:07:41.871Z,100.00
2022-12-15T07:09:17.030Z,100.00
2022-12-15T07:10:50.004Z,100.00
2022-12-15T07:12:23.203Z,100.00
2022-12-15T07:13:56.244Z,100.00
2022-12-15T07:15:29.138Z,100.00
2022-12-15T07:17:02.125Z,100.00
2022-12-15T07:18:35.029Z,100.00
2022-12-15T07:20:08.496Z,100.00
2022-12-15T07:21:41.848Z,100.00
2022-12-15T07:23:14.946Z,100.00
2022-12-15T07:24:48.325Z,100.00
2022-12-15T07:26:21.415Z,100.00
2022-12-15T07:27:54.504Z,100.00
2022-12-15T07:29:27.632Z,100.00
2022-12-15T07:31:08.305Z,100.00
2022-12-15T07:32:42.093Z,100.00
2022-12-15T07:34:15.170Z,100.00
2022-12-15T07:35:55.803Z,100.00
2022-12-15T07:37:30.322Z,100.00
2022-12-15T07:39:05.059Z,100.00
2022-12-15T07:40:38.015Z,100.00
2022-12-15T07:42:10.977Z,100.00
2022-12-15T07:43:45.519Z,100.00
2022-12-15T07:45:18.487Z,100.00
2022-12-15T07:46:51.782Z,100.00
2022-12-15T07:48:28.448Z,100.00
2022-12-15T07:50:01.184Z,100.00
2022-12-15T07:51:35.791Z,100.00
2022-12-15T07:53:08.716Z,100.00
2022-12-15T07:54:41.757Z,100.00
2022-12-15T07:56:15.672Z,100.00
2022-12-15T07:57:48.792Z,100.00
2022-12-15T07:59:21.752Z,100.00
2022-12-15T08:00:59.237Z,100.00
2022-12-15T08:02:32.786Z,100.00
2022-12-15T08:04:06.430Z,100.00
2022-12-15T08:05:39.467Z,100.00
2022-12-15T08:07:12.519Z,100.00
2022-12-15T08:08:50.719Z,100.00
2022-12-15T08:10:24.259Z,100.00
2022-12-15T08:11:57.188Z,100.00
2022-12-15T08:14:01.394Z,100.00
2022-12-15T08:15:23.336Z,100.00
2022-12-15T08:16:56.660Z,100.00
2022-12-15T08:18:29.896Z,99.53
2022-12-15T08:20:09.482Z,100.00
2022-12-15T08:21:45.841Z,100.00
2022-12-15T08:23:18.780Z,100.00
2022-12-15T08:24:51.693Z,100.00
2022-12-15T08:26:30.013Z,100.00
2022-12-15T08:28:05.158Z,100.00
2022-12-15T08:29:53.307Z,100.00
2022-12-15T08:31:26.328Z,100.00
2022-12-15T08:32:59.341Z,100.00
2022-12-15T08:34:33.500Z,100.00
2022-12-15T08:36:09.702Z,100.00
2022-12-15T08:37:43.351Z,100.00
2022-12-15T08:39:16.796Z,100.00
2022-12-15T08:40:49.566Z,100.00
2022-12-15T08:42:22.579Z,100.00
2022-12-15T08:43:56.812Z,100.00
2022-12-15T08:45:29.909Z,100.00
2022-12-15T08:47:02.823Z,100.00
2022-12-15T08:48:36.108Z,100.00
2022-12-15T08:50:09.504Z,100.00
2022-12-15T08:51:42.387Z,100.00
2022-12-15T08:53:30.633Z,99.06
2022-12-15T08:55:04.519Z,99.63
2022-12-15T08:56:37.734Z,99.09
2022-12-15T08:58:10.772Z,97.88
2022-12-15T08:59:43.668Z,98.50
2022-12-15T09:01:23.740Z,100.00
2022-12-15T09:02:59.019Z,100.00
2022-12-15T09:04:32.117Z,100.00
2022-12-15T09:06:06.669Z,100.00
2022-12-15T09:07:39.467Z,100.00
2022-12-15T09:09:14.150Z,100.00
2022-12-15T09:10:47.138Z,100.00
2022-12-15T09:12:25.448Z,99.55
2022-12-15T09:13:58.984Z,99.08
2022-12-15T09:16:07.134Z,98.69
2022-12-15T09:17:25.222Z,98.95
2022-12-15T09:19:00.171Z,98.12
2022-12-15T09:20:33.291Z,98.49
2022-12-15T09:22:08.100Z,98.13
2022-12-15T09:23:41.761Z,98.26
2022-12-15T09:25:14.583Z,98.90
2022-12-15T09:26:47.585Z,99.02
2022-12-15T09:28:20.491Z,99.20
2022-12-15T09:29:53.782Z,99.32
2022-12-15T09:31:32.987Z,99.47
2022-12-15T09:33:06.008Z,99.78
2022-12-15T09:34:42.238Z,99.94
2022-12-15T09:36:15.464Z,99.48
2022-12-15T09:37:51.748Z,99.85
2022-12-15T09:39:25.228Z,99.91
2022-12-15T09:40:58.200Z,99.31
2022-12-15T09:42:32.272Z,99.07
2022-12-15T09:44:14.939Z,98.79
2022-12-15T09:46:08.386Z,98.36
2022-12-15T09:47:54.322Z,97.75
2022-12-15T09:49:57.738Z,98.00
2022-12-15T09:51:39.784Z,98.47
2022-12-15T09:53:45.419Z,99.25
2022-12-15T09:55:21.172Z,99.44
2022-12-15T09:56:57.345Z,99.96
2022-12-15T09:58:50.675Z,100.00
2022-12-15T10:00:37.454Z,100.00
2022-12-15T10:02:32.492Z,100.00
2022-12-15T10:04:22.149Z,100.00
2022-12-15T10:06:21.222Z,100.00
2022-12-15T10:07:56.147Z,100.00
2022-12-15T10:09:30.946Z,100.00
2022-12-15T10:14:04.692Z,100.00
2022-12-15T10:16:07.197Z,100.00
2022-12-15T10:17:44.084Z,100.00
2022-12-15T10:19:20.242Z,100.00
2022-12-15T10:20:55.277Z,100.00
2022-12-15T10:22:32.862Z,100.00
2022-12-15T10:24:51.851Z,100.00
2022-12-15T10:26:21.932Z,100.00
2022-12-15T10:28:26.826Z,100.00
2022-12-15T10:30:10.608Z,100.00
2022-12-15T10:31:55.168Z,100.00
2022-12-15T10:33:34.304Z,100.00
2022-12-15T10:35:15.738Z,100.00
2022-12-15T10:36:52.129Z,100.00
2022-12-15T10:38:38.087Z,100.00
2022-12-15T10:40:17.789Z,100.00
2022-12-15T10:42:21.363Z,100.00
2022-12-15T10:43:55.186Z,100.00
2022-12-15T10:45:37.926Z,100.00
2022-12-15T10:47:18.292Z,100.00
2022-12-15T10:49:06.927Z,100.00
2022-12-15T10:50:39.987Z,100.00
2022-12-15T10:52:36.815Z,100.00
2022-12-15T10:54:10.808Z,100.00
2022-12-15T10:55:50.107Z,100.00
2022-12-15T10:57:31.054Z,100.00
2022-12-15T10:59:41.939Z,100.00
2022-12-15T11:01:21.884Z,100.00
2022-12-15T11:02:55.170Z,100.00
2022-12-15T11:04:36.573Z,100.00
2022-12-15T11:06:25.133Z,100.00
2022-12-15T11:08:18.080Z,100.00
2022-12-15T11:10:01.498Z,100.00
2022-12-15T11:12:13.464Z,100.00
2022-12-15T11:14:07.410Z,100.00
2022-12-15T11:15:50.480Z,100.00
2022-12-15T11:17:43.315Z,100.00
2022-12-15T11:19:26.173Z,100.00
2022-12-15T11:21:13.963Z,100.00
2022-12-15T11:22:57.502Z,100.00
2022-12-15T11:24:39.945Z,100.00
2022-12-15T11:26:39.278Z,100.00
2022-12-15T11:28:21.200Z,100.00
2022-12-15T11:30:01.825Z,100.00
2022-12-15T11:31:42.280Z,100.00
2022-12-15T11:33:15.430Z,100.00
2022-12-15T11:34:48.954Z,100.00
2022-12-15T11:36:41.663Z,100.00
2022-12-15T11:38:59.659Z,100.00
2022-12-15T11:40:40.675Z,100.00
2022-12-15T11:42:25.664Z,100.00
2022-12-15T11:44:23.164Z,100.00
2022-12-15T11:46:23.179Z,100.00
2022-12-15T11:48:00.412Z,100.00
2022-12-15T11:49:48.810Z,100.00
2022-12-15T11:51:51.037Z,100.00
2022-12-15T11:53:51.510Z,100.00
2022-12-15T11:55:48.022Z,100.00
2022-12-15T11:57:42.327Z,100.00
2022-12-15T11:59:24.560Z,100.00
2022-12-15T12:01:32.468Z,100.00
2022-12-15T12:03:37.088Z,100.00
2022-12-15T12:05:44.380Z,100.00
2022-12-15T12:07:38.447Z,100.00
2022-12-15T12:09:24.690Z,100.00
2022-12-15T12:11:16.139Z,100.00
2022-12-15T12:13:10.440Z,100.00
2022-12-15T12:15:06.621Z,100.00
2022-12-15T12:17:04.867Z,100.00
2022-12-15T12:18:50.450Z,100.00
2022-12-15T12:20:42.602Z,100.00
2022-12-15T12:22:50.693Z,100.00
2022-12-15T12:24:32.033Z,100.00
2022-12-15T12:26:29.237Z,100.00
2022-12-15T12:28:33.056Z,100.00
2022-12-15T12:30:18.547Z,100.00
2022-12-15T12:31:57.726Z,100.00
2022-12-15T12:33:43.359Z,100.00
2022-12-15T12:35:42.968Z,100.00
2022-12-15T12:37:41.345Z,100.00
2022-12-15T12:39:21.465Z,100.00
2022-12-15T12:41:08.120Z,100.00
2022-12-15T12:42:52.798Z,100.00
2022-12-15T12:44:35.044Z,100.00
2022-12-15T12:46:32.565Z,100.00
2022-12-15T12:48:18.641Z,100.00
2022-12-15T12:49:56.932Z,100.00
2022-12-15T12:51:38.765Z,100.00
2022-12-15T12:53:28.076Z,100.00
2022-12-15T12:55:09.513Z,100.00
2022-12-15T12:56:48.684Z,100.00
2022-12-15T12:58:32.837Z,100.00
2022-12-15T13:00:16.258Z,100.00
2022-12-15T13:01:49.413Z,100.00
2022-12-15T13:03:22.419Z,100.00
2022-12-15T13:04:59.101Z,100.00
2022-12-15T13:06:35.216Z,100.00
2022-12-15T13:08:08.452Z,100.00
2022-12-15T13:09:43.939Z,100.00
2022-12-15T13:11:54.409Z,100.00
2022-12-15T13:13:32.009Z,100.00
2022-12-15T13:15:29.977Z,100.00
2022-12-15T13:19:56.835Z,100.00
2022-12-15T13:21:44.837Z,100.00
2022-12-15T13:23:23.745Z,100.00
2022-12-15T13:24:57.592Z,100.00
2022-12-15T13:26:32.090Z,100.00
2022-12-15T13:28:20.732Z,100.00
2022-12-15T13:30:10.226Z,100.00
2022-12-15T13:33:50.562Z,100.00
2022-12-15T13:35:31.682Z,100.00
2022-12-15T13:37:26.664Z,100.00
2022-12-15T13:38:59.842Z,100.00
2022-12-15T13:40:52.478Z,100.00
2022-12-15T13:42:38.741Z,100.00
2022-12-15T13:44:48.635Z,100.00
2022-12-15T13:46:29.827Z,100.00
2022-12-15T13:48:14.054Z,100.00
2022-12-15T13:51:51.800Z,100.00
2022-12-15T13:53:27.261Z,100.00
2022-12-15T13:55:03.961Z,100.00
2022-12-15T13:58:48.929Z,100.00
2022-12-15T14:00:22.343Z,100.00
2022-12-15T14:01:55.522Z,100.00
2022-12-15T14:03:28.682Z,100.00
2022-12-15T14:05:26.421Z,100.00
2022-12-15T14:07:02.433Z,100.00
2022-12-15T14:08:35.327Z,100.00
2022-12-15T14:10:36.720Z,100.00
2022-12-15T14:12:14.164Z,100.00
2022-12-15T14:13:52.376Z,100.00
2022-12-15T14:15:31.155Z,100.00
2022-12-15T14:17:09.271Z,100.00
2022-12-15T14:18:42.940Z,100.00
2022-12-15T14:20:22.896Z,100.00
2022-12-15T14:21:58.189Z,100.00
2022-12-15T14:24:19.079Z,100.00
2022-12-15T14:25:39.406Z,100.00
2022-12-15T14:27:33.209Z,100.00
2022-12-15T14:29:06.839Z,100.00
2022-12-15T14:30:40.725Z,100.00
2022-12-15T14:32:13.815Z,100.00
2022-12-15T14:33:50.762Z,100.00
2022-12-15T14:35:50.073Z,100.00
2022-12-15T14:37:23.644Z,100.00
2022-12-15T14:39:03.677Z,100.00
2022-12-15T14:40:40.134Z,100.00
2022-12-15T14:42:21.067Z,100.00
2022-12-15T14:44:31.319Z,100.00
2022-12-15T14:46:05.375Z,100.00
2022-12-15T14:47:38.562Z,100.00
2022-12-15T14:49:23.177Z,100.00
2022-12-15T14:51:00.556Z,100.00
2022-12-15T14:52:37.745Z,100.00
2022-12-15T14:54:28.637Z,100.00
2022-12-15T14:56:25.919Z,100.00
2022-12-15T14:58:21.925Z,100.00
2022-12-15T14:59:54.926Z,100.00
2022-12-15T15:01:59.822Z,100.00
2022-12-15T15:03:04.235Z,100.00
2022-12-15T15:03:13.112Z,100.00
2022-12-15T15:03:15.775Z,100.00
2022-12-15T15:03:16.220Z,100.00
2022-12-15T15:03:39.421Z,100.00
2022-12-15T15:05:28.108Z,100.00
2022-12-15T15:07:04.187Z,100.00
2022-12-15T15:08:45.755Z,100.00
2022-12-15T15:10:35.776Z,100.00
2022-12-15T15:12:18.618Z,100.00
2022-12-15T15:13:57.042Z,100.00
2022-12-15T15:15:30.263Z,100.00
2022-12-15T15:17:09.204Z,100.00
2022-12-15T15:18:43.172Z,100.00
2022-12-15T15:20:19.299Z,100.00
2022-12-15T15:21:52.305Z,100.00
2022-12-15T15:23:29.255Z,100.00
2022-12-15T15:25:19.954Z,100.00
2022-12-15T15:26:53.461Z,100.00
2022-12-15T15:28:36.089Z,100.00
2022-12-15T15:30:24.335Z,100.00
2022-12-15T15:32:16.897Z,100.00
2022-12-15T15:33:49.823Z,100.00
2022-12-15T15:35:25.393Z,100.00
2022-12-15T15:36:58.586Z,100.00
2022-12-15T15:38:35.446Z,100.00
2022-12-15T15:40:13.173Z,100.00
2022-12-15T15:41:46.698Z,100.00
2022-12-15T15:43:19.936Z,100.00
2022-12-15T15:44:53.123Z,100.00
2022-12-15T15:46:30.569Z,100.00
2022-12-15T15:48:04.218Z,100.00
2022-12-15T15:49:39.448Z,100.00
2022-12-15T15:51:12.847Z,100.00
2022-12-15T15:52:45.947Z,100.00
2022-12-15T15:54:22.726Z,100.00
2022-12-15T15:55:56.318Z,100.00
2022-12-15T15:57:29.936Z,100.00
2022-12-15T15:59:17.574Z,100.00
2022-12-15T16:00:50.897Z,100.00
2022-12-15T16:02:23.877Z,100.00
2022-12-15T16:03:57.119Z,100.00
2022-12-15T16:05:30.067Z,100.00
2022-12-15T16:07:05.199Z,100.00
2022-12-15T16:08:38.345Z,100.00
2022-12-15T16:10:17.627Z,100.00
2022-12-15T16:11:51.118Z,100.00
2022-12-15T16:13:26.254Z,100.00
2022-12-15T16:14:59.509Z,100.00
2022-12-15T16:16:33.663Z,100.00
2022-12-15T16:18:06.789Z,100.00
2022-12-15T16:19:40.086Z,100.00
2022-12-15T16:21:15.012Z,100.00
2022-12-15T16:22:57.630Z,100.00
2022-12-15T16:24:30.600Z,100.00
2022-12-15T16:26:03.593Z,100.00
2022-12-15T16:27:36.718Z,100.00
2022-12-15T16:29:17.680Z,100.00
2022-12-15T16:30:52.328Z,100.00
2022-12-15T16:32:25.579Z,100.00
2022-12-15T16:33:59.254Z,100.00
2022-12-15T16:35:32.295Z,100.00
2022-12-15T16:37:06.160Z,100.00
2022-12-15T16:38:39.412Z,100.00
2022-12-15T16:40:24.990Z,100.00
2022-12-15T16:41:58.414Z,100.00
2022-12-15T16:43:36.615Z,100.00
2022-12-15T16:45:21.320Z,100.00
2022-12-15T16:46:54.725Z,100.00
2022-12-15T16:48:28.504Z,100.00
2022-12-15T16:50:01.827Z,100.00
2022-12-15T16:51:40.074Z,100.00
2022-12-15T16:53:20.752Z,100.00
2022-12-15T16:54:53.621Z,100.00
2022-12-15T16:56:26.696Z,100.00
2022-12-15T16:58:05.412Z,100.00
2022-12-15T16:59:38.700Z,100.00
2022-12-15T17:01:12.416Z,100.00
2022-12-15T17:02:46.350Z,100.00
2022-12-15T17:04:23.597Z,100.00
2022-12-15T17:06:01.351Z,100.00
2022-12-15T17:07:34.323Z,100.00
2022-12-15T17:09:09.247Z,100.00
2022-12-15T17:10:43.646Z,100.00
2022-12-15T17:12:18.470Z,100.00
2022-12-15T17:13:54.076Z,100.00
2022-12-15T17:15:28.732Z,100.00
2022-12-15T17:17:02.812Z,100.00
2022-12-15T17:18:35.889Z,100.00
2022-12-15T17:20:30.901Z,100.00
2022-12-15T17:22:04.677Z,100.00
2022-12-15T17:23:40.333Z,100.00
2022-12-15T17:25:37.519Z,100.00
2022-12-15T17:27:28.338Z,100.00
2022-12-15T17:29:07.902Z,100.00
2022-12-15T17:30:40.736Z,100.00
2022-12-15T17:32:13.574Z,100.00
2022-12-15T17:33:46.552Z,100.00
2022-12-15T17:35:19.460Z,100.00
2022-12-15T17:36:52.927Z,100.00
2022-12-15T17:38:26.501Z,100.00
2022-12-15T17:39:59.722Z,100.00
2022-12-15T17:41:58.540Z,100.00
2022-12-15T17:43:32.074Z,100.00
2022-12-15T17:45:23.644Z,100.00
2022-12-15T17:46:56.709Z,100.00
2022-12-15T17:48:29.625Z,100.00
2022-12-15T17:50:02.934Z,100.00
2022-12-15T17:51:36.355Z,100.00
2022-12-15T17:53:12.305Z,100.00
2022-12-15T17:54:46.399Z,100.00
2022-12-15T17:56:19.803Z,100.00
2022-12-15T17:57:55.922Z,100.00
2022-12-15T17:59:28.791Z,100.00
2022-12-15T18:01:02.031Z,100.00
2022-12-15T18:02:35.084Z,100.00
2022-12-15T18:04:08.338Z,100.00
2022-12-15T18:05:41.670Z,100.00
2022-12-15T18:07:23.015Z,100.00
2022-12-15T18:08:56.077Z,100.00
2022-12-15T18:10:38.889Z,100.00
2022-12-15T18:12:23.836Z,100.00
2022-12-15T18:13:57.600Z,100.00
2022-12-15T18:15:32.576Z,100.00
2022-12-15T18:17:05.606Z,100.00
2022-12-15T18:18:41.668Z,100.00
2022-12-15T18:20:15.004Z,100.00
2022-12-15T18:21:47.869Z,100.00
2022-12-15T18:23:31.154Z,100.00
2022-12-15T18:25:04.472Z,100.00
2022-12-15T18:26:38.298Z,100.00
2022-12-15T18:28:24.403Z,100.00
2022-12-15T18:29:58.217Z,100.00
2022-12-15T18:31:32.068Z,100.00
2022-12-15T18:33:05.143Z,100.00
2022-12-15T18:34:38.080Z,100.00
2022-12-15T18:36:11.612Z,100.00
2022-12-15T18:37:44.895Z,100.00
2022-12-15T18:39:20.542Z,100.00
2022-12-15T18:40:57.764Z,100.00
2022-12-15T18:42:31.122Z,100.00
2022-12-15T18:44:04.047Z,100.00
2022-12-15T18:45:37.083Z,100.00
2022-12-15T18:47:21.491Z,100.00
2022-12-15T18:48:56.369Z,100.00
2022-12-15T18:50:29.242Z,100.00
2022-12-15T18:52:02.261Z,100.00
2022-12-15T18:53:37.482Z,100.00
2022-12-15T18:55:22.853Z,100.00
2022-12-15T18:56:55.836Z,100.00
2022-12-15T18:58:34.353Z,100.00
2022-12-15T19:00:29.035Z,100.00
2022-12-15T19:02:02.088Z,100.00
2022-12-15T19:03:38.161Z,100.00
2022-12-15T19:05:27.735Z,100.00
2022-12-15T19:07:07.021Z,100.00
2022-12-15T19:08:40.988Z,100.00
2022-12-15T19:10:15.355Z,100.00
2022-12-15T19:12:08.966Z,100.00
2022-12-15T19:13:42.176Z,100.00
2022-12-15T19:15:20.171Z,100.00
2022-12-15T19:17:11.890Z,100.00
2022-12-15T19:19:03.558Z,100.00
2022-12-15T19:20:54.669Z,100.00
2022-12-15T19:22:27.833Z,100.00
2022-12-15T19:24:01.280Z,100.00
2022-12-15T19:25:35.403Z,100.00
2022-12-15T19:27:20.456Z,100.00
2022-12-15T19:28:53.769Z,100.00
2022-12-15T19:30:41.573Z,100.00
2022-12-15T19:32:15.512Z,100.00
2022-12-15T19:33:48.443Z,100.00
2022-12-15T19:35:22.055Z,100.00
2022-12-15T19:36:54.961Z,100.00
2022-12-15T19:38:31.928Z,100.00
2022-12-15T19:40:05.835Z,100.00
2022-12-15T19:41:39.373Z,100.00
2022-12-15T19:43:19.348Z,100.00
2022-12-15T19:44:52.409Z,100.00
2022-12-15T19:46:25.172Z,100.00
2022-12-15T19:47:59.642Z,100.00
2022-12-15T19:49:32.622Z,100.00
2022-12-15T19:51:06.851Z,100.00
2022-12-15T19:52:40.177Z,100.00
2022-12-15T19:54:23.006Z,100.00
2022-12-15T19:55:59.393Z,100.00
2022-12-15T19:57:32.343Z,100.00
2022-12-15T19:59:05.264Z,100.00
2022-12-15T20:00:38.342Z,100.00
2022-12-15T20:02:21.036Z,100.00
2022-12-15T20:03:54.816Z,100.00
2022-12-15T20:05:27.722Z,100.00
2022-12-15T20:07:04.744Z,100.00
2022-12-15T20:08:40.370Z,100.00
2022-12-15T20:10:29.412Z,100.00
2022-12-15T20:12:05.033Z,100.00
2022-12-15T20:13:37.960Z,100.00
2022-12-15T20:15:20.109Z,100.00
2022-12-15T20:16:52.958Z,100.00
2022-12-15T20:18:25.904Z,100.00
2022-12-15T20:19:59.096Z,100.00
2022-12-15T20:21:37.444Z,100.00
2022-12-15T20:23:27.382Z,100.00
2022-12-15T20:25:02.306Z,100.00
2022-12-15T20:26:37.534Z,100.00
2022-12-15T20:28:17.582Z,100.00
2022-12-15T20:29:50.563Z,100.00
2022-12-15T20:31:25.734Z,100.00
2022-12-15T20:33:01.067Z,100.00
2022-12-15T20:34:33.979Z,100.00
2022-12-15T20:36:18.196Z,100.00
2022-12-15T20:37:52.397Z,100.00
2022-12-15T20:39:29.768Z,100.00
2022-12-15T20:41:04.029Z,100.00
2022-12-15T20:42:37.095Z,100.00
2022-12-15T20:44:13.597Z,100.00
2022-12-15T20:45:50.013Z,100.00
2022-12-15T20:47:26.974Z,100.00
2022-12-15T20:49:00.194Z,100.00
2022-12-15T20:50:37.867Z,100.00
2022-12-15T20:52:20.561Z,100.00
2022-12-15T20:53:55.933Z,100.00
2022-12-15T20:55:30.400Z,100.00
2022-12-15T20:57:04.684Z,100.00
2022-12-15T20:58:40.454Z,100.00
2022-12-15T21:00:13.826Z,100.00