createdAt,value
2023-03-22T00:03:08.405Z,12.8
2023-03-22T00:08:08.389Z,12.8
2023-03-22T00:13:08.416Z,12.7
2023-03-22T00:18:08.493Z,12.7
2023-03-22T00:23:08.494Z,12.7
2023-03-22T00:28:08.540Z,12.6
2023-03-22T00:33:08.642Z,12.6
2023-03-22T00:38:08.662Z,12.6
2023-03-22T00:43:08.795Z,12.5
2023-03-22T00:48:08.885Z,12.5
2023-03-22T00:53:08.746Z,12.4
2023-03-22T00:58:08.786Z,12.4
2023-03-22T01:03:08.926Z,12.4
2023-03-22T01:08:08.827Z,12.3
2023-03-22T01:13:08.846Z,12.3
2023-03-22T01:18:08.888Z,12.3
2023-03-22T01:23:08.770Z,12.2
2023-03-22T01:28:08.777Z,12.2
2023-03-22T01:33:08.808Z,12.3
2023-03-22T01:38:08.816Z,12.2
2023-03-22T01:43:08.774Z,12.2
2023-03-22T01:48:08.808Z,12.3
2023-03-22T01:53:09.136Z,12.2
2023-03-22T01:58:08.773Z,12.2
2023-03-22T02:03:08.785Z,12.2
2023-03-22T02:08:08.778Z,12.2
2023-03-22T02:13:08.814Z,12.2
2023-03-22T02:18:08.772Z,12.2
2023-03-22T02:23:08.770Z,12.2
2023-03-22T02:28:08.781Z,12.2
2023-03-22T02:33:08.880Z,12.2
2023-03-22T02:38:08.780Z,12.2
2023-03-22T02:43:08.769Z,12.2
2023-03-22T02:48:08.798Z,12.2
2023-03-22T02:53:08.785Z,12.1
2023-03-22T02:58:08.767Z,12.1
2023-03-22T03:03:08.763Z,12
2023-03-22T03:08:08.765Z,12
2023-03-22T03:13:08.851Z,12
2023-03-22T03:18:08.869Z,12
2023-03-22T03:23:08.871Z,12
2023-03-22T03:28:08.905Z,11.9
2023-03-22T03:33:09.008Z,11.9
2023-03-22T03:38:09.077Z,11.8
2023-03-22T03:43:08.969Z,11.8
2023-03-22T03:48:09.094Z,11.7
2023-03-22T03:53:09.013Z,11.7
2023-03-22T03:58:08.992Z,11.7
2023-03-22T04:03:09.018Z,11.7
2023-03-22T04:08:09.164Z,11.6
2023-03-22T04:13:09.086Z,11.6
2023-03-22T04:18:09.076Z,11.7
2023-03-22T04:23:09.077Z,11.7
2023-03-22T04:28:09.106Z,11.7
2023-03-22T04:33:09.170Z,11.7
2023-03-22T04:38:09.245Z,11.6
2023-03-22T04:43:09.198Z,11.6
2023-03-22T04:48:09.229Z,11.6
2023-03-22T04:53:09.284Z,11.6
2023-03-22T04:58:09.259Z,11.6
2023-03-22T05:03:09.354Z,11.5
2023-03-22T05:08:09.312Z,11.5
2023-03-22T05:13:09.351Z,11.6
2023-03-22T05:18:09.336Z,11.6
2023-03-22T05:23:09.352Z,11.6
2023-03-22T05:28:09.383Z,11.6
2023-03-22T05:33:09.396Z,11.6
2023-03-22T05:38:09.394Z,11.6
2023-03-22T05:43:09.410Z,11.6
2023-03-22T05:48:09.640Z,11.6
2023-03-22T05:53:09.501Z,11.7
2023-03-22T05:58:09.575Z,11.7
2023-03-22T06:03:09.557Z,11.6
2023-03-22T06:08:09.533Z,11.6
2023-03-22T06:13:09.675Z,11.6
2023-03-22T06:18:09.578Z,11.6
2023-03-22T06:23:09.586Z,11.6
2023-03-22T06:28:09.615Z,11.6
2023-03-22T06:33:09.646Z,11.5
2023-03-22T06:38:09.625Z,11.5
2023-03-22T06:43:09.642Z,11.5
2023-03-22T06:48:09.789Z,11.6
2023-03-22T06:53:09.736Z,11.6
2023-03-22T06:58:09.992Z,11.6
2023-03-22T07:03:09.800Z,11.6
2023-03-22T07:08:09.859Z,11.7
2023-03-22T07:13:09.874Z,11.7
2023-03-22T07:18:09.793Z,11.7
2023-03-22T07:23:09.801Z,11.8
2023-03-22T07:28:09.793Z,11.8
2023-03-22T07:33:09.835Z,11.8
2023-03-22T07:38:09.794Z,11.8
2023-03-22T07:43:09.806Z,11.8
2023-03-22T07:48:09.877Z,11.9
2023-03-22T07:53:09.824Z,11.9
2023-03-22T07:58:09.943Z,11.9
2023-03-22T08:03:09.851Z,12
2023-03-22T08:08:09.844Z,12.1
2023-03-22T08:13:09.820Z,12.2
2023-03-22T08:18:09.887Z,12.3
2023-03-22T08:23:09.794Z,12.4
2023-03-22T08:28:09.777Z,12.5
2023-03-22T08:33:09.935Z,12.6
2023-03-22T08:38:09.787Z,12.7
2023-03-22T08:43:09.767Z,12.8
2023-03-22T08:48:09.864Z,12.8
2023-03-22T08:53:09.800Z,12.8
2023-03-22T08:58:09.779Z,12.9
2023-03-22T09:03:09.782Z,13
2023-03-22T09:08:18.101Z,13.1
2023-03-22T09:13:09.818Z,13.2
2023-03-22T09:18:09.785Z,13.4
2023-03-22T09:23:09.778Z,13.4
2023-03-22T09:28:09.811Z,13.5
2023-03-22T09:33:09.796Z,13.6
2023-03-22T09:38:09.778Z,13.8
2023-03-22T09:43:09.771Z,13.8
2023-03-22T09:48:09.806Z,13.9
2023-03-22T09:53:09.872Z,14
2023-03-22T09:58:09.778Z,14.1
2023-03-22T10:03:09.775Z,14.2
2023-03-22T10:08:09.783Z,14.3
2023-03-22T10:13:09.793Z,14.5
2023-03-22T10:18:09.771Z,14.5
2023-03-22T10:23:09.755Z,14.6
2023-03-22T10:28:09.775Z,14.7
2023-03-22T10:33:09.782Z,14.7
2023-03-22T10:38:09.763Z,14.9
2023-03-22T10:43:09.762Z,15
2023-03-22T10:48:09.969Z,15
2023-03-22T10:53:09.806Z,15
2023-03-22T10:58:09.766Z,15.1
2023-03-22T11:03:09.875Z,15.1
2023-03-22T11:08:09.842Z,15.2
2023-03-22T11:13:09.795Z,15.2
2023-03-22T11:18:09.777Z,15.3
2023-03-22T11:23:09.763Z,15.3
2023-03-22T11:28:09.764Z,15.4
2023-03-22T11:33:09.849Z,15.5
2023-03-22T11:38:09.778Z,15.5
2023-03-22T11:43:09.752Z,15.6
2023-03-22T11:48:09.853Z,15.7
2023-03-22T11:53:09.784Z,15.8
2023-03-22T11:58:09.763Z,16
2023-03-22T12:03:09.958Z,16.1
2023-03-22T12:08:09.750Z,16.2
2023-03-22T12:13:09.787Z,16.2
2023-03-22T12:18:09.816Z,16.4
2023-03-22T12:23:09.749Z,16.6
2023-03-22T12:28:09.757Z,16.8
2023-03-22T12:33:09.872Z,17
2023-03-22T12:38:09.750Z,17.1
2023-03-22T12:43:09.735Z,17.1
2023-03-22T12:48:09.779Z,17.1
2023-03-22T12:53:09.806Z,17.3
2023-03-22T12:58:09.748Z,17.4
2023-03-22T13:03:10.490Z,17.5
2023-03-22T13:08:09.741Z,17.6
2023-03-22T13:13:09.773Z,17.7
2023-03-22T13:18:09.780Z,17.8
2023-03-22T13:23:09.742Z,18
2023-03-22T13:28:09.750Z,18.1
2023-03-22T13:33:09.870Z,18.1
2023-03-22T13:38:09.744Z,18.1
2023-03-22T13:43:09.795Z,18.3
2023-03-22T13:48:09.942Z,18.4
2023-03-22T13:53:09.803Z,18.4
2023-03-22T13:58:09.781Z,18.4
2023-03-22T14:03:09.914Z,18.3
2023-03-22T14:08:09.787Z,18.2
2023-03-22T14:13:09.811Z,18.2
2023-03-22T14:18:09.812Z,18.3
