createdAt,value
2019-01-10T00:00:57.862Z,96.22
2019-01-10T00:01:57.850Z,96.58
2019-01-10T00:02:57.833Z,96.89
2019-01-10T00:03:57.824Z,96.79
2019-01-10T00:04:57.820Z,96.58
2019-01-10T00:05:57.800Z,96.48
2019-01-10T00:06:57.794Z,96.58
2019-01-10T00:07:57.778Z,96.16
2019-01-10T00:08:57.770Z,96.89
2019-01-10T00:09:57.779Z,96.58
2019-01-10T00:10:57.746Z,96.58
2019-01-10T00:11:57.743Z,95.95
2019-01-10T00:12:57.726Z,95.75
2019-01-10T00:13:57.714Z,95.85
2019-01-10T00:14:57.714Z,95.64
2019-01-10T00:15:57.700Z,95.68
2019-01-10T00:16:57.682Z,95.64
2019-01-10T00:17:57.671Z,95.43
2019-01-10T00:18:57.659Z,95.54
2019-01-10T00:19:57.666Z,95.48
2019-01-10T00:20:57.648Z,95.54
2019-01-10T00:21:57.627Z,95.54
2019-01-10T00:22:57.616Z,95.43
2019-01-10T00:23:57.609Z,95.27
2019-01-10T00:24:57.606Z,95.64
2019-01-10T00:25:57.589Z,95.37
2019-01-10T00:26:57.584Z,95.75
2019-01-10T00:27:57.564Z,95.79
2019-01-10T00:28:57.553Z,95.54
2019-01-10T00:29:57.549Z,95.43
2019-01-10T00:30:57.535Z,95.75
2019-01-10T00:31:57.521Z,95.58
2019-01-10T00:32:57.510Z,95.79
2019-01-10T00:33:57.498Z,95.27
2019-01-10T00:34:57.499Z,94.85
2019-01-10T00:35:57.476Z,95.89
2019-01-10T00:36:57.467Z,94.85
2019-01-10T00:37:57.468Z,94.85
2019-01-10T00:38:57.447Z,94.54
2019-01-10T00:39:57.442Z,95.17
2019-01-10T00:40:57.423Z,94.75
2019-01-10T00:41:57.414Z,95.17
2019-01-10T00:42:57.401Z,94.96
2019-01-10T00:43:57.401Z,95.06
2019-01-10T00:44:57.396Z,94.96
2019-01-10T00:45:57.368Z,94.96
2019-01-10T00:46:57.358Z,94.85
2019-01-10T00:47:57.349Z,95.27
2019-01-10T00:48:57.341Z,95.06
2019-01-10T00:49:57.362Z,94.75
2019-01-10T00:50:57.317Z,94.75
2019-01-10T00:51:57.308Z,94.54
2019-01-10T00:52:57.293Z,94.64
2019-01-10T00:53:57.284Z,94.43
2019-01-10T00:54:57.275Z,94.64
2019-01-10T00:55:57.273Z,94.75
2019-01-10T00:56:57.252Z,94.33
2019-01-10T00:57:57.249Z,94.43
2019-01-10T00:58:57.231Z,94.54
2019-01-10T00:59:57.220Z,94.54
2019-01-10T01:00:57.217Z,94.12
2019-01-10T01:01:57.198Z,94.43
2019-01-10T01:02:57.189Z,94.64
2019-01-10T01:03:57.174Z,94.64
2019-01-10T01:04:57.166Z,94.43
2019-01-10T01:05:57.166Z,94.23
2019-01-10T01:06:57.145Z,94.85
2019-01-10T01:07:57.151Z,94.54
2019-01-10T01:08:57.121Z,94.64
2019-01-10T01:09:57.112Z,94.64
2019-01-10T01:10:57.110Z,94.23
2019-01-10T01:11:57.092Z,94.96
2019-01-10T01:12:58.640Z,94.33
2019-01-10T01:13:57.071Z,94.43
2019-01-10T01:14:57.056Z,94.23
2019-01-10T01:15:57.060Z,94.23
2019-01-10T01:16:57.036Z,94.64
2019-01-10T01:17:57.027Z,93.81
2019-01-10T01:18:57.016Z,94.54
2019-01-10T01:19:57.003Z,94.33
2019-01-10T01:20:56.999Z,94.75
2019-01-10T01:21:56.982Z,94.85
2019-01-10T01:22:56.971Z,95.37
2019-01-10T01:23:56.962Z,95.17
2019-01-10T01:24:56.947Z,94.54
2019-01-10T01:25:56.951Z,94.33
2019-01-10T01:26:56.931Z,94.75
2019-01-10T01:27:56.916Z,94.43
2019-01-10T01:28:56.912Z,94.43
2019-01-10T01:29:56.898Z,94.33
2019-01-10T01:30:56.897Z,94.23
2019-01-10T01:31:56.872Z,94.75
2019-01-10T01:32:56.862Z,94.54
2019-01-10T01:33:56.852Z,94.54
2019-01-10T01:34:56.840Z,95.37
2019-01-10T01:35:56.840Z,94.96
2019-01-10T01:36:56.822Z,94.54
2019-01-10T01:37:56.812Z,94.12
2019-01-10T01:38:56.797Z,94.54
2019-01-10T01:39:56.788Z,94.33
2019-01-10T01:40:56.785Z,94.75
2019-01-10T01:41:56.770Z,94.85
2019-01-10T01:42:56.758Z,94.54
2019-01-10T01:43:56.748Z,94.85
2019-01-10T01:44:56.733Z,94.75
2019-01-10T01:45:56.737Z,94.75
2019-01-10T01:46:56.713Z,94.75
2019-01-10T01:47:56.703Z,95.27
2019-01-10T01:48:56.700Z,94.54
2019-01-10T01:49:56.678Z,94.85
2019-01-10T01:50:56.678Z,94.75
2019-01-10T01:51:56.658Z,94.75
2019-01-10T01:52:56.650Z,95.06
2019-01-10T01:53:56.642Z,94.43
2019-01-10T01:54:56.626Z,94.54
2019-01-10T01:55:56.627Z,94.64
2019-01-10T01:56:56.604Z,94.33
2019-01-10T01:57:56.596Z,94.75
2019-01-10T01:58:56.587Z,94.90
2019-01-10T01:59:56.573Z,95.27
2019-01-10T02:00:56.574Z,94.90
2019-01-10T02:01:56.550Z,95.89
2019-01-10T02:02:56.541Z,95.94
2019-01-10T02:03:56.537Z,95.89
2019-01-10T02:04:56.523Z,95.62
2019-01-10T02:05:56.511Z,95.42
2019-01-10T02:06:56.509Z,95.62
2019-01-10T02:07:56.485Z,95.37
2019-01-10T02:08:57.845Z,95.62
2019-01-10T02:09:56.466Z,95.10
2019-01-10T02:10:56.454Z,95.37
2019-01-10T02:11:56.450Z,95.89
2019-01-10T02:12:56.433Z,95.73
2019-01-10T02:13:56.420Z,95.42
2019-01-10T02:14:56.410Z,95.37
2019-01-10T02:15:56.404Z,95.94
2019-01-10T02:16:56.396Z,95.68
2019-01-10T02:17:56.381Z,95.42
2019-01-10T02:18:56.366Z,95.31
2019-01-10T02:19:56.357Z,95.79
2019-01-10T02:20:56.344Z,95.73
2019-01-10T02:21:56.348Z,95.31
2019-01-10T02:22:56.327Z,95.94
2019-01-10T02:23:56.314Z,95.73
2019-01-10T02:24:56.305Z,95.48
2019-01-10T02:25:56.291Z,95.27
2019-01-10T02:26:56.294Z,95.31
2019-01-10T02:27:56.278Z,95.58
2019-01-10T02:28:56.264Z,95.58
2019-01-10T02:29:56.251Z,95.17
2019-01-10T02:30:56.239Z,94.79
2019-01-10T02:31:56.236Z,94.85
2019-01-10T02:32:56.224Z,94.79
2019-01-10T02:33:56.208Z,94.54
2019-01-10T02:34:56.195Z,94.43
2019-01-10T02:35:56.182Z,94.58
2019-01-10T02:36:56.181Z,94.54
2019-01-10T02:37:56.166Z,94.43
2019-01-10T02:38:56.151Z,94.79
2019-01-10T02:39:56.144Z,94.37
2019-01-10T02:40:56.129Z,94.58
2019-01-10T02:41:56.135Z,94.79
2019-01-10T02:42:56.108Z,93.96
2019-01-10T02:43:56.097Z,93.54
2019-01-10T02:44:56.087Z,93.96
2019-01-10T02:45:56.081Z,94.06
2019-01-10T02:46:56.111Z,94.69
2019-01-10T02:47:56.056Z,94.69
2019-01-10T02:48:56.045Z,94.33
2019-01-10T02:49:56.032Z,94.17
2019-01-10T02:50:56.023Z,94.17
2019-01-10T02:51:56.020Z,94.37
2019-01-10T02:52:56.008Z,93.96
2019-01-10T02:53:55.992Z,93.91
2019-01-10T02:54:55.978Z,94.06
2019-01-10T02:55:55.969Z,93.85
2019-01-10T02:56:55.967Z,93.54
2019-01-10T02:57:55.957Z,93.44
2019-01-10T02:58:55.938Z,93.02
2019-01-10T02:59:55.925Z,93.44
2019-01-10T03:00:55.914Z,93.91
2019-01-10T03:01:55.916Z,93.44
2019-01-10T03:02:55.897Z,93.44
2019-01-10T03:03:55.883Z,93.44
2019-01-10T03:04:55.872Z,92.81
2019-01-10T03:05:55.865Z,93.08
2019-01-10T03:06:55.861Z,93.08
2019-01-10T03:07:55.840Z,92.18
2019-01-10T03:08:55.840Z,92.35
2019-01-10T03:09:55.937Z,92.71
2019-01-10T03:10:55.805Z,92.77
2019-01-10T03:11:55.809Z,92.50
2019-01-10T03:12:55.784Z,92.81
2019-01-10T03:13:55.775Z,92.66
2019-01-10T03:14:55.770Z,92.50
2019-01-10T03:15:55.759Z,92.18
2019-01-10T03:16:55.805Z,92.81
2019-01-10T03:17:55.731Z,92.71
2019-01-10T03:18:55.721Z,92.71
2019-01-10T03:19:55.711Z,93.12
2019-01-10T03:20:55.701Z,92.81
2019-01-10T03:21:55.696Z,92.91
2019-01-10T03:22:55.686Z,92.91
2019-01-10T03:23:55.667Z,92.18
2019-01-10T03:24:55.656Z,92.08
2019-01-10T03:25:55.651Z,92.33
2019-01-10T03:26:55.639Z,92.71
2019-01-10T03:27:55.646Z,92.71
2019-01-10T03:28:55.612Z,92.85
2019-01-10T03:29:55.602Z,91.87
2019-01-10T03:30:55.595Z,91.56
2019-01-10T03:31:55.593Z,92.40
2019-01-10T03:32:55.586Z,92.33
2019-01-10T03:33:55.560Z,91.66
2019-01-10T03:34:55.547Z,91.91
2019-01-10T03:35:55.536Z,92.12
2019-01-10T03:36:55.528Z,91.60
2019-01-10T03:37:55.526Z,91.14
2019-01-10T03:38:55.506Z,91.77
2019-01-10T03:39:55.493Z,91.87
2019-01-10T03:40:55.483Z,91.08
2019-01-10T03:41:55.472Z,91.46
2019-01-10T03:42:55.471Z,91.56
2019-01-10T03:43:55.460Z,91.87
2019-01-10T03:44:55.441Z,91.97
2019-01-10T03:45:55.429Z,91.46
2019-01-10T03:46:55.420Z,92.02
2019-01-10T03:47:55.433Z,91.91
2019-01-10T03:48:55.396Z,91.29
2019-01-10T03:49:55.389Z,91.46
2019-01-10T03:50:55.381Z,92.12
2019-01-10T03:51:55.369Z,92.08
2019-01-10T03:52:55.363Z,91.50
2019-01-10T03:53:55.342Z,91.18
2019-01-10T03:54:55.334Z,92.02
2019-01-10T03:55:55.328Z,91.56
2019-01-10T03:56:55.315Z,91.35
2019-01-10T03:57:55.308Z,92.40
2019-01-10T03:58:55.288Z,92.18
2019-01-10T03:59:55.283Z,91.77
2019-01-10T04:00:55.270Z,92.18
2019-01-10T04:01:55.259Z,91.71
2019-01-10T04:02:55.267Z,91.25
2019-01-10T04:03:55.237Z,91.25
2019-01-10T04:04:55.224Z,91.50
2019-01-10T04:05:55.217Z,91.91
2019-01-10T04:06:55.205Z,91.50
2019-01-10T04:07:55.205Z,91.66
2019-01-10T04:08:55.181Z,91.81
2019-01-10T04:09:55.176Z,91.77
2019-01-10T04:10:55.161Z,92.22
2019-01-10T04:11:55.152Z,92.40
2019-01-10T04:12:55.148Z,92.22
2019-01-10T04:13:57.576Z,92.29
2019-01-10T04:14:55.118Z,92.18
2019-01-10T04:15:55.110Z,92.08
2019-01-10T04:16:55.096Z,92.18
2019-01-10T04:17:55.097Z,92.44
2019-01-10T04:18:55.082Z,92.75
2019-01-10T04:19:55.156Z,92.85
2019-01-10T04:20:55.052Z,92.40
2019-01-10T04:21:55.041Z,92.85
2019-01-10T04:22:55.041Z,91.97
2019-01-10T04:23:55.026Z,92.71
2019-01-10T04:24:55.019Z,93.06
2019-01-10T04:25:55.000Z,92.71
2019-01-10T04:26:54.989Z,92.18
2019-01-10T04:27:54.986Z,92.44
2019-01-10T04:28:54.967Z,92.75
2019-01-10T04:29:54.956Z,92.65
2019-01-10T04:30:54.949Z,92.33
2019-01-10T04:31:54.938Z,92.22
2019-01-10T04:32:54.934Z,92.54
2019-01-10T04:33:54.911Z,91.60
2019-01-10T04:34:54.908Z,92.02
2019-01-10T04:35:54.893Z,92.65
2019-01-10T04:36:54.880Z,92.54
2019-01-10T04:37:54.908Z,92.75
2019-01-10T04:38:54.857Z,91.71
2019-01-10T04:39:54.847Z,92.96
2019-01-10T04:40:54.839Z,92.02
2019-01-10T04:41:54.830Z,92.02
2019-01-10T04:42:54.817Z,92.33
2019-01-10T04:43:54.816Z,92.12
2019-01-10T04:44:54.795Z,92.44
2019-01-10T04:45:54.783Z,92.22
2019-01-10T04:46:54.778Z,92.65
2019-01-10T04:47:54.766Z,92.65
2019-01-10T04:48:54.766Z,92.75
2019-01-10T04:49:54.740Z,92.75
2019-01-10T04:50:54.737Z,92.96
2019-01-10T04:51:54.859Z,92.65
2019-01-10T04:52:54.709Z,92.75
2019-01-10T04:53:54.708Z,93.16
2019-01-10T04:54:55.961Z,92.96
2019-01-10T04:55:54.679Z,93.27
2019-01-10T04:56:54.666Z,92.75
2019-01-10T04:57:54.659Z,92.96
2019-01-10T04:58:54.654Z,92.75
2019-01-10T04:59:54.642Z,92.85
2019-01-10T05:00:54.630Z,92.96
2019-01-10T05:01:54.612Z,93.59
2019-01-10T05:02:54.638Z,93.63
2019-01-10T05:03:54.604Z,93.27
2019-01-10T05:04:54.583Z,93.37
2019-01-10T05:05:54.568Z,93.52
2019-01-10T05:06:54.561Z,93.79
2019-01-10T05:07:54.546Z,93.73
2019-01-10T05:08:54.544Z,94.15
2019-01-10T05:09:54.533Z,94.42
2019-01-10T05:10:54.516Z,94.35
2019-01-10T05:11:54.504Z,94.04
2019-01-10T05:12:54.493Z,94.04
2019-01-10T05:13:54.489Z,94.67
2019-01-10T05:14:54.471Z,94.42
2019-01-10T05:15:54.462Z,94.31
2019-01-10T05:16:54.451Z,94.04
2019-01-10T05:17:54.439Z,93.94
2019-01-10T05:18:54.444Z,93.94
2019-01-10T05:19:54.417Z,93.73
2019-01-10T05:20:54.408Z,93.84
2019-01-10T05:21:54.400Z,93.63
2019-01-10T05:22:54.394Z,93.31
2019-01-10T05:23:54.386Z,93.84
2019-01-10T05:24:54.363Z,93.63
2019-01-10T05:25:54.353Z,94.04
2019-01-10T05:26:54.346Z,93.21
2019-01-10T05:27:54.333Z,93.41
2019-01-10T05:28:54.330Z,92.90
2019-01-10T05:29:54.311Z,93.00
2019-01-10T05:30:54.300Z,92.79
2019-01-10T05:31:54.288Z,92.90
2019-01-10T05:32:54.350Z,93.21
2019-01-10T05:33:54.277Z,93.00
2019-01-10T05:34:54.275Z,93.21
2019-01-10T05:35:54.249Z,92.69
2019-01-10T05:36:54.235Z,92.90
2019-01-10T05:37:54.226Z,92.90
2019-01-10T05:38:54.226Z,92.79
2019-01-10T05:39:54.208Z,92.79
2019-01-10T05:40:54.200Z,92.58
2019-01-10T05:41:54.187Z,92.69
2019-01-10T05:42:54.176Z,92.47
2019-01-10T05:43:54.169Z,92.83
2019-01-10T05:44:54.160Z,92.69
2019-01-10T05:45:54.140Z,92.79
2019-01-10T05:46:54.132Z,93.00
2019-01-10T05:47:54.118Z,93.00
2019-01-10T05:48:54.119Z,92.90
2019-01-10T05:49:54.096Z,92.90
2019-01-10T05:50:54.088Z,93.21
2019-01-10T05:51:54.078Z,93.10
2019-01-10T05:52:54.064Z,93.00
2019-01-10T05:53:54.064Z,93.21
2019-01-10T05:54:54.045Z,92.90
2019-01-10T05:55:54.032Z,92.58
2019-01-10T05:56:54.023Z,92.47
2019-01-10T05:57:54.020Z,92.90
2019-01-10T05:58:54.031Z,92.27
2019-01-10T05:59:53.990Z,92.69
2019-01-10T06:00:53.979Z,92.58
2019-01-10T06:01:53.968Z,92.27
2019-01-10T06:02:53.959Z,93.00
2019-01-10T06:03:53.955Z,92.69
2019-01-10T06:04:53.947Z,92.37
2019-01-10T06:05:53.930Z,92.06
2019-01-10T06:06:53.913Z,92.79
2019-01-10T06:07:53.909Z,92.27
2019-01-10T06:08:53.897Z,92.79
2019-01-10T06:09:53.895Z,92.27
2019-01-10T06:10:53.875Z,92.90
2019-01-10T06:11:53.914Z,92.73
2019-01-10T06:12:53.854Z,92.47
2019-01-10T06:13:53.848Z,92.94
2019-01-10T06:14:53.841Z,92.90
2019-01-10T06:15:53.817Z,92.83
2019-01-10T06:16:53.812Z,92.94
2019-01-10T06:17:53.798Z,92.83
2019-01-10T06:18:53.787Z,93.31
2019-01-10T06:19:53.788Z,93.04
2019-01-10T06:20:53.774Z,93.04
2019-01-10T06:21:53.754Z,92.41
2019-01-10T06:22:53.745Z,92.83
2019-01-10T06:23:53.731Z,92.21
2019-01-10T06:24:53.730Z,92.73
2019-01-10T06:25:53.717Z,92.00
2019-01-10T06:26:53.702Z,91.69
2019-01-10T06:27:53.691Z,91.69
2019-01-10T06:28:53.679Z,92.21
2019-01-10T06:29:53.676Z,92.10
2019-01-10T06:30:53.660Z,91.89
2019-01-10T06:31:53.648Z,91.89
2019-01-10T06:32:53.638Z,91.47
2019-01-10T06:33:53.625Z,91.58
2019-01-10T06:34:53.626Z,91.27
2019-01-10T06:35:53.605Z,91.89
2019-01-10T06:36:53.597Z,91.27
2019-01-10T06:37:53.582Z,91.58
2019-01-10T06:38:53.574Z,91.69
2019-01-10T06:39:53.571Z,91.27
2019-01-10T06:40:53.549Z,91.69
2019-01-10T06:41:53.541Z,92.00
2019-01-10T06:42:53.529Z,91.37
2019-01-10T06:43:53.518Z,91.79
2019-01-10T06:44:53.516Z,92.00
2019-01-10T06:45:53.502Z,91.69
2019-01-10T06:46:53.490Z,91.37
2019-01-10T06:47:53.477Z,91.58
2019-01-10T06:48:53.466Z,91.89
2019-01-10T06:49:53.469Z,91.69
2019-01-10T06:50:53.445Z,91.47
2019-01-10T06:51:53.435Z,91.06
2019-01-10T06:52:53.423Z,91.37
2019-01-10T06:53:53.416Z,91.89
2019-01-10T06:54:56.644Z,91.58
2019-01-10T06:55:53.392Z,91.89
2019-01-10T06:56:53.379Z,91.58
2019-01-10T06:57:53.372Z,91.37
2019-01-10T06:58:53.358Z,91.47
2019-01-10T06:59:55.112Z,91.47
2019-01-10T07:00:53.339Z,91.79
2019-01-10T07:01:53.327Z,91.58
2019-01-10T07:02:53.316Z,91.58
2019-01-10T07:03:53.312Z,91.79
2019-01-10T07:04:53.327Z,91.27
2019-01-10T07:05:53.284Z,91.58
2019-01-10T07:06:53.274Z,91.27
2019-01-10T07:07:56.632Z,91.69
2019-01-10T07:08:53.254Z,91.37
2019-01-10T07:09:53.241Z,91.16
2019-01-10T07:10:53.246Z,91.16
2019-01-10T07:11:53.225Z,91.79
2019-01-10T07:12:53.212Z,90.43
2019-01-10T07:13:53.207Z,90.95
2019-01-10T07:14:53.636Z,90.85
2019-01-10T07:15:53.192Z,90.95
2019-01-10T07:16:53.704Z,89.59
2019-01-10T07:17:53.161Z,90.01
2019-01-10T07:18:53.145Z,90.75
2019-01-10T07:19:53.139Z,90.43
2019-01-10T07:20:53.134Z,90.95
2019-01-10T07:21:53.114Z,90.95
2019-01-10T07:22:53.102Z,90.43
2019-01-10T07:23:53.091Z,90.53
2019-01-10T07:24:53.087Z,90.64
2019-01-10T07:25:53.084Z,90.43
2019-01-10T07:26:53.060Z,90.26
2019-01-10T07:27:53.050Z,90.47
2019-01-10T07:28:53.038Z,91.06
2019-01-10T07:29:53.034Z,90.89
2019-01-10T07:30:53.025Z,90.58
2019-01-10T07:31:53.008Z,91.00
2019-01-10T07:32:53.002Z,90.58
2019-01-10T07:33:52.987Z,90.78
2019-01-10T07:34:52.980Z,91.31
2019-01-10T07:35:52.973Z,91.52
2019-01-10T07:36:52.953Z,91.20
2019-01-10T07:37:52.943Z,90.47
2019-01-10T07:38:52.934Z,90.78
2019-01-10T07:39:52.921Z,90.78
2019-01-10T07:40:52.927Z,90.89
2019-01-10T07:41:52.900Z,90.68
2019-01-10T07:42:52.891Z,90.26
2019-01-10T07:43:52.881Z,90.53
2019-01-10T07:44:52.871Z,90.53
2019-01-10T07:45:52.867Z,90.58
2019-01-10T07:46:52.849Z,90.47
2019-01-10T07:47:52.839Z,90.68
2019-01-10T07:48:52.832Z,90.75
2019-01-10T07:49:52.814Z,90.47
2019-01-10T07:50:52.818Z,90.85
2019-01-10T07:51:52.796Z,89.84
2019-01-10T07:52:52.783Z,90.33
2019-01-10T07:53:52.773Z,89.95
2019-01-10T07:54:52.765Z,90.26
2019-01-10T07:55:52.760Z,89.74
2019-01-10T07:56:52.741Z,89.22
2019-01-10T07:57:52.731Z,89.84
2019-01-10T07:58:52.720Z,89.64
2019-01-10T07:59:52.709Z,89.11
2019-01-10T08:00:53.954Z,89.43
2019-01-10T08:01:52.688Z,89.53
2019-01-10T08:02:52.677Z,89.74
2019-01-10T08:03:52.667Z,89.74
2019-01-10T08:04:52.657Z,90.06
2019-01-10T08:05:52.648Z,89.22
2019-01-10T08:06:52.649Z,89.53
2019-01-10T08:07:52.629Z,89.32
2019-01-10T08:08:52.614Z,89.84
2019-01-10T08:09:52.603Z,89.43
2019-01-10T08:10:52.616Z,89.53
2019-01-10T08:12:00.375Z,89.70
2019-01-10T08:12:53.570Z,89.49
2019-01-10T08:13:52.562Z,89.53
2019-01-10T08:14:52.549Z,89.59
2019-01-10T08:15:52.539Z,89.22
2019-01-10T08:16:52.538Z,89.64
2019-01-10T08:17:52.516Z,88.87
2019-01-10T08:18:52.506Z,88.49
2019-01-10T08:19:52.498Z,88.80
2019-01-10T08:20:52.484Z,89.18
2019-01-10T08:21:52.484Z,89.53
2019-01-10T08:22:52.462Z,89.59
2019-01-10T08:23:52.456Z,90.85
2019-01-10T08:24:52.446Z,90.01
2019-01-10T08:25:52.431Z,90.06
2019-01-10T08:26:52.432Z,90.64
2019-01-10T08:27:52.410Z,89.18
2019-01-10T08:28:52.402Z,89.07
2019-01-10T08:29:52.395Z,89.39
2019-01-10T08:30:52.377Z,89.59
2019-01-10T08:31:52.377Z,89.49
2019-01-10T08:32:52.360Z,88.45
2019-01-10T08:33:52.347Z,89.39
2019-01-10T08:34:52.335Z,89.07
2019-01-10T08:35:52.328Z,89.28
2019-01-10T08:36:52.325Z,89.39
2019-01-10T08:37:52.305Z,89.59
2019-01-10T08:38:52.293Z,88.65
2019-01-10T08:39:52.281Z,88.24
2019-01-10T08:40:52.276Z,88.34
2019-01-10T08:41:52.271Z,89.28
2019-01-10T08:42:52.250Z,88.97
2019-01-10T08:43:52.238Z,88.87
2019-01-10T08:44:52.245Z,88.76
2019-01-10T08:45:52.221Z,89.28
2019-01-10T08:46:52.214Z,90.01
2019-01-10T08:47:52.194Z,89.70
2019-01-10T08:48:52.191Z,89.07
2019-01-10T08:49:52.175Z,88.97
2019-01-10T08:50:52.162Z,88.55
2019-01-10T08:51:52.161Z,88.24
2019-01-10T08:52:52.143Z,88.13
2019-01-10T08:53:54.015Z,89.07
2019-01-10T08:54:52.123Z,89.28
2019-01-10T08:55:52.112Z,88.34
2019-01-10T08:56:52.111Z,88.24
2019-01-10T08:57:52.089Z,87.51
2019-01-10T08:58:52.081Z,86.77
2019-01-10T08:59:52.070Z,87.09
2019-01-10T09:00:52.056Z,87.51
2019-01-10T09:01:52.056Z,86.88
2019-01-10T09:02:52.034Z,86.57
2019-01-10T09:03:52.024Z,86.99
2019-01-10T09:04:52.015Z,87.51
2019-01-10T09:05:52.003Z,87.51
2019-01-10T09:06:52.001Z,86.88
2019-01-10T09:07:51.981Z,88.03
2019-01-10T09:08:51.971Z,86.67
2019-01-10T09:09:51.963Z,86.57
2019-01-10T09:10:51.948Z,87.65
2019-01-10T09:11:51.947Z,87.13
2019-01-10T09:12:51.925Z,87.23
2019-01-10T09:13:51.914Z,87.13
2019-01-10T09:14:51.911Z,87.02
2019-01-10T09:15:51.894Z,87.82
2019-01-10T09:16:51.893Z,87.71
2019-01-10T09:17:51.873Z,87.26
2019-01-10T09:18:51.861Z,86.94
2019-01-10T09:19:51.856Z,86.63
2019-01-10T09:20:51.841Z,85.24
2019-01-10T09:21:51.836Z,85.03
2019-01-10T09:22:51.835Z,85.76
2019-01-10T09:23:51.810Z,85.20
2019-01-10T09:24:51.798Z,84.61
2019-01-10T09:25:51.786Z,84.82
2019-01-10T09:26:51.780Z,85.13
2019-01-10T09:27:51.778Z,85.24
2019-01-10T09:28:51.757Z,85.24
2019-01-10T09:29:51.742Z,85.13
2019-01-10T09:30:51.732Z,84.92
2019-01-10T09:31:51.722Z,83.18
2019-01-10T09:32:51.726Z,84.34
2019-01-10T09:33:51.705Z,85.49
2019-01-10T09:34:51.690Z,84.65
2019-01-10T09:35:51.683Z,85.17
2019-01-10T09:36:51.703Z,85.03
2019-01-10T09:37:51.670Z,85.44
2019-01-10T09:38:51.650Z,85.59
2019-01-10T09:39:51.644Z,85.38
2019-01-10T09:40:51.630Z,84.65
2019-01-10T09:41:51.614Z,84.75
2019-01-10T09:42:51.615Z,84.75
2019-01-10T09:43:51.596Z,85.49
2019-01-10T09:44:51.582Z,83.29
2019-01-10T09:45:51.571Z,84.23
2019-01-10T09:46:51.561Z,84.75
2019-01-10T09:47:51.563Z,85.49
2019-01-10T09:48:51.539Z,85.38
2019-01-10T09:49:51.528Z,85.17
2019-01-10T09:50:51.525Z,84.44
2019-01-10T09:51:51.507Z,85.27
2019-01-10T09:52:51.506Z,85.49
2019-01-10T09:53:51.487Z,85.59
2019-01-10T09:54:51.475Z,85.59
2019-01-10T09:55:51.463Z,85.80
2019-01-10T09:56:51.455Z,85.59
2019-01-10T09:57:51.453Z,85.80
2019-01-10T09:58:51.436Z,84.55
2019-01-10T09:59:51.423Z,85.69
2019-01-10T10:00:51.410Z,85.27
2019-01-10T10:01:51.398Z,85.49
2019-01-10T10:02:51.403Z,85.17
2019-01-10T10:03:51.380Z,85.80
2019-01-10T10:04:51.366Z,85.27
2019-01-10T10:05:51.358Z,85.59
2019-01-10T10:06:51.346Z,85.69
2019-01-10T10:07:51.350Z,85.27
2019-01-10T10:08:51.328Z,85.69
2019-01-10T10:09:51.314Z,84.55
2019-01-10T10:10:51.303Z,84.23
2019-01-10T10:11:51.293Z,84.75
2019-01-10T10:12:51.296Z,84.23
2019-01-10T10:13:51.275Z,84.23
2019-01-10T10:14:51.260Z,85.03
2019-01-10T10:15:52.771Z,85.24
2019-01-10T10:16:51.240Z,83.61
2019-01-10T10:17:51.238Z,83.78
2019-01-10T10:18:51.235Z,83.88
2019-01-10T10:19:51.205Z,84.09
2019-01-10T10:20:51.199Z,84.19
2019-01-10T10:21:51.187Z,85.03
2019-01-10T10:22:51.185Z,84.67
2019-01-10T10:23:51.163Z,84.99
2019-01-10T10:24:51.154Z,85.26
2019-01-10T10:25:51.140Z,83.39
2019-01-10T10:26:51.131Z,83.59
2019-01-10T10:27:51.127Z,82.87
2019-01-10T10:28:51.110Z,82.93
2019-01-10T10:29:51.101Z,82.82
2019-01-10T10:30:51.091Z,82.89
2019-01-10T10:31:51.077Z,81.12
2019-01-10T10:32:51.075Z,81.23
2019-01-10T10:33:51.056Z,81.75
2019-01-10T10:34:51.045Z,81.12
2019-01-10T10:35:51.035Z,81.33
2019-01-10T10:36:51.024Z,80.85
2019-01-10T10:37:51.047Z,81.68
2019-01-10T10:38:51.005Z,81.26
2019-01-10T10:39:50.993Z,81.37
2019-01-10T10:40:50.981Z,81.16
2019-01-10T10:41:50.972Z,82.03
2019-01-10T10:42:51.840Z,81.72
2019-01-10T10:43:50.958Z,81.30
2019-01-10T10:44:50.939Z,81.62
2019-01-10T10:45:50.931Z,82.65
2019-01-10T10:46:50.917Z,82.03
2019-01-10T10:47:50.907Z,81.41
2019-01-10T10:48:50.906Z,81.30
2019-01-10T10:49:50.886Z,80.88
2019-01-10T10:50:50.875Z,81.51
2019-01-10T10:51:50.864Z,80.88
2019-01-10T10:52:50.924Z,81.79
2019-01-10T10:53:50.853Z,81.62
2019-01-10T10:54:50.833Z,80.26
2019-01-10T10:55:50.823Z,81.05
2019-01-10T10:56:50.812Z,80.02
2019-01-10T10:57:50.800Z,80.43
2019-01-10T10:58:50.799Z,79.80
2019-01-10T10:59:50.780Z,80.19
2019-01-10T11:00:50.769Z,80.19
2019-01-10T11:01:50.760Z,80.81
2019-01-10T11:02:50.749Z,79.77
2019-01-10T11:03:50.857Z,79.77
2019-01-10T11:04:50.725Z,78.94
2019-01-10T11:05:50.714Z,79.46
2019-01-10T11:06:50.717Z,78.42
2019-01-10T11:07:50.694Z,79.98
2019-01-10T11:08:50.693Z,79.98
2019-01-10T11:09:50.674Z,80.71
2019-01-10T11:10:50.664Z,81.23
2019-01-10T11:11:50.660Z,80.08
2019-01-10T11:12:50.652Z,79.25
2019-01-10T11:13:50.640Z,79.56
2019-01-10T11:14:50.626Z,79.66
2019-01-10T11:15:50.611Z,78.87
2019-01-10T11:16:50.597Z,78.45
2019-01-10T11:17:50.587Z,79.80
2019-01-10T11:18:50.587Z,79.56
2019-01-10T11:19:51.234Z,80.02
2019-01-10T11:20:50.555Z,78.66
2019-01-10T11:21:50.545Z,78.66
2019-01-10T11:22:50.535Z,79.91
2019-01-10T11:23:50.536Z,79.18
2019-01-10T11:24:50.519Z,78.66
2019-01-10T11:25:50.503Z,78.66
2019-01-10T11:26:50.493Z,78.80
2019-01-10T11:27:50.480Z,79.32
2019-01-10T11:28:50.483Z,78.91
2019-01-10T11:29:50.464Z,79.22
2019-01-10T11:30:50.467Z,78.59
2019-01-10T11:31:50.441Z,78.38
2019-01-10T11:32:50.428Z,79.74
2019-01-10T11:33:50.428Z,78.69
2019-01-10T11:34:50.411Z,78.49
2019-01-10T11:35:50.402Z,78.17
2019-01-10T11:36:50.388Z,78.69
2019-01-10T11:37:50.375Z,78.49
2019-01-10T11:38:50.376Z,78.80
2019-01-10T11:39:50.356Z,77.72
2019-01-10T11:40:50.347Z,79.28
2019-01-10T11:41:50.333Z,78.52
2019-01-10T11:42:50.322Z,78.45
2019-01-10T11:43:50.319Z,78.24
2019-01-10T11:44:50.303Z,77.37
2019-01-10T11:45:50.291Z,77.51
2019-01-10T11:46:50.279Z,78.56
2019-01-10T11:47:50.272Z,78.03
2019-01-10T11:48:50.274Z,77.89
2019-01-10T11:49:50.254Z,76.33
2019-01-10T11:50:50.241Z,76.68
2019-01-10T11:51:50.230Z,77.41
2019-01-10T11:52:50.217Z,76.89
2019-01-10T11:53:50.213Z,76.89
2019-01-10T11:54:50.209Z,77.03
2019-01-10T11:55:50.194Z,77.86
2019-01-10T11:56:50.174Z,78.17
2019-01-10T11:57:50.164Z,77.72
2019-01-10T11:58:50.179Z,77.34
2019-01-10T11:59:50.158Z,76.99
2019-01-10T12:00:50.134Z,77.20
2019-01-10T12:01:50.122Z,78.03
2019-01-10T12:02:50.117Z,77.20
2019-01-10T12:03:50.099Z,76.37
2019-01-10T12:04:50.098Z,76.16
2019-01-10T12:05:52.960Z,75.78
2019-01-10T12:06:50.137Z,76.30
2019-01-10T12:07:50.058Z,77.23
2019-01-10T12:08:50.047Z,76.82
2019-01-10T12:09:50.046Z,76.72
2019-01-10T12:10:50.077Z,77.34
2019-01-10T12:11:50.019Z,77.03
2019-01-10T12:12:50.003Z,76.06
2019-01-10T12:13:49.995Z,78.87
2019-01-10T12:14:50.000Z,78.45
2019-01-10T12:15:49.982Z,78.77
2019-01-10T12:16:49.961Z,76.89
2019-01-10T12:17:49.951Z,77.10
2019-01-10T12:18:59.038Z,78.14
2019-01-10T12:19:50.940Z,77.93
2019-01-10T12:20:49.921Z,77.41
2019-01-10T12:21:49.909Z,77.62
2019-01-10T12:22:49.898Z,76.99
2019-01-10T12:23:49.886Z,76.47
2019-01-10T12:24:49.885Z,76.57
2019-01-10T12:25:49.869Z,76.68
2019-01-10T12:26:49.856Z,76.78
2019-01-10T12:27:49.844Z,76.09
2019-01-10T12:28:49.839Z,75.95
2019-01-10T12:29:49.831Z,75.26
2019-01-10T12:30:49.815Z,75.15
2019-01-10T12:31:49.805Z,75.22
2019-01-10T12:32:49.793Z,76.99
2019-01-10T12:33:49.810Z,77.62
2019-01-10T12:34:49.785Z,76.47
2019-01-10T12:35:49.762Z,77.10
2019-01-10T12:36:49.749Z,76.57
2019-01-10T12:37:49.805Z,75.74
2019-01-10T12:38:49.729Z,76.86
2019-01-10T12:39:49.723Z,78.24
2019-01-10T12:40:49.710Z,78.73
2019-01-10T12:41:49.696Z,77.89
2019-01-10T12:42:49.685Z,77.89
2019-01-10T12:43:49.675Z,78.63
2019-01-10T12:44:49.673Z,76.96
2019-01-10T12:45:49.657Z,75.50
2019-01-10T12:46:49.648Z,76.43
2019-01-10T12:47:49.634Z,76.75
2019-01-10T12:48:49.620Z,77.27
2019-01-10T12:49:49.912Z,76.75
2019-01-10T12:50:49.600Z,75.43
2019-01-10T12:51:49.598Z,75.81
2019-01-10T12:52:49.578Z,76.57