createdAt,value
2018-06-28T00:00:26.409Z,0
2018-06-28T00:01:27.070Z,0
2018-06-28T00:02:27.734Z,0
2018-06-28T00:03:28.433Z,0
2018-06-28T00:04:29.094Z,0
2018-06-28T00:05:29.755Z,0
2018-06-28T00:06:30.416Z,0
2018-06-28T00:07:31.076Z,0
2018-06-28T00:08:31.738Z,0
2018-06-28T00:09:32.400Z,0
2018-06-28T00:10:33.062Z,0
2018-06-28T00:11:33.721Z,0
2018-06-28T00:12:34.383Z,0
2018-06-28T00:13:35.042Z,0
2018-06-28T00:14:35.705Z,0
2018-06-28T00:15:36.407Z,0
2018-06-28T00:16:37.114Z,0
2018-06-28T00:17:37.728Z,0
2018-06-28T00:18:38.390Z,0
2018-06-28T00:19:39.050Z,0
2018-06-28T00:20:39.713Z,0
2018-06-28T00:21:40.375Z,0
2018-06-28T00:22:41.035Z,0
2018-06-28T00:23:41.695Z,0
2018-06-28T00:24:42.359Z,0
2018-06-28T00:25:43.018Z,0
2018-06-28T00:26:43.677Z,0
2018-06-28T00:27:44.339Z,0
2018-06-28T00:28:44.999Z,0
2018-06-28T00:29:45.659Z,0
2018-06-28T00:30:46.321Z,0
2018-06-28T00:31:46.981Z,0
2018-06-28T00:32:47.682Z,0
2018-06-28T00:33:48.345Z,0
2018-06-28T00:34:49.008Z,0
2018-06-28T00:35:49.668Z,0
2018-06-28T00:36:50.328Z,0
2018-06-28T00:37:50.989Z,0
2018-06-28T00:38:51.650Z,0
2018-06-28T00:39:52.310Z,0
2018-06-28T00:40:52.972Z,0
2018-06-28T00:41:53.633Z,0
2018-06-28T00:42:54.294Z,0
2018-06-28T00:43:54.956Z,0
2018-06-28T00:44:55.617Z,0
2018-06-28T00:45:56.276Z,0
2018-06-28T00:46:56.937Z,0
2018-06-28T00:47:57.601Z,0
2018-06-28T00:48:58.260Z,0
2018-06-28T00:49:58.920Z,0
2018-06-28T00:50:59.581Z,0
2018-06-28T00:52:00.240Z,0
2018-06-28T00:53:00.901Z,0
2018-06-28T00:54:01.566Z,0
2018-06-28T00:55:02.227Z,0
2018-06-28T00:56:02.926Z,0
2018-06-28T00:57:03.589Z,0
2018-06-28T00:58:04.248Z,0
2018-06-28T00:59:04.908Z,0
2018-06-28T01:00:05.571Z,0
2018-06-28T01:01:06.233Z,0
2018-06-28T01:02:06.893Z,0
2018-06-28T01:03:07.553Z,0
2018-06-28T01:04:08.214Z,0
2018-06-28T01:05:08.875Z,0
2018-06-28T01:06:09.536Z,0
2018-06-28T01:07:10.198Z,0
2018-06-28T01:08:10.857Z,0
2018-06-28T01:09:11.519Z,0
2018-06-28T01:10:12.221Z,0
2018-06-28T01:11:12.876Z,0
2018-06-28T01:12:13.578Z,0
2018-06-28T01:13:14.239Z,0
2018-06-28T01:14:14.897Z,0
2018-06-28T01:15:15.559Z,0
2018-06-28T01:16:16.228Z,0
2018-06-28T01:17:16.890Z,0
2018-06-28T01:18:17.550Z,0
2018-06-28T01:19:18.252Z,0
2018-06-28T01:20:18.913Z,0
2018-06-28T01:21:19.575Z,0
2018-06-28T01:22:20.233Z,0
2018-06-28T01:23:20.894Z,0
2018-06-28T01:24:21.557Z,0
2018-06-28T01:25:22.216Z,0
2018-06-28T01:26:22.919Z,0
2018-06-28T01:27:23.579Z,0
2018-06-28T01:28:24.240Z,0
2018-06-28T01:29:24.900Z,0
2018-06-28T01:30:25.606Z,0
2018-06-28T01:31:26.301Z,0
2018-06-28T01:32:26.963Z,0
2018-06-28T01:33:27.624Z,0
2018-06-28T01:34:28.282Z,0
2018-06-28T01:35:28.943Z,0
2018-06-28T01:36:29.601Z,0
2018-06-28T01:37:30.262Z,0
2018-06-28T01:38:30.924Z,0
2018-06-28T01:39:31.585Z,0
2018-06-28T01:40:32.243Z,0
2018-06-28T01:41:32.904Z,0
2018-06-28T01:42:33.564Z,0
2018-06-28T01:43:34.224Z,0
2018-06-28T01:44:34.886Z,0
2018-06-28T01:45:35.544Z,0
2018-06-28T01:46:36.211Z,0
2018-06-28T01:47:36.907Z,0
2018-06-28T01:48:37.565Z,0
2018-06-28T01:49:38.228Z,0
2018-06-28T01:50:38.904Z,0
2018-06-28T01:51:39.549Z,0
2018-06-28T01:52:40.207Z,0
2018-06-28T01:53:40.868Z,0
2018-06-28T01:54:41.527Z,0
2018-06-28T01:55:42.189Z,0
2018-06-28T01:56:42.849Z,0
2018-06-28T01:57:43.510Z,0
2018-06-28T01:58:44.169Z,0
2018-06-28T01:59:44.831Z,0
2018-06-28T02:00:45.490Z,0
2018-06-28T02:01:46.151Z,0
2018-06-28T02:02:46.850Z,0
2018-06-28T02:03:47.509Z,0
2018-06-28T02:04:48.182Z,0
2018-06-28T02:05:48.868Z,0
2018-06-28T02:06:49.529Z,0
2018-06-28T02:07:50.189Z,0
2018-06-28T02:08:50.848Z,0
2018-06-28T02:09:51.509Z,0
2018-06-28T02:10:52.170Z,0
2018-06-28T02:11:52.830Z,0
2018-06-28T02:12:53.493Z,0
2018-06-28T02:13:54.151Z,0
2018-06-28T02:14:54.814Z,0
2018-06-28T02:15:55.471Z,0
2018-06-28T02:16:56.135Z,0
2018-06-28T02:17:56.790Z,0
2018-06-28T02:18:57.450Z,0
2018-06-28T02:19:58.111Z,0
2018-06-28T02:20:58.774Z,0
2018-06-28T02:21:59.433Z,0
2018-06-28T02:23:00.092Z,0
2018-06-28T02:24:00.752Z,0
2018-06-28T02:25:01.415Z,0
2018-06-28T02:26:02.073Z,0
2018-06-28T02:27:02.735Z,4
2018-06-28T02:28:03.397Z,4
2018-06-28T02:29:04.057Z,4
2018-06-28T02:30:04.718Z,4
2018-06-28T02:31:05.376Z,4
2018-06-28T02:32:06.040Z,4
2018-06-28T02:33:06.695Z,4
2018-06-28T02:34:07.398Z,8
2018-06-28T02:35:08.097Z,4
2018-06-28T02:36:08.756Z,8
2018-06-28T02:37:09.455Z,8
2018-06-28T02:38:10.116Z,8
2018-06-28T02:39:10.776Z,8
2018-06-28T02:40:11.438Z,12
2018-06-28T02:41:12.098Z,12
2018-06-28T02:42:12.759Z,12
2018-06-28T02:43:13.425Z,16
2018-06-28T02:44:14.083Z,20
2018-06-28T02:45:14.743Z,24
2018-06-28T02:46:15.406Z,24
2018-06-28T02:47:16.068Z,24
2018-06-28T02:48:16.726Z,28
2018-06-28T02:49:17.386Z,36
2018-06-28T02:50:18.048Z,36
2018-06-28T02:51:18.708Z,40
2018-06-28T02:52:19.372Z,44
2018-06-28T02:53:20.030Z,48
2018-06-28T02:54:20.693Z,52
2018-06-28T02:55:21.352Z,60
2018-06-28T02:56:22.013Z,68
2018-06-28T02:57:22.676Z,72
2018-06-28T02:58:23.340Z,84
2018-06-28T02:59:24.038Z,92
2018-06-28T03:00:24.701Z,100
2018-06-28T03:01:25.365Z,108
2018-06-28T03:02:26.029Z,112
2018-06-28T03:03:26.692Z,124
2018-06-28T03:04:27.353Z,132
2018-06-28T03:05:28.016Z,144
2018-06-28T03:06:28.715Z,152
2018-06-28T03:07:29.376Z,164
2018-06-28T03:08:30.039Z,172
2018-06-28T03:09:30.754Z,184
2018-06-28T03:10:31.455Z,196
2018-06-28T03:11:32.118Z,212
2018-06-28T03:12:32.781Z,224
2018-06-28T03:13:33.443Z,236
2018-06-28T03:14:34.104Z,252
2018-06-28T03:15:34.766Z,268
2018-06-28T03:16:35.429Z,284
2018-06-28T03:17:36.091Z,300
2018-06-28T03:18:36.754Z,320
2018-06-28T03:19:37.415Z,336
2018-06-28T03:20:38.080Z,352
2018-06-28T03:21:38.743Z,372
2018-06-28T03:22:39.407Z,392
2018-06-28T03:23:40.077Z,412
2018-06-28T03:24:40.776Z,436
2018-06-28T03:25:41.438Z,460
2018-06-28T03:26:42.099Z,484
2018-06-28T03:27:42.763Z,504
2018-06-28T03:28:43.426Z,532
2018-06-28T03:29:44.090Z,560
2018-06-28T03:30:44.789Z,584
2018-06-28T03:31:45.415Z,612
2018-06-28T03:32:46.080Z,628
2018-06-28T03:33:46.747Z,640
2018-06-28T03:34:47.409Z,652
2018-06-28T03:35:48.074Z,692
2018-06-28T03:36:48.735Z,740
2018-06-28T03:37:49.450Z,776
2018-06-28T03:38:50.059Z,816
2018-06-28T03:39:50.722Z,848
2018-06-28T03:40:51.385Z,884
2018-06-28T03:41:52.049Z,916
2018-06-28T03:42:52.751Z,940
2018-06-28T03:43:53.417Z,964
2018-06-28T03:44:54.118Z,980
2018-06-28T03:45:54.807Z,1004
2018-06-28T03:46:55.450Z,1024
2018-06-28T03:47:56.115Z,1052
2018-06-28T03:48:56.782Z,1080
2018-06-28T03:49:57.442Z,1104
2018-06-28T03:50:58.105Z,1132
2018-06-28T03:51:58.768Z,1156
2018-06-28T03:52:59.431Z,1184
2018-06-28T03:54:00.098Z,1212
2018-06-28T03:55:00.762Z,1240
2018-06-28T03:56:01.428Z,1268
2018-06-28T03:57:02.166Z,1304
2018-06-28T03:58:02.794Z,1348
2018-06-28T03:59:03.458Z,1396
2018-06-28T04:00:04.122Z,1448
2018-06-28T04:01:04.830Z,1516
2018-06-28T04:02:05.501Z,1576
2018-06-28T04:03:06.163Z,1624
2018-06-28T04:04:06.871Z,1656
2018-06-28T04:05:07.530Z,1700
2018-06-28T04:06:08.195Z,1748
2018-06-28T04:07:08.897Z,1800
2018-06-28T04:08:09.562Z,1848
2018-06-28T04:09:10.229Z,1892
2018-06-28T04:10:10.941Z,1948
2018-06-28T04:11:11.605Z,2028
2018-06-28T04:12:12.269Z,2108
2018-06-28T04:13:12.936Z,2160
2018-06-28T04:14:13.603Z,2180
2018-06-28T04:15:14.262Z,2188
2018-06-28T04:16:14.933Z,2188
2018-06-28T04:17:15.631Z,2200
2018-06-28T04:18:16.298Z,2236
2018-06-28T04:19:16.964Z,2268
2018-06-28T04:20:17.630Z,2284
2018-06-28T04:21:18.296Z,2308
2018-06-28T04:22:18.961Z,2380
2018-06-28T04:23:19.625Z,2476
2018-06-28T04:24:20.292Z,2588
2018-06-28T04:25:20.958Z,2684
2018-06-28T04:26:21.621Z,2744
2018-06-28T04:27:22.323Z,2800
2018-06-28T04:28:22.951Z,2856
2018-06-28T04:29:23.615Z,2924
2018-06-28T04:30:24.280Z,2972
2018-06-28T04:31:24.942Z,2980
2018-06-28T04:32:25.608Z,2964
2018-06-28T04:33:26.272Z,2948
2018-06-28T04:34:26.937Z,2956
2018-06-28T04:35:27.601Z,2976
2018-06-28T04:36:28.265Z,3004
2018-06-28T04:37:28.929Z,3036
2018-06-28T04:38:29.594Z,3060
2018-06-28T04:39:30.261Z,3076
2018-06-28T04:40:30.927Z,2968
2018-06-28T04:41:31.595Z,2788
2018-06-28T04:42:32.259Z,2692
2018-06-28T04:43:32.925Z,2792
2018-06-28T04:44:33.590Z,3064
2018-06-28T04:45:34.298Z,3380
2018-06-28T04:46:34.962Z,3616
2018-06-28T04:47:35.627Z,3756
2018-06-28T04:48:36.335Z,3952
2018-06-28T04:49:36.997Z,3980
2018-06-28T04:50:37.704Z,4044
2018-06-28T04:51:38.371Z,4216
2018-06-28T04:52:39.036Z,4388
2018-06-28T04:53:39.702Z,4552
2018-06-28T04:54:40.371Z,5296
2018-06-28T04:55:41.074Z,5508
2018-06-28T04:56:41.740Z,5596
2018-06-28T04:57:42.406Z,5920
2018-06-28T04:58:43.112Z,5668
2018-06-28T04:59:43.780Z,4856
2018-06-28T05:00:44.447Z,4196
2018-06-28T05:01:45.114Z,4040
2018-06-28T05:02:45.783Z,4120
2018-06-28T05:03:46.449Z,4500
2018-06-28T05:04:47.157Z,4960
2018-06-28T05:05:47.825Z,5644
2018-06-28T05:06:48.493Z,6012
2018-06-28T05:07:49.160Z,5684
2018-06-28T05:08:49.830Z,5532
2018-06-28T05:09:50.497Z,5896
2018-06-28T05:10:51.166Z,6448
2018-06-28T05:11:51.833Z,5984
2018-06-28T05:12:52.501Z,4896
2018-06-28T05:13:53.170Z,4504
2018-06-28T05:14:53.838Z,4336
2018-06-28T05:15:54.555Z,4060
2018-06-28T05:16:55.223Z,3928
2018-06-28T05:17:55.890Z,3900
2018-06-28T05:18:56.558Z,3896
2018-06-28T05:19:57.231Z,3844
2018-06-28T05:20:57.894Z,3656
2018-06-28T05:21:58.561Z,3508
2018-06-28T05:22:59.228Z,3472
2018-06-28T05:23:59.894Z,3556
2018-06-28T05:25:00.563Z,3640
2018-06-28T05:26:01.229Z,3684
2018-06-28T05:27:01.895Z,3764
2018-06-28T05:28:02.561Z,3836
2018-06-28T05:29:03.230Z,3836
2018-06-28T05:30:03.895Z,3940
2018-06-28T05:31:04.562Z,4236
2018-06-28T05:32:05.267Z,4632
2018-06-28T05:33:05.936Z,4816
2018-06-28T05:34:06.643Z,4944
2018-06-28T05:35:07.309Z,5048
2018-06-28T05:36:07.975Z,5248
2018-06-28T05:37:08.682Z,5448
2018-06-28T05:38:09.349Z,5584
2018-06-28T05:39:10.016Z,5688
2018-06-28T05:40:10.681Z,5808
2018-06-28T05:41:11.350Z,5928
2018-06-28T05:42:12.019Z,6036
2018-06-28T05:43:12.688Z,6068
2018-06-28T05:44:13.394Z,6028
2018-06-28T05:45:14.063Z,5996
2018-06-28T05:46:14.732Z,6008
2018-06-28T05:47:15.401Z,6144
2018-06-28T05:48:16.073Z,6332
2018-06-28T05:49:16.738Z,6552
2018-06-28T05:50:17.408Z,6676
2018-06-28T05:51:18.074Z,6644
2018-06-28T05:52:18.782Z,6468
2018-06-28T05:53:19.451Z,6264
2018-06-28T05:54:20.122Z,6212
2018-06-28T05:55:20.828Z,6332
2018-06-28T05:56:21.496Z,6580
2018-06-28T05:57:22.202Z,6860
2018-06-28T05:58:22.901Z,7096
2018-06-28T05:59:23.568Z,7224
2018-06-28T06:00:24.235Z,7048
2018-06-28T06:01:24.970Z,6860
2018-06-28T06:02:25.569Z,6840
2018-06-28T06:03:26.238Z,6992
2018-06-28T06:04:26.945Z,7128
2018-06-28T06:05:27.613Z,7176
2018-06-28T06:06:28.282Z,7380
2018-06-28T06:07:28.950Z,7696
2018-06-28T06:08:29.619Z,8128
2018-06-28T06:09:30.295Z,8752
2018-06-28T06:10:30.959Z,12248
2018-06-28T06:11:31.629Z,31776
2018-06-28T06:12:32.299Z,53504
2018-06-28T06:13:32.968Z,59808
2018-06-28T06:14:33.639Z,63392
2018-06-28T06:15:34.311Z,56032
2018-06-28T06:16:34.996Z,46656
2018-06-28T06:17:35.650Z,42464
2018-06-28T06:18:36.320Z,45472
2018-06-28T06:19:37.004Z,56896
2018-06-28T06:20:37.689Z,57696
2018-06-28T06:21:38.372Z,57088
2018-06-28T06:22:39.054Z,61888
2018-06-28T06:23:39.738Z,59680
2018-06-28T06:24:40.421Z,63904
2018-06-28T06:25:41.106Z,58144
2018-06-28T06:26:41.790Z,60864
2018-06-28T06:27:42.473Z,64864
2018-06-28T06:28:43.157Z,59872
2018-06-28T06:29:43.843Z,63168
2018-06-28T06:30:44.528Z,57888
2018-06-28T06:31:45.213Z,58048
2018-06-28T06:32:45.900Z,57536
2018-06-28T06:33:46.619Z,57984
2018-06-28T06:34:47.270Z,56160
2018-06-28T06:35:47.954Z,55872
2018-06-28T06:36:48.715Z,52480
2018-06-28T06:37:49.330Z,51264
2018-06-28T06:38:50.053Z,58432
2018-06-28T06:39:50.739Z,59040
2018-06-28T06:40:51.424Z,60960
2018-06-28T06:41:52.161Z,64608
2018-06-28T06:42:52.849Z,65728
2018-06-28T06:43:53.535Z,62976
2018-06-28T06:44:54.222Z,56800
2018-06-28T06:45:54.909Z,52864
2018-06-28T06:46:55.597Z,56864
2018-06-28T06:47:56.285Z,56448
2018-06-28T06:48:56.974Z,56320
2018-06-28T06:49:57.701Z,63968
2018-06-28T06:50:58.389Z,62240
2018-06-28T06:51:59.077Z,63360
2018-06-28T06:52:59.764Z,64224
2018-06-28T06:54:00.454Z,64800
2018-06-28T06:55:01.146Z,64960
2018-06-28T06:56:01.869Z,69344
2018-06-28T06:57:02.556Z,70784
2018-06-28T06:58:03.243Z,72864
2018-06-28T06:59:03.933Z,71616
2018-06-28T07:00:04.621Z,67808
2018-06-28T07:01:05.349Z,73824
2018-06-28T07:02:06.038Z,65792
2018-06-28T07:03:06.728Z,66784
2018-06-28T07:04:07.416Z,68544
2018-06-28T07:05:08.105Z,67904
2018-06-28T07:06:08.797Z,68288
2018-06-28T07:07:09.483Z,66080
2018-06-28T07:08:10.173Z,63360
2018-06-28T07:09:10.861Z,61696
2018-06-28T07:10:11.607Z,59264
2018-06-28T07:11:12.239Z,69760
2018-06-28T07:12:12.928Z,67328
2018-06-28T07:13:13.618Z,69824
2018-06-28T07:14:14.307Z,71040
2018-06-28T07:15:14.997Z,69408
2018-06-28T07:16:15.687Z,68992
2018-06-28T07:17:16.375Z,67680
2018-06-28T07:18:17.066Z,67808
2018-06-28T07:19:17.759Z,70400
2018-06-28T07:20:18.446Z,67744
2018-06-28T07:21:19.135Z,66752
2018-06-28T07:22:19.827Z,65888
2018-06-28T07:23:20.517Z,67264
2018-06-28T07:24:21.208Z,68832
2018-06-28T07:25:21.899Z,65184
2018-06-28T07:26:22.589Z,55296
2018-06-28T07:27:23.279Z,48288
2018-06-28T07:28:24.002Z,46208
2018-06-28T07:29:24.661Z,53952
2018-06-28T07:30:25.351Z,59840
2018-06-28T07:31:26.042Z,63808
2018-06-28T07:32:26.732Z,65664
2018-06-28T07:33:27.421Z,66880
2018-06-28T07:34:28.110Z,67584
2018-06-28T07:35:28.800Z,67008
2018-06-28T07:36:29.491Z,57088
2018-06-28T07:37:30.180Z,58304
2018-06-28T07:38:30.871Z,60512
2018-06-28T07:39:31.561Z,48544
2018-06-28T07:40:32.251Z,57216
2018-06-28T07:41:32.942Z,57952
2018-06-28T07:42:33.684Z,61408
2018-06-28T07:43:34.373Z,49952
2018-06-28T07:44:35.064Z,65184
2018-06-28T07:45:35.755Z,61184
2018-06-28T07:46:36.444Z,59712
2018-06-28T07:47:37.137Z,61376
2018-06-28T07:48:37.847Z,61056
2018-06-28T07:49:38.538Z,58816
2018-06-28T07:50:39.229Z,59616
2018-06-28T07:51:39.918Z,62272
2018-06-28T07:52:40.610Z,59424
2018-06-28T07:53:41.304Z,61728
2018-06-28T07:54:42.029Z,63360
2018-06-28T07:55:42.721Z,60928
2018-06-28T07:56:43.408Z,57024
2018-06-28T07:57:44.136Z,58304
2018-06-28T07:58:44.825Z,60448
2018-06-28T07:59:45.515Z,57472
2018-06-28T08:00:46.204Z,58208
2018-06-28T08:01:46.892Z,58208
2018-06-28T08:02:47.583Z,56192
2018-06-28T08:03:48.270Z,54592
2018-06-28T08:04:48.960Z,54336
2018-06-28T08:05:49.649Z,54656
2018-06-28T08:06:50.384Z,51392
2018-06-28T08:07:51.110Z,50016
2018-06-28T08:08:51.798Z,51296
2018-06-28T08:09:52.486Z,46720
2018-06-28T08:10:53.217Z,46592
2018-06-28T08:11:53.906Z,47968
2018-06-28T08:12:54.594Z,44416
2018-06-28T08:13:55.285Z,44448
2018-06-28T08:14:55.973Z,33248
2018-06-28T08:15:56.663Z,20320
2018-06-28T08:16:57.351Z,14756
2018-06-28T08:17:58.042Z,13908
2018-06-28T08:18:58.731Z,13848
2018-06-28T08:19:59.421Z,13784
2018-06-28T08:21:00.112Z,13708
2018-06-28T08:22:00.799Z,13220
2018-06-28T08:23:01.495Z,13808
2018-06-28T08:24:02.176Z,12904
2018-06-28T08:25:02.866Z,12520
2018-06-28T08:26:03.556Z,12256
2018-06-28T08:27:04.307Z,12320
2018-06-28T08:28:04.934Z,12708
2018-06-28T08:29:05.623Z,12172
2018-06-28T08:30:06.311Z,13132
2018-06-28T08:31:07.001Z,11912
2018-06-28T08:32:07.691Z,14568
2018-06-28T08:33:08.381Z,13472
2018-06-28T08:34:09.069Z,11968
2018-06-28T08:35:09.760Z,11344
2018-06-28T08:36:10.460Z,11576
2018-06-28T08:37:11.138Z,11324
2018-06-28T08:38:11.825Z,11076
2018-06-28T08:39:12.515Z,11476
2018-06-28T08:40:13.204Z,11716
2018-06-28T08:41:13.895Z,11884
2018-06-28T08:42:14.583Z,11048
2018-06-28T08:43:15.278Z,10788
2018-06-28T08:44:15.961Z,11508
2018-06-28T08:45:16.651Z,12256
2018-06-28T08:46:17.379Z,9636
2018-06-28T08:47:18.068Z,8488
2018-06-28T08:48:18.756Z,9464
2018-06-28T08:49:19.443Z,9488
2018-06-28T08:50:20.172Z,8956
2018-06-28T08:51:20.900Z,8856
2018-06-28T08:52:21.589Z,8996
2018-06-28T08:53:22.278Z,9000
2018-06-28T08:54:22.965Z,9292
2018-06-28T08:55:23.652Z,9964
2018-06-28T08:56:24.341Z,10352
2018-06-28T08:57:25.029Z,9036
2018-06-28T08:58:25.718Z,8572
2018-06-28T08:59:26.408Z,9084
2018-06-28T09:00:27.134Z,7184
2018-06-28T09:01:27.821Z,7256
2018-06-28T09:02:28.512Z,10448
2018-06-28T09:03:29.201Z,11156
2018-06-28T09:04:29.889Z,11232
2018-06-28T09:05:30.579Z,9380
2018-06-28T09:06:31.268Z,9264
2018-06-28T09:07:31.955Z,12108
2018-06-28T09:08:32.643Z,9156
2018-06-28T09:09:33.333Z,7252
2018-06-28T09:10:34.021Z,7968
2018-06-28T09:11:34.709Z,8248
2018-06-28T09:12:35.400Z,8032
2018-06-28T09:13:36.135Z,9132
2018-06-28T09:14:36.823Z,9724
2018-06-28T09:15:37.579Z,8864
2018-06-28T09:16:38.232Z,8520
2018-06-28T09:17:38.921Z,8400
2018-06-28T09:18:39.609Z,8456
2018-06-28T09:19:40.296Z,8236
2018-06-28T09:20:40.984Z,8632
2018-06-28T09:21:41.673Z,8096
2018-06-28T09:22:42.448Z,7888
2018-06-28T09:23:43.049Z,8740
2018-06-28T09:24:43.738Z,7636
2018-06-28T09:25:44.428Z,8732
2018-06-28T09:26:45.113Z,9088
2018-06-28T09:27:45.800Z,8524
2018-06-28T09:28:46.539Z,7372
2018-06-28T09:29:47.230Z,7488
2018-06-28T09:30:47.955Z,8540
2018-06-28T09:31:48.644Z,7324
2018-06-28T09:32:49.330Z,7056
2018-06-28T09:33:50.019Z,7084
2018-06-28T09:34:50.706Z,8076
2018-06-28T09:35:51.458Z,7784
2018-06-28T09:36:52.081Z,6596
2018-06-28T09:37:52.769Z,7644
2018-06-28T09:38:53.454Z,7536
2018-06-28T09:39:54.143Z,6060
2018-06-28T09:40:54.829Z,5800
2018-06-28T09:41:55.516Z,5668
2018-06-28T09:42:56.204Z,5776
2018-06-28T09:43:56.893Z,5952
2018-06-28T09:44:57.579Z,5864
2018-06-28T09:45:58.266Z,5972
2018-06-28T09:46:58.993Z,5840
2018-06-28T09:47:59.680Z,5760
2018-06-28T09:49:00.367Z,4664
2018-06-28T09:50:01.054Z,5968
2018-06-28T09:51:01.739Z,6084
2018-06-28T09:52:02.429Z,6324
2018-06-28T09:53:03.117Z,6176
2018-06-28T09:54:03.807Z,5916
2018-06-28T09:55:04.493Z,5828
2018-06-28T09:56:05.180Z,6540
2018-06-28T09:57:05.871Z,7280
2018-06-28T09:58:06.601Z,7276
2018-06-28T09:59:07.321Z,6944
2018-06-28T10:00:08.009Z,5884
2018-06-28T10:01:08.696Z,4712
2018-06-28T10:02:09.382Z,5704
2018-06-28T10:03:10.070Z,5972
2018-06-28T10:04:10.797Z,6284
2018-06-28T10:05:11.485Z,6632
2018-06-28T10:06:12.173Z,7088
2018-06-28T10:07:12.859Z,8280
2018-06-28T10:08:13.546Z,7940
2018-06-28T10:09:14.235Z,6540
2018-06-28T10:10:14.919Z,6916
2018-06-28T10:11:15.606Z,8120
2018-06-28T10:12:16.297Z,7288
2018-06-28T10:13:17.042Z,6864
2018-06-28T10:14:17.665Z,7840
2018-06-28T10:15:18.350Z,7564
2018-06-28T10:16:19.038Z,7156
2018-06-28T10:17:19.727Z,6720
2018-06-28T10:18:20.411Z,6448
2018-06-28T10:19:21.096Z,6180
2018-06-28T10:20:21.784Z,6040
2018-06-28T10:21:22.476Z,5956
2018-06-28T10:22:23.156Z,5828
2018-06-28T10:23:23.841Z,5944
2018-06-28T10:24:24.529Z,5724
2018-06-28T10:25:25.219Z,4312
2018-06-28T10:26:25.901Z,5196
2018-06-28T10:27:26.586Z,6240
2018-06-28T10:28:27.277Z,7420
2018-06-28T10:29:27.959Z,8388
2018-06-28T10:30:28.646Z,8716
2018-06-28T10:31:29.333Z,8696
2018-06-28T10:32:30.018Z,8164
2018-06-28T10:33:30.702Z,7088
2018-06-28T10:34:31.389Z,5772
2018-06-28T10:35:32.077Z,6672
2018-06-28T10:36:32.759Z,5884
2018-06-28T10:37:33.447Z,6848
2018-06-28T10:38:34.132Z,6764
2018-06-28T10:39:34.819Z,7732
2018-06-28T10:40:35.503Z,7960
2018-06-28T10:41:36.190Z,6684
2018-06-28T10:42:36.877Z,5328
2018-06-28T10:43:37.562Z,5616
2018-06-28T10:44:38.247Z,5368
2018-06-28T10:45:38.934Z,4896
2018-06-28T10:46:39.620Z,5112
2018-06-28T10:47:40.308Z,6488
2018-06-28T10:48:41.030Z,7344
2018-06-28T10:49:41.716Z,8560
2018-06-28T10:50:42.403Z,8860
2018-06-28T10:51:43.087Z,8336
2018-06-28T10:52:43.773Z,7188
2018-06-28T10:53:44.460Z,7492
2018-06-28T10:54:45.144Z,7632
2018-06-28T10:55:45.868Z,8404
2018-06-28T10:56:46.562Z,7996
2018-06-28T10:57:47.332Z,7216
2018-06-28T10:58:47.966Z,6764
2018-06-28T10:59:48.653Z,7348
2018-06-28T11:00:49.338Z,7252
2018-06-28T11:01:50.043Z,6972
2018-06-28T11:02:50.744Z,7044
2018-06-28T11:03:51.424Z,7580
2018-06-28T11:04:52.110Z,8236
2018-06-28T11:05:52.795Z,8204
2018-06-28T11:06:53.480Z,7692
2018-06-28T11:07:54.164Z,7524
2018-06-28T11:08:54.851Z,7256
2018-06-28T11:09:55.559Z,7548
2018-06-28T11:10:56.219Z,7632
2018-06-28T11:11:56.903Z,6964
2018-06-28T11:12:57.588Z,6864
2018-06-28T11:13:58.274Z,5820
2018-06-28T11:14:58.959Z,6288
2018-06-28T11:15:59.645Z,6900
2018-06-28T11:17:00.332Z,7040
2018-06-28T11:18:01.018Z,5784
2018-06-28T11:19:01.703Z,5452
2018-06-28T11:20:02.437Z,5612
2018-06-28T11:21:03.123Z,5536
2018-06-28T11:22:03.806Z,5708
2018-06-28T11:23:04.491Z,6244
2018-06-28T11:24:05.175Z,7260
2018-06-28T11:25:05.891Z,7888
2018-06-28T11:26:06.544Z,6548
2018-06-28T11:27:07.269Z,5672
2018-06-28T11:28:07.953Z,4548
2018-06-28T11:29:08.638Z,4688
2018-06-28T11:30:09.370Z,5016
2018-06-28T11:31:10.092Z,6696
2018-06-28T11:32:10.778Z,7492
2018-06-28T11:33:11.462Z,8504
2018-06-28T11:34:12.240Z,8704
2018-06-28T11:35:12.831Z,8428
2018-06-28T11:36:13.525Z,8084
2018-06-28T11:37:14.239Z,8208
2018-06-28T11:38:14.924Z,8536
2018-06-28T11:39:15.608Z,8704
2018-06-28T11:40:16.292Z,8024
2018-06-28T11:41:16.978Z,6580
2018-06-28T11:42:17.699Z,4996
2018-06-28T11:43:18.384Z,5052
2018-06-28T11:44:19.069Z,5448
2018-06-28T11:45:19.752Z,6600
2018-06-28T11:46:20.440Z,6784
2018-06-28T11:47:21.122Z,6708
2018-06-28T11:48:21.805Z,7476
2018-06-28T11:49:22.489Z,8324
2018-06-28T11:50:23.174Z,8164
2018-06-28T11:51:23.858Z,8100
2018-06-28T11:52:24.625Z,9248
2018-06-28T11:53:25.225Z,8576
2018-06-28T11:54:25.948Z,7276
2018-06-28T11:55:26.632Z,7016
2018-06-28T11:56:27.317Z,7008
2018-06-28T11:57:28.005Z,7824
2018-06-28T11:58:28.727Z,7872
2018-06-28T11:59:29.410Z,8300
2018-06-28T12:00:30.096Z,7984
2018-06-28T12:01:30.793Z,7608
2018-06-28T12:02:31.506Z,7348
2018-06-28T12:03:32.229Z,6724
2018-06-28T12:04:32.914Z,6348
2018-06-28T12:05:33.616Z,6412
2018-06-28T12:06:34.288Z,7684
2018-06-28T12:07:34.967Z,8088
2018-06-28T12:08:35.651Z,8412
2018-06-28T12:09:36.340Z,8976
2018-06-28T12:10:37.025Z,9280
2018-06-28T12:11:37.708Z,9288
2018-06-28T12:12:38.392Z,9332
2018-06-28T12:13:39.078Z,9276
2018-06-28T12:14:39.762Z,8824
2018-06-28T12:15:40.485Z,7344
2018-06-28T12:16:41.170Z,6216
2018-06-28T12:17:41.855Z,4192
2018-06-28T12:18:42.538Z,2812
2018-06-28T12:19:43.222Z,2376
2018-06-28T12:20:43.905Z,2264
2018-06-28T12:21:44.586Z,2396
2018-06-28T12:22:45.272Z,2676
2018-06-28T12:23:45.954Z,2992
2018-06-28T12:24:46.639Z,3496
2018-06-28T12:25:47.323Z,3992
2018-06-28T12:26:48.008Z,4396
2018-06-28T12:27:48.691Z,4664
2018-06-28T12:28:49.378Z,4872
2018-06-28T12:29:50.098Z,5088
2018-06-28T12:30:50.831Z,5148
2018-06-28T12:31:51.514Z,5084
2018-06-28T12:32:52.200Z,4804
2018-06-28T12:33:52.886Z,4748
2018-06-28T12:34:53.571Z,4996
2018-06-28T12:35:54.254Z,5256
2018-06-28T12:36:54.946Z,5608
2018-06-28T12:37:55.621Z,6332
2018-06-28T12:38:56.306Z,8548
2018-06-28T12:39:56.990Z,8888
2018-06-28T12:40:57.679Z,9352
2018-06-28T12:41:58.357Z,9580
2018-06-28T12:42:59.080Z,9976
2018-06-28T12:43:59.814Z,10424
2018-06-28T12:45:00.480Z,10168
2018-06-28T12:46:01.133Z,9156
2018-06-28T12:47:01.816Z,7300
2018-06-28T12:48:02.502Z,6404
2018-06-28T12:49:03.185Z,4352
2018-06-28T12:50:03.869Z,5376
2018-06-28T12:51:04.552Z,5248
2018-06-28T12:52:05.239Z,6536
2018-06-28T12:53:05.921Z,7876
2018-06-28T12:54:06.606Z,9020
2018-06-28T12:55:07.289Z,9144
2018-06-28T12:56:07.973Z,8372
2018-06-28T12:57:08.656Z,6776
2018-06-28T12:58:09.340Z,5556
2018-06-28T12:59:10.023Z,4672
2018-06-28T13:00:10.706Z,4136
2018-06-28T13:01:11.391Z,3608
2018-06-28T13:02:12.074Z,3004
2018-06-28T13:03:12.757Z,2384
2018-06-28T13:04:13.442Z,1912
2018-06-28T13:05:14.123Z,1752
2018-06-28T13:06:14.806Z,1856
2018-06-28T13:07:15.538Z,2148
2018-06-28T13:08:16.172Z,2796
2018-06-28T13:09:16.855Z,3724
2018-06-28T13:10:17.540Z,4756
2018-06-28T13:11:18.224Z,5604
2018-06-28T13:12:18.907Z,6368
2018-06-28T13:13:19.589Z,6880
2018-06-28T13:14:20.277Z,6956
2018-06-28T13:15:20.956Z,6568
2018-06-28T13:16:21.641Z,5864
2018-06-28T13:17:22.324Z,5448
2018-06-28T13:18:23.049Z,5452
2018-06-28T13:19:23.732Z,5864
2018-06-28T13:20:24.448Z,6128
2018-06-28T13:21:25.099Z,6244
2018-06-28T13:22:25.783Z,6312
2018-06-28T13:23:26.466Z,7700
2018-06-28T13:24:27.151Z,8916
2018-06-28T13:25:27.835Z,8956
2018-06-28T13:26:28.518Z,9176
2018-06-28T13:27:29.203Z,9596
2018-06-28T13:28:29.912Z,10036
2018-06-28T13:29:30.571Z,10788
2018-06-28T13:30:31.254Z,11484
2018-06-28T13:31:31.941Z,11136
2018-06-28T13:32:32.622Z,9584
2018-06-28T13:33:33.346Z,6232
2018-06-28T13:34:34.029Z,5140
2018-06-28T13:35:34.713Z,4016
2018-06-28T13:36:35.401Z,3224
2018-06-28T13:37:36.081Z,2712
2018-06-28T13:38:36.762Z,2328
2018-06-28T13:39:37.447Z,1900
2018-06-28T13:40:38.198Z,1524