createdAt,value
2022-10-30T00:09:58.846Z,96.01
2022-10-30T00:19:59.186Z,94.57
2022-10-30T00:29:59.205Z,93.90
2022-10-30T00:40:01.926Z,94.76
2022-10-30T00:49:59.723Z,94.20
2022-10-30T00:59:59.780Z,94.91
2022-10-30T01:10:00.003Z,95.32
2022-10-30T01:30:00.497Z,96.48
2022-10-30T01:40:00.889Z,96.63
2022-10-30T01:50:01.150Z,96.08
2022-10-30T02:00:01.242Z,96.22
2022-10-30T02:10:01.275Z,96.33
2022-10-30T02:20:01.584Z,96.37
2022-10-30T02:30:01.624Z,96.62
2022-10-30T02:40:01.932Z,96.72
2022-10-30T02:50:01.952Z,96.72
2022-10-30T03:00:02.282Z,97.13
2022-10-30T03:10:02.329Z,97.24
2022-10-30T03:20:02.637Z,96.98
2022-10-30T03:30:02.662Z,96.88
2022-10-30T03:40:02.989Z,96.31
2022-10-30T03:50:03.029Z,96.51
2022-10-30T04:00:03.344Z,95.54
2022-10-30T04:10:03.376Z,95.39
2022-10-30T04:20:03.693Z,96.31
2022-10-30T04:30:03.717Z,96.01
2022-10-30T04:40:04.032Z,96.36
2022-10-30T04:50:04.055Z,96.67
2022-10-30T05:00:04.389Z,97.22
2022-10-30T05:10:04.410Z,97.67
2022-10-30T05:20:04.737Z,97.88
2022-10-30T05:30:04.767Z,97.78
2022-10-30T05:40:05.014Z,98.35
2022-10-30T05:50:05.365Z,98.04
2022-10-30T06:00:05.389Z,97.98
2022-10-30T06:10:05.821Z,98.08
2022-10-30T06:20:05.919Z,99.32
2022-10-30T06:30:06.061Z,99.52
2022-10-30T06:40:06.092Z,99.18
2022-10-30T06:50:06.408Z,98.97
2022-10-30T07:00:06.428Z,98.86
2022-10-30T07:10:06.770Z,98.72
2022-10-30T07:20:06.783Z,98.43
2022-10-30T07:30:07.126Z,97.25
2022-10-30T07:40:12.529Z,96.14
2022-10-30T07:50:08.250Z,95.37
2022-10-30T08:00:07.535Z,94.07
2022-10-30T08:10:07.558Z,92.55
2022-10-30T08:20:07.886Z,90.27
2022-10-30T08:30:07.910Z,89.28
2022-10-30T08:40:08.236Z,87.57
2022-10-30T08:50:08.343Z,83.80
2022-10-30T09:00:08.485Z,84.41
2022-10-30T09:10:08.495Z,82.30
2022-10-30T09:20:08.833Z,84.36
2022-10-30T09:30:08.863Z,84.30
2022-10-30T09:40:09.182Z,85.17
2022-10-30T09:50:09.229Z,86.29
2022-10-30T10:00:09.534Z,87.51
2022-10-30T10:10:09.664Z,87.02
2022-10-30T10:20:09.774Z,85.16
2022-10-30T10:30:09.808Z,85.52
2022-10-30T10:40:10.130Z,84.91
2022-10-30T10:50:10.160Z,83.26
2022-10-30T11:00:10.473Z,84.67
2022-10-30T11:10:10.527Z,82.41
2022-10-30T11:20:10.622Z,83.12
2022-10-30T11:30:10.863Z,83.22
2022-10-30T11:40:11.184Z,81.76
2022-10-30T11:50:11.204Z,80.44
2022-10-30T12:00:11.522Z,79.66
2022-10-30T12:10:11.572Z,78.80
2022-10-30T12:20:11.885Z,77.20
2022-10-30T12:30:11.925Z,75.48
2022-10-30T12:40:12.228Z,75.24
2022-10-30T12:50:12.266Z,74.68
2022-10-30T13:00:12.575Z,75.82
2022-10-30T13:10:13.384Z,72.53
2022-10-30T13:20:12.925Z,71.83
2022-10-30T13:30:12.958Z,71.09
2022-10-30T13:40:13.370Z,71.77
2022-10-30T13:50:13.552Z,70.06
2022-10-30T14:00:13.769Z,73.44
2022-10-30T14:10:13.835Z,75.26
2022-10-30T14:20:14.685Z,75.90
2022-10-30T14:30:14.160Z,77.55
2022-10-30T14:40:14.465Z,79.04
2022-10-30T14:50:14.489Z,80.83
2022-10-30T15:00:14.951Z,81.78
2022-10-30T15:10:14.830Z,82.93
2022-10-30T15:20:15.131Z,84.12
2022-10-30T15:30:15.258Z,83.92
2022-10-30T15:40:15.385Z,83.61
2022-10-30T15:50:15.404Z,83.21
2022-10-30T16:00:15.827Z,84.27
2022-10-30T16:10:16.011Z,85.36
2022-10-30T16:20:16.190Z,84.44
2022-10-30T16:30:16.226Z,85.96
2022-10-30T16:40:16.552Z,85.46
2022-10-30T16:50:16.575Z,85.94
2022-10-30T17:00:17.159Z,87.51
2022-10-30T17:10:17.065Z,91.84
2022-10-30T17:20:17.333Z,90.88
2022-10-30T17:30:17.553Z,92.19
2022-10-30T17:40:17.895Z,93.76
2022-10-30T17:50:18.152Z,94.27
2022-10-30T18:00:18.204Z,93.66
2022-10-30T18:10:18.480Z,93.90
2022-10-30T18:20:18.716Z,93.35
2022-10-30T18:30:22.755Z,92.03
2022-10-30T18:40:21.832Z,92.68
2022-10-30T18:50:21.118Z,93.80
2022-10-30T19:00:19.523Z,89.88
2022-10-30T19:10:19.583Z,88.76
2022-10-30T19:20:22.209Z,87.99
2022-10-30T19:30:20.897Z,88.82
2022-10-30T19:40:20.254Z,86.96
2022-10-30T19:50:20.157Z,87.81
2022-10-30T20:00:20.693Z,87.63
2022-10-30T20:10:20.859Z,91.01
2022-10-30T20:20:21.151Z,92.72
2022-10-30T20:30:20.982Z,93.13
2022-10-30T20:40:21.396Z,93.22
2022-10-30T20:50:21.348Z,94.02
2022-10-30T21:00:22.116Z,94.89
2022-10-30T21:10:21.426Z,95.29
2022-10-30T21:20:21.736Z,95.09
2022-10-30T21:30:21.829Z,95.60
2022-10-30T21:40:22.023Z,94.37
2022-10-30T21:50:22.142Z,94.21
2022-10-30T22:00:22.223Z,93.95
2022-10-30T22:10:22.240Z,94.06
2022-10-30T22:20:22.579Z,94.60
2022-10-30T22:30:22.619Z,94.60
2022-10-30T22:40:22.939Z,93.79
2022-10-30T22:50:22.954Z,94.34
2022-10-30T23:00:23.296Z,94.59
2022-10-30T23:10:23.395Z,96.03
2022-10-30T23:20:23.518Z,95.76
2022-10-30T23:30:23.557Z,96.28
2022-10-30T23:40:23.885Z,96.32
2022-10-30T23:50:23.909Z,95.87
