createdAt,value
2019-05-25T00:00:22.610Z,15.83
2019-05-25T00:02:54.816Z,15.79
2019-05-25T00:05:26.692Z,15.78
2019-05-25T00:07:59.074Z,15.76
2019-05-25T00:10:30.939Z,15.73
2019-05-25T00:13:02.768Z,15.69
2019-05-25T00:15:34.554Z,15.66
2019-05-25T00:18:06.426Z,15.61
2019-05-25T00:20:38.225Z,15.59
2019-05-25T00:23:10.686Z,15.56
2019-05-25T00:25:42.477Z,15.54
2019-05-25T00:28:14.685Z,15.49
2019-05-25T00:30:46.517Z,15.44
2019-05-25T00:33:18.529Z,15.42
2019-05-25T00:35:51.956Z,15.39
2019-05-25T00:38:23.913Z,15.33
2019-05-25T00:40:55.709Z,15.29
2019-05-25T00:43:27.525Z,15.25
2019-05-25T00:45:59.304Z,15.20
2019-05-25T00:48:32.889Z,15.17
2019-05-25T00:51:04.670Z,15.11
2019-05-25T00:53:36.876Z,15.06
2019-05-25T00:56:09.813Z,15.03
2019-05-25T00:58:41.826Z,14.97
2019-05-25T01:01:14.534Z,14.88
2019-05-25T01:03:46.593Z,14.82
2019-05-25T01:06:18.362Z,14.78
2019-05-25T01:08:50.717Z,14.71
2019-05-25T01:11:22.493Z,14.66
2019-05-25T01:13:54.381Z,14.56
2019-05-25T01:16:26.141Z,14.48
2019-05-25T01:18:58.160Z,14.43
2019-05-25T01:21:30.037Z,14.36
2019-05-25T01:24:02.395Z,14.29
2019-05-25T01:26:34.465Z,14.20
2019-05-25T01:29:06.515Z,14.14
2019-05-25T01:31:38.316Z,14.10
2019-05-25T01:34:10.159Z,13.99
2019-05-25T01:36:41.933Z,13.93
2019-05-25T01:39:14.053Z,13.88
2019-05-25T01:41:45.798Z,13.83
2019-05-25T01:44:17.901Z,13.75
2019-05-25T01:46:49.695Z,13.70
2019-05-25T01:49:22.136Z,13.65
2019-05-25T01:51:53.990Z,13.60
2019-05-25T01:54:26.358Z,13.53
2019-05-25T01:56:58.138Z,13.50
2019-05-25T01:59:30.399Z,13.43
2019-05-25T02:02:02.218Z,13.37
2019-05-25T02:04:34.523Z,13.34
2019-05-25T02:07:06.611Z,13.26
2019-05-25T02:09:38.997Z,13.20
2019-05-25T02:12:10.971Z,13.16
2019-05-25T02:14:42.760Z,13.12
2019-05-25T02:17:14.562Z,13.08
2019-05-25T02:19:46.306Z,13.02
2019-05-25T02:22:19.378Z,12.98
2019-05-25T02:24:51.707Z,12.91
2019-05-25T02:27:23.779Z,12.89
2019-05-25T02:29:55.583Z,12.84
2019-05-25T02:32:27.377Z,12.81
2019-05-25T02:34:59.421Z,12.79
2019-05-25T02:37:31.261Z,12.76
2019-05-25T02:40:03.555Z,12.71
2019-05-25T02:42:35.823Z,12.67
2019-05-25T02:45:08.671Z,12.65
2019-05-25T02:47:41.491Z,12.61
2019-05-25T02:50:13.658Z,12.58
2019-05-25T02:52:45.493Z,12.58
2019-05-25T02:55:32.844Z,12.57
2019-05-25T02:57:52.090Z,12.56
2019-05-25T03:00:34.012Z,12.53
2019-05-25T03:03:07.273Z,12.52
2019-05-25T03:05:39.216Z,12.52
2019-05-25T03:08:11.092Z,12.53
2019-05-25T03:10:44.331Z,12.53
2019-05-25T03:13:16.920Z,12.51
2019-05-25T03:15:48.976Z,12.50
2019-05-25T03:18:20.773Z,12.49
2019-05-25T03:20:52.895Z,12.51
2019-05-25T03:23:24.642Z,12.51
2019-05-25T03:26:00.713Z,12.53
2019-05-25T03:28:32.483Z,12.56
2019-05-25T03:31:04.298Z,12.57
2019-05-25T03:33:36.062Z,12.61
2019-05-25T03:36:07.912Z,12.64
2019-05-25T03:38:39.682Z,12.67
2019-05-25T03:41:11.875Z,12.71
2019-05-25T03:43:43.642Z,12.77
2019-05-25T03:46:15.525Z,12.82
2019-05-25T03:48:47.395Z,12.88
2019-05-25T03:51:19.356Z,12.93
2019-05-25T03:53:51.189Z,13.00
2019-05-25T03:56:23.154Z,13.05
2019-05-25T03:58:55.014Z,13.08
2019-05-25T04:01:26.845Z,13.15
2019-05-25T04:03:58.601Z,13.18
2019-05-25T04:06:30.414Z,13.17
2019-05-25T04:09:02.166Z,13.25
2019-05-25T04:11:34.541Z,13.31
2019-05-25T04:14:06.471Z,13.34
2019-05-25T04:16:38.309Z,13.39
2019-05-25T04:19:10.073Z,13.44
2019-05-25T04:21:42.174Z,13.52
2019-05-25T04:24:18.386Z,13.55
2019-05-25T04:26:51.778Z,13.61
2019-05-25T04:29:23.563Z,13.67
2019-05-25T04:31:55.666Z,13.74
2019-05-25T04:34:27.492Z,13.73
2019-05-25T04:36:59.590Z,13.79
2019-05-25T04:39:31.361Z,13.80
2019-05-25T04:42:03.548Z,13.84
2019-05-25T04:44:35.357Z,13.91
2019-05-25T04:47:07.202Z,14.00
2019-05-25T04:49:39.133Z,14.04
2019-05-25T04:52:10.949Z,14.12
2019-05-25T04:54:42.764Z,14.20
2019-05-25T04:57:15.049Z,14.31
2019-05-25T04:59:46.863Z,14.45
2019-05-25T05:02:18.932Z,14.57
2019-05-25T05:04:50.701Z,14.65
2019-05-25T05:07:22.754Z,14.67
2019-05-25T05:10:02.637Z,14.70
2019-05-25T05:12:28.405Z,14.78
2019-05-25T05:15:00.218Z,14.89
2019-05-25T05:17:32.238Z,15.05
2019-05-25T05:20:06.499Z,15.16
2019-05-25T05:22:38.544Z,15.18
2019-05-25T05:25:11.690Z,15.33
2019-05-25T05:27:44.609Z,15.43
2019-05-25T05:30:16.590Z,15.57
2019-05-25T05:32:48.616Z,15.77
2019-05-25T05:35:20.590Z,15.81
2019-05-25T05:37:53.137Z,15.99
2019-05-25T05:40:26.607Z,16.07
2019-05-25T05:43:03.355Z,16.22
2019-05-25T05:45:38.995Z,16.36
2019-05-25T05:48:14.311Z,16.51
2019-05-25T05:50:49.654Z,16.60
2019-05-25T05:53:26.082Z,16.61
2019-05-25T05:55:57.911Z,16.70
2019-05-25T05:58:30.175Z,16.91
2019-05-25T06:01:02.061Z,16.87
2019-05-25T06:14:42.379Z,18.23
2019-05-25T06:17:14.156Z,18.10
2019-05-25T06:19:46.181Z,18.11
2019-05-25T06:22:17.928Z,18.15
2019-05-25T06:24:50.023Z,18.12
2019-05-25T06:27:27.563Z,18.29
2019-05-25T06:29:55.317Z,18.45
2019-05-25T06:32:27.222Z,18.65
2019-05-25T06:34:59.231Z,18.82
2019-05-25T06:37:31.051Z,18.78
2019-05-25T06:40:03.062Z,18.69
2019-05-25T06:42:34.992Z,18.64
2019-05-25T06:45:08.333Z,18.75
2019-05-25T06:47:40.232Z,18.95
2019-05-25T06:50:13.034Z,18.92
2019-05-25T06:52:45.095Z,19.04
2019-05-25T06:55:17.005Z,18.84
2019-05-25T06:57:49.253Z,19.00
2019-05-25T07:00:23.534Z,19.17
2019-05-25T07:02:55.372Z,19.38
2019-05-25T07:05:27.517Z,19.52
2019-05-25T07:07:59.334Z,19.77
2019-05-25T07:10:31.231Z,19.96
2019-05-25T07:13:03.640Z,19.94
2019-05-25T07:15:35.513Z,19.96
2019-05-25T07:18:07.466Z,20.15
2019-05-25T07:20:39.777Z,20.15
2019-05-25T07:23:11.700Z,20.45
2019-05-25T07:25:43.710Z,20.45
2019-05-25T07:28:15.637Z,20.58
2019-05-25T07:30:47.696Z,20.66
2019-05-25T07:33:19.514Z,20.72
2019-05-25T07:35:51.467Z,21.02
2019-05-25T07:38:23.217Z,20.44
2019-05-25T07:40:55.164Z,20.30
2019-05-25T07:43:28.008Z,20.40
2019-05-25T07:45:59.889Z,20.15
2019-05-25T07:48:31.790Z,20.62
2019-05-25T07:51:04.177Z,20.36
2019-05-25T07:53:35.965Z,20.58
2019-05-25T07:56:07.981Z,20.42
2019-05-25T07:58:39.765Z,20.62
2019-05-25T08:01:11.663Z,20.54
2019-05-25T08:03:43.934Z,21.11
2019-05-25T08:06:16.264Z,21.47
2019-05-25T08:08:48.046Z,21.70
2019-05-25T08:11:20.073Z,21.37
2019-05-25T08:13:51.832Z,21.33
2019-05-25T08:16:23.891Z,21.18
2019-05-25T08:18:55.696Z,21.69
2019-05-25T08:21:27.954Z,21.36
2019-05-25T08:23:59.743Z,21.30
2019-05-25T08:26:31.849Z,21.73
2019-05-25T08:29:03.730Z,21.76
2019-05-25T08:31:35.725Z,21.56
2019-05-25T08:34:07.571Z,21.60
2019-05-25T08:36:39.735Z,21.53
2019-05-25T08:39:11.571Z,21.67
2019-05-25T08:41:45.610Z,22.37
2019-05-25T08:44:17.368Z,22.55
2019-05-25T08:46:49.510Z,22.47
2019-05-25T08:49:21.336Z,22.39
2019-05-25T08:51:54.988Z,22.62
2019-05-25T08:54:27.038Z,23.02
2019-05-25T08:56:59.006Z,23.03
2019-05-25T08:59:30.877Z,22.27
2019-05-25T09:02:02.779Z,22.18
2019-05-25T09:04:34.714Z,22.38
2019-05-25T09:07:07.073Z,22.50
2019-05-25T09:09:38.927Z,22.68
2019-05-25T09:12:10.791Z,23.23
2019-05-25T09:14:42.577Z,23.32
2019-05-25T09:17:14.714Z,23.64
2019-05-25T09:19:46.601Z,23.52
2019-05-25T09:22:19.161Z,23.74
2019-05-25T09:24:51.049Z,23.96
2019-05-25T09:27:23.074Z,23.85
2019-05-25T09:29:54.914Z,23.65
2019-05-25T09:32:26.819Z,23.90
2019-05-25T09:34:58.633Z,23.89
2019-05-25T09:37:30.937Z,23.25
2019-05-25T09:40:02.875Z,23.44
2019-05-25T09:42:34.783Z,23.86
2019-05-25T09:45:08.569Z,23.48
2019-05-25T09:47:40.401Z,23.21
2019-05-25T09:50:14.162Z,23.62
2019-05-25T09:52:46.494Z,23.97
2019-05-25T09:55:18.633Z,24.17
2019-05-25T09:57:50.749Z,24.51
2019-05-25T10:00:23.290Z,24.55
2019-05-25T10:02:55.416Z,24.28
2019-05-25T10:05:28.509Z,24.60
2019-05-25T10:08:01.244Z,24.80
2019-05-25T10:10:33.143Z,24.58
2019-05-25T10:13:05.162Z,24.49
2019-05-25T10:15:36.970Z,24.54
2019-05-25T10:18:08.878Z,25.04
2019-05-25T10:20:42.034Z,24.95
2019-05-25T10:23:14.497Z,24.34
2019-05-25T10:25:46.584Z,24.55
2019-05-25T10:28:18.920Z,24.69
2019-05-25T10:30:51.640Z,24.50
2019-05-25T10:33:23.680Z,24.52
2019-05-25T10:35:55.469Z,25.02
2019-05-25T10:38:27.771Z,24.70
2019-05-25T10:40:59.555Z,24.70
2019-05-25T10:43:31.617Z,24.95
2019-05-25T10:46:03.420Z,24.57
2019-05-25T10:48:35.457Z,24.46
2019-05-25T10:51:07.356Z,24.90
2019-05-25T10:53:39.402Z,24.55
2019-05-25T10:56:11.305Z,24.57
2019-05-25T10:58:43.495Z,25.04
2019-05-25T11:01:15.331Z,24.75
2019-05-25T11:03:47.343Z,24.38
2019-05-25T11:06:19.416Z,24.84
2019-05-25T11:08:51.577Z,25.34
2019-05-25T11:11:23.457Z,25.82
2019-05-25T11:13:55.318Z,25.62
2019-05-25T11:16:27.197Z,25.15
2019-05-25T11:19:00.257Z,25.23
2019-05-25T11:21:32.125Z,25.26
2019-05-25T11:24:04.576Z,24.74
2019-05-25T11:26:36.387Z,24.90
2019-05-25T11:29:08.532Z,25.27
2019-05-25T11:31:40.350Z,25.74
2019-05-25T11:34:12.289Z,26.16
2019-05-25T11:36:44.067Z,25.93
2019-05-25T11:39:16.218Z,25.48
2019-05-25T11:41:48.312Z,25.62
2019-05-25T11:44:20.382Z,26.12
2019-05-25T11:46:52.170Z,26.28
2019-05-25T11:49:24.281Z,25.82
2019-05-25T11:51:56.061Z,26.00
2019-05-25T11:54:28.098Z,26.42
2019-05-25T11:56:59.871Z,25.64
2019-05-25T11:59:31.966Z,26.24
2019-05-25T12:02:03.967Z,26.46
2019-05-25T12:04:36.118Z,26.40
2019-05-25T12:07:08.015Z,27.10
2019-05-25T12:09:40.427Z,27.14
2019-05-25T12:12:12.268Z,26.89
2019-05-25T12:14:44.251Z,27.17
2019-05-25T12:17:16.040Z,27.94
2019-05-25T12:19:55.672Z,27.03
2019-05-25T12:22:26.187Z,27.85
2019-05-25T12:24:58.563Z,27.74
2019-05-25T12:27:30.368Z,27.21
2019-05-25T12:30:02.507Z,26.97
2019-05-25T12:32:34.661Z,26.11
2019-05-25T12:35:08.137Z,26.36
2019-05-25T12:37:39.920Z,26.35
2019-05-25T12:40:12.587Z,26.56
2019-05-25T12:42:45.981Z,27.65
2019-05-25T12:45:18.331Z,28.23
2019-05-25T12:47:50.152Z,28.77
2019-05-25T12:50:22.719Z,28.90
2019-05-25T12:52:54.471Z,30.09
2019-05-25T12:55:26.862Z,30.30
2019-05-25T12:57:59.638Z,31.79
2019-05-25T13:00:32.008Z,32.22
2019-05-25T13:03:03.962Z,30.72
2019-05-25T13:05:36.551Z,29.27
2019-05-25T13:08:08.409Z,30.10
2019-05-25T13:10:40.585Z,32.79
2019-05-25T13:13:12.505Z,32.46
2019-05-25T13:15:45.180Z,31.75
2019-05-25T13:18:17.412Z,32.73
2019-05-25T13:20:49.950Z,32.13
2019-05-25T13:23:22.554Z,34.18
2019-05-25T13:25:55.207Z,34.88
2019-05-25T13:28:27.247Z,36.86
2019-05-25T13:31:11.289Z,35.16
2019-05-25T13:33:33.360Z,36.41
2019-05-25T13:36:05.794Z,37.89
2019-05-25T13:38:38.262Z,39.20
2019-05-25T13:41:10.961Z,39.69
2019-05-25T13:43:43.284Z,40.53
2019-05-25T13:46:15.962Z,40.82
2019-05-25T13:48:48.450Z,40.72
2019-05-25T13:51:20.410Z,41.48
2019-05-25T13:53:52.351Z,40.99
2019-05-25T13:56:24.389Z,40.21
2019-05-25T13:58:56.429Z,39.07
2019-05-25T14:01:29.057Z,38.48
2019-05-25T14:04:01.216Z,38.78
2019-05-25T14:06:33.497Z,38.96
2019-05-25T14:09:06.756Z,39.22
2019-05-25T14:11:39.085Z,40.36
2019-05-25T14:14:11.111Z,40.38
2019-05-25T14:30:32.986Z,43.82
2019-05-25T14:33:05.337Z,42.41
2019-05-25T14:35:37.441Z,42.31
2019-05-25T14:38:09.347Z,41.15
2019-05-25T14:53:53.000Z,42.82
2019-05-25T14:56:24.754Z,42.50
2019-05-25T14:58:56.782Z,41.76
2019-05-25T15:01:28.836Z,39.25
2019-05-25T15:04:00.949Z,40.55
2019-05-25T15:06:32.793Z,41.33
2019-05-25T15:09:06.498Z,41.47
2019-05-25T15:11:38.424Z,42.46
2019-05-25T15:14:10.337Z,40.89
2019-05-25T15:16:42.399Z,41.08
2019-05-25T15:19:14.368Z,41.52
2019-05-25T15:21:46.469Z,41.03
2019-05-25T15:24:18.413Z,40.71
2019-05-25T15:26:50.217Z,41.14
2019-05-25T15:29:22.380Z,41.38
2019-05-25T15:31:54.835Z,40.37
2019-05-25T15:34:27.994Z,39.90
2019-05-25T15:36:59.910Z,40.35
2019-05-25T15:39:32.024Z,39.83
2019-05-25T15:42:03.891Z,40.33
2019-05-25T15:44:35.935Z,40.70
2019-05-25T15:47:07.861Z,41.36
2019-05-25T15:49:41.464Z,39.96
2019-05-25T15:52:13.335Z,41.07
2019-05-25T15:54:45.632Z,41.02
2019-05-25T15:57:17.470Z,40.24
2019-05-25T15:59:49.528Z,39.59
2019-05-25T16:02:35.648Z,39.98
2019-05-25T16:04:55.108Z,39.87
2019-05-25T16:07:27.065Z,39.79
2019-05-25T16:09:59.068Z,40.26
2019-05-25T16:12:30.903Z,39.91
2019-05-25T16:15:03.091Z,40.23
2019-05-25T16:17:35.357Z,39.79
2019-05-25T16:20:08.727Z,38.52
2019-05-25T16:22:40.778Z,37.95
2019-05-25T16:25:12.728Z,36.51
2019-05-25T16:27:44.547Z,34.25
2019-05-25T16:30:17.159Z,33.06
2019-05-25T16:35:23.110Z,32.33
2019-05-25T16:37:55.333Z,32.66
2019-05-25T16:40:27.543Z,31.95
2019-05-25T16:42:59.326Z,31.14
2019-05-25T16:45:31.268Z,29.70
2019-05-25T16:48:03.576Z,28.28
2019-05-25T16:50:35.791Z,27.06
2019-05-25T16:53:07.730Z,26.58
2019-05-25T16:55:39.914Z,26.06
2019-05-25T16:58:11.765Z,25.54
2019-05-25T17:00:43.658Z,25.14
2019-05-25T17:03:27.692Z,25.05
2019-05-25T17:05:49.810Z,24.34
2019-05-25T17:08:21.679Z,24.33
2019-05-25T17:10:53.505Z,24.26
2019-05-25T17:13:25.717Z,23.97
2019-05-25T17:15:57.924Z,23.74
2019-05-25T17:18:29.850Z,23.41
2019-05-25T17:21:01.902Z,23.20
2019-05-25T17:23:33.958Z,22.96
2019-05-25T17:26:06.150Z,22.86
2019-05-25T17:28:38.017Z,22.69
2019-05-25T17:31:09.872Z,22.30
2019-05-25T17:33:45.793Z,22.04
2019-05-25T17:36:15.476Z,22.03
2019-05-25T17:38:47.364Z,21.91
2019-05-25T17:41:19.207Z,21.81
2019-05-25T17:43:51.017Z,21.51
2019-05-25T17:46:22.983Z,21.24
2019-05-25T17:48:55.090Z,21.11
2019-05-25T17:51:27.048Z,20.99
2019-05-25T17:53:58.878Z,20.84
2019-05-25T17:56:30.936Z,20.71
2019-05-25T17:59:02.722Z,20.52
2019-05-25T18:01:34.872Z,20.33
2019-05-25T18:04:08.035Z,20.27
2019-05-25T18:06:40.531Z,20.16
2019-05-25T18:09:12.341Z,20.05
2019-05-25T18:11:44.577Z,19.97
2019-05-25T18:14:16.412Z,19.92
2019-05-25T18:16:48.600Z,19.89
2019-05-25T18:19:20.427Z,19.84
2019-05-25T18:21:52.510Z,19.69
2019-05-25T18:24:24.294Z,19.58
2019-05-25T18:26:56.467Z,19.52
2019-05-25T18:29:28.290Z,19.33
2019-05-25T18:32:00.262Z,19.23
2019-05-25T18:34:32.426Z,19.16
2019-05-25T18:37:04.536Z,19.03
2019-05-25T18:39:36.416Z,18.98
2019-05-25T18:42:08.387Z,18.94
2019-05-25T18:44:40.194Z,18.92
2019-05-25T18:47:12.258Z,18.86
2019-05-25T18:49:44.187Z,18.79
2019-05-25T18:52:16.397Z,18.73
2019-05-25T18:54:48.271Z,18.68
2019-05-25T18:57:20.647Z,18.59
2019-05-25T18:59:52.729Z,18.53
2019-05-25T19:02:24.978Z,18.47
2019-05-25T19:04:59.919Z,18.34
2019-05-25T19:07:31.060Z,18.29
2019-05-25T19:10:02.878Z,18.25
2019-05-25T19:12:34.869Z,18.18
2019-05-25T19:15:08.879Z,18.12
2019-05-25T19:17:41.238Z,18.11
2019-05-25T19:20:21.010Z,18.07
2019-05-25T19:22:50.246Z,17.94
2019-05-25T19:25:22.085Z,17.89
2019-05-25T19:27:53.939Z,17.83
2019-05-25T19:30:26.174Z,17.81
2019-05-25T19:32:58.371Z,17.79
2019-05-25T19:35:30.312Z,17.74
2019-05-25T19:38:02.202Z,17.72
2019-05-25T19:40:34.133Z,17.66
2019-05-25T19:43:06.084Z,17.63
2019-05-25T19:45:37.913Z,17.60
2019-05-25T19:48:09.924Z,17.50
2019-05-25T19:50:42.159Z,17.43
2019-05-25T19:53:15.589Z,17.34
2019-05-25T19:55:47.717Z,17.26
2019-05-25T19:58:20.028Z,17.23
2019-05-25T20:00:51.880Z,17.16
2019-05-25T20:03:23.842Z,17.10
2019-05-25T20:05:55.970Z,17.00
2019-05-25T20:08:27.801Z,16.92
2019-05-25T20:10:59.601Z,16.81
2019-05-25T20:13:31.488Z,16.74
2019-05-25T20:16:03.545Z,16.66
2019-05-25T20:18:35.843Z,16.58
2019-05-25T20:21:08.088Z,16.49
2019-05-25T20:23:40.109Z,16.41
2019-05-25T20:26:11.883Z,16.37
2019-05-25T20:28:44.108Z,16.32
2019-05-25T20:31:15.981Z,16.25
2019-05-25T20:33:47.896Z,16.22
2019-05-25T20:36:19.926Z,16.14
2019-05-25T20:38:52.086Z,16.08
2019-05-25T20:41:24.030Z,16.04
2019-05-25T20:43:55.924Z,16.01
2019-05-25T20:46:27.737Z,15.97
2019-05-25T20:48:59.721Z,15.95
2019-05-25T20:51:31.726Z,15.92
2019-05-25T20:54:03.672Z,15.82
2019-05-25T20:56:35.647Z,15.74
2019-05-25T20:59:08.221Z,15.70
2019-05-25T21:01:41.103Z,15.62
2019-05-25T21:04:13.352Z,15.56
2019-05-25T21:06:45.406Z,15.46
2019-05-25T21:09:17.689Z,15.38
2019-05-25T21:11:49.485Z,15.33
2019-05-25T21:14:21.699Z,15.28
2019-05-25T21:16:53.486Z,15.21
2019-05-25T21:19:25.629Z,15.10
2019-05-25T21:21:57.528Z,15.05
2019-05-25T21:24:29.668Z,15.00
2019-05-25T21:27:01.671Z,14.95
2019-05-25T21:29:33.895Z,14.93
2019-05-25T21:32:05.672Z,14.87
2019-05-25T21:34:37.722Z,14.87
2019-05-25T21:37:09.808Z,14.82
2019-05-25T21:39:41.636Z,14.76
2019-05-25T21:42:13.453Z,14.70
2019-05-25T21:44:45.468Z,14.65
2019-05-25T21:47:17.282Z,14.63
2019-05-25T21:49:49.406Z,14.57
2019-05-25T21:52:21.715Z,14.44
2019-05-25T21:54:53.849Z,14.45
2019-05-25T21:57:25.716Z,14.39
2019-05-25T21:59:57.970Z,14.32
2019-05-25T22:02:29.743Z,14.27
2019-05-25T22:05:01.626Z,14.23
2019-05-25T22:07:33.744Z,14.14
2019-05-25T22:10:06.302Z,14.11
2019-05-25T22:12:40.223Z,14.08
2019-05-25T22:15:12.409Z,13.95
2019-05-25T22:17:44.228Z,13.91
2019-05-25T22:20:16.566Z,13.85
2019-05-25T22:22:48.666Z,13.82
2019-05-25T22:25:20.656Z,13.79
2019-05-25T22:27:53.018Z,13.72
2019-05-25T22:30:24.874Z,13.65
2019-05-25T22:32:56.614Z,13.62
2019-05-25T22:35:28.644Z,13.58
2019-05-25T22:38:00.647Z,13.57
2019-05-25T22:40:32.580Z,13.56
2019-05-25T22:43:04.344Z,13.52
2019-05-25T22:45:36.418Z,13.47
2019-05-25T22:48:08.337Z,13.44
2019-05-25T22:50:40.413Z,13.37
2019-05-25T22:53:12.422Z,13.35
2019-05-25T22:55:44.443Z,13.29
2019-05-25T22:58:16.261Z,13.26
2019-05-25T23:00:48.392Z,13.20
2019-05-25T23:03:20.244Z,13.15
2019-05-25T23:05:52.312Z,13.09
2019-05-25T23:08:24.685Z,13.09
2019-05-25T23:10:56.501Z,13.05
2019-05-25T23:13:28.377Z,13.01
2019-05-25T23:16:00.187Z,12.97
2019-05-25T23:18:32.098Z,12.89
2019-05-25T23:21:04.296Z,12.84
2019-05-25T23:23:36.323Z,12.77
2019-05-25T23:26:08.148Z,12.74
2019-05-25T23:28:40.003Z,12.69
2019-05-25T23:31:11.902Z,12.66
2019-05-25T23:33:43.727Z,12.63
2019-05-25T23:36:16.889Z,12.59
2019-05-25T23:38:48.921Z,12.59
2019-05-25T23:41:21.029Z,12.57
2019-05-25T23:43:52.922Z,12.52
2019-05-25T23:46:25.045Z,12.51
2019-05-25T23:48:56.845Z,12.48
2019-05-25T23:51:28.887Z,12.46
2019-05-25T23:54:00.990Z,12.40
2019-05-25T23:56:32.813Z,12.36
2019-05-25T23:59:04.617Z,12.29
