createdAt,value
2022-08-03T06:46:01.173Z,96623.66
2022-08-03T06:47:02.965Z,96625.44
2022-08-03T06:48:07.008Z,96633.97
2022-08-03T06:49:08.569Z,96629.28
2022-08-03T06:50:16.313Z,96630.22
2022-08-03T06:51:19.121Z,96631.59
2022-08-03T06:52:37.629Z,96636.34
2022-08-03T06:53:40.332Z,96640.22
2022-08-03T06:54:41.756Z,96639.59
2022-08-03T06:55:43.236Z,96636.28
2022-08-03T06:56:44.665Z,96629.88
2022-08-03T06:57:46.096Z,96638.19
2022-08-03T06:58:48.073Z,96642.94
2022-08-03T07:37:40.855Z,96643.56
2022-08-03T07:38:55.581Z,96643.94
2022-08-03T07:39:57.351Z,96641.44
2022-08-03T07:40:58.736Z,96639.09
2022-08-03T07:42:00.145Z,96650.78
2022-08-03T07:43:03.255Z,96649.28
2022-08-03T07:44:04.921Z,96652.28
2022-08-03T07:45:08.085Z,96648.28
2022-08-03T07:46:18.042Z,96648.94
2022-08-03T07:47:22.996Z,96656.16
2022-08-03T07:48:24.552Z,96656.16
2022-08-03T07:49:26.847Z,96652.66
2022-08-03T07:50:28.363Z,96651.47
2022-08-03T07:51:29.973Z,96652.50
2022-08-03T07:52:49.899Z,96651.97
2022-08-03T07:53:51.708Z,96645.81
2022-08-03T07:54:54.517Z,96654.00
2022-08-03T08:33:15.870Z,96622.00
2022-08-03T08:34:25.060Z,96648.53
2022-08-03T08:35:26.508Z,96642.44
2022-08-03T08:36:27.885Z,96638.72
2022-08-03T08:37:29.386Z,96642.47
2022-08-03T08:38:30.853Z,96643.00
2022-08-03T08:39:32.253Z,96642.50
2022-08-03T08:40:33.772Z,96647.56
2022-08-03T08:41:35.282Z,96641.38
2022-08-03T08:42:47.930Z,96642.22
2022-08-03T08:44:00.207Z,96634.56
2022-08-03T08:45:02.263Z,96641.53
2022-08-03T08:46:05.666Z,96641.69
2022-08-03T08:47:08.617Z,96636.31
2022-08-03T08:48:10.993Z,96644.88
2022-08-03T08:49:16.833Z,96639.63
2022-08-03T08:50:28.120Z,96644.34
2022-08-03T08:51:54.896Z,96645.72
2022-08-03T09:31:00.523Z,96634.53
2022-08-03T09:32:03.928Z,96628.97
2022-08-03T09:33:08.409Z,96628.03
2022-08-03T09:34:12.843Z,96628.84
2022-08-03T09:35:14.767Z,96621.16
2022-08-03T09:36:40.415Z,96627.50
2022-08-03T09:38:12.366Z,96626.13
2022-08-03T09:39:06.353Z,96623.84
2022-08-03T09:40:08.451Z,96625.31
2022-08-03T09:41:18.546Z,96632.16
2022-08-03T09:42:23.873Z,96621.50
2022-08-03T09:43:27.490Z,96629.78
2022-08-03T09:44:40.873Z,96627.97
2022-08-03T09:45:44.134Z,96639.34
2022-08-03T09:46:51.114Z,96629.72
2022-08-03T09:47:52.677Z,96627.91
2022-08-03T09:48:54.101Z,96626.19
2022-08-03T09:50:01.794Z,96615.06
2022-08-03T09:51:13.517Z,96636.03
2022-08-03T09:52:48.324Z,96622.06
2022-08-03T09:53:59.017Z,96624.88
2022-08-03T09:56:30.892Z,96626.13
2022-08-03T09:56:46.973Z,96629.34
2022-08-03T09:57:48.476Z,96625.19
2022-08-03T09:58:51.069Z,96622.13
2022-08-03T10:00:02.929Z,96622.13
2022-08-03T10:01:07.970Z,96623.00
2022-08-03T10:02:27.615Z,96630.19
2022-08-03T10:03:30.626Z,96628.16
2022-08-03T10:04:32.144Z,96631.47
2022-08-03T10:41:54.654Z,96587.88
2022-08-03T10:43:09.871Z,96583.47
2022-08-03T10:44:23.003Z,96593.94
2022-08-03T10:45:26.669Z,96594.16
2022-08-03T10:46:28.693Z,96588.34
2022-08-03T10:47:30.994Z,96590.22
2022-08-03T10:48:33.108Z,96599.78
2022-08-03T10:49:35.751Z,96588.91
2022-08-03T10:50:38.645Z,96597.81
2022-08-03T10:51:41.394Z,96585.81
2022-08-03T10:53:02.116Z,96590.16
2022-08-03T10:54:05.489Z,96588.34
2022-08-03T10:56:05.624Z,96592.41
2022-08-03T10:57:25.719Z,96584.13
2022-08-03T10:58:46.008Z,96587.09
2022-08-03T10:59:59.750Z,96577.91
2022-08-03T11:01:04.115Z,96591.00
2022-08-03T11:02:08.331Z,96587.91
2022-08-03T11:03:16.497Z,96589.09
2022-08-03T11:04:20.211Z,96578.34
2022-08-03T11:05:26.172Z,96585.59
2022-08-03T11:06:27.741Z,96590.06
2022-08-03T11:07:39.127Z,96583.91
2022-08-03T11:08:40.712Z,96588.25
2022-08-03T11:09:43.743Z,96589.44
2022-08-03T11:10:45.744Z,96588.13
2022-08-03T11:11:48.787Z,96586.22
2022-08-03T11:12:50.577Z,96584.50
2022-08-03T11:14:04.469Z,96580.97
2022-08-03T11:15:08.630Z,96576.72
2022-08-03T11:16:22.239Z,96569.88
2022-08-03T11:17:24.039Z,96566.38
2022-08-03T11:18:27.041Z,96571.16
2022-08-03T11:19:56.879Z,96570.63
2022-08-03T11:21:00.462Z,96564.00
2022-08-03T11:22:02.141Z,96568.53
2022-08-03T11:23:03.598Z,96575.28
2022-08-03T11:24:06.728Z,96572.53
2022-08-03T11:25:08.517Z,96563.84
2022-08-03T11:26:29.889Z,96566.69
2022-08-03T11:27:32.797Z,96559.81
2022-08-03T11:28:34.359Z,96567.19
2022-08-03T11:29:35.778Z,96563.66
2022-08-03T11:30:37.298Z,96556.09
2022-08-03T11:31:49.826Z,96579.19
2022-08-03T11:32:54.442Z,96563.06
2022-08-03T11:34:06.955Z,96563.44
2022-08-03T11:35:21.820Z,96563.56
2022-08-03T11:36:32.009Z,96557.97
2022-08-03T11:37:34.440Z,96563.63
2022-08-03T12:15:59.110Z,96539.09
2022-08-03T12:17:00.661Z,96544.19
2022-08-03T12:18:03.851Z,96544.63
2022-08-03T12:19:08.950Z,96544.28
2022-08-03T12:20:20.701Z,96542.75
2022-08-03T12:21:57.411Z,96542.25
2022-08-03T12:23:04.812Z,96538.28
2022-08-03T12:24:06.320Z,96531.59
2022-08-03T12:25:09.794Z,96532.13
2022-08-03T12:26:11.883Z,96523.72
2022-08-03T12:27:23.298Z,96531.53
2022-08-03T12:28:36.266Z,96525.16
2022-08-03T12:29:39.108Z,96526.13
2022-08-03T12:30:40.741Z,96526.44
2022-08-03T12:31:42.528Z,96518.19
2022-08-03T12:32:44.339Z,96520.88
2022-08-03T12:34:13.762Z,96521.75
2022-08-03T12:35:25.004Z,96530.88
2022-08-03T12:36:28.662Z,96510.19
2022-08-03T12:37:30.834Z,96520.47
2022-08-03T12:38:39.556Z,96509.38
2022-08-03T12:40:03.048Z,96524.75
2022-08-03T12:41:08.740Z,96525.59
2022-08-03T12:42:10.189Z,96521.44
2022-08-03T12:43:13.679Z,96528.03
2022-08-03T12:44:15.622Z,96514.28
2022-08-03T12:45:28.906Z,96510.72
2022-08-03T12:46:47.086Z,96514.94
2022-08-03T12:47:59.869Z,96510.50
2022-08-03T12:49:06.238Z,96513.88
2022-08-03T12:50:23.981Z,96512.09
2022-08-03T12:51:27.369Z,96508.75
2022-08-03T12:52:43.869Z,96514.28
2022-08-03T12:53:52.614Z,96505.63
2022-08-03T12:54:56.234Z,96511.75
2022-08-03T12:56:05.930Z,96500.94
2022-08-03T12:57:15.855Z,96509.53
2022-08-03T12:58:33.403Z,96504.16
2022-08-03T12:59:52.660Z,96505.44
2022-08-03T13:00:56.015Z,96511.44
2022-08-03T13:01:57.929Z,96505.44
2022-08-03T13:04:33.646Z,96508.94
2022-08-03T13:05:45.383Z,96499.94
2022-08-03T13:07:02.626Z,96506.16
2022-08-03T13:08:04.853Z,96489.97
2022-08-03T13:09:07.964Z,96500.44
2022-08-03T13:10:11.039Z,96502.91
2022-08-03T13:11:55.507Z,96504.38
2022-08-03T13:13:00.512Z,96491.81
2022-08-03T13:14:02.799Z,96498.63
2022-08-03T13:15:04.613Z,96494.75
2022-08-03T13:16:06.093Z,96499.91
2022-08-03T13:17:08.305Z,96503.03
2022-08-03T13:18:09.724Z,96496.91
2022-08-03T13:19:15.264Z,96493.09
2022-08-03T13:20:17.520Z,96495.50
2022-08-03T13:21:20.709Z,96506.53
2022-08-03T13:22:24.920Z,96500.50
2022-08-03T13:23:26.311Z,96501.56
2022-08-03T13:24:27.799Z,96493.88
2022-08-03T13:25:31.857Z,96497.06
2022-08-03T13:26:33.230Z,96492.19
2022-08-03T13:28:04.517Z,96493.56
2022-08-03T14:03:19.033Z,96434.81
2022-08-03T14:04:22.433Z,96457.63
2022-08-03T14:05:24.160Z,96458.47
2022-08-03T14:06:26.101Z,96457.09
2022-08-03T14:07:27.500Z,96462.09
2022-08-03T14:08:29.182Z,96443.88
2022-08-03T14:09:30.560Z,96452.97
2022-08-03T14:10:37.337Z,96451.84
2022-08-03T14:12:03.994Z,96453.75
2022-08-03T14:13:00.589Z,96437.50
2022-08-03T14:14:02.052Z,96449.13
2022-08-03T14:15:04.704Z,96449.91
2022-08-03T14:16:06.479Z,96447.03
2022-08-03T14:17:11.415Z,96443.84
2022-08-03T14:18:15.994Z,96448.19
2022-08-03T14:19:29.541Z,96451.34
2022-08-03T14:20:38.926Z,96450.06
2022-08-03T14:21:52.748Z,96440.81
2022-08-03T14:23:08.633Z,96452.22
2022-08-03T14:24:10.014Z,96447.22
2022-08-03T14:25:11.424Z,96445.56
2022-08-03T14:26:15.748Z,96437.28
2022-08-03T14:27:17.313Z,96441.78
2022-08-03T14:28:20.217Z,96449.38
2022-08-03T14:29:21.656Z,96446.34
2022-08-03T14:30:23.080Z,96447.41
2022-08-03T14:32:10.320Z,96439.00
2022-08-03T14:32:46.317Z,96442.22
2022-08-03T14:33:47.741Z,96438.00
2022-08-03T14:34:49.710Z,96446.28
2022-08-03T14:35:51.972Z,96440.53
2022-08-03T14:36:53.393Z,96445.06
2022-08-03T14:37:54.905Z,96439.13
2022-08-03T14:39:01.044Z,96438.88
2022-08-03T14:40:03.225Z,96442.38
2022-08-03T14:41:04.728Z,96442.44
2022-08-03T14:42:06.300Z,96435.78
2022-08-03T14:43:07.786Z,96431.97
2022-08-03T14:44:09.232Z,96434.47
2022-08-03T14:45:19.745Z,96432.22
2022-08-03T14:46:22.166Z,96427.03
2022-08-03T14:47:23.628Z,96435.00
2022-08-03T14:50:30.175Z,96415.84
2022-08-03T14:50:37.748Z,96431.94
2022-08-03T14:51:10.243Z,96421.84
2022-08-03T14:52:11.771Z,96436.34
2022-08-03T14:53:13.680Z,96431.59
2022-08-03T14:54:15.095Z,96433.78
2022-08-03T14:55:19.813Z,96434.09
2022-08-03T14:56:21.231Z,96435.34
2022-08-03T14:57:22.785Z,96433.63
2022-08-03T14:58:27.500Z,96429.50
2022-08-03T14:59:28.900Z,96430.47
2022-08-03T15:00:51.756Z,96430.31
2022-08-03T15:02:02.881Z,96431.13
2022-08-03T15:03:06.614Z,96420.16
2022-08-03T15:04:08.073Z,96434.59
2022-08-03T15:05:12.519Z,96428.34
2022-08-03T15:06:14.248Z,96421.78
2022-08-03T15:07:15.779Z,96432.31
2022-08-03T15:08:17.196Z,96429.34
2022-08-03T15:09:23.870Z,96425.06
2022-08-03T15:10:30.560Z,96426.59
2022-08-03T15:11:42.768Z,96418.50
2022-08-03T15:12:44.330Z,96418.81
2022-08-03T15:13:45.700Z,96413.50
2022-08-03T15:14:47.089Z,96418.03
2022-08-03T15:15:49.640Z,96412.06
2022-08-03T15:16:51.045Z,96418.28
2022-08-03T15:18:00.379Z,96413.13
2022-08-03T15:19:02.327Z,96411.63
2022-08-03T15:20:23.296Z,96403.56
2022-08-03T15:21:46.226Z,96397.09
2022-08-03T15:22:48.845Z,96401.22
2022-08-03T15:23:50.238Z,96408.06
2022-08-03T15:24:51.694Z,96401.91
2022-08-03T15:26:04.261Z,96404.63
2022-08-03T15:27:15.060Z,96397.88
2022-08-03T15:28:16.527Z,96411.13
2022-08-03T15:30:09.519Z,96405.34
2022-08-03T15:30:40.016Z,96401.09
2022-08-03T15:31:41.439Z,96405.06
2022-08-03T15:32:42.928Z,96399.53
2022-08-03T15:33:44.329Z,96399.78
2022-08-03T15:34:50.242Z,96395.53
2022-08-03T15:35:52.931Z,96397.69
2022-08-03T15:36:54.457Z,96381.16
2022-08-03T15:37:55.914Z,96384.63
2022-08-03T15:38:57.342Z,96392.72
2022-08-03T15:40:00.349Z,96395.22
2022-08-03T15:41:02.224Z,96392.44
2022-08-03T15:42:03.895Z,96393.59
2022-08-03T15:43:05.309Z,96387.16
2022-08-03T15:44:09.301Z,96383.19
2022-08-03T15:45:11.329Z,96390.31
2022-08-03T15:46:30.184Z,96380.00
2022-08-03T15:47:31.877Z,96388.34
2022-08-03T15:48:33.551Z,96395.09
2022-08-03T15:49:34.970Z,96395.75
2022-08-03T15:50:36.982Z,96399.06
2022-08-03T15:51:38.351Z,96385.53
2022-08-03T15:52:39.769Z,96388.06
2022-08-03T15:53:41.356Z,96392.81
2022-08-03T15:54:42.892Z,96388.88
2022-08-03T15:55:44.290Z,96390.41
2022-08-03T15:56:46.382Z,96387.72
2022-08-03T15:59:04.117Z,96387.03
2022-08-03T15:59:13.489Z,96382.47
2022-08-03T16:00:15.701Z,96385.78
2022-08-03T16:01:19.761Z,96383.81
2022-08-03T16:02:21.669Z,96383.75
2022-08-03T16:03:24.227Z,96383.69
2022-08-03T16:04:25.866Z,96383.13
2022-08-03T16:05:27.672Z,96385.59
2022-08-03T16:06:35.570Z,96384.13
2022-08-03T16:08:02.772Z,96383.63
2022-08-03T16:09:24.294Z,96385.91
2022-08-03T16:10:30.380Z,96379.84
2022-08-03T16:11:32.569Z,96377.22
2022-08-03T16:12:34.012Z,96376.19
2022-08-03T16:14:04.735Z,96377.69
2022-08-03T16:14:57.692Z,96382.97
2022-08-03T16:15:59.690Z,96384.59
2022-08-03T16:17:01.084Z,96378.78
2022-08-03T16:18:02.499Z,96385.47
2022-08-03T16:19:05.479Z,96375.50
2022-08-03T16:20:10.549Z,96373.66
2022-08-03T16:21:31.427Z,96370.91
2022-08-03T16:22:48.475Z,96381.19
2022-08-03T16:23:50.257Z,96373.69
2022-08-03T16:24:54.017Z,96375.13
2022-08-03T16:25:55.439Z,96373.72
2022-08-03T16:26:56.946Z,96372.91
2022-08-03T16:28:08.141Z,96377.03
2022-08-03T16:29:23.383Z,96371.59
2022-08-03T16:30:25.326Z,96375.81
2022-08-03T16:31:28.666Z,96362.38
2022-08-03T16:32:30.212Z,96372.28
2022-08-03T16:33:31.863Z,96370.16
2022-08-03T16:34:34.106Z,96362.19
2022-08-03T16:35:35.605Z,96367.41
2022-08-03T16:36:37.054Z,96368.53
2022-08-03T16:37:39.496Z,96364.69
2022-08-03T16:38:41.154Z,96367.00
2022-08-03T16:39:42.718Z,96370.41
2022-08-03T16:40:44.184Z,96373.81
2022-08-03T16:41:53.835Z,96365.66
2022-08-03T16:43:19.046Z,96360.38
2022-08-03T16:44:20.666Z,96368.72
2022-08-03T16:45:22.705Z,96364.50
2022-08-03T16:46:24.139Z,96366.38
2022-08-03T16:47:25.586Z,96372.03
2022-08-03T16:48:28.417Z,96366.84
2022-08-03T16:49:53.662Z,96367.66
2022-08-03T16:50:51.499Z,96360.13
2022-08-03T16:51:52.888Z,96363.44
2022-08-03T16:52:55.599Z,96370.41
2022-08-03T16:54:05.626Z,96365.59
2022-08-03T16:55:10.517Z,96361.88
2022-08-03T16:56:16.985Z,96359.66
2022-08-03T16:57:56.629Z,96341.81
2022-08-03T16:58:42.505Z,96359.56
2022-08-03T16:59:44.540Z,96364.06
2022-08-03T17:00:46.477Z,96368.38
2022-08-03T17:01:48.421Z,96369.66
2022-08-03T17:02:52.429Z,96359.88
2022-08-03T17:04:02.672Z,96366.91
2022-08-03T17:05:05.733Z,96361.84
2022-08-03T17:06:08.091Z,96366.94
2022-08-03T17:07:12.345Z,96374.34
2022-08-03T17:08:14.548Z,96370.59
2022-08-03T17:09:20.586Z,96365.38
2022-08-03T17:10:27.351Z,96370.00
2022-08-03T17:11:28.853Z,96349.09
2022-08-03T17:12:33.484Z,96368.16
2022-08-03T17:13:39.111Z,96370.38
2022-08-03T17:14:42.892Z,96363.00
2022-08-03T17:15:58.240Z,96367.00
2022-08-03T17:17:04.898Z,96377.91
2022-08-03T17:18:11.789Z,96370.19
2022-08-03T17:19:15.898Z,96368.53
2022-08-03T17:20:20.061Z,96370.44
2022-08-03T17:21:34.437Z,96373.38
2022-08-03T17:22:44.598Z,96370.75
2022-08-03T17:23:53.350Z,96375.34
2022-08-03T17:24:57.787Z,96371.06
2022-08-03T17:26:04.275Z,96377.13
2022-08-03T17:28:41.392Z,96360.16
2022-08-03T17:28:50.948Z,96376.47
2022-08-03T17:30:07.804Z,96373.81
2022-08-03T17:31:23.479Z,96374.53
2022-08-03T17:32:33.991Z,96365.16
2022-08-03T17:33:37.625Z,96374.22
2022-08-03T17:34:43.755Z,96371.44
2022-08-03T17:35:47.302Z,96372.69
2022-08-03T17:37:07.286Z,96372.25
2022-08-03T17:38:16.547Z,96378.59
2022-08-03T17:39:35.775Z,96365.91
2022-08-03T17:40:48.124Z,96379.00
2022-08-03T17:41:51.612Z,96376.25
2022-08-03T17:42:54.384Z,96371.72
2022-08-03T17:44:16.047Z,96372.97
2022-08-03T17:45:17.687Z,96379.28
2022-08-03T17:46:22.710Z,96377.81
2022-08-03T17:47:29.266Z,96365.47
2022-08-03T17:48:44.500Z,96376.84
2022-08-03T17:49:45.902Z,96376.50
2022-08-03T17:50:54.115Z,96383.78
2022-08-03T17:52:01.481Z,96381.69
2022-08-03T17:53:15.616Z,96384.78
2022-08-03T17:54:35.507Z,96377.94
2022-08-03T17:56:45.047Z,96380.47
2022-08-03T17:58:01.491Z,96381.50
2022-08-03T17:59:52.151Z,96385.47
2022-08-03T18:01:05.278Z,96382.75
2022-08-03T18:02:51.471Z,96386.28
2022-08-03T18:03:59.095Z,96388.13
2022-08-03T18:05:16.512Z,96392.94
2022-08-03T18:06:28.544Z,96388.75
2022-08-03T18:07:40.992Z,96392.28
2022-08-03T18:08:55.001Z,96393.09
2022-08-03T18:10:04.239Z,96396.00
2022-08-03T18:11:14.764Z,96398.72
2022-08-03T18:12:27.286Z,96396.63
2022-08-03T18:13:39.998Z,96391.25
2022-08-03T18:14:59.200Z,96396.00
2022-08-03T18:16:05.281Z,96394.97
2022-08-03T18:17:10.562Z,96399.13
2022-08-03T18:18:15.727Z,96397.03
2022-08-03T18:19:18.953Z,96397.03
2022-08-03T18:20:32.966Z,96393.09
2022-08-03T18:22:03.250Z,96400.13
2022-08-03T18:23:05.486Z,96403.47
2022-08-03T18:24:07.679Z,96398.50
2022-08-03T18:25:13.198Z,96394.56
2022-08-03T18:26:16.135Z,96404.69
2022-08-03T18:27:20.925Z,96401.34
2022-08-03T18:28:25.900Z,96398.25
2022-08-03T18:30:53.433Z,96404.34
2022-08-03T18:32:04.016Z,96403.47
2022-08-03T18:34:16.272Z,96402.81
2022-08-03T18:35:57.659Z,96394.88
2022-08-03T18:37:00.446Z,96403.22
2022-08-03T18:38:06.196Z,96399.75
2022-08-03T18:39:12.156Z,96402.88
2022-08-03T18:40:13.673Z,96403.06
2022-08-03T18:41:33.632Z,96400.13
2022-08-03T18:42:35.686Z,96402.03
2022-08-03T18:44:06.666Z,96399.06
2022-08-03T18:45:55.260Z,96395.09
2022-08-03T18:46:49.269Z,96398.03
2022-08-03T18:48:02.234Z,96395.66
2022-08-03T18:49:18.700Z,96391.28
2022-08-03T18:50:37.070Z,96383.81
2022-08-03T18:51:46.572Z,96394.41
2022-08-03T18:53:03.798Z,96394.59
2022-08-03T18:54:51.002Z,96380.50
2022-08-03T18:56:07.805Z,96392.94
2022-08-03T18:57:20.505Z,96389.84
2022-08-03T18:58:46.687Z,96392.75
2022-08-03T19:00:06.851Z,96386.72
2022-08-03T19:01:57.552Z,96385.22
2022-08-03T19:02:55.826Z,96389.78
2022-08-03T19:04:11.268Z,96389.31
2022-08-03T19:05:15.848Z,96391.38
2022-08-03T19:06:20.988Z,96392.13
2022-08-03T19:07:26.934Z,96384.72
2022-08-03T19:08:50.300Z,96390.38
2022-08-03T19:10:10.660Z,96388.91
2022-08-03T19:11:28.206Z,96398.50
2022-08-03T19:12:51.670Z,96395.00
2022-08-03T19:13:56.859Z,96385.84
2022-08-03T19:15:05.426Z,96397.00
2022-08-03T19:16:11.871Z,96392.63
2022-08-03T19:17:14.478Z,96397.50
2022-08-03T19:18:23.278Z,96398.31
2022-08-03T19:19:25.251Z,96400.59
2022-08-03T19:20:46.719Z,96395.78
2022-08-03T19:21:49.259Z,96395.50
2022-08-03T19:22:51.865Z,96395.44
2022-08-03T19:23:55.581Z,96397.94
2022-08-03T19:25:02.324Z,96400.97
2022-08-03T19:26:04.615Z,96398.50
2022-08-03T19:27:27.526Z,96391.56
2022-08-03T19:28:30.439Z,96397.16
2022-08-03T19:29:58.410Z,96397.31
2022-08-03T19:30:56.764Z,96401.38
2022-08-03T19:32:01.656Z,96401.00
2022-08-03T19:33:05.583Z,96397.97
2022-08-03T19:34:07.321Z,96401.66
2022-08-03T19:35:13.293Z,96403.69
2022-08-03T19:36:15.441Z,96403.59
2022-08-03T19:37:17.566Z,96397.34
2022-08-03T19:38:27.651Z,96399.16
2022-08-03T19:39:31.700Z,96404.06
2022-08-03T19:40:36.820Z,96408.16
2022-08-03T19:41:51.565Z,96407.97
2022-08-03T19:43:03.361Z,96410.84
2022-08-03T19:44:08.550Z,96414.00
2022-08-03T19:46:46.621Z,96398.56
2022-08-03T19:47:52.364Z,96407.69
2022-08-03T19:49:01.160Z,96411.97
2022-08-03T19:50:13.816Z,96410.78
2022-08-03T19:51:16.279Z,96404.28
2022-08-03T19:52:31.057Z,96404.00
2022-08-03T19:53:38.056Z,96410.22
2022-08-03T19:54:54.170Z,96403.56
2022-08-03T19:55:59.083Z,96405.41
2022-08-03T19:57:02.618Z,96405.41
2022-08-03T19:58:08.777Z,96399.72
2022-08-03T19:59:20.435Z,96404.28
2022-08-03T20:00:26.117Z,96406.47
2022-08-03T20:01:28.412Z,96406.47
2022-08-03T20:02:29.977Z,96401.31
2022-08-03T20:03:43.472Z,96408.16
2022-08-03T20:04:44.993Z,96407.50
2022-08-03T20:05:52.005Z,96418.13
2022-08-03T20:06:57.912Z,96408.31
2022-08-03T20:08:02.037Z,96408.13
2022-08-03T20:09:03.819Z,96414.31
2022-08-03T20:10:09.138Z,96414.69
2022-08-03T20:11:11.437Z,96414.22
2022-08-03T20:12:13.237Z,96411.19
2022-08-03T20:13:19.396Z,96416.72
2022-08-03T20:15:42.710Z,96407.00
2022-08-03T20:16:44.365Z,96415.22
2022-08-03T20:17:56.040Z,96414.75
2022-08-03T20:19:00.797Z,96419.44
2022-08-03T20:20:04.192Z,96418.22
2022-08-03T20:21:15.150Z,96425.34
2022-08-03T20:22:19.214Z,96418.31
2022-08-03T20:23:37.396Z,96415.53
2022-08-03T20:24:40.751Z,96422.44
2022-08-03T20:25:57.622Z,96414.09
2022-08-03T20:27:04.042Z,96412.66
2022-08-03T20:28:14.113Z,96425.38
2022-08-03T20:29:19.076Z,96424.28
2022-08-03T20:30:20.709Z,96426.84
2022-08-03T20:31:32.611Z,96416.50
2022-08-03T20:32:38.706Z,96428.25
2022-08-03T20:33:48.476Z,96429.63
2022-08-03T20:34:50.856Z,96429.94
2022-08-03T20:35:54.491Z,96426.59
2022-08-03T20:36:56.160Z,96426.28
2022-08-03T20:37:57.668Z,96420.44
2022-08-03T20:39:00.992Z,96421.28
2022-08-03T20:40:03.517Z,96423.13
2022-08-03T21:12:58.148Z,96400.47
2022-08-03T21:13:02.896Z,96410.22
2022-08-03T21:13:03.679Z,96411.78
2022-08-03T21:13:05.926Z,96399.69
