createdAt,value
2023-05-03T00:08:35.901Z,169.38
2023-05-03T00:18:37.311Z,182.35
2023-05-03T00:28:38.834Z,194.38
2023-05-03T00:38:40.491Z,186.88
2023-05-03T00:48:42.022Z,202.95
2023-05-03T00:58:43.565Z,205.55
2023-05-03T01:08:49.340Z,235.75
2023-05-03T01:18:51.653Z,234.05
2023-05-03T01:28:53.250Z,215.10
2023-05-03T01:38:54.637Z,224.15
2023-05-03T01:48:56.153Z,242.43
2023-05-03T01:58:57.683Z,232.32
2023-05-03T02:08:59.103Z,278.80
2023-05-03T02:19:00.660Z,282.13
2023-05-03T02:29:02.138Z,310.17
2023-05-03T02:39:03.585Z,312.13
2023-05-03T02:49:04.961Z,271.48
2023-05-03T02:59:06.365Z,155.57
2023-05-03T03:09:07.852Z,235.77
2023-05-03T03:19:09.496Z,203.30
2023-05-03T03:29:10.929Z,268.95
2023-05-03T03:39:12.339Z,180.15
2023-05-03T03:49:13.709Z,255.75
2023-05-03T03:59:15.449Z,257.25
2023-05-03T04:09:17.539Z,337.30
2023-05-03T04:19:19.240Z,152.07
2023-05-03T04:29:20.788Z,156.05
2023-05-03T04:39:22.888Z,351.67
2023-05-03T04:49:24.255Z,338.05
2023-05-03T04:59:25.836Z,359.60
2023-05-03T05:09:28.377Z,374.40
2023-05-03T05:19:29.909Z,338.83
2023-05-03T05:29:31.294Z,365.15
2023-05-03T05:39:32.821Z,384.27
2023-05-03T05:49:34.239Z,485.33
2023-05-03T05:59:35.764Z,327.88
2023-05-03T06:09:37.426Z,245.43
2023-05-03T06:19:39.169Z,219.85
2023-05-03T06:29:40.730Z,188.38
2023-05-03T06:39:42.114Z,167.93
2023-05-03T06:49:43.658Z,151.95
2023-05-03T06:59:45.203Z,154.13
2023-05-03T07:09:46.775Z,107.05
2023-05-03T07:19:49.438Z,114.53
2023-05-03T07:29:50.833Z,150.95
2023-05-03T07:39:52.432Z,140.70
2023-05-03T07:49:54.161Z,139.65
2023-05-03T07:59:55.578Z,144.27
2023-05-03T08:09:58.451Z,118.03
2023-05-03T08:19:59.905Z,114.05
2023-05-03T08:30:01.632Z,95.18
2023-05-03T08:40:05.523Z,139.70
2023-05-03T08:50:09.145Z,119.82
2023-05-03T09:00:11.107Z,129.82
2023-05-03T09:10:24.732Z,139.43
2023-05-03T09:20:36.686Z,141.70
2023-05-03T09:30:38.489Z,148.05
2023-05-03T09:40:46.496Z,159.75
2023-05-03T09:50:47.911Z,171.43
2023-05-03T10:00:52.234Z,176.18
2023-05-03T10:10:54.394Z,200.18
2023-05-03T10:21:08.572Z,199.45
2023-05-03T10:31:46.312Z,167.65
2023-05-03T10:42:03.189Z,170.95
2023-05-03T10:52:33.637Z,174.50
2023-05-03T11:02:37.495Z,158.65
2023-05-03T11:12:38.908Z,151.90
2023-05-03T11:22:40.281Z,143.35
2023-05-03T11:32:42.676Z,153.40
2023-05-03T11:42:54.133Z,145.18
2023-05-03T11:52:56.033Z,151.57
2023-05-03T12:02:58.677Z,139.23
2023-05-03T12:13:01.156Z,140.60
2023-05-03T12:23:05.448Z,151.55
2023-05-03T12:33:09.580Z,153.98
2023-05-03T12:43:11.697Z,147.48
2023-05-03T12:53:16.878Z,142.55
2023-05-03T13:03:21.853Z,148.80
2023-05-03T13:13:26.115Z,161.13
2023-05-03T13:23:27.720Z,173.75
2023-05-03T13:33:29.381Z,145.50
2023-05-03T13:43:30.912Z,156.15
2023-05-03T13:53:32.326Z,151.00
2023-05-03T14:03:34.076Z,135.50
2023-05-03T14:13:53.982Z,144.05
2023-05-03T14:23:57.475Z,178.73
2023-05-03T14:33:59.875Z,167.77
2023-05-03T14:44:02.244Z,144.07
2023-05-03T14:54:04.076Z,180.93
2023-05-03T15:04:07.726Z,163.82
2023-05-03T15:14:09.977Z,172.15
2023-05-03T15:24:11.437Z,156.05
2023-05-03T15:34:12.833Z,158.68
2023-05-03T15:44:14.899Z,176.32
2023-05-03T15:54:16.339Z,143.57
2023-05-03T16:04:17.732Z,151.32
2023-05-03T16:14:19.168Z,147.10
2023-05-03T16:24:21.345Z,152.35
2023-05-03T16:34:22.727Z,168.07
2023-05-03T16:44:24.861Z,149.63
2023-05-03T16:54:26.562Z,150.55
2023-05-03T17:04:28.128Z,156.23
2023-05-03T17:14:29.519Z,155.18
2023-05-03T17:24:31.248Z,150.80
2023-05-03T17:34:32.648Z,152.73
2023-05-03T17:44:34.375Z,156.50
2023-05-03T17:54:35.987Z,206.30
2023-05-03T18:04:37.392Z,238.90
2023-05-03T18:14:38.793Z,187.65
2023-05-03T18:24:40.207Z,210.48
2023-05-03T18:34:41.732Z,226.27
2023-05-03T18:44:43.369Z,214.38
2023-05-03T18:54:44.895Z,160.63
2023-05-03T19:04:46.412Z,185.40
2023-05-03T19:14:47.882Z,171.63
2023-05-03T19:24:49.272Z,208.35
2023-05-03T19:34:51.338Z,203.65
2023-05-03T19:44:52.733Z,163.68
2023-05-03T19:54:55.134Z,167.25
2023-05-03T20:04:56.670Z,168.10
2023-05-03T20:14:58.076Z,163.82
2023-05-03T20:24:59.481Z,178.95
2023-05-03T20:35:01.028Z,156.43
2023-05-03T20:45:02.537Z,184.38
2023-05-03T20:55:04.013Z,184.35
2023-05-03T21:05:05.587Z,156.98
2023-05-03T21:15:07.580Z,148.93
2023-05-03T21:25:09.308Z,159.38
2023-05-03T21:35:10.881Z,167.63
2023-05-03T21:45:12.463Z,196.60
2023-05-03T21:55:13.867Z,177.90
2023-05-03T22:05:15.479Z,172.82
2023-05-03T22:15:17.031Z,156.75
2023-05-03T22:25:25.401Z,165.65
2023-05-03T22:35:26.957Z,180.93
2023-05-03T22:45:28.740Z,168.38
2023-05-03T22:55:30.294Z,186.27
2023-05-03T23:05:32.805Z,158.45
2023-05-03T23:15:34.838Z,156.48
2023-05-03T23:25:36.224Z,164.07
2023-05-03T23:35:37.770Z,160.27
2023-05-03T23:45:39.380Z,182.13
2023-05-03T23:55:41.290Z,167.05
