createdAt,value
2022-08-11T00:01:14.847Z,51.40
2022-08-11T00:03:50.018Z,51.50
2022-08-11T00:06:28.694Z,51.80
2022-08-11T00:08:59.238Z,52.20
2022-08-11T00:11:35.835Z,51.70
2022-08-11T00:14:13.635Z,51.90
2022-08-11T00:16:44.197Z,52.10
2022-08-11T00:19:14.475Z,51.90
2022-08-11T00:22:04.863Z,51.80
2022-08-11T00:24:49.359Z,52.00
2022-08-11T00:27:34.191Z,51.90
2022-08-11T00:30:04.611Z,52.50
2022-08-11T00:32:34.793Z,52.30
2022-08-11T00:35:54.533Z,52.10
2022-08-11T00:37:58.330Z,52.00
2022-08-11T00:40:35.993Z,52.10
2022-08-11T00:43:20.307Z,52.20
2022-08-11T00:46:12.525Z,52.80
2022-08-11T00:48:51.753Z,52.70
2022-08-11T00:52:04.993Z,52.20
2022-08-11T00:54:49.592Z,52.20
2022-08-11T00:57:48.831Z,52.30
2022-08-11T01:00:20.353Z,52.30
2022-08-11T01:03:19.201Z,52.50
2022-08-11T01:06:03.857Z,51.90
2022-08-11T01:09:22.221Z,52.80
2022-08-11T01:12:45.224Z,51.90
2022-08-11T01:15:55.836Z,52.60
2022-08-11T01:19:14.357Z,52.40
2022-08-11T01:22:20.433Z,53.10
2022-08-11T01:25:56.929Z,53.00
2022-08-11T01:29:06.427Z,52.20
2022-08-11T01:32:08.283Z,53.10
2022-08-11T01:35:16.780Z,52.80
2022-08-11T01:38:32.558Z,52.90
2022-08-11T01:41:51.449Z,53.10
2022-08-11T01:44:47.994Z,53.10
2022-08-11T01:47:52.971Z,52.70
2022-08-11T01:51:01.609Z,53.60
2022-08-11T01:53:51.467Z,53.10
2022-08-11T01:56:39.476Z,53.80
2022-08-11T01:59:17.165Z,54.00
2022-08-11T02:02:07.412Z,53.80
2022-08-11T02:04:42.345Z,53.80
2022-08-11T02:07:19.776Z,54.00
2022-08-11T02:10:36.575Z,54.10
2022-08-11T02:13:19.325Z,54.40
2022-08-11T02:16:17.688Z,54.70
2022-08-11T02:19:11.113Z,54.70
2022-08-11T02:22:04.999Z,54.90
2022-08-11T02:24:43.534Z,55.00
2022-08-11T02:27:23.340Z,55.20
2022-08-11T02:30:06.426Z,55.50
2022-08-11T02:33:00.586Z,55.50
2022-08-11T02:35:33.021Z,55.40
2022-08-11T02:38:15.876Z,55.30
2022-08-11T02:40:52.206Z,55.10
2022-08-11T02:43:36.400Z,55.40
2022-08-11T02:46:21.120Z,55.50
2022-08-11T02:49:19.641Z,55.60
2022-08-11T02:52:04.703Z,55.60
2022-08-11T02:54:40.818Z,54.90
2022-08-11T02:57:17.936Z,56.30
2022-08-11T02:59:54.897Z,56.50
2022-08-11T03:02:46.831Z,56.20
2022-08-11T03:05:35.019Z,56.40
2022-08-11T03:08:18.790Z,56.30
2022-08-11T03:11:15.969Z,56.30
2022-08-11T03:14:12.251Z,56.40
2022-08-11T03:16:53.077Z,56.60
2022-08-11T03:19:31.706Z,56.40
2022-08-11T03:22:11.131Z,56.70
2022-08-11T03:24:57.624Z,57.00
2022-08-11T03:27:38.088Z,57.20
2022-08-11T03:30:13.203Z,57.20
2022-08-11T03:33:09.148Z,56.90
2022-08-11T03:35:43.200Z,57.00
2022-08-11T03:38:16.398Z,57.00
2022-08-11T03:41:18.058Z,57.10
2022-08-11T03:44:09.233Z,57.20
2022-08-11T03:46:55.036Z,57.40
2022-08-11T03:49:39.410Z,57.80
2022-08-11T03:52:18.744Z,57.90
2022-08-11T03:54:57.041Z,57.80
2022-08-11T03:58:04.258Z,57.80
2022-08-11T04:01:21.664Z,58.00
2022-08-11T04:04:26.311Z,57.20
2022-08-11T04:07:25.645Z,57.30
2022-08-11T04:10:39.205Z,57.50
2022-08-11T04:13:42.460Z,57.60
2022-08-11T04:16:24.553Z,58.50
2022-08-11T04:19:25.031Z,58.50
2022-08-11T04:22:23.986Z,57.80
2022-08-11T04:25:57.974Z,58.90
2022-08-11T04:28:56.827Z,58.00
2022-08-11T04:31:44.268Z,57.80
2022-08-11T04:34:52.713Z,59.20
2022-08-11T04:37:44.577Z,58.40
2022-08-11T04:40:55.941Z,59.50
2022-08-11T04:44:10.247Z,58.70
2022-08-11T04:47:13.646Z,60.50
2022-08-11T04:50:17.437Z,59.20
2022-08-11T04:53:40.774Z,60.60
2022-08-11T04:56:33.184Z,58.20
2022-08-11T04:59:51.601Z,59.10
2022-08-11T05:03:01.602Z,59.20
2022-08-11T05:05:54.613Z,58.30
2022-08-11T05:08:56.554Z,59.60
2022-08-11T05:12:02.010Z,58.50
2022-08-11T05:14:57.674Z,58.60
2022-08-11T05:17:54.760Z,59.90
2022-08-11T05:20:44.701Z,59.60
2022-08-11T05:23:31.998Z,59.80
2022-08-11T05:26:47.853Z,60.20
2022-08-11T05:29:47.371Z,60.80
2022-08-11T05:32:43.212Z,61.20
2022-08-11T05:35:18.467Z,60.90
2022-08-11T05:38:21.829Z,61.50
2022-08-11T05:41:10.745Z,61.40
2022-08-11T05:44:20.146Z,61.20
2022-08-11T05:47:09.450Z,60.90
2022-08-11T05:49:58.330Z,61.40
2022-08-11T05:52:49.190Z,61.70
2022-08-11T05:55:51.039Z,63.00
2022-08-11T05:58:42.017Z,63.80
2022-08-11T06:01:14.164Z,63.70
2022-08-11T06:04:04.140Z,63.30
2022-08-11T06:06:35.388Z,63.70
2022-08-11T06:09:05.136Z,64.90
2022-08-11T06:11:43.941Z,65.00
2022-08-11T06:14:15.695Z,64.30
2022-08-11T06:16:49.045Z,64.20
2022-08-11T06:19:23.250Z,63.50
2022-08-11T06:21:54.838Z,63.10
2022-08-11T06:24:24.705Z,62.40
2022-08-11T06:27:11.856Z,61.90
2022-08-11T06:29:55.101Z,61.50
2022-08-11T06:32:27.588Z,61.60
2022-08-11T06:35:14.204Z,61.50
2022-08-11T06:37:58.707Z,61.60
2022-08-11T06:41:08.814Z,61.80
2022-08-11T06:43:55.876Z,62.10
2022-08-11T06:46:29.803Z,61.70
2022-08-11T06:49:02.559Z,62.40
2022-08-11T06:51:32.553Z,61.30
2022-08-11T06:54:06.015Z,61.40
2022-08-11T07:00:04.049Z,61.60
2022-08-11T07:02:35.828Z,61.20
2022-08-11T07:05:12.000Z,61.10
2022-08-11T07:08:36.066Z,60.80
2022-08-11T07:11:45.000Z,60.80
2022-08-11T07:14:38.446Z,61.10
2022-08-11T07:17:12.849Z,60.60
2022-08-11T07:20:01.810Z,60.40
2022-08-11T07:22:51.634Z,60.40
2022-08-11T07:25:55.644Z,60.50
2022-08-11T07:28:46.780Z,60.50
2022-08-11T07:31:21.743Z,60.40
2022-08-11T07:34:05.383Z,60.50
2022-08-11T07:36:42.065Z,60.50
2022-08-11T07:39:18.051Z,60.20
2022-08-11T07:41:48.611Z,60.30
2022-08-11T07:44:20.137Z,60.40
2022-08-11T07:47:08.549Z,60.20
2022-08-11T07:49:57.507Z,60.30
2022-08-11T07:52:34.299Z,60.00
2022-08-11T07:55:06.441Z,60.40
2022-08-11T07:58:14.958Z,60.10
2022-08-11T08:01:10.754Z,60.00
2022-08-11T08:04:08.442Z,60.20
2022-08-11T08:06:56.581Z,60.00
2022-08-11T08:09:44.865Z,59.90
2022-08-11T08:12:32.546Z,60.00
2022-08-11T08:15:24.955Z,60.60
2022-08-11T08:18:20.512Z,60.40
2022-08-11T08:20:50.516Z,60.30
2022-08-11T08:23:33.774Z,60.40
2022-08-11T08:26:16.865Z,60.70
2022-08-11T08:28:47.657Z,60.70
2022-08-11T08:31:16.567Z,60.70
2022-08-11T08:33:47.736Z,60.40
2022-08-11T08:36:17.298Z,60.40
2022-08-11T08:38:50.687Z,61.00
2022-08-11T08:41:24.444Z,61.00
2022-08-11T08:44:05.889Z,60.70
2022-08-11T08:46:50.737Z,60.80
2022-08-11T08:49:25.095Z,61.00
2022-08-11T08:52:01.268Z,61.00
2022-08-11T08:54:47.388Z,61.20
2022-08-11T08:57:18.853Z,61.00
2022-08-11T08:59:51.646Z,61.40
2022-08-11T09:02:34.047Z,61.40
2022-08-11T09:05:08.052Z,61.30
2022-08-11T09:07:39.071Z,61.20
2022-08-11T09:10:12.263Z,61.30
2022-08-11T09:12:43.919Z,61.20
2022-08-11T09:15:19.609Z,61.00
2022-08-11T09:17:51.631Z,61.30
2022-08-11T09:20:25.300Z,60.70
2022-08-11T09:26:30.759Z,60.90
2022-08-11T09:29:01.855Z,61.20
2022-08-11T09:31:39.469Z,60.80
2022-08-11T09:34:11.265Z,60.90
2022-08-11T09:37:01.810Z,61.00
2022-08-11T09:39:51.020Z,60.70
2022-08-11T09:42:24.002Z,60.60
2022-08-11T09:44:54.141Z,60.50
2022-08-11T09:47:26.889Z,60.90
2022-08-11T09:50:00.668Z,60.50
2022-08-11T09:52:37.193Z,60.60
2022-08-11T09:55:11.384Z,60.70
2022-08-11T09:57:59.797Z,60.50
2022-08-11T10:00:37.386Z,60.50
2022-08-11T10:03:11.222Z,60.70
2022-08-11T10:06:07.733Z,60.90
2022-08-11T10:08:42.134Z,60.90
2022-08-11T10:11:13.617Z,61.20
2022-08-11T10:14:32.826Z,60.90
2022-08-11T10:16:49.703Z,60.90
2022-08-11T10:19:22.217Z,60.90
2022-08-11T10:22:07.945Z,61.10
2022-08-11T10:24:56.933Z,60.90
2022-08-11T10:28:16.903Z,61.10
2022-08-11T10:30:34.250Z,60.90
2022-08-11T10:33:37.526Z,60.60
2022-08-11T10:36:15.957Z,60.90
2022-08-11T10:38:51.552Z,60.90
2022-08-11T10:42:03.315Z,60.70
2022-08-11T10:44:29.563Z,60.70
2022-08-11T10:47:16.717Z,60.70
2022-08-11T10:50:06.141Z,60.30
2022-08-11T10:52:55.701Z,60.40
2022-08-11T10:55:43.037Z,60.30
2022-08-11T10:58:31.587Z,60.00
2022-08-11T11:01:02.066Z,59.90
2022-08-11T11:03:35.522Z,59.90
2022-08-11T11:06:27.277Z,59.80
2022-08-11T11:09:05.315Z,59.60
2022-08-11T11:12:03.597Z,59.60
2022-08-11T11:14:58.846Z,59.80
2022-08-11T11:17:51.023Z,60.00
2022-08-11T11:20:34.680Z,60.00
2022-08-11T11:23:11.444Z,59.90
2022-08-11T11:26:11.260Z,59.50
2022-08-11T11:29:04.377Z,59.70
2022-08-11T11:31:44.813Z,59.30
2022-08-11T11:34:24.987Z,59.40
2022-08-11T11:36:58.331Z,59.20
2022-08-11T11:39:33.635Z,59.40
2022-08-11T11:42:06.627Z,59.60
2022-08-11T11:44:38.269Z,59.60
2022-08-11T11:47:09.937Z,59.60
2022-08-11T11:49:40.343Z,59.60
2022-08-11T11:52:14.779Z,59.60
2022-08-11T11:54:44.409Z,59.60
2022-08-11T11:57:33.094Z,59.50
2022-08-11T12:00:20.283Z,59.50
2022-08-11T12:02:52.706Z,59.60
2022-08-11T12:05:23.593Z,59.50
2022-08-11T12:08:13.413Z,59.50
2022-08-11T12:10:47.279Z,59.60
2022-08-11T12:13:35.973Z,59.60
2022-08-11T12:16:35.713Z,59.60
2022-08-11T12:18:59.485Z,59.60
2022-08-11T12:21:29.936Z,59.60
2022-08-11T12:24:19.344Z,59.60
2022-08-11T12:27:17.062Z,59.60
2022-08-11T12:29:55.073Z,59.70
2022-08-11T12:32:27.260Z,59.60
2022-08-11T12:34:58.238Z,59.60
2022-08-11T12:37:32.380Z,59.60
2022-08-11T12:40:43.030Z,59.60
2022-08-11T12:43:38.785Z,59.70
2022-08-11T12:46:11.312Z,66.30
2022-08-11T12:49:06.328Z,68.10
2022-08-11T12:52:06.760Z,68.50
2022-08-11T12:55:00.068Z,68.50
2022-08-11T12:57:51.056Z,70.60
2022-08-11T13:00:39.139Z,69.80
2022-08-11T13:03:28.393Z,70.20
2022-08-11T13:05:59.052Z,70.60
2022-08-11T13:08:32.994Z,88.50
2022-08-11T13:11:20.284Z,96.20
2022-08-11T13:13:57.091Z,62.60
2022-08-11T13:16:30.435Z,61.30
2022-08-11T13:19:01.780Z,61.50
2022-08-11T13:21:31.984Z,64.30
2022-08-11T13:24:03.828Z,65.30
2022-08-11T13:26:43.619Z,98.60
2022-08-11T13:29:19.975Z,79.90
2022-08-11T13:31:50.125Z,70.30
2022-08-11T13:34:21.152Z,74.00
2022-08-11T13:36:53.223Z,72.30
2022-08-11T13:39:25.220Z,68.50
2022-08-11T13:41:57.147Z,66.20
2022-08-11T13:44:28.528Z,69.50
2022-08-11T13:47:01.707Z,67.60
2022-08-11T13:49:32.273Z,65.60
2022-08-11T13:52:04.255Z,65.60
2022-08-11T13:54:38.629Z,66.80
2022-08-11T13:57:13.843Z,67.00
2022-08-11T14:00:14.550Z,69.90
2022-08-11T14:02:57.182Z,74.00
2022-08-11T14:05:29.780Z,75.50
2022-08-11T14:08:02.460Z,71.90
2022-08-11T14:10:35.244Z,73.30
2022-08-11T14:13:41.194Z,72.90
2022-08-11T14:16:18.714Z,71.60
2022-08-11T14:18:52.058Z,70.30
2022-08-11T14:21:42.332Z,71.10
2022-08-11T14:24:13.075Z,70.20
2022-08-11T14:26:45.552Z,69.00
2022-08-11T14:29:17.418Z,69.00
2022-08-11T14:31:49.140Z,69.40
2022-08-11T14:34:21.719Z,70.90
2022-08-11T14:36:53.432Z,76.20
2022-08-11T14:39:26.176Z,86.80
2022-08-11T14:42:16.538Z,68.80
2022-08-11T14:45:25.504Z,66.00
2022-08-11T14:48:15.385Z,69.30
2022-08-11T14:50:45.257Z,66.10
2022-08-11T14:53:17.843Z,66.70
2022-08-11T14:56:05.724Z,69.60
2022-08-11T14:58:37.793Z,76.60
2022-08-11T15:01:27.731Z,63.60
2022-08-11T15:04:34.365Z,79.30
2022-08-11T15:06:46.971Z,64.60
2022-08-11T15:09:17.169Z,72.10
2022-08-11T15:12:04.320Z,82.50
2022-08-11T15:14:56.078Z,90.60
2022-08-11T15:17:26.529Z,73.40
2022-08-11T15:20:34.340Z,63.40
2022-08-11T15:23:21.382Z,66.60
2022-08-11T15:25:56.574Z,64.60
2022-08-11T15:28:45.437Z,65.60
2022-08-11T15:31:35.314Z,65.30
2022-08-11T15:34:25.161Z,63.00
2022-08-11T15:37:18.712Z,63.50
2022-08-11T15:40:31.599Z,62.70
2022-08-11T15:43:20.235Z,63.80
2022-08-11T15:45:54.184Z,63.60
2022-08-11T15:48:35.799Z,63.80
2022-08-11T15:51:10.935Z,62.40
2022-08-11T15:53:56.574Z,63.20
2022-08-11T15:56:29.601Z,64.90
2022-08-11T15:59:42.603Z,63.90
2022-08-11T16:02:32.162Z,62.80
2022-08-11T16:05:07.468Z,63.60
2022-08-11T16:07:40.798Z,64.10
2022-08-11T16:10:17.938Z,65.00
2022-08-11T16:13:13.095Z,65.70
2022-08-11T16:16:22.233Z,69.80
2022-08-11T16:18:56.670Z,76.50
2022-08-11T16:21:33.771Z,66.70
2022-08-11T16:24:08.863Z,78.40
2022-08-11T16:27:10.235Z,64.20
2022-08-11T16:29:45.734Z,64.40
2022-08-11T16:32:18.781Z,64.40
2022-08-11T16:35:09.869Z,61.70
2022-08-11T16:37:59.564Z,64.70
2022-08-11T16:40:29.697Z,63.60
2022-08-11T16:43:17.605Z,64.30
2022-08-11T16:46:05.325Z,62.80
2022-08-11T16:48:38.636Z,60.40
2022-08-11T16:51:08.879Z,60.50
2022-08-11T16:53:59.986Z,65.20
2022-08-11T16:56:33.805Z,63.90
2022-08-11T16:59:16.552Z,67.50
2022-08-11T17:01:55.119Z,65.90
2022-08-11T17:04:50.216Z,65.90
2022-08-11T17:07:42.999Z,65.70
2022-08-11T17:10:52.716Z,63.40
2022-08-11T17:13:30.595Z,60.40
2022-08-11T17:16:11.931Z,60.50
2022-08-11T17:18:52.716Z,64.30
2022-08-11T17:21:27.581Z,63.40
2022-08-11T17:24:02.797Z,62.70
2022-08-11T17:26:57.218Z,65.50
2022-08-11T17:29:30.024Z,63.50
2022-08-11T17:32:18.007Z,63.10
2022-08-11T17:35:06.740Z,64.00
2022-08-11T17:37:38.166Z,62.50
2022-08-11T17:40:11.381Z,64.40
2022-08-11T17:43:02.751Z,63.30
2022-08-11T17:45:55.755Z,65.80
2022-08-11T17:48:28.786Z,64.30
2022-08-11T17:51:00.505Z,64.00
2022-08-11T17:54:24.730Z,64.00
2022-08-11T17:56:57.328Z,65.00
2022-08-11T17:59:54.257Z,64.30
2022-08-11T18:02:44.920Z,64.20
2022-08-11T18:05:17.500Z,64.00
2022-08-11T18:08:05.647Z,63.80
2022-08-11T18:10:53.204Z,64.70
2022-08-11T18:13:41.867Z,65.30
2022-08-11T18:16:30.806Z,65.20
2022-08-11T18:19:17.582Z,64.10
2022-08-11T18:22:13.023Z,65.70
2022-08-11T18:25:05.992Z,65.30
2022-08-11T18:27:54.967Z,65.90
2022-08-11T18:30:42.767Z,64.50
2022-08-11T18:33:56.914Z,64.10
2022-08-11T18:36:45.657Z,64.60
2022-08-11T18:39:34.222Z,64.60
2022-08-11T18:42:29.309Z,64.40
2022-08-11T18:45:20.232Z,64.20
2022-08-11T18:48:11.567Z,64.70
2022-08-11T18:51:31.248Z,65.30
2022-08-11T18:54:16.710Z,64.50
2022-08-11T18:57:05.890Z,64.40
2022-08-11T18:59:56.676Z,63.20
2022-08-11T19:02:49.344Z,62.20
2022-08-11T19:06:32.205Z,59.80
2022-08-11T19:08:50.005Z,62.90
2022-08-11T19:11:43.491Z,59.80
2022-08-11T19:14:31.834Z,60.80
2022-08-11T19:17:43.546Z,60.30
2022-08-11T19:20:38.783Z,61.70
2022-08-11T19:23:28.635Z,61.00
2022-08-11T19:26:18.354Z,60.70
2022-08-11T19:29:07.711Z,60.50
2022-08-11T19:31:56.175Z,60.20
2022-08-11T19:34:44.230Z,59.00
2022-08-11T19:37:31.489Z,58.90
2022-08-11T19:40:22.683Z,58.80
2022-08-11T19:43:23.514Z,59.10
2022-08-11T19:46:16.190Z,59.50
2022-08-11T19:49:05.096Z,58.90
2022-08-11T19:51:53.619Z,59.20
2022-08-11T19:54:44.539Z,58.80
2022-08-11T19:57:38.763Z,58.70
2022-08-11T20:00:32.520Z,58.50
2022-08-11T20:03:30.179Z,58.70
2022-08-11T20:06:20.747Z,59.00
2022-08-11T20:09:09.067Z,58.30
2022-08-11T20:12:00.332Z,57.30
2022-08-11T20:14:49.509Z,58.10
2022-08-11T20:17:39.614Z,58.00
2022-08-11T20:20:28.722Z,57.80
2022-08-11T20:23:17.553Z,57.80
2022-08-11T20:26:29.788Z,58.00
2022-08-11T20:29:17.778Z,58.20
2022-08-11T20:32:06.702Z,58.80
2022-08-11T20:34:59.323Z,58.40
2022-08-11T20:37:51.072Z,58.20
2022-08-11T20:40:40.795Z,58.00
2022-08-11T20:44:08.159Z,58.30
2022-08-11T20:46:41.449Z,58.20
2022-08-11T20:49:40.648Z,57.90
2022-08-11T20:52:36.210Z,58.10
2022-08-11T20:55:26.147Z,57.70
2022-08-11T20:58:48.015Z,57.30
2022-08-11T21:01:41.341Z,57.10
2022-08-11T21:04:28.999Z,57.10
2022-08-11T21:07:27.707Z,56.10
2022-08-11T21:10:29.279Z,55.90
2022-08-11T21:13:24.102Z,55.30
2022-08-11T21:16:25.791Z,55.20
2022-08-11T21:20:06.571Z,54.90
2022-08-11T21:22:28.441Z,54.80
2022-08-11T21:25:17.330Z,54.30
2022-08-11T21:28:08.753Z,54.50
2022-08-11T21:30:57.599Z,54.20
2022-08-11T21:33:48.912Z,54.10
2022-08-11T21:36:37.479Z,53.90
2022-08-11T21:39:25.848Z,54.50
2022-08-11T21:42:13.800Z,55.30
2022-08-11T21:45:03.750Z,55.00
2022-08-11T21:48:01.234Z,54.50
2022-08-11T21:50:48.258Z,53.60
2022-08-11T21:53:35.060Z,54.20
2022-08-11T21:56:26.231Z,53.20
2022-08-11T21:59:16.426Z,54.20
2022-08-11T22:02:11.908Z,53.60
2022-08-11T22:05:00.261Z,53.40
2022-08-11T22:07:47.670Z,53.10
2022-08-11T22:10:41.134Z,52.80
2022-08-11T22:13:30.962Z,52.60
2022-08-11T22:16:17.969Z,52.30
2022-08-11T22:19:09.377Z,52.10
2022-08-11T22:22:04.270Z,52.10
2022-08-11T22:24:55.084Z,52.50
2022-08-11T22:27:42.294Z,52.50
2022-08-11T22:30:30.190Z,52.40
2022-08-11T22:33:21.778Z,53.10
2022-08-11T22:36:16.372Z,53.20
2022-08-11T22:39:05.109Z,60.60
2022-08-11T22:41:51.931Z,59.80
2022-08-11T22:44:38.728Z,54.40
2022-08-11T22:47:29.424Z,55.30
2022-08-11T22:50:28.438Z,57.00
2022-08-11T22:53:17.603Z,58.50
2022-08-11T22:56:05.331Z,51.90
2022-08-11T22:58:53.377Z,52.10
2022-08-11T23:01:54.749Z,52.10
2022-08-11T23:04:43.176Z,52.30
2022-08-11T23:07:51.119Z,52.50
2022-08-11T23:10:39.392Z,52.80
2022-08-11T23:13:27.060Z,52.00
2022-08-11T23:16:14.267Z,52.10
2022-08-11T23:19:01.916Z,52.10
2022-08-11T23:21:50.351Z,52.30
2022-08-11T23:24:37.969Z,52.40
2022-08-11T23:27:27.968Z,52.60
2022-08-11T23:30:17.259Z,52.60
2022-08-11T23:33:10.034Z,52.60
2022-08-11T23:36:04.427Z,52.70
2022-08-11T23:38:51.608Z,52.90
2022-08-11T23:41:38.932Z,53.00
2022-08-11T23:44:27.887Z,53.00
2022-08-11T23:47:17.528Z,53.10
2022-08-11T23:50:05.719Z,53.20
2022-08-11T23:52:52.968Z,53.30
2022-08-11T23:55:39.861Z,53.40
2022-08-11T23:58:26.683Z,53.40
