createdAt,value
2019-04-22T00:00:10.656Z,24.03
2019-04-22T00:02:47.050Z,24.00
2019-04-22T00:05:18.897Z,23.98
2019-04-22T00:08:11.680Z,23.93
2019-04-22T00:10:40.706Z,23.90
2019-04-22T00:13:06.702Z,23.87
2019-04-22T00:15:33.967Z,23.83
2019-04-22T00:18:13.344Z,23.79
2019-04-22T00:20:44.012Z,23.74
2019-04-22T00:23:10.099Z,23.71
2019-04-22T00:25:46.566Z,23.72
2019-04-22T00:28:14.691Z,23.71
2019-04-22T00:30:43.702Z,23.68
2019-04-22T00:33:18.686Z,23.66
2019-04-22T00:35:41.625Z,23.62
2019-04-22T00:38:17.347Z,23.59
2019-04-22T00:40:44.933Z,23.60
2019-04-22T00:43:19.749Z,23.61
2019-04-22T00:48:21.042Z,23.61
2019-04-22T00:58:39.480Z,23.50
2019-04-22T01:01:09.071Z,23.44
2019-04-22T01:03:43.079Z,23.41
2019-04-22T01:06:14.565Z,23.36
2019-04-22T01:08:51.441Z,23.35
2019-04-22T01:11:17.896Z,23.36
2019-04-22T01:13:38.725Z,23.38
2019-04-22T01:16:13.809Z,23.35
2019-04-22T01:18:44.075Z,23.31
2019-04-22T01:21:22.604Z,23.27
2019-04-22T01:23:41.117Z,23.27
2019-04-22T01:26:10.012Z,23.21
2019-04-22T01:28:34.202Z,23.14
2019-04-22T01:31:01.979Z,23.10
2019-04-22T01:33:31.139Z,23.08
2019-04-22T01:36:15.728Z,23.05
2019-04-22T01:38:51.288Z,23.02
2019-04-22T01:41:28.272Z,22.94
2019-04-22T01:43:58.781Z,22.89
2019-04-22T01:46:25.766Z,22.86
2019-04-22T01:48:57.470Z,22.83
2019-04-22T01:51:28.317Z,22.78
2019-04-22T01:54:00.520Z,22.66
2019-04-22T01:56:28.932Z,22.54
2019-04-22T01:58:49.590Z,22.50
2019-04-22T02:01:30.869Z,22.49
2019-04-22T02:04:00.856Z,22.53
2019-04-22T02:06:33.157Z,22.53
2019-04-22T02:11:41.761Z,22.49
2019-04-22T02:14:09.182Z,22.47
2019-04-22T02:16:34.285Z,22.45
2019-04-22T02:19:11.448Z,22.41
2019-04-22T02:21:32.225Z,22.35
2019-04-22T02:24:07.393Z,22.34
2019-04-22T02:26:41.929Z,22.33
2019-04-22T02:29:11.046Z,22.26
2019-04-22T02:31:59.530Z,22.27
2019-04-22T02:34:17.121Z,22.27
2019-04-22T02:39:12.091Z,22.18
2019-04-22T02:41:54.780Z,22.14
2019-04-22T02:46:58.964Z,22.06
2019-04-22T02:51:52.269Z,22.01
2019-04-22T02:57:01.026Z,21.96
2019-04-22T02:59:14.216Z,21.93
2019-04-22T03:01:45.203Z,21.91
2019-04-22T03:04:22.795Z,21.85
2019-04-22T03:06:43.345Z,21.82
2019-04-22T03:09:18.487Z,21.77
2019-04-22T03:11:58.657Z,21.72
2019-04-22T03:14:22.669Z,21.72
2019-04-22T03:20:41.942Z,21.67
2019-04-22T03:28:13.490Z,21.34
2019-04-22T03:38:07.179Z,21.27
2019-04-22T03:40:53.174Z,21.24
2019-04-22T03:43:13.720Z,21.21
2019-04-22T03:46:06.304Z,21.16
2019-04-22T03:50:38.789Z,21.11
2019-04-22T03:55:43.372Z,21.10
2019-04-22T03:58:05.378Z,21.08
2019-04-22T04:00:49.685Z,21.04
2019-04-22T04:03:21.070Z,21.06
2019-04-22T04:08:21.760Z,21.01
2019-04-22T04:10:51.852Z,20.97
2019-04-22T04:13:24.808Z,20.98
2019-04-22T04:16:04.047Z,21.00
2019-04-22T04:18:21.249Z,20.98
2019-04-22T04:21:00.656Z,20.93
2019-04-22T04:23:28.843Z,20.93
2019-04-22T04:28:42.582Z,20.76
2019-04-22T04:31:09.932Z,20.72
2019-04-22T04:33:28.984Z,20.70
2019-04-22T04:38:38.921Z,20.69
2019-04-22T04:41:06.867Z,20.71
2019-04-22T04:43:35.617Z,20.73
2019-04-22T04:46:07.303Z,20.72
2019-04-22T04:53:55.703Z,20.73
2019-04-22T04:56:11.984Z,20.76
2019-04-22T05:01:17.510Z,20.90
2019-04-22T05:03:48.939Z,20.94
2019-04-22T05:06:12.620Z,21.01
2019-04-22T05:09:00.868Z,21.06
2019-04-22T05:11:16.164Z,21.12
2019-04-22T05:13:49.680Z,21.16
2019-04-22T05:18:47.195Z,21.26
2019-04-22T05:21:14.794Z,21.28
2019-04-22T05:23:48.838Z,21.36
2019-04-22T05:26:11.934Z,21.43
2019-04-22T05:28:42.249Z,21.51
2019-04-22T05:31:17.343Z,21.61
2019-04-22T05:33:40.969Z,21.69
2019-04-22T05:36:13.258Z,21.80
2019-04-22T05:38:50.243Z,21.91
2019-04-22T05:41:16.367Z,22.02
2019-04-22T05:43:55.061Z,22.12
2019-04-22T05:46:17.319Z,22.21
2019-04-22T05:48:52.221Z,22.26
2019-04-22T05:51:21.709Z,22.34
2019-04-22T05:53:48.193Z,22.42
2019-04-22T05:56:30.085Z,22.47
2019-04-22T05:58:53.313Z,22.53
2019-04-22T06:04:03.914Z,22.66
2019-04-22T06:08:57.584Z,22.82
2019-04-22T06:11:26.753Z,22.88
2019-04-22T06:13:51.906Z,22.97
2019-04-22T06:16:26.453Z,23.05
2019-04-22T06:19:00.970Z,23.14
2019-04-22T06:21:28.196Z,23.21
2019-04-22T06:24:07.773Z,23.28
2019-04-22T06:26:40.895Z,23.36
2019-04-22T06:29:01.543Z,23.45
2019-04-22T06:31:52.657Z,23.54
2019-04-22T06:34:14.445Z,23.60
2019-04-22T06:36:37.868Z,23.68
2019-04-22T06:39:13.362Z,23.78
2019-04-22T06:41:45.838Z,23.86
2019-04-22T06:44:45.683Z,23.95
2019-04-22T06:47:25.115Z,24.07
2019-04-22T06:49:41.673Z,24.04
2019-04-22T06:54:48.891Z,24.35
2019-04-22T06:57:19.412Z,24.48
2019-04-22T06:59:52.062Z,24.61
2019-04-22T07:02:23.864Z,24.79
2019-04-22T07:04:58.361Z,24.92
2019-04-22T07:07:23.769Z,25.08
2019-04-22T07:10:00.014Z,25.21
2019-04-22T07:15:02.829Z,25.53
2019-04-22T07:17:30.916Z,25.66
2019-04-22T07:20:01.183Z,25.79
2019-04-22T07:22:33.843Z,25.97
2019-04-22T07:24:59.239Z,26.14
2019-04-22T07:27:27.825Z,26.29
2019-04-22T07:30:09.322Z,26.40
2019-04-22T07:32:53.628Z,26.52
2019-04-22T07:35:11.132Z,26.46
2019-04-22T07:37:37.073Z,26.50
2019-04-22T07:40:11.224Z,26.65
2019-04-22T07:42:36.549Z,26.83
2019-04-22T07:45:10.707Z,27.01
2019-04-22T07:47:47.851Z,27.10
2019-04-22T07:52:43.015Z,27.12
2019-04-22T07:55:07.121Z,27.39
2019-04-22T07:57:44.539Z,27.80
2019-04-22T08:02:53.924Z,28.86
2019-04-22T08:05:20.665Z,29.33
2019-04-22T08:07:52.455Z,29.77
2019-04-22T08:10:29.832Z,30.08
2019-04-22T08:12:50.804Z,30.03
2019-04-22T08:15:27.394Z,30.13
2019-04-22T08:18:08.618Z,30.05
2019-04-22T08:20:30.743Z,30.02
2019-04-22T08:23:07.497Z,30.34
2019-04-22T08:25:24.906Z,30.68
2019-04-22T08:27:59.861Z,30.79
2019-04-22T08:30:33.803Z,30.64
2019-04-22T08:33:05.044Z,30.59
2019-04-22T08:38:10.002Z,31.22
2019-04-22T08:40:44.118Z,31.67
2019-04-22T08:43:13.976Z,31.68
2019-04-22T08:45:44.361Z,31.20
2019-04-22T08:48:07.535Z,31.53
2019-04-22T08:53:28.715Z,32.25
2019-04-22T08:55:52.015Z,32.79
2019-04-22T08:58:27.998Z,33.24
2019-04-22T09:00:51.583Z,33.56
2019-04-22T09:03:20.850Z,33.86
2019-04-22T09:06:02.094Z,34.16
2019-04-22T09:08:23.072Z,34.36
2019-04-22T09:10:48.640Z,34.60
2019-04-22T09:13:22.208Z,34.81
2019-04-22T09:15:49.603Z,35.10
2019-04-22T09:18:29.398Z,35.37
2019-04-22T09:21:07.087Z,35.57
2019-04-22T09:23:30.306Z,35.68
2019-04-22T09:25:55.927Z,35.75
2019-04-22T09:28:32.651Z,35.98
2019-04-22T09:31:01.360Z,36.23
2019-04-22T09:33:32.221Z,36.59
2019-04-22T09:36:12.448Z,37.07
2019-04-22T09:38:38.359Z,37.51
2019-04-22T09:41:10.664Z,37.93
2019-04-22T09:43:43.397Z,38.26
2019-04-22T09:46:08.888Z,38.59
2019-04-22T09:48:43.890Z,38.90
2019-04-22T09:51:07.068Z,39.15
2019-04-22T09:53:47.101Z,39.35
2019-04-22T09:56:10.152Z,39.45
2019-04-22T09:58:44.126Z,39.75
2019-04-22T10:01:22.668Z,40.17
2019-04-22T10:03:53.385Z,40.47
2019-04-22T10:06:23.108Z,40.83
2019-04-22T10:11:23.966Z,41.56
2019-04-22T10:16:27.196Z,42.19
2019-04-22T10:18:55.231Z,42.23
2019-04-22T10:21:30.107Z,42.29
2019-04-22T10:23:59.599Z,42.40
2019-04-22T10:26:28.031Z,42.64
2019-04-22T10:29:02.866Z,42.73
2019-04-22T10:31:32.789Z,42.88
2019-04-22T10:33:49.646Z,43.08
2019-04-22T10:36:07.851Z,43.08
2019-04-22T10:38:37.100Z,43.23
2019-04-22T10:41:06.220Z,43.34
2019-04-22T10:43:35.316Z,43.34
2019-04-22T10:46:08.104Z,43.41
2019-04-22T10:48:37.404Z,43.57
2019-04-22T10:51:06.746Z,43.78
2019-04-22T10:53:35.880Z,43.93
2019-04-22T10:56:09.421Z,43.98
2019-04-22T10:58:38.595Z,44.11
2019-04-22T11:01:09.678Z,44.29
2019-04-22T11:03:39.522Z,44.34
2019-04-22T11:06:09.656Z,44.05
2019-04-22T11:08:49.689Z,43.79
2019-04-22T11:11:25.983Z,43.75
2019-04-22T11:13:43.940Z,43.69
2019-04-22T11:16:13.849Z,43.45
2019-04-22T11:18:43.449Z,43.09
2019-04-22T11:21:15.794Z,42.67
2019-04-22T11:23:47.019Z,42.45
2019-04-22T11:26:17.764Z,42.70
2019-04-22T11:28:47.654Z,42.95
2019-04-22T11:31:18.558Z,43.34
2019-04-22T11:33:48.382Z,43.81
2019-04-22T11:36:19.942Z,44.13
2019-04-22T11:38:55.879Z,44.47
2019-04-22T11:41:23.662Z,44.44
2019-04-22T11:43:53.617Z,44.62
2019-04-22T11:46:23.219Z,44.78
2019-04-22T11:48:52.354Z,44.97
2019-04-22T11:51:24.260Z,45.18
2019-04-22T11:53:54.733Z,45.24
2019-04-22T11:56:25.152Z,45.48
2019-04-22T11:58:55.399Z,46.06
2019-04-22T12:01:26.650Z,46.49
2019-04-22T12:03:57.976Z,46.70
2019-04-22T12:06:29.625Z,46.59
2019-04-22T12:08:59.738Z,46.59
2019-04-22T12:11:30.256Z,46.25
2019-04-22T12:14:01.802Z,46.07
2019-04-22T12:16:32.318Z,45.95
2019-04-22T12:19:03.160Z,46.00
2019-04-22T12:21:35.192Z,45.99
2019-04-22T12:24:06.309Z,45.78
2019-04-22T12:26:35.369Z,45.56
2019-04-22T12:29:08.838Z,45.66
2019-04-22T12:31:39.882Z,45.83
2019-04-22T12:34:08.987Z,45.88
2019-04-22T12:36:40.133Z,46.16
2019-04-22T12:39:11.548Z,46.20
2019-04-22T12:41:42.406Z,46.28
2019-04-22T12:44:13.368Z,46.21
2019-04-22T12:46:46.003Z,46.55
2019-04-22T12:49:16.436Z,46.86
2019-04-22T12:51:47.513Z,46.93
2019-04-22T12:54:19.333Z,46.86
2019-04-22T12:56:49.400Z,46.70
2019-04-22T12:59:19.496Z,46.54
2019-04-22T13:01:51.174Z,46.52
2019-04-22T13:04:23.189Z,46.60
2019-04-22T13:06:53.613Z,46.57
2019-04-22T13:09:25.141Z,46.73
2019-04-22T13:11:59.203Z,46.75
2019-04-22T13:14:30.534Z,46.64
2019-04-22T13:17:03.920Z,46.37
2019-04-22T13:19:34.086Z,46.01
2019-04-22T13:22:05.088Z,45.56
2019-04-22T13:24:36.608Z,45.29
2019-04-22T13:27:06.794Z,45.14
2019-04-22T13:29:41.252Z,45.32
2019-04-22T13:32:12.991Z,45.56
2019-04-22T13:34:48.140Z,45.92
2019-04-22T13:37:14.934Z,45.87
2019-04-22T13:39:45.108Z,45.93
2019-04-22T13:42:19.649Z,45.64
2019-04-22T13:44:47.452Z,45.38
2019-04-22T13:47:35.003Z,45.21
2019-04-22T13:52:59.812Z,45.13
2019-04-22T13:55:23.981Z,44.92
2019-04-22T13:57:41.346Z,44.73
2019-04-22T14:00:01.887Z,44.57
2019-04-22T14:02:32.718Z,44.31
2019-04-22T14:05:04.265Z,44.21
2019-04-22T14:07:36.905Z,44.15
2019-04-22T14:10:12.139Z,44.12
2019-04-22T14:12:44.654Z,43.77
2019-04-22T14:15:15.864Z,43.46
2019-04-22T14:17:47.111Z,43.68
2019-04-22T14:20:16.594Z,43.53
2019-04-22T14:22:46.694Z,43.65
2019-04-22T14:25:18.940Z,43.92
2019-04-22T14:27:56.542Z,44.11
2019-04-22T14:30:24.459Z,44.05
2019-04-22T14:32:55.952Z,43.62
2019-04-22T14:35:27.022Z,43.52
2019-04-22T14:37:58.250Z,43.75
2019-04-22T14:40:28.691Z,43.80
2019-04-22T14:43:27.313Z,43.67
2019-04-22T14:48:35.937Z,43.14
2019-04-22T14:51:06.196Z,43.41
2019-04-22T14:53:38.281Z,43.63
2019-04-22T14:55:48.583Z,43.49
2019-04-22T14:58:19.266Z,42.99
2019-04-22T15:00:51.921Z,42.90
2019-04-22T15:03:23.820Z,43.11
2019-04-22T15:05:54.507Z,43.25
2019-04-22T15:08:24.819Z,43.09
2019-04-22T15:10:58.115Z,42.40
2019-04-22T15:13:29.410Z,42.06
2019-04-22T15:16:02.961Z,41.71
2019-04-22T15:18:49.569Z,41.29
2019-04-22T15:21:24.961Z,41.46
2019-04-22T15:23:56.278Z,41.86
2019-04-22T15:26:28.477Z,42.00
2019-04-22T15:28:59.758Z,41.94
2019-04-22T15:31:31.361Z,42.04
2019-04-22T15:34:02.635Z,41.88
2019-04-22T15:36:33.022Z,41.88
2019-04-22T15:39:07.161Z,41.81
2019-04-22T15:41:38.692Z,41.69
2019-04-22T15:44:10.128Z,41.54
2019-04-22T15:46:42.520Z,41.57
2019-04-22T15:49:15.973Z,41.41
2019-04-22T15:51:47.284Z,41.31
2019-04-22T15:54:17.447Z,41.26
2019-04-22T15:56:50.606Z,41.07
2019-04-22T15:59:39.960Z,41.03
2019-04-22T16:01:58.196Z,41.02
2019-04-22T16:04:26.319Z,40.91
2019-04-22T16:06:57.023Z,40.64
2019-04-22T16:09:27.357Z,40.36
2019-04-22T16:12:09.969Z,40.29
2019-04-22T16:14:38.898Z,40.10
2019-04-22T16:17:02.478Z,40.03
2019-04-22T16:19:34.965Z,39.90
2019-04-22T16:22:11.179Z,39.72
2019-04-22T16:24:42.403Z,39.52
2019-04-22T16:27:18.661Z,39.42
2019-04-22T16:29:49.705Z,39.23
2019-04-22T16:32:21.219Z,38.99
2019-04-22T16:34:50.748Z,38.79
2019-04-22T16:37:21.073Z,38.63
2019-04-22T16:39:52.854Z,38.50
2019-04-22T16:42:33.280Z,38.31
2019-04-22T16:44:57.552Z,38.08
2019-04-22T16:47:28.033Z,37.66
2019-04-22T16:50:01.306Z,37.31
2019-04-22T16:52:32.297Z,37.01
2019-04-22T16:55:03.467Z,36.67
2019-04-22T16:57:37.702Z,36.38
2019-04-22T17:00:11.231Z,36.12
2019-04-22T17:03:00.708Z,35.91
2019-04-22T17:05:49.879Z,35.66
2019-04-22T17:08:22.203Z,35.23
2019-04-22T17:10:55.662Z,34.71
2019-04-22T17:13:30.279Z,34.33
2019-04-22T17:16:00.856Z,33.85
2019-04-22T17:18:31.062Z,33.58
2019-04-22T17:21:04.691Z,33.19
2019-04-22T17:23:33.865Z,32.97
2019-04-22T17:26:04.016Z,32.72
2019-04-22T17:28:35.368Z,32.50
2019-04-22T17:31:08.698Z,32.27
2019-04-22T17:33:39.227Z,32.12
2019-04-22T17:36:11.996Z,32.02
2019-04-22T17:38:53.113Z,31.85
2019-04-22T17:41:28.565Z,31.72
2019-04-22T17:44:12.208Z,31.48
2019-04-22T17:46:42.026Z,31.40
2019-04-22T17:49:21.848Z,31.26
2019-04-22T17:52:10.755Z,31.22
2019-04-22T17:54:46.792Z,31.08
2019-04-22T17:57:13.547Z,30.78
2019-04-22T17:59:42.193Z,30.68
2019-04-22T18:02:09.666Z,30.65
2019-04-22T18:04:35.278Z,30.62
2019-04-22T18:07:24.457Z,30.56
2019-04-22T18:10:16.241Z,30.47
2019-04-22T18:12:34.214Z,30.33
2019-04-22T18:15:16.317Z,30.19
2019-04-22T18:17:37.410Z,30.10
2019-04-22T18:19:58.333Z,30.05
2019-04-22T18:22:27.405Z,29.96
2019-04-22T18:24:58.701Z,29.95
2019-04-22T18:27:45.735Z,29.89
2019-04-22T18:30:04.060Z,29.70
2019-04-22T18:32:42.501Z,29.56
2019-04-22T18:35:18.520Z,29.49
2019-04-22T18:40:18.581Z,29.35
2019-04-22T18:42:58.413Z,29.33
2019-04-22T18:47:51.892Z,29.16
2019-04-22T18:50:37.021Z,29.04
2019-04-22T18:53:13.174Z,28.85
2019-04-22T18:55:33.843Z,28.66
2019-04-22T18:58:08.505Z,28.47
2019-04-22T19:00:37.591Z,28.33
2019-04-22T19:03:15.923Z,28.19
2019-04-22T19:06:03.595Z,28.04
2019-04-22T19:08:30.417Z,27.96
2019-04-22T19:11:08.475Z,27.88
2019-04-22T19:14:00.720Z,27.78
2019-04-22T19:19:10.014Z,27.54
2019-04-22T19:21:13.190Z,27.46
2019-04-22T19:23:45.033Z,27.42
2019-04-22T19:26:25.511Z,27.37
2019-04-22T19:28:46.461Z,27.32
2019-04-22T19:31:22.016Z,27.25
2019-04-22T19:33:56.250Z,27.17
2019-04-22T19:36:22.716Z,27.04
2019-04-22T19:38:55.172Z,26.97
2019-04-22T19:43:56.873Z,26.84
2019-04-22T19:46:22.115Z,26.79
2019-04-22T19:49:06.126Z,26.73
2019-04-22T19:51:38.372Z,26.72
2019-04-22T19:54:01.510Z,26.81
2019-04-22T19:56:26.477Z,26.84
2019-04-22T19:58:59.123Z,26.84
2019-04-22T20:01:38.643Z,26.76
2019-04-22T20:04:21.649Z,26.67
2019-04-22T20:06:52.276Z,26.56
2019-04-22T20:09:26.796Z,26.46
2019-04-22T20:11:49.615Z,26.40
2019-04-22T20:14:21.931Z,26.36
2019-04-22T20:16:48.727Z,26.28
2019-04-22T20:19:32.267Z,26.25
2019-04-22T20:21:59.579Z,26.19
2019-04-22T20:24:16.751Z,26.11
2019-04-22T20:27:05.645Z,26.04
2019-04-22T20:29:39.990Z,25.98
2019-04-22T20:32:08.913Z,25.88
2019-04-22T20:34:40.949Z,25.78
2019-04-22T20:37:29.481Z,25.70
2019-04-22T20:39:44.129Z,25.64
2019-04-22T20:42:23.474Z,25.60
2019-04-22T20:44:46.074Z,25.62
2019-04-22T20:47:09.311Z,25.60
2019-04-22T20:49:47.502Z,25.56
2019-04-22T20:54:49.491Z,25.47
2019-04-22T20:57:15.825Z,25.46
2019-04-22T20:59:48.244Z,25.43
2019-04-22T21:02:17.964Z,25.38
2019-04-22T21:04:44.178Z,25.39
2019-04-22T21:07:24.293Z,25.34
2019-04-22T21:09:56.909Z,25.30
2019-04-22T21:12:20.345Z,25.33
2019-04-22T21:15:06.802Z,25.39
2019-04-22T21:17:31.217Z,25.43
2019-04-22T21:20:10.054Z,25.44
2019-04-22T21:22:33.868Z,25.44
2019-04-22T21:25:03.547Z,25.42
2019-04-22T21:27:42.377Z,25.40
2019-04-22T21:29:58.131Z,25.36
2019-04-22T21:32:38.535Z,25.35
2019-04-22T21:35:16.283Z,25.31
2019-04-22T21:37:43.288Z,25.29
2019-04-22T21:40:13.736Z,25.28
2019-04-22T21:42:48.558Z,25.26
2019-04-22T21:45:07.261Z,25.23
2019-04-22T21:47:57.118Z,25.22
2019-04-22T21:50:35.924Z,25.16
2019-04-22T21:52:59.218Z,25.10
2019-04-22T21:55:25.232Z,25.12
2019-04-22T21:58:04.775Z,25.11
2019-04-22T22:00:43.512Z,25.09
2019-04-22T22:03:07.194Z,25.03
2019-04-22T22:05:30.110Z,24.98
2019-04-22T22:07:55.839Z,25.02
2019-04-22T22:10:39.776Z,25.04
2019-04-22T22:13:11.103Z,25.04
2019-04-22T22:15:42.098Z,25.02
2019-04-22T22:18:10.035Z,24.99
2019-04-22T22:20:53.796Z,24.97
2019-04-22T22:23:25.234Z,24.95
2019-04-22T22:25:48.013Z,24.89
2019-04-22T22:28:40.995Z,24.86
2019-04-22T22:31:02.037Z,24.84
2019-04-22T22:33:33.361Z,24.84
2019-04-22T22:35:58.455Z,24.86
2019-04-22T22:38:26.971Z,24.87
2019-04-22T22:40:43.843Z,24.83
2019-04-22T22:43:24.882Z,24.80
2019-04-22T22:45:54.502Z,24.78
2019-04-22T22:48:41.333Z,24.79
2019-04-22T22:51:03.374Z,24.76
2019-04-22T22:53:46.415Z,24.72
2019-04-22T22:56:13.569Z,24.64
2019-04-22T22:58:41.046Z,24.61
2019-04-22T23:01:10.071Z,24.63
2019-04-22T23:03:51.719Z,24.61
2019-04-22T23:06:21.441Z,24.59
2019-04-22T23:08:52.662Z,24.54
2019-04-22T23:11:34.942Z,24.50
2019-04-22T23:13:56.954Z,24.49
2019-04-22T23:16:14.891Z,24.46
2019-04-22T23:18:37.166Z,24.47
2019-04-22T23:21:15.977Z,24.50
2019-04-22T23:23:57.720Z,24.50
2019-04-22T23:26:30.488Z,24.47
2019-04-22T23:29:16.072Z,24.45
2019-04-22T23:31:44.133Z,24.40
2019-04-22T23:34:21.124Z,24.40
2019-04-22T23:37:12.193Z,24.39
2019-04-22T23:39:56.061Z,24.38
2019-04-22T23:42:21.908Z,24.36
2019-04-22T23:44:56.356Z,24.37
2019-04-22T23:47:29.336Z,24.39
2019-04-22T23:50:09.375Z,24.39
2019-04-22T23:52:49.403Z,24.33
2019-04-22T23:55:14.328Z,24.34
2019-04-22T23:57:47.309Z,24.35
