createdAt,value
2017-04-17T00:00:58.416Z,0
2017-04-17T00:01:58.614Z,0
2017-04-17T00:02:58.369Z,0
2017-04-17T00:03:58.353Z,0
2017-04-17T00:04:58.313Z,0
2017-04-17T00:05:58.389Z,0
2017-04-17T00:06:58.282Z,0
2017-04-17T00:07:58.251Z,0
2017-04-17T00:08:57.927Z,0
2017-04-17T00:09:58.343Z,0
2017-04-17T00:10:58.179Z,0
2017-04-17T00:11:57.901Z,0
2017-04-17T00:12:58.133Z,0
2017-04-17T00:13:58.098Z,0
2017-04-17T00:14:57.768Z,0
2017-04-17T00:15:58.055Z,0
2017-04-17T00:16:58.030Z,0
2017-04-17T00:17:58.009Z,0
2017-04-17T00:18:58.188Z,0
2017-04-17T00:19:58.157Z,0
2017-04-17T00:20:57.935Z,0
2017-04-17T00:21:57.912Z,0
2017-04-17T00:22:57.891Z,0
2017-04-17T00:23:57.942Z,0
2017-04-17T00:24:57.977Z,0
2017-04-17T00:25:57.818Z,0
2017-04-17T00:26:57.940Z,0
2017-04-17T00:27:57.817Z,0
2017-04-17T00:28:57.972Z,0
2017-04-17T00:29:57.717Z,0
2017-04-17T00:30:57.695Z,0
2017-04-17T00:31:57.670Z,0
2017-04-17T00:32:57.873Z,0
2017-04-17T00:33:57.629Z,0
2017-04-17T00:34:57.808Z,0
2017-04-17T00:35:57.585Z,0
2017-04-17T00:36:57.552Z,0
2017-04-17T00:37:57.532Z,0
2017-04-17T00:38:57.505Z,0
2017-04-17T00:39:57.478Z,0
2017-04-17T00:40:57.466Z,0
2017-04-17T00:41:57.652Z,0
2017-04-17T00:42:57.438Z,0
2017-04-17T00:43:57.639Z,0
2017-04-17T00:44:57.368Z,0
2017-04-17T00:45:57.335Z,0
2017-04-17T00:46:57.344Z,0
2017-04-17T00:47:57.293Z,0
2017-04-17T00:48:57.266Z,0
2017-04-17T00:49:57.247Z,0
2017-04-17T00:50:57.214Z,0
2017-04-17T00:51:56.943Z,0
2017-04-17T00:52:57.166Z,0
2017-04-17T00:53:57.145Z,0
2017-04-17T00:54:58.048Z,0
2017-04-17T00:55:56.793Z,0
2017-04-17T00:57:57.054Z,0
2017-04-17T00:58:57.284Z,0
2017-04-17T00:59:56.998Z,0
2017-04-17T01:00:56.970Z,0
2017-04-17T01:01:57.750Z,0
2017-04-17T01:02:56.974Z,0
2017-04-17T01:03:56.603Z,0
2017-04-17T01:04:57.530Z,0
2017-04-17T01:05:56.554Z,0
2017-04-17T01:06:56.538Z,0
2017-04-17T01:07:56.818Z,0
2017-04-17T01:08:56.786Z,0
2017-04-17T01:09:56.914Z,0
2017-04-17T01:10:56.733Z,0
2017-04-17T01:11:56.709Z,0
2017-04-17T01:12:56.690Z,0
2017-04-17T01:13:56.668Z,0
2017-04-17T01:14:56.637Z,0
2017-04-17T01:15:56.614Z,0
2017-04-17T01:16:56.598Z,0
2017-04-17T01:17:56.571Z,0
2017-04-17T01:18:56.546Z,0
2017-04-17T01:19:56.517Z,0
2017-04-17T01:20:56.506Z,0
2017-04-17T01:21:57.022Z,0
2017-04-17T01:22:56.468Z,0
2017-04-17T01:23:56.488Z,0
2017-04-17T01:24:56.747Z,0
2017-04-17T01:25:56.380Z,0
2017-04-17T01:26:56.349Z,0
2017-04-17T01:27:56.326Z,0
2017-04-17T01:28:56.307Z,0
2017-04-17T01:29:56.486Z,0
2017-04-17T01:30:58.358Z,0
2017-04-17T01:31:56.225Z,0
2017-04-17T01:32:56.207Z,0
2017-04-17T01:33:56.234Z,0
2017-04-17T01:34:56.156Z,0
2017-04-17T01:35:56.389Z,0
2017-04-17T01:36:56.111Z,0
2017-04-17T01:37:56.099Z,0
2017-04-17T01:38:56.099Z,0
2017-04-17T01:39:56.141Z,0
2017-04-17T01:40:55.411Z,0
2017-04-17T01:41:56.046Z,0
2017-04-17T01:42:55.971Z,0
2017-04-17T01:43:55.656Z,0
2017-04-17T01:44:55.672Z,0
2017-04-17T01:45:55.993Z,0
2017-04-17T01:46:56.068Z,0
2017-04-17T01:47:55.948Z,0
2017-04-17T01:48:55.517Z,0
2017-04-17T01:49:55.796Z,0
2017-04-17T01:50:55.823Z,0
2017-04-17T01:51:55.762Z,0
2017-04-17T01:52:55.728Z,0
2017-04-17T01:53:55.694Z,0
2017-04-17T01:54:55.379Z,0
2017-04-17T01:55:56.197Z,0
2017-04-17T01:56:56.056Z,0
2017-04-17T01:57:55.649Z,0
2017-04-17T01:58:55.588Z,0
2017-04-17T01:59:55.554Z,0
2017-04-17T02:00:55.537Z,0
2017-04-17T02:01:55.565Z,0
2017-04-17T02:02:55.483Z,0
2017-04-17T02:03:55.467Z,0
2017-04-17T02:04:55.440Z,0
2017-04-17T02:05:55.409Z,0
2017-04-17T02:06:55.392Z,0
2017-04-17T02:07:55.370Z,0
2017-04-17T02:08:55.039Z,0
2017-04-17T02:09:55.022Z,0
2017-04-17T02:10:55.293Z,0
2017-04-17T02:11:55.273Z,0
2017-04-17T02:12:55.247Z,0
2017-04-17T02:13:55.478Z,0
2017-04-17T02:14:55.198Z,0
2017-04-17T02:15:55.366Z,0
2017-04-17T02:16:55.157Z,0
2017-04-17T02:17:55.122Z,0
2017-04-17T02:18:55.176Z,0
2017-04-17T02:19:55.179Z,0
2017-04-17T02:20:55.049Z,0
2017-04-17T02:21:55.026Z,0
2017-04-17T02:22:54.750Z,0
2017-04-17T02:23:55.243Z,0
2017-04-17T02:24:54.958Z,0
2017-04-17T02:25:54.939Z,0
2017-04-17T02:26:54.914Z,0
2017-04-17T02:27:54.892Z,0
2017-04-17T02:28:55.574Z,0
2017-04-17T02:29:54.840Z,0
2017-04-17T02:30:54.863Z,0
2017-04-17T02:31:54.494Z,0
2017-04-17T02:32:54.764Z,0
2017-04-17T02:33:54.741Z,0
2017-04-17T02:34:54.719Z,0
2017-04-17T02:35:54.693Z,0
2017-04-17T02:36:54.667Z,0
2017-04-17T02:37:54.390Z,0
2017-04-17T02:38:54.629Z,0
2017-04-17T02:39:54.595Z,0
2017-04-17T02:40:54.564Z,0
2017-04-17T02:41:54.552Z,0
2017-04-17T02:42:54.582Z,0
2017-04-17T02:43:54.200Z,0
2017-04-17T02:44:54.481Z,0
2017-04-17T02:45:54.482Z,0
2017-04-17T02:46:54.579Z,0
2017-04-17T02:47:54.399Z,0
2017-04-17T02:48:54.383Z,0
2017-04-17T02:49:54.355Z,0
2017-04-17T02:50:54.336Z,0
2017-04-17T02:51:54.307Z,0
2017-04-17T02:52:54.592Z,0
2017-04-17T02:53:54.275Z,0
2017-04-17T02:54:54.234Z,0
2017-04-17T02:55:54.211Z,0
2017-04-17T02:56:54.183Z,0
2017-04-17T02:57:54.224Z,0
2017-04-17T02:58:54.202Z,0
2017-04-17T03:00:08.728Z,0
2017-04-17T03:00:54.292Z,0
2017-04-17T03:01:53.754Z,0
2017-04-17T03:02:54.137Z,0
2017-04-17T03:03:54.022Z,0
2017-04-17T03:04:53.995Z,0
2017-04-17T03:05:53.670Z,0
2017-04-17T03:06:53.954Z,0
2017-04-17T03:07:53.920Z,0
2017-04-17T03:08:53.904Z,0
2017-04-17T03:09:53.869Z,0
2017-04-17T03:10:53.538Z,0
2017-04-17T03:11:53.522Z,0
2017-04-17T03:12:53.792Z,0
2017-04-17T03:13:53.827Z,0
2017-04-17T03:14:53.749Z,0
2017-04-17T03:15:53.722Z,0
2017-04-17T03:16:53.762Z,0
2017-04-17T03:17:53.689Z,0
2017-04-17T03:18:53.657Z,0
2017-04-17T03:19:53.337Z,0
2017-04-17T03:20:53.614Z,0
2017-04-17T03:21:53.573Z,0
2017-04-17T03:22:53.253Z,0
2017-04-17T03:23:53.536Z,0
2017-04-17T03:24:53.765Z,0
2017-04-17T03:25:53.829Z,0
2017-04-17T03:26:53.462Z,0
2017-04-17T03:27:53.446Z,0
2017-04-17T03:28:53.660Z,0
2017-04-17T03:29:53.376Z,0
2017-04-17T03:30:53.418Z,0
2017-04-17T03:31:53.334Z,0
2017-04-17T03:32:53.315Z,0
2017-04-17T03:33:54.242Z,0
2017-04-17T03:34:53.266Z,0
2017-04-17T03:35:53.232Z,0
2017-04-17T03:36:53.208Z,0
2017-04-17T03:37:53.203Z,0
2017-04-17T03:38:53.177Z,0
2017-04-17T03:39:53.147Z,0
2017-04-17T03:40:53.114Z,0
2017-04-17T03:41:52.842Z,0
2017-04-17T03:42:53.067Z,0
2017-04-17T03:43:53.046Z,0
2017-04-17T03:44:53.037Z,0
2017-04-17T03:45:53.047Z,0
2017-04-17T03:46:52.970Z,0
2017-04-17T03:47:52.947Z,0
2017-04-17T03:48:52.960Z,0
2017-04-17T03:49:52.895Z,0
2017-04-17T03:50:52.873Z,0
2017-04-17T03:51:52.542Z,0
2017-04-17T03:52:53.077Z,0
2017-04-17T03:53:52.798Z,0
2017-04-17T03:54:52.534Z,0
2017-04-17T03:55:52.749Z,0
2017-04-17T03:56:52.727Z,0
2017-04-17T03:57:52.758Z,0
2017-04-17T03:58:52.701Z,0
2017-04-17T03:59:52.670Z,0
2017-04-17T04:00:52.327Z,0
2017-04-17T04:01:52.604Z,0
2017-04-17T04:02:52.583Z,0
2017-04-17T04:03:52.553Z,0
2017-04-17T04:04:52.536Z,0
2017-04-17T04:05:52.505Z,0
2017-04-17T04:06:52.524Z,0
2017-04-17T04:07:52.466Z,0
2017-04-17T04:08:52.492Z,0
2017-04-17T04:09:52.454Z,0
2017-04-17T04:10:52.385Z,0
2017-04-17T04:11:52.405Z,0
2017-04-17T04:12:52.334Z,0
2017-04-17T04:13:52.321Z,0
2017-04-17T04:14:51.990Z,0
2017-04-17T04:15:52.269Z,0
2017-04-17T04:16:52.448Z,0
2017-04-17T04:17:52.267Z,0
2017-04-17T04:18:52.296Z,0
2017-04-17T04:19:52.171Z,0
2017-04-17T04:20:52.137Z,0
2017-04-17T04:21:52.130Z,0
2017-04-17T04:22:52.939Z,0
2017-04-17T04:23:52.068Z,0
2017-04-17T04:24:52.041Z,0
2017-04-17T04:25:52.019Z,0
2017-04-17T04:26:51.694Z,0
2017-04-17T04:27:52.106Z,0
2017-04-17T04:28:51.947Z,0
2017-04-17T04:29:51.968Z,0
2017-04-17T04:30:51.892Z,5
2017-04-17T04:31:51.869Z,5
2017-04-17T04:32:51.861Z,5
2017-04-17T04:33:52.077Z,5
2017-04-17T04:34:51.798Z,5
2017-04-17T04:35:51.776Z,5
2017-04-17T04:36:51.812Z,5
2017-04-17T04:37:51.770Z,5
2017-04-17T04:38:51.951Z,5
2017-04-17T04:39:51.672Z,10
2017-04-17T04:40:51.648Z,10
2017-04-17T04:41:51.627Z,10
2017-04-17T04:42:51.602Z,10
2017-04-17T04:43:51.578Z,10
2017-04-17T04:44:51.600Z,10
2017-04-17T04:45:51.536Z,10
2017-04-17T04:46:51.500Z,10
2017-04-17T04:47:51.479Z,10
2017-04-17T04:48:51.457Z,15
2017-04-17T04:49:51.428Z,15
2017-04-17T04:50:51.402Z,15
2017-04-17T04:51:51.373Z,15
2017-04-17T04:52:51.398Z,20
2017-04-17T04:53:51.369Z,20
2017-04-17T04:54:51.295Z,25
2017-04-17T04:55:51.361Z,25
2017-04-17T04:56:51.254Z,30
2017-04-17T04:57:51.233Z,30
2017-04-17T04:58:51.261Z,35
2017-04-17T04:59:51.174Z,35
2017-04-17T05:00:51.163Z,35
2017-04-17T05:01:51.139Z,40
2017-04-17T05:02:51.126Z,40
2017-04-17T05:03:51.101Z,40
2017-04-17T05:04:51.062Z,40
2017-04-17T05:05:51.048Z,45
2017-04-17T05:06:51.018Z,45
2017-04-17T05:07:50.988Z,50
2017-04-17T05:08:50.969Z,50
2017-04-17T05:09:50.957Z,55
2017-04-17T05:10:52.413Z,55
2017-04-17T05:11:50.905Z,55
2017-04-17T05:12:50.869Z,55
2017-04-17T05:13:50.908Z,55
2017-04-17T05:14:50.867Z,55
2017-04-17T05:15:50.789Z,55
2017-04-17T05:16:50.770Z,55
2017-04-17T05:17:50.750Z,55
2017-04-17T05:18:50.732Z,55
2017-04-17T05:19:50.513Z,55
2017-04-17T05:20:50.388Z,55
2017-04-17T05:21:50.652Z,50
2017-04-17T05:22:50.631Z,50
2017-04-17T05:23:50.616Z,45
2017-04-17T05:24:50.575Z,45
2017-04-17T05:25:50.597Z,45
2017-04-17T05:26:50.531Z,45
2017-04-17T05:27:50.517Z,50
2017-04-17T05:28:50.492Z,55
2017-04-17T05:29:50.460Z,55
2017-04-17T05:30:50.436Z,55
2017-04-17T05:31:50.404Z,60
2017-04-17T05:32:50.089Z,60
2017-04-17T05:33:50.916Z,55
2017-04-17T05:34:50.332Z,60
2017-04-17T05:35:51.310Z,65
2017-04-17T05:36:50.286Z,70
2017-04-17T05:37:50.365Z,70
2017-04-17T05:38:50.282Z,70
2017-04-17T05:39:50.223Z,70
2017-04-17T05:40:50.192Z,75
2017-04-17T05:41:50.223Z,70
2017-04-17T05:42:50.147Z,70
2017-04-17T05:43:50.124Z,65
2017-04-17T05:44:50.106Z,55
2017-04-17T05:45:50.372Z,50
2017-04-17T05:46:49.758Z,50
2017-04-17T05:47:50.084Z,40
2017-04-17T05:48:50.004Z,35
2017-04-17T05:49:49.975Z,40
2017-04-17T05:50:50.033Z,50
2017-04-17T05:51:49.938Z,60
2017-04-17T05:52:49.906Z,80
2017-04-17T05:53:49.895Z,85
2017-04-17T05:54:49.854Z,85
2017-04-17T05:55:49.585Z,90
2017-04-17T05:56:49.830Z,95
2017-04-17T05:57:49.777Z,100
2017-04-17T05:58:49.763Z,115
2017-04-17T05:59:49.734Z,140
2017-04-17T06:00:49.714Z,165
2017-04-17T06:01:49.684Z,145
2017-04-17T06:02:49.695Z,130
2017-04-17T06:03:49.645Z,145
2017-04-17T06:04:49.615Z,165
2017-04-17T06:05:49.341Z,175
2017-04-17T06:06:49.560Z,175
2017-04-17T06:07:49.545Z,175
2017-04-17T06:08:49.520Z,170
2017-04-17T06:09:49.497Z,155
2017-04-17T06:10:49.483Z,145
2017-04-17T06:11:49.536Z,145
2017-04-17T06:12:49.430Z,140
2017-04-17T06:13:49.100Z,145
2017-04-17T06:14:49.379Z,140
2017-04-17T06:15:49.355Z,145
2017-04-17T06:16:49.332Z,150
2017-04-17T06:17:49.355Z,155
2017-04-17T06:18:49.289Z,160
2017-04-17T06:19:49.272Z,170
2017-04-17T06:20:49.261Z,175
2017-04-17T06:21:48.904Z,180
2017-04-17T06:22:48.883Z,190
2017-04-17T06:23:48.562Z,195
2017-04-17T06:24:49.140Z,185
2017-04-17T06:25:49.129Z,185
2017-04-17T06:26:48.788Z,185
2017-04-17T06:27:49.077Z,175
2017-04-17T06:28:49.224Z,165
2017-04-17T06:29:49.026Z,170
2017-04-17T06:30:48.995Z,165
2017-04-17T06:31:49.005Z,160
2017-04-17T06:32:48.716Z,165
2017-04-17T06:33:48.977Z,175
2017-04-17T06:34:48.902Z,190
2017-04-17T06:35:48.884Z,205
2017-04-17T06:36:48.977Z,210
2017-04-17T06:37:48.828Z,220
2017-04-17T06:38:48.807Z,235
2017-04-17T06:39:48.477Z,245
2017-04-17T06:40:48.759Z,260
2017-04-17T06:41:49.988Z,270
2017-04-17T06:42:48.716Z,280
2017-04-17T06:43:48.685Z,270
2017-04-17T06:44:48.662Z,250
2017-04-17T06:45:48.632Z,230
2017-04-17T06:46:49.714Z,235
2017-04-17T06:47:48.594Z,270
2017-04-17T06:48:48.582Z,335
2017-04-17T06:49:48.559Z,410
2017-04-17T06:50:48.518Z,565
2017-04-17T06:51:48.497Z,750
2017-04-17T06:52:48.474Z,630
2017-04-17T06:53:48.166Z,520
2017-04-17T06:54:48.209Z,490
2017-04-17T06:55:48.133Z,655
2017-04-17T06:56:48.079Z,1035
2017-04-17T06:57:48.359Z,870
2017-04-17T06:58:48.355Z,405
2017-04-17T06:59:48.315Z,350
2017-04-17T07:00:48.293Z,405
2017-04-17T07:01:48.269Z,405
2017-04-17T07:02:48.354Z,320
2017-04-17T07:03:47.926Z,515
2017-04-17T07:04:48.204Z,205
2017-04-17T07:05:48.216Z,175
2017-04-17T07:06:48.160Z,175
2017-04-17T07:07:48.248Z,240
2017-04-17T07:08:48.127Z,270
2017-04-17T07:09:49.101Z,215
2017-04-17T07:10:47.785Z,170
2017-04-17T07:11:49.857Z,160
2017-04-17T07:12:48.254Z,165
2017-04-17T07:13:48.059Z,200
2017-04-17T07:14:47.979Z,275
2017-04-17T07:15:47.960Z,310
2017-04-17T07:16:47.643Z,235
2017-04-17T07:17:47.921Z,215
2017-04-17T07:18:47.904Z,215
2017-04-17T07:19:47.615Z,185
2017-04-17T07:20:47.546Z,170
2017-04-17T07:21:48.028Z,160
2017-04-17T07:22:47.812Z,195
2017-04-17T07:23:47.784Z,185
2017-04-17T07:24:47.760Z,125
2017-04-17T07:25:47.728Z,120
2017-04-17T07:26:47.717Z,145
2017-04-17T07:27:47.713Z,175
2017-04-17T07:28:47.903Z,265
2017-04-17T07:29:47.951Z,335
2017-04-17T07:30:47.627Z,385
2017-04-17T07:31:47.596Z,350
2017-04-17T07:32:47.575Z,1215
2017-04-17T07:33:47.864Z,1265
2017-04-17T07:34:47.521Z,1320
2017-04-17T07:35:47.505Z,835
2017-04-17T07:36:47.477Z,1405
2017-04-17T07:37:47.470Z,1410
2017-04-17T07:38:47.433Z,1440
2017-04-17T07:39:47.419Z,935
2017-04-17T07:40:47.139Z,500
2017-04-17T07:41:47.374Z,500
2017-04-17T07:42:47.051Z,320
2017-04-17T07:43:47.590Z,315
2017-04-17T07:44:47.343Z,275
2017-04-17T07:45:47.292Z,265
2017-04-17T07:46:46.969Z,240
2017-04-17T07:47:47.502Z,220
2017-04-17T07:48:47.226Z,205
2017-04-17T07:49:47.208Z,195
2017-04-17T07:50:47.275Z,220
2017-04-17T07:51:47.160Z,230
2017-04-17T07:52:47.140Z,220
2017-04-17T07:53:47.141Z,250
2017-04-17T07:54:47.104Z,295
2017-04-17T07:55:47.130Z,330
2017-04-17T07:56:47.055Z,360
2017-04-17T07:57:47.042Z,375
2017-04-17T07:58:47.013Z,415
2017-04-17T07:59:46.986Z,430
2017-04-17T08:00:47.017Z,450
2017-04-17T08:01:46.954Z,495
2017-04-17T08:02:47.037Z,590
2017-04-17T08:03:47.054Z,1450
2017-04-17T08:04:46.874Z,605
2017-04-17T08:05:46.861Z,830
2017-04-17T08:06:47.484Z,360
2017-04-17T08:07:46.819Z,215
2017-04-17T08:08:46.791Z,180
2017-04-17T08:09:46.829Z,175
2017-04-17T08:10:46.741Z,185
2017-04-17T08:11:46.784Z,210
2017-04-17T08:12:46.714Z,240
2017-04-17T08:13:46.700Z,265
2017-04-17T08:14:46.666Z,265
2017-04-17T08:15:46.684Z,380
2017-04-17T08:16:46.632Z,1700
2017-04-17T08:17:46.660Z,1730
2017-04-17T08:18:46.571Z,1760
2017-04-17T08:19:46.548Z,1800
2017-04-17T08:20:46.632Z,1800
2017-04-17T08:21:46.497Z,1820
2017-04-17T08:22:46.495Z,1815
2017-04-17T08:23:46.875Z,1855
2017-04-17T08:24:46.454Z,1850
2017-04-17T08:25:46.421Z,1345
2017-04-17T08:26:46.413Z,1990
2017-04-17T08:27:46.596Z,2030
2017-04-17T08:28:45.771Z,2045
2017-04-17T08:29:46.356Z,2050
2017-04-17T08:30:46.331Z,1995
2017-04-17T08:31:46.321Z,1860
2017-04-17T08:32:46.309Z,1510
2017-04-17T08:33:46.293Z,1480
2017-04-17T08:34:46.273Z,1615
2017-04-17T08:35:46.259Z,1465
2017-04-17T08:36:46.335Z,290
2017-04-17T08:37:46.230Z,240
2017-04-17T08:38:46.224Z,235
2017-04-17T08:39:45.882Z,230
2017-04-17T08:40:46.175Z,235
2017-04-17T08:41:46.147Z,225
2017-04-17T08:42:45.846Z,230
2017-04-17T08:43:45.873Z,235
2017-04-17T08:44:46.093Z,255
2017-04-17T08:45:46.078Z,310
2017-04-17T08:46:46.272Z,1640
2017-04-17T08:47:46.050Z,1655
2017-04-17T08:48:46.025Z,1715
2017-04-17T08:49:46.014Z,1955
2017-04-17T08:50:45.999Z,2050
2017-04-17T08:51:45.973Z,2085
2017-04-17T08:52:45.954Z,2100
2017-04-17T08:53:45.931Z,2045
2017-04-17T08:54:45.617Z,2025
2017-04-17T08:55:45.895Z,1925
2017-04-17T08:56:45.869Z,1750
2017-04-17T08:57:45.865Z,1670
2017-04-17T08:58:45.851Z,1370
2017-04-17T08:59:46.091Z,1735
2017-04-17T09:00:45.810Z,1760
2017-04-17T09:01:45.498Z,1765
2017-04-17T09:02:45.777Z,1490
2017-04-17T09:03:45.937Z,570
2017-04-17T09:04:45.757Z,425
2017-04-17T09:05:45.721Z,350
2017-04-17T09:06:45.707Z,285
2017-04-17T09:07:45.713Z,235
2017-04-17T09:08:45.691Z,210
2017-04-17T09:09:45.653Z,200
2017-04-17T09:10:45.686Z,205
2017-04-17T09:11:45.621Z,210
2017-04-17T09:12:45.867Z,210
2017-04-17T09:13:45.590Z,225
2017-04-17T09:14:45.571Z,275
2017-04-17T09:15:45.544Z,1690
2017-04-17T09:16:45.221Z,1675
2017-04-17T09:17:45.506Z,1670
2017-04-17T09:18:45.496Z,1660
2017-04-17T09:19:45.478Z,1655
2017-04-17T09:20:45.554Z,1655
2017-04-17T09:21:45.431Z,1700
2017-04-17T09:22:45.413Z,1725
2017-04-17T09:23:45.389Z,1725
2017-04-17T09:24:45.363Z,1715
2017-04-17T09:25:45.401Z,1735
2017-04-17T09:26:45.083Z,1740
2017-04-17T09:27:45.022Z,1735
2017-04-17T09:28:45.302Z,1730
2017-04-17T09:29:45.283Z,1740
2017-04-17T09:30:44.970Z,1745
2017-04-17T09:31:45.255Z,1740
2017-04-17T09:32:44.958Z,1805
2017-04-17T09:33:46.524Z,1855
2017-04-17T09:34:45.199Z,1935
2017-04-17T09:35:45.237Z,2025
2017-04-17T09:36:45.364Z,2080
2017-04-17T09:37:44.851Z,2100
2017-04-17T09:38:45.158Z,810
2017-04-17T09:39:45.124Z,505
2017-04-17T09:40:44.814Z,440
2017-04-17T09:41:45.143Z,390
2017-04-17T09:42:45.087Z,375
2017-04-17T09:43:45.078Z,365
2017-04-17T09:44:45.050Z,360
2017-04-17T09:45:45.025Z,365
2017-04-17T09:46:44.724Z,365
2017-04-17T09:47:45.007Z,345
2017-04-17T09:48:44.730Z,340
2017-04-17T09:49:44.957Z,330
2017-04-17T09:50:44.946Z,305
2017-04-17T09:51:44.964Z,290
2017-04-17T09:52:44.903Z,1305
2017-04-17T09:53:44.891Z,255
2017-04-17T09:54:44.890Z,300
2017-04-17T09:55:44.856Z,370
2017-04-17T09:56:44.820Z,415
2017-04-17T09:57:44.806Z,455
2017-04-17T09:58:44.788Z,500
2017-04-17T09:59:44.467Z,1180
2017-04-17T10:00:44.737Z,2060
2017-04-17T10:01:44.723Z,935
2017-04-17T10:02:44.991Z,685
2017-04-17T10:03:44.393Z,825
2017-04-17T10:04:44.359Z,1655
2017-04-17T10:05:44.653Z,380
2017-04-17T10:06:44.621Z,380
2017-04-17T10:07:44.600Z,1865
2017-04-17T10:08:44.586Z,1585
2017-04-17T10:09:44.564Z,1820
2017-04-17T10:10:44.811Z,1820
2017-04-17T10:11:44.524Z,1840
2017-04-17T10:12:44.508Z,1860
2017-04-17T10:13:44.486Z,1870
2017-04-17T10:14:44.518Z,1885
2017-04-17T10:15:44.455Z,1880
2017-04-17T10:16:44.439Z,1885
2017-04-17T10:17:44.421Z,1895
2017-04-17T10:18:44.200Z,1910
2017-04-17T10:19:44.377Z,1910
2017-04-17T10:20:44.357Z,1930
2017-04-17T10:21:44.332Z,1940
2017-04-17T10:22:44.318Z,1970
2017-04-17T10:23:44.304Z,2050
2017-04-17T10:24:44.344Z,2110
2017-04-17T10:25:44.275Z,2155
2017-04-17T10:26:44.248Z,435
2017-04-17T10:27:44.427Z,355
2017-04-17T10:28:44.228Z,570
2017-04-17T10:29:44.810Z,275
2017-04-17T10:30:43.889Z,335
2017-04-17T10:31:43.900Z,345
2017-04-17T10:32:44.155Z,280
2017-04-17T10:33:44.133Z,260
2017-04-17T10:34:43.814Z,255
2017-04-17T10:35:43.818Z,260
2017-04-17T10:36:44.086Z,255
2017-04-17T10:37:44.063Z,255
2017-04-17T10:38:44.045Z,260
2017-04-17T10:39:44.047Z,270
2017-04-17T10:40:44.309Z,285
2017-04-17T10:41:43.992Z,320
2017-04-17T10:42:43.971Z,360
2017-04-17T10:43:43.949Z,385
2017-04-17T10:44:43.932Z,410
2017-04-17T10:45:43.908Z,425
2017-04-17T10:46:43.884Z,455
2017-04-17T10:47:43.868Z,470
2017-04-17T10:48:43.851Z,460
2017-04-17T10:49:43.822Z,525
2017-04-17T10:50:43.806Z,485
2017-04-17T10:51:44.229Z,435
2017-04-17T10:52:43.938Z,455
2017-04-17T10:53:43.769Z,455
2017-04-17T10:54:43.752Z,420
2017-04-17T10:55:43.697Z,420
2017-04-17T10:56:43.697Z,375
2017-04-17T10:57:43.710Z,400
2017-04-17T10:58:43.637Z,390
2017-04-17T10:59:43.632Z,395
2017-04-17T11:00:43.770Z,425
2017-04-17T11:01:43.281Z,430
2017-04-17T11:02:43.813Z,440
2017-04-17T11:03:43.547Z,460
2017-04-17T11:04:43.518Z,420
2017-04-17T11:05:43.499Z,415
2017-04-17T11:06:43.469Z,455
2017-04-17T11:07:43.452Z,520
2017-04-17T11:08:44.133Z,570
2017-04-17T11:09:43.458Z,515
2017-04-17T11:10:43.686Z,455
2017-04-17T11:11:43.359Z,445
2017-04-17T11:12:43.344Z,435
2017-04-17T11:13:43.334Z,440
2017-04-17T11:14:43.317Z,455
2017-04-17T11:15:43.300Z,490
2017-04-17T11:16:43.277Z,485
2017-04-17T11:17:43.290Z,495
2017-04-17T11:18:43.217Z,475
2017-04-17T11:19:43.263Z,470
2017-04-17T11:20:43.183Z,455
2017-04-17T11:21:43.155Z,465
2017-04-17T11:22:43.134Z,480
2017-04-17T11:23:43.771Z,485
2017-04-17T11:24:43.109Z,450
2017-04-17T11:25:42.770Z,415
2017-04-17T11:26:43.222Z,365
2017-04-17T11:27:43.052Z,370
2017-04-17T11:28:43.669Z,400
2017-04-17T11:29:42.988Z,395
2017-04-17T11:30:42.971Z,415
2017-04-17T11:31:44.378Z,460
2017-04-17T11:32:42.326Z,520
2017-04-17T11:33:42.914Z,575
2017-04-17T11:34:43.096Z,595
2017-04-17T11:35:42.565Z,590
2017-04-17T11:36:42.599Z,565
2017-04-17T11:37:42.523Z,560
2017-04-17T11:38:42.858Z,535
2017-04-17T11:39:42.775Z,490
2017-04-17T11:40:42.774Z,460
2017-04-17T11:41:42.730Z,420
2017-04-17T11:42:42.773Z,395
2017-04-17T11:43:43.015Z,390
2017-04-17T11:44:42.384Z,405
2017-04-17T11:45:42.649Z,430
2017-04-17T11:46:43.131Z,445
2017-04-17T11:47:42.309Z,435
2017-04-17T11:48:42.598Z,435
2017-04-17T11:49:42.572Z,455
2017-04-17T11:50:42.588Z,450
2017-04-17T11:51:42.614Z,420
2017-04-17T11:52:42.556Z,395
2017-04-17T11:53:42.494Z,370
2017-04-17T11:54:42.469Z,340
2017-04-17T11:55:42.438Z,330
2017-04-17T11:56:42.418Z,350
2017-04-17T11:57:42.401Z,395
2017-04-17T11:58:42.428Z,425
2017-04-17T11:59:42.365Z,385
2017-04-17T12:00:42.405Z,330
2017-04-17T12:01:42.760Z,275
2017-04-17T12:02:42.300Z,240
2017-04-17T12:03:42.334Z,225
2017-04-17T12:04:42.255Z,225
2017-04-17T12:05:41.937Z,240
2017-04-17T12:06:42.223Z,245
2017-04-17T12:07:42.191Z,220
2017-04-17T12:08:42.268Z,215
2017-04-17T12:09:42.142Z,220
2017-04-17T12:10:42.115Z,220
2017-04-17T12:11:42.101Z,220
2017-04-17T12:12:42.069Z,215
2017-04-17T12:13:42.060Z,215
2017-04-17T12:14:42.032Z,210
2017-04-17T12:15:42.007Z,210
2017-04-17T12:16:41.998Z,205
2017-04-17T12:17:41.963Z,200
2017-04-17T12:18:41.958Z,200
2017-04-17T12:19:41.916Z,195
2017-04-17T12:20:41.901Z,195
2017-04-17T12:21:41.896Z,190
2017-04-17T12:22:41.901Z,190
2017-04-17T12:23:41.833Z,190
2017-04-17T12:24:41.801Z,190
2017-04-17T12:25:42.061Z,190
2017-04-17T12:26:41.773Z,190
2017-04-17T12:27:41.734Z,190
2017-04-17T12:28:41.718Z,190
2017-04-17T12:29:41.696Z,185
2017-04-17T12:30:41.122Z,190
2017-04-17T12:31:41.898Z,190
2017-04-17T12:32:41.679Z,185
2017-04-17T12:33:41.611Z,195
2017-04-17T12:34:41.576Z,200
2017-04-17T12:35:41.556Z,210
2017-04-17T12:36:41.541Z,225
2017-04-17T12:37:41.663Z,260
2017-04-17T12:38:41.238Z,300
2017-04-17T12:39:41.170Z,335
2017-04-17T12:40:41.654Z,395
2017-04-17T12:41:41.633Z,455
2017-04-17T12:42:41.450Z,480
2017-04-17T12:43:41.383Z,485
2017-04-17T12:44:41.344Z,490
2017-04-17T12:45:41.331Z,485
2017-04-17T12:46:41.303Z,480
2017-04-17T12:47:41.046Z,480
2017-04-17T12:48:40.994Z,465
2017-04-17T12:49:41.239Z,455
2017-04-17T12:50:41.077Z,465
2017-04-17T12:51:41.202Z,430
2017-04-17T12:52:40.885Z,405
2017-04-17T12:53:41.158Z,390
2017-04-17T12:54:41.132Z,365
2017-04-17T12:55:41.170Z,305
2017-04-17T12:56:41.097Z,240
2017-04-17T12:57:41.231Z,205
2017-04-17T12:58:41.047Z,180
2017-04-17T12:59:41.025Z,165
2017-04-17T13:00:40.993Z,145
2017-04-17T13:01:41.735Z,125
2017-04-17T13:02:41.618Z,100
2017-04-17T13:03:41.301Z,85
2017-04-17T13:04:40.934Z,70
2017-04-17T13:05:40.893Z,60
2017-04-17T13:06:40.565Z,50
2017-04-17T13:07:40.920Z,45
2017-04-17T13:08:40.828Z,45
2017-04-17T13:09:41.513Z,45
2017-04-17T13:10:40.782Z,55
2017-04-17T13:11:40.813Z,50
2017-04-17T13:12:40.438Z,60
2017-04-17T13:13:40.725Z,70
2017-04-17T13:14:40.917Z,80
2017-04-17T13:15:40.667Z,90
2017-04-17T13:16:40.651Z,100
2017-04-17T13:17:40.321Z,110
2017-04-17T13:18:40.604Z,140
2017-04-17T13:19:40.576Z,155
2017-04-17T13:20:41.554Z,175
2017-04-17T13:21:40.742Z,175
2017-04-17T13:22:40.536Z,180
2017-04-17T13:23:40.797Z,195
2017-04-17T13:24:40.473Z,220
2017-04-17T13:25:40.430Z,255
2017-04-17T13:26:40.408Z,290
2017-04-17T13:27:40.387Z,325
2017-04-17T13:28:40.367Z,345
2017-04-17T13:29:40.341Z,350
2017-04-17T13:30:40.014Z,355
2017-04-17T13:31:40.527Z,355
2017-04-17T13:32:40.318Z,345
2017-04-17T13:33:39.947Z,330
2017-04-17T13:34:40.979Z,310
2017-04-17T13:35:39.886Z,285
2017-04-17T13:36:39.871Z,270
2017-04-17T13:37:40.208Z,245
2017-04-17T13:38:40.215Z,225
2017-04-17T13:39:40.727Z,210
2017-04-17T13:40:40.074Z,200
2017-04-17T13:41:40.058Z,190
2017-04-17T13:42:40.032Z,180
2017-04-17T13:43:40.055Z,175
2017-04-17T13:44:39.987Z,170
2017-04-17T13:45:39.956Z,170
2017-04-17T13:46:39.936Z,165
2017-04-17T13:47:39.924Z,165
2017-04-17T13:48:40.169Z,160
2017-04-17T13:49:39.928Z,160
2017-04-17T13:50:39.844Z,160
2017-04-17T13:51:39.819Z,160
2017-04-17T13:52:39.797Z,160
2017-04-17T13:53:39.459Z,160
2017-04-17T13:54:39.743Z,160
2017-04-17T13:55:39.722Z,160
2017-04-17T13:56:39.402Z,160
2017-04-17T13:57:39.708Z,150
2017-04-17T13:58:39.666Z,155
2017-04-17T13:59:39.648Z,155
2017-04-17T14:00:39.622Z,155
2017-04-17T14:01:39.594Z,155
2017-04-17T14:02:39.565Z,155
2017-04-17T14:03:40.552Z,170
2017-04-17T14:04:39.514Z,155
2017-04-17T14:05:39.490Z,150
2017-04-17T14:06:39.470Z,150