createdAt,value
2019-03-30T00:01:29.245Z,57.60
2019-03-30T00:03:57.359Z,57.80
2019-03-30T00:06:25.521Z,58.50
2019-03-30T00:08:53.690Z,57.90
2019-03-30T00:11:21.857Z,57.60
2019-03-30T00:13:49.971Z,57.50
2019-03-30T00:16:18.133Z,57.80
2019-03-30T00:18:46.205Z,57.60
2019-03-30T00:21:14.261Z,57.70
2019-03-30T00:23:42.496Z,57.40
2019-03-30T00:26:10.688Z,57.40
2019-03-30T00:28:38.850Z,57.40
2019-03-30T00:31:06.877Z,57.90
2019-03-30T00:33:34.940Z,57.80
2019-03-30T00:36:02.969Z,57.40
2019-03-30T00:38:31.148Z,57.30
2019-03-30T00:40:59.274Z,56.70
2019-03-30T00:43:27.457Z,56.80
2019-03-30T00:45:55.558Z,57.20
2019-03-30T00:48:23.712Z,57.30
2019-03-30T00:50:51.845Z,57.50
2019-03-30T00:53:19.958Z,57.60
2019-03-30T00:55:48.079Z,57.60
2019-03-30T00:58:16.301Z,57.80
2019-03-30T01:00:44.435Z,58.00
2019-03-30T01:03:12.551Z,58.00
2019-03-30T01:05:41.032Z,57.90
2019-03-30T01:08:09.190Z,58.10
2019-03-30T01:10:37.328Z,58.60
2019-03-30T01:13:05.515Z,58.80
2019-03-30T01:15:33.681Z,59.30
2019-03-30T01:18:01.943Z,59.50
2019-03-30T01:20:30.100Z,60.20
2019-03-30T01:22:58.225Z,60.80
2019-03-30T01:25:37.947Z,61.80
2019-03-30T01:28:06.137Z,62.00
2019-03-30T01:30:34.391Z,62.30
2019-03-30T01:33:02.515Z,62.30
2019-03-30T01:35:30.629Z,62.20
2019-03-30T01:37:58.677Z,61.60
2019-03-30T01:40:26.825Z,61.90
2019-03-30T01:42:54.959Z,60.50
2019-03-30T01:45:23.052Z,60.30
2019-03-30T01:47:51.112Z,60.00
2019-03-30T01:50:19.267Z,59.80
2019-03-30T01:52:47.356Z,59.40
2019-03-30T01:55:15.471Z,59.20
2019-03-30T01:57:43.600Z,58.70
2019-03-30T02:00:12.227Z,58.90
2019-03-30T02:02:40.290Z,58.80
2019-03-30T02:05:09.399Z,58.90
2019-03-30T02:07:37.572Z,58.80
2019-03-30T02:10:07.604Z,59.00
2019-03-30T02:12:36.781Z,59.10
2019-03-30T02:15:06.305Z,58.90
2019-03-30T02:17:34.468Z,58.80
2019-03-30T02:20:02.867Z,59.30
2019-03-30T02:22:31.068Z,59.30
2019-03-30T02:24:59.250Z,58.90
2019-03-30T02:27:27.404Z,59.10
2019-03-30T02:29:55.526Z,59.10
2019-03-30T02:32:23.724Z,58.90
2019-03-30T02:34:51.724Z,58.90
2019-03-30T02:37:19.736Z,59.40
2019-03-30T02:39:47.875Z,59.30
2019-03-30T02:42:16.084Z,59.20
2019-03-30T02:44:44.208Z,59.40
2019-03-30T02:47:12.283Z,58.50
2019-03-30T02:49:40.431Z,58.00
2019-03-30T02:52:08.540Z,57.70
2019-03-30T02:54:37.747Z,58.00
2019-03-30T02:57:05.947Z,57.80
2019-03-30T02:59:34.082Z,57.70
2019-03-30T03:02:02.296Z,57.60
2019-03-30T03:04:30.439Z,58.30
2019-03-30T03:06:58.535Z,58.30
2019-03-30T03:09:26.725Z,58.10
2019-03-30T03:11:54.837Z,58.10
2019-03-30T03:14:23.002Z,58.10
2019-03-30T03:16:51.153Z,58.20
2019-03-30T03:19:19.306Z,58.00
2019-03-30T03:21:47.484Z,58.20
2019-03-30T03:24:15.659Z,58.30
2019-03-30T03:26:43.824Z,58.10
2019-03-30T03:29:11.960Z,58.20
2019-03-30T03:31:39.913Z,58.40
2019-03-30T03:34:08.098Z,58.60
2019-03-30T03:36:36.228Z,58.70
2019-03-30T03:39:05.481Z,59.00
2019-03-30T03:41:33.596Z,59.20
2019-03-30T03:44:01.868Z,59.10
2019-03-30T03:46:29.955Z,59.40
2019-03-30T03:48:58.178Z,59.00
2019-03-30T03:51:27.524Z,58.80
2019-03-30T03:53:57.131Z,58.70
2019-03-30T03:56:26.955Z,58.70
2019-03-30T03:58:56.715Z,58.80
2019-03-30T04:01:26.300Z,58.70
2019-03-30T04:03:56.398Z,58.80
2019-03-30T04:06:26.752Z,59.00
2019-03-30T04:09:15.289Z,59.30
2019-03-30T04:11:45.317Z,59.30
2019-03-30T04:14:15.687Z,59.10
2019-03-30T04:16:43.795Z,58.90
2019-03-30T04:19:11.852Z,59.00
2019-03-30T04:21:59.141Z,59.80
2019-03-30T04:24:27.352Z,59.10
2019-03-30T04:26:56.475Z,59.10
2019-03-30T04:29:24.610Z,59.00
2019-03-30T04:31:52.726Z,58.90
2019-03-30T04:34:21.005Z,58.60
2019-03-30T04:36:49.130Z,58.50
2019-03-30T04:39:17.329Z,58.40
2019-03-30T04:41:45.511Z,58.80
2019-03-30T04:44:13.717Z,59.00
2019-03-30T04:46:41.783Z,58.80
2019-03-30T04:49:09.861Z,58.70
2019-03-30T04:51:37.969Z,58.50
2019-03-30T04:54:06.151Z,59.30
2019-03-30T04:56:34.340Z,58.80
2019-03-30T04:59:02.552Z,58.90
2019-03-30T05:01:30.758Z,59.10
2019-03-30T05:03:58.901Z,59.40
2019-03-30T05:06:27.134Z,61.20
2019-03-30T05:08:55.272Z,60.90
2019-03-30T05:11:23.297Z,60.70
2019-03-30T05:13:51.301Z,61.70
2019-03-30T05:16:19.327Z,62.30
2019-03-30T05:18:47.426Z,62.40
2019-03-30T05:21:15.461Z,62.50
2019-03-30T05:23:43.616Z,62.20
2019-03-30T05:26:11.760Z,63.40
2019-03-30T05:28:39.807Z,63.40
2019-03-30T05:31:07.873Z,62.90
2019-03-30T05:33:36.055Z,62.60
2019-03-30T05:36:04.132Z,62.50
2019-03-30T05:38:32.220Z,61.90
2019-03-30T05:41:00.337Z,61.30
2019-03-30T05:43:28.366Z,61.50
2019-03-30T05:45:56.426Z,60.90
2019-03-30T05:48:24.524Z,60.30
2019-03-30T05:50:52.653Z,60.50
2019-03-30T05:53:39.882Z,60.40
2019-03-30T05:56:08.134Z,60.40
2019-03-30T05:58:36.210Z,61.40
2019-03-30T06:01:04.382Z,60.20
2019-03-30T06:03:32.522Z,60.70
2019-03-30T06:06:00.528Z,60.50
2019-03-30T06:08:28.660Z,60.80
2019-03-30T06:10:56.663Z,60.90
2019-03-30T06:13:24.828Z,61.00
2019-03-30T06:15:52.842Z,61.30
2019-03-30T06:18:20.967Z,61.20
2019-03-30T06:20:48.968Z,61.50
2019-03-30T06:23:18.016Z,61.90
2019-03-30T06:25:46.118Z,62.20
2019-03-30T06:28:14.264Z,62.40
2019-03-30T06:30:42.292Z,63.30
2019-03-30T06:33:10.350Z,62.80
2019-03-30T06:35:38.435Z,62.80
2019-03-30T06:38:06.621Z,62.80
2019-03-30T06:40:34.780Z,62.80
2019-03-30T06:43:02.942Z,63.00
2019-03-30T06:45:31.014Z,63.60
2019-03-30T06:48:01.695Z,63.60
2019-03-30T06:50:30.950Z,63.70
2019-03-30T06:52:59.200Z,64.60
2019-03-30T06:55:27.214Z,63.40
2019-03-30T06:57:55.317Z,63.30
2019-03-30T07:00:33.631Z,63.30
2019-03-30T07:03:04.361Z,63.10
2019-03-30T07:05:40.841Z,63.10
2019-03-30T07:08:15.209Z,63.10
2019-03-30T07:10:48.033Z,63.10
2019-03-30T07:13:16.435Z,63.20
2019-03-30T07:15:45.991Z,63.10
2019-03-30T07:18:15.043Z,63.30
2019-03-30T07:20:43.656Z,63.20
2019-03-30T07:23:13.657Z,63.50
2019-03-30T07:25:43.503Z,63.50
2019-03-30T07:28:11.685Z,63.50
2019-03-30T07:30:39.809Z,63.20
2019-03-30T07:33:08.147Z,63.10
2019-03-30T07:35:36.517Z,65.10
2019-03-30T07:38:04.705Z,64.30
2019-03-30T07:40:34.048Z,64.60
2019-03-30T07:43:02.381Z,64.70
2019-03-30T07:45:30.678Z,65.10
2019-03-30T07:48:00.799Z,64.50
2019-03-30T07:50:29.125Z,67.50
2019-03-30T07:52:57.286Z,68.30
2019-03-30T07:55:25.662Z,68.60
2019-03-30T07:57:53.935Z,69.30
2019-03-30T08:00:22.122Z,68.70
2019-03-30T08:02:50.409Z,69.70
2019-03-30T08:05:18.557Z,69.60
2019-03-30T08:07:46.754Z,70.40
2019-03-30T08:10:14.961Z,70.00
2019-03-30T08:12:43.077Z,69.00
2019-03-30T08:15:11.521Z,70.40
2019-03-30T08:17:40.671Z,71.10
2019-03-30T08:20:08.899Z,71.50
2019-03-30T08:22:37.181Z,70.30
2019-03-30T08:25:05.723Z,70.30
2019-03-30T08:27:35.078Z,69.20
2019-03-30T08:30:03.357Z,68.70
2019-03-30T08:32:31.316Z,68.90
2019-03-30T08:34:59.460Z,68.30
2019-03-30T08:37:27.620Z,69.00
2019-03-30T08:39:55.853Z,67.60
2019-03-30T08:42:24.073Z,65.70
2019-03-30T08:44:52.364Z,64.70
2019-03-30T08:47:21.615Z,64.60
2019-03-30T08:50:01.589Z,63.00
2019-03-30T08:52:29.799Z,63.20
2019-03-30T08:54:57.962Z,63.90
2019-03-30T08:57:26.111Z,64.20
2019-03-30T08:59:54.200Z,63.10
2019-03-30T09:02:22.352Z,62.90
2019-03-30T09:04:50.518Z,63.20
2019-03-30T09:07:18.630Z,64.50
2019-03-30T09:09:46.721Z,63.40
2019-03-30T09:12:14.968Z,63.00
2019-03-30T09:14:43.117Z,62.50
2019-03-30T09:17:11.282Z,63.10
2019-03-30T09:19:39.526Z,62.10
2019-03-30T09:22:07.627Z,63.10
2019-03-30T09:27:03.399Z,62.90
2019-03-30T09:29:31.609Z,61.20
2019-03-30T09:32:13.325Z,60.80
2019-03-30T09:34:29.902Z,60.70
2019-03-30T09:36:58.072Z,60.00
2019-03-30T09:39:26.330Z,59.60
2019-03-30T09:41:54.412Z,59.90
2019-03-30T09:44:22.484Z,59.40
2019-03-30T09:46:51.845Z,60.80
2019-03-30T09:49:20.049Z,60.30
2019-03-30T09:51:48.293Z,58.60
2019-03-30T09:54:23.533Z,58.70
2019-03-30T09:56:47.584Z,58.20
2019-03-30T09:59:15.726Z,58.00
2019-03-30T10:01:43.931Z,58.60
2019-03-30T10:04:12.093Z,58.60
2019-03-30T10:06:40.217Z,56.50
2019-03-30T10:09:08.383Z,57.50
2019-03-30T10:11:36.470Z,57.30
2019-03-30T10:14:04.657Z,58.10
2019-03-30T10:16:32.780Z,56.50
2019-03-30T10:19:00.900Z,57.50
2019-03-30T10:21:28.943Z,57.60
2019-03-30T10:23:57.036Z,56.50
2019-03-30T10:26:25.180Z,56.70
2019-03-30T10:28:53.283Z,56.10
2019-03-30T10:31:21.327Z,55.90
2019-03-30T10:33:49.416Z,54.60
2019-03-30T10:36:17.528Z,55.60
2019-03-30T10:38:45.707Z,53.20
2019-03-30T10:41:13.922Z,53.90
2019-03-30T10:43:42.134Z,52.60
2019-03-30T10:46:10.142Z,54.70
2019-03-30T10:48:38.284Z,54.50
2019-03-30T10:51:06.411Z,54.60
2019-03-30T10:53:34.563Z,55.20
2019-03-30T10:56:02.764Z,54.40
2019-03-30T10:58:30.903Z,52.60
2019-03-30T11:00:58.986Z,51.80
2019-03-30T11:03:30.697Z,53.10
2019-03-30T11:05:58.917Z,51.70
2019-03-30T11:08:26.969Z,53.20
2019-03-30T11:10:55.153Z,52.80
2019-03-30T11:13:23.315Z,52.00
2019-03-30T11:15:51.477Z,51.90
2019-03-30T11:18:19.607Z,52.60
2019-03-30T11:20:47.817Z,51.60
2019-03-30T11:23:17.076Z,50.30
2019-03-30T11:25:46.399Z,49.00
2019-03-30T11:28:14.706Z,48.30
2019-03-30T11:30:42.902Z,46.70
2019-03-30T11:33:12.248Z,47.60
2019-03-30T11:35:40.365Z,46.10
2019-03-30T11:38:08.523Z,47.80
2019-03-30T11:40:36.748Z,48.80
2019-03-30T11:43:06.004Z,47.70
2019-03-30T11:45:34.205Z,47.50
2019-03-30T11:48:02.424Z,46.90
2019-03-30T11:50:31.710Z,46.30
2019-03-30T11:53:11.485Z,45.70
2019-03-30T11:55:40.883Z,46.60
2019-03-30T11:58:28.207Z,46.80
2019-03-30T12:00:55.740Z,44.40
2019-03-30T12:03:23.940Z,45.40
2019-03-30T12:05:52.618Z,45.40
2019-03-30T12:08:20.841Z,44.20
2019-03-30T12:10:49.147Z,44.80
2019-03-30T12:13:17.386Z,43.50
2019-03-30T12:15:45.754Z,44.30
2019-03-30T12:18:13.996Z,44.40
2019-03-30T12:20:42.105Z,44.20
2019-03-30T12:23:10.270Z,43.60
2019-03-30T12:25:38.461Z,46.90
2019-03-30T12:28:08.169Z,45.50
2019-03-30T12:30:36.318Z,44.30
2019-03-30T12:33:04.731Z,44.20
2019-03-30T12:35:32.934Z,43.90
2019-03-30T12:38:01.258Z,43.50
2019-03-30T12:40:29.522Z,43.20
2019-03-30T12:42:57.691Z,45.60
2019-03-30T12:45:25.770Z,45.50
2019-03-30T12:47:53.946Z,46.10
2019-03-30T12:50:22.223Z,43.70
2019-03-30T12:52:50.469Z,43.60
2019-03-30T12:55:18.800Z,45.70
2019-03-30T12:57:47.070Z,43.90
2019-03-30T13:00:15.631Z,43.20
2019-03-30T13:02:43.977Z,42.50
2019-03-30T13:05:12.213Z,44.10
2019-03-30T13:07:40.433Z,42.60
2019-03-30T13:10:10.613Z,42.40
2019-03-30T13:12:38.840Z,42.20
2019-03-30T13:15:07.452Z,42.70
2019-03-30T13:17:36.676Z,42.90
2019-03-30T13:20:05.630Z,42.20
2019-03-30T13:22:33.839Z,42.50
2019-03-30T13:25:02.150Z,42.40
2019-03-30T13:27:30.420Z,42.40
2019-03-30T13:29:58.615Z,42.30
2019-03-30T13:32:26.755Z,43.20
2019-03-30T13:34:55.134Z,42.70
2019-03-30T13:37:23.390Z,42.30
2019-03-30T13:39:51.600Z,41.80
2019-03-30T13:42:19.920Z,42.00
2019-03-30T13:44:48.303Z,41.60
2019-03-30T13:47:16.600Z,41.00
2019-03-30T13:49:44.862Z,41.00
2019-03-30T13:52:13.050Z,41.10
2019-03-30T13:54:41.274Z,40.50
2019-03-30T13:57:11.162Z,42.00
2019-03-30T13:59:39.730Z,41.20
2019-03-30T14:02:09.704Z,41.20
2019-03-30T14:04:39.340Z,41.20
2019-03-30T14:07:07.570Z,41.40
2019-03-30T14:09:35.871Z,42.50
2019-03-30T14:12:04.154Z,40.70
2019-03-30T14:14:32.780Z,40.90
2019-03-30T14:17:01.315Z,42.20
2019-03-30T14:19:29.506Z,41.40
2019-03-30T14:21:57.862Z,42.00
2019-03-30T14:24:27.239Z,41.60
2019-03-30T14:26:55.577Z,41.50
2019-03-30T14:29:23.858Z,42.00
2019-03-30T14:32:11.203Z,41.50
2019-03-30T14:34:39.498Z,41.60
2019-03-30T14:37:07.718Z,41.00
2019-03-30T14:39:35.946Z,41.70
2019-03-30T14:42:04.417Z,40.60
2019-03-30T14:44:32.640Z,41.00
2019-03-30T14:47:00.940Z,40.10
2019-03-30T14:49:29.219Z,41.50
2019-03-30T14:51:57.531Z,40.60
2019-03-30T14:54:25.701Z,40.60
2019-03-30T14:56:54.013Z,41.00
2019-03-30T14:59:22.525Z,40.00
2019-03-30T15:01:50.845Z,39.90
2019-03-30T15:04:19.088Z,39.90
2019-03-30T15:06:47.277Z,40.00
2019-03-30T15:09:15.520Z,39.60
2019-03-30T15:11:43.729Z,40.20
2019-03-30T15:14:11.892Z,40.90
2019-03-30T15:16:40.202Z,40.50
2019-03-30T15:19:08.484Z,39.70
2019-03-30T15:21:36.719Z,40.10
2019-03-30T15:24:06.741Z,39.90
2019-03-30T15:26:35.166Z,40.00
2019-03-30T15:29:03.384Z,40.50
2019-03-30T15:31:31.843Z,39.30
2019-03-30T15:34:00.059Z,39.70
2019-03-30T15:36:28.345Z,40.40
2019-03-30T15:38:56.581Z,38.50
2019-03-30T15:41:24.988Z,40.90
2019-03-30T15:43:53.035Z,41.10
2019-03-30T15:46:21.224Z,41.10
2019-03-30T15:48:49.504Z,39.80
2019-03-30T15:51:29.814Z,39.60
2019-03-30T15:53:58.088Z,40.80
2019-03-30T15:56:26.295Z,40.30
2019-03-30T15:58:54.575Z,40.70
2019-03-30T16:01:22.759Z,40.90
2019-03-30T16:03:51.063Z,41.20
2019-03-30T16:06:19.226Z,41.30
2019-03-30T16:08:48.484Z,41.10
2019-03-30T16:11:16.594Z,41.50
2019-03-30T16:13:44.800Z,40.80
2019-03-30T16:16:20.167Z,41.50
2019-03-30T16:18:48.377Z,41.50
2019-03-30T16:21:16.709Z,41.60
2019-03-30T16:23:44.939Z,42.20
2019-03-30T16:26:13.305Z,41.70
2019-03-30T16:28:41.500Z,42.40
2019-03-30T16:31:09.789Z,42.50
2019-03-30T16:33:38.002Z,42.00
2019-03-30T16:36:06.452Z,41.90
2019-03-30T16:38:34.849Z,42.00
2019-03-30T16:41:03.076Z,43.70
2019-03-30T16:43:31.303Z,42.30
2019-03-30T16:45:59.795Z,41.80
2019-03-30T16:48:47.211Z,41.90
2019-03-30T16:51:15.499Z,42.60
2019-03-30T16:53:47.254Z,43.80
2019-03-30T16:56:16.904Z,43.20
2019-03-30T16:58:46.141Z,43.90
2019-03-30T17:01:14.338Z,44.00
2019-03-30T17:03:42.608Z,44.30
2019-03-30T17:06:10.913Z,44.70
2019-03-30T17:08:39.232Z,44.60
2019-03-30T17:11:07.393Z,45.10
2019-03-30T17:13:35.660Z,45.50
2019-03-30T17:16:03.770Z,44.60
2019-03-30T17:18:32.158Z,44.80
2019-03-30T17:21:00.353Z,45.10
2019-03-30T17:23:30.553Z,45.40
2019-03-30T17:25:58.599Z,44.70
2019-03-30T17:28:26.837Z,44.50
2019-03-30T17:30:54.973Z,44.30
2019-03-30T17:33:23.238Z,45.40
2019-03-30T17:35:51.324Z,44.90
2019-03-30T17:38:39.784Z,44.80
2019-03-30T17:41:07.944Z,43.90
2019-03-30T17:43:36.326Z,44.30
2019-03-30T17:46:04.419Z,45.00
2019-03-30T17:48:32.458Z,44.70
2019-03-30T17:51:00.818Z,45.00
2019-03-30T17:53:29.216Z,44.80
2019-03-30T17:56:02.078Z,45.00
2019-03-30T17:58:29.420Z,45.10
2019-03-30T18:00:57.508Z,45.40
2019-03-30T18:03:25.623Z,45.10
2019-03-30T18:05:53.816Z,45.10
2019-03-30T18:08:21.896Z,45.30
2019-03-30T18:10:49.974Z,45.10
2019-03-30T18:13:18.222Z,44.50
2019-03-30T18:15:47.617Z,44.00
2019-03-30T18:18:15.967Z,44.40
2019-03-30T18:20:44.547Z,44.40
2019-03-30T18:23:12.862Z,44.30
2019-03-30T18:25:41.609Z,44.50
2019-03-30T18:28:10.457Z,44.40
2019-03-30T18:30:39.844Z,44.50
2019-03-30T18:33:08.417Z,44.40
2019-03-30T18:35:39.214Z,44.60
2019-03-30T18:38:08.293Z,44.80
2019-03-30T18:40:36.715Z,45.20
2019-03-30T18:43:04.890Z,44.60
2019-03-30T18:45:33.685Z,44.40
2019-03-30T18:48:12.383Z,44.20
2019-03-30T18:50:41.443Z,44.30
2019-03-30T18:53:10.696Z,45.00
2019-03-30T18:55:40.666Z,45.30
2019-03-30T18:58:08.905Z,45.30
2019-03-30T19:00:37.113Z,46.00
2019-03-30T19:03:07.323Z,45.90
2019-03-30T19:05:36.042Z,46.10
2019-03-30T19:08:04.403Z,46.30
2019-03-30T19:10:32.743Z,46.60
2019-03-30T19:13:01.007Z,47.60
2019-03-30T19:15:29.150Z,47.00
2019-03-30T19:17:59.157Z,47.30
2019-03-30T19:20:27.551Z,47.00
2019-03-30T19:22:55.844Z,47.50
2019-03-30T19:25:24.145Z,47.80
2019-03-30T19:27:52.541Z,48.10
2019-03-30T19:30:24.064Z,48.00
2019-03-30T19:32:52.247Z,48.60
2019-03-30T19:35:20.487Z,48.30
2019-03-30T19:37:50.008Z,48.10
2019-03-30T19:40:18.311Z,48.40
2019-03-30T19:42:47.587Z,48.20
2019-03-30T19:45:15.853Z,48.60
2019-03-30T19:47:43.957Z,48.50
2019-03-30T19:50:12.562Z,48.40
2019-03-30T19:52:40.908Z,49.00
2019-03-30T19:55:09.337Z,48.60
2019-03-30T19:57:38.226Z,49.00
2019-03-30T20:00:07.668Z,49.00
2019-03-30T20:02:36.140Z,48.20
2019-03-30T20:05:05.973Z,48.60
2019-03-30T20:07:34.292Z,48.10
2019-03-30T20:10:04.132Z,48.00
2019-03-30T20:12:36.531Z,48.00
2019-03-30T20:15:06.416Z,48.40
2019-03-30T20:17:35.694Z,48.00
2019-03-30T20:20:04.302Z,48.30
2019-03-30T20:22:32.456Z,47.70
2019-03-30T20:25:01.075Z,47.80
2019-03-30T20:27:29.406Z,48.10
2019-03-30T20:29:57.699Z,48.60
2019-03-30T20:32:25.959Z,49.20
2019-03-30T20:34:55.861Z,50.30
2019-03-30T20:37:24.078Z,50.30
2019-03-30T20:39:53.194Z,49.40
2019-03-30T20:42:21.769Z,50.00
2019-03-30T20:44:49.989Z,50.20
2019-03-30T20:47:18.174Z,49.90
2019-03-30T20:50:05.577Z,50.40
2019-03-30T20:52:33.880Z,50.60
2019-03-30T20:55:02.224Z,50.10
2019-03-30T20:57:30.448Z,49.90
2019-03-30T20:59:58.907Z,49.90
2019-03-30T21:02:27.175Z,49.90
2019-03-30T21:04:55.339Z,50.10
2019-03-30T21:07:23.682Z,49.90
2019-03-30T21:09:51.893Z,49.90
2019-03-30T21:12:20.327Z,49.80
2019-03-30T21:14:48.553Z,50.00
2019-03-30T21:17:16.965Z,49.90
2019-03-30T21:19:48.453Z,50.60
2019-03-30T21:22:16.597Z,52.00
2019-03-30T21:24:46.053Z,51.30
2019-03-30T21:27:14.299Z,51.80
2019-03-30T21:29:54.051Z,51.20
2019-03-30T21:32:12.903Z,51.10
2019-03-30T21:34:41.312Z,51.00
2019-03-30T21:37:09.630Z,51.50
2019-03-30T21:39:37.877Z,51.40
2019-03-30T21:42:06.045Z,51.10
2019-03-30T21:44:34.256Z,51.20
2019-03-30T21:47:02.295Z,51.10
2019-03-30T21:49:31.105Z,51.50
2019-03-30T21:51:59.501Z,51.80
2019-03-30T21:54:27.725Z,52.40
2019-03-30T21:56:55.851Z,52.50
2019-03-30T21:59:24.056Z,52.60
2019-03-30T22:01:52.326Z,53.00
2019-03-30T22:04:20.420Z,53.80
2019-03-30T22:06:48.497Z,53.70
2019-03-30T22:09:16.549Z,53.70
2019-03-30T22:11:44.596Z,53.90
2019-03-30T22:14:12.695Z,54.00
2019-03-30T22:16:40.896Z,53.90
2019-03-30T22:19:09.010Z,54.00
2019-03-30T22:21:37.439Z,54.00
2019-03-30T22:24:05.571Z,54.20
2019-03-30T22:26:33.753Z,54.80
2019-03-30T22:29:02.113Z,55.10
2019-03-30T22:31:30.367Z,55.50
2019-03-30T22:33:58.481Z,55.60
2019-03-30T22:36:26.622Z,55.60
2019-03-30T22:38:54.759Z,55.60
2019-03-30T22:41:22.970Z,55.50
2019-03-30T22:43:52.337Z,55.50
2019-03-30T22:46:20.606Z,55.70
2019-03-30T22:48:48.748Z,55.10
2019-03-30T22:51:16.766Z,55.20
2019-03-30T22:53:44.892Z,55.20
2019-03-30T22:56:13.014Z,54.80
2019-03-30T22:58:41.035Z,54.80
2019-03-30T23:01:14.202Z,54.90
2019-03-30T23:03:44.280Z,55.20
2019-03-30T23:06:12.210Z,55.70
2019-03-30T23:08:40.341Z,55.20
2019-03-30T23:11:08.500Z,55.20
2019-03-30T23:13:36.589Z,55.10
2019-03-30T23:16:04.686Z,54.90
2019-03-30T23:18:32.796Z,54.90
2019-03-30T23:21:00.916Z,54.70
2019-03-30T23:23:28.969Z,54.70
2019-03-30T23:26:00.027Z,54.50
2019-03-30T23:28:28.122Z,54.50
2019-03-30T23:30:56.142Z,54.40
2019-03-30T23:33:24.274Z,54.70
2019-03-30T23:35:52.430Z,55.00
2019-03-30T23:38:20.453Z,55.50
2019-03-30T23:40:48.567Z,55.20
2019-03-30T23:43:16.998Z,55.20
2019-03-30T23:45:45.019Z,55.10
2019-03-30T23:48:13.236Z,55.10
2019-03-30T23:50:41.265Z,55.10
2019-03-30T23:53:09.554Z,55.20
2019-03-30T23:55:37.858Z,55.20
2019-03-30T23:58:06.063Z,55.00
