createdAt,value
2022-07-25T00:02:05.341Z,18.50
2022-07-25T00:04:34.802Z,18.50
2022-07-25T00:07:03.362Z,18.50
2022-07-25T00:09:30.498Z,18.40
2022-07-25T00:11:57.656Z,18.30
2022-07-25T00:14:25.429Z,18.30
2022-07-25T00:16:52.856Z,18.10
2022-07-25T00:19:20.293Z,18.00
2022-07-25T00:21:47.656Z,18.10
2022-07-25T00:24:15.265Z,17.90
2022-07-25T00:26:43.457Z,17.90
2022-07-25T00:29:10.684Z,18.10
2022-07-25T00:31:38.338Z,18.10
2022-07-25T00:34:06.071Z,18.00
2022-07-25T00:36:33.836Z,18.00
2022-07-25T00:39:01.404Z,17.70
2022-07-25T00:41:28.781Z,17.80
2022-07-25T00:43:56.170Z,17.80
2022-07-25T00:46:24.025Z,17.80
2022-07-25T00:48:51.580Z,17.70
2022-07-25T00:51:19.656Z,17.80
2022-07-25T00:53:47.162Z,17.80
2022-07-25T00:56:15.703Z,17.70
2022-07-25T00:58:45.735Z,17.60
2022-07-25T01:01:14.427Z,17.60
2022-07-25T01:03:42.110Z,17.60
2022-07-25T01:06:09.703Z,17.50
2022-07-25T01:08:37.414Z,17.60
2022-07-25T01:11:05.120Z,17.60
2022-07-25T01:13:35.963Z,17.40
2022-07-25T01:16:03.279Z,17.40
2022-07-25T01:18:31.213Z,17.30
2022-07-25T01:20:58.573Z,17.50
2022-07-25T01:23:26.026Z,17.30
2022-07-25T01:25:53.464Z,17.30
2022-07-25T01:28:20.991Z,17.30
2022-07-25T01:30:48.715Z,17.00
2022-07-25T01:33:23.026Z,17.20
2022-07-25T01:35:51.246Z,17.10
2022-07-25T01:38:18.727Z,17.00
2022-07-25T01:40:46.108Z,16.90
2022-07-25T01:43:14.352Z,17.20
2022-07-25T01:45:41.798Z,17.20
2022-07-25T01:48:09.339Z,16.70
2022-07-25T01:50:36.636Z,17.20
2022-07-25T01:53:04.983Z,16.80
2022-07-25T01:55:32.263Z,17.20
2022-07-25T01:58:00.178Z,17.10
2022-07-25T02:00:28.271Z,16.90
2022-07-25T02:03:15.466Z,17.00
2022-07-25T02:05:42.716Z,16.80
2022-07-25T02:08:11.189Z,16.90
2022-07-25T02:10:38.735Z,16.60
2022-07-25T02:13:06.393Z,16.60
2022-07-25T02:15:33.855Z,16.50
2022-07-25T02:18:01.237Z,16.50
2022-07-25T02:20:28.611Z,16.50
2022-07-25T02:22:55.805Z,16.60
2022-07-25T02:25:23.329Z,16.70
2022-07-25T02:27:50.832Z,16.60
2022-07-25T02:30:18.311Z,16.50
2022-07-25T02:32:45.634Z,16.50
2022-07-25T02:35:13.488Z,16.50
2022-07-25T02:37:41.280Z,16.40
2022-07-25T02:40:10.397Z,16.50
2022-07-25T02:42:37.990Z,16.60
2022-07-25T02:45:06.451Z,16.50
2022-07-25T02:47:34.332Z,16.60
2022-07-25T02:50:01.709Z,16.40
2022-07-25T02:52:28.970Z,16.60
2022-07-25T02:54:56.279Z,16.70
2022-07-25T02:57:23.482Z,16.60
2022-07-25T02:59:50.959Z,16.70
2022-07-25T03:02:18.612Z,16.50
2022-07-25T03:04:45.695Z,16.40
2022-07-25T03:07:13.227Z,16.40
2022-07-25T03:09:40.653Z,16.10
2022-07-25T03:12:07.839Z,16.30
2022-07-25T03:14:35.421Z,16.30
2022-07-25T03:17:02.980Z,16.10
2022-07-25T03:19:30.448Z,16.30
2022-07-25T03:21:57.791Z,16.00
2022-07-25T03:24:25.095Z,16.20
2022-07-25T03:26:52.316Z,16.50
2022-07-25T03:29:19.870Z,16.30
2022-07-25T03:31:47.488Z,16.70
2022-07-25T03:34:14.757Z,16.60
2022-07-25T03:36:42.095Z,16.60
2022-07-25T03:39:09.567Z,16.60
2022-07-25T03:41:36.778Z,16.60
2022-07-25T03:44:04.951Z,16.50
2022-07-25T03:46:32.629Z,16.50
2022-07-25T03:48:59.830Z,16.40
2022-07-25T03:51:27.442Z,16.80
2022-07-25T03:54:04.415Z,16.70
2022-07-25T03:56:44.788Z,17.00
2022-07-25T03:59:15.929Z,16.90
2022-07-25T04:01:45.008Z,16.90
2022-07-25T04:04:13.266Z,17.20
2022-07-25T04:06:41.849Z,17.20
2022-07-25T04:09:10.862Z,17.10
2022-07-25T04:11:38.908Z,17.30
2022-07-25T04:14:07.090Z,17.30
2022-07-25T04:16:35.151Z,17.40
2022-07-25T04:19:06.293Z,17.50
2022-07-25T04:21:35.645Z,17.80
2022-07-25T04:24:03.220Z,17.40
2022-07-25T04:26:30.928Z,17.50
2022-07-25T04:28:59.190Z,17.50
2022-07-25T04:31:26.502Z,17.60
2022-07-25T04:33:53.913Z,17.80
2022-07-25T04:36:21.266Z,17.80
2022-07-25T04:38:48.765Z,17.90
2022-07-25T04:41:16.080Z,18.20
2022-07-25T04:43:48.338Z,18.20
2022-07-25T04:46:23.273Z,18.40
2022-07-25T04:48:51.305Z,18.60
2022-07-25T04:51:19.309Z,18.50
2022-07-25T04:53:47.057Z,18.90
2022-07-25T04:56:14.188Z,19.10
2022-07-25T04:58:41.477Z,19.40
2022-07-25T05:01:09.257Z,19.80
2022-07-25T05:03:36.534Z,20.40
2022-07-25T05:06:04.225Z,21.10
2022-07-25T05:08:31.528Z,21.10
2022-07-25T05:11:02.080Z,22.20
2022-07-25T05:13:29.581Z,22.60
2022-07-25T05:15:57.520Z,22.80
2022-07-25T05:18:24.802Z,24.00
2022-07-25T05:20:52.319Z,24.70
2022-07-25T05:23:20.133Z,24.80
2022-07-25T05:25:47.604Z,25.50
2022-07-25T05:28:15.198Z,26.00
2022-07-25T05:30:43.669Z,26.50
2022-07-25T05:33:11.098Z,26.50
2022-07-25T05:35:38.552Z,27.10
2022-07-25T05:38:06.407Z,27.70
2022-07-25T05:40:38.721Z,28.00
2022-07-25T05:43:06.387Z,28.30
2022-07-25T05:45:34.014Z,28.10
2022-07-25T05:48:01.693Z,28.40
2022-07-25T05:50:29.986Z,28.50
2022-07-25T05:52:57.627Z,28.70
2022-07-25T05:55:27.554Z,28.30
2022-07-25T05:57:54.696Z,27.90
2022-07-25T06:00:22.655Z,27.90
2022-07-25T06:02:50.783Z,28.20
2022-07-25T06:05:18.548Z,28.60
2022-07-25T06:07:46.626Z,32.20
2022-07-25T06:10:17.130Z,32.20
2022-07-25T06:12:44.833Z,34.00
2022-07-25T06:15:22.284Z,34.40
2022-07-25T06:17:50.697Z,34.50
2022-07-25T06:20:17.978Z,34.30
2022-07-25T06:22:45.920Z,34.90
2022-07-25T06:25:13.290Z,35.60
2022-07-25T06:27:41.802Z,36.50
2022-07-25T06:30:19.691Z,36.60
2022-07-25T06:32:51.880Z,36.40
2022-07-25T06:35:19.809Z,36.40
2022-07-25T06:37:47.638Z,37.00
2022-07-25T06:40:15.631Z,36.90
2022-07-25T06:42:45.887Z,37.10
2022-07-25T06:45:15.928Z,37.60
2022-07-25T06:47:46.569Z,37.50
2022-07-25T06:50:18.891Z,38.00
2022-07-25T06:52:48.831Z,38.30
2022-07-25T06:55:19.530Z,38.90
2022-07-25T06:57:47.189Z,39.20
2022-07-25T07:00:15.243Z,39.10
2022-07-25T07:02:58.134Z,38.30
2022-07-25T07:05:29.300Z,38.90
2022-07-25T07:07:58.275Z,39.20
2022-07-25T07:10:27.920Z,39.60
2022-07-25T07:13:11.408Z,39.90
2022-07-25T07:15:45.624Z,39.70
2022-07-25T07:18:13.982Z,40.00
2022-07-25T07:20:42.275Z,40.20
2022-07-25T07:23:12.304Z,40.50
2022-07-25T07:25:46.097Z,40.80
2022-07-25T07:28:14.041Z,40.30
2022-07-25T07:31:14.776Z,40.50
2022-07-25T07:33:30.761Z,41.50
2022-07-25T07:35:58.196Z,41.30
2022-07-25T07:38:26.996Z,41.30
2022-07-25T07:40:54.921Z,41.30
2022-07-25T07:43:29.046Z,41.90
2022-07-25T07:46:02.367Z,42.50
2022-07-25T07:48:31.321Z,42.20
2022-07-25T07:51:00.881Z,42.30
2022-07-25T07:53:47.847Z,42.70
2022-07-25T07:56:16.349Z,42.60
2022-07-25T07:58:43.967Z,42.50
2022-07-25T08:01:11.836Z,43.20
2022-07-25T08:03:39.110Z,43.20
2022-07-25T08:06:06.714Z,43.10
2022-07-25T08:08:34.539Z,43.20
2022-07-25T08:11:03.223Z,43.20
2022-07-25T08:13:34.394Z,43.30
2022-07-25T08:16:06.032Z,43.10
2022-07-25T08:18:35.951Z,42.90
2022-07-25T08:21:06.688Z,43.00
2022-07-25T08:23:38.432Z,43.80
2022-07-25T08:26:06.635Z,43.10
2022-07-25T08:28:34.033Z,42.60
2022-07-25T08:31:02.235Z,43.00
2022-07-25T08:33:29.992Z,43.00
2022-07-25T08:35:59.122Z,44.10
2022-07-25T08:38:29.050Z,44.30
2022-07-25T08:41:00.615Z,44.10
2022-07-25T08:43:33.396Z,44.40
2022-07-25T08:46:06.257Z,44.10
2022-07-25T08:48:36.599Z,43.60
2022-07-25T08:51:04.661Z,43.70
2022-07-25T08:53:35.149Z,43.50
2022-07-25T08:56:20.471Z,44.00
2022-07-25T08:58:49.790Z,44.00
2022-07-25T09:01:17.533Z,44.40
2022-07-25T09:03:45.034Z,43.70
2022-07-25T09:06:22.273Z,43.80
2022-07-25T09:09:01.453Z,43.80
2022-07-25T09:11:38.612Z,44.40
2022-07-25T09:14:14.852Z,44.70
2022-07-25T09:16:45.817Z,44.20
2022-07-25T09:19:17.354Z,45.00
2022-07-25T09:21:57.401Z,45.00
2022-07-25T09:24:25.584Z,43.70
2022-07-25T09:26:57.603Z,44.10
2022-07-25T09:29:30.188Z,43.90
2022-07-25T09:32:00.046Z,43.70
2022-07-25T09:34:42.391Z,43.40
2022-07-25T09:37:13.102Z,43.80
2022-07-25T09:39:52.104Z,43.90
2022-07-25T09:42:36.672Z,44.40
2022-07-25T09:45:28.260Z,44.30
2022-07-25T09:48:01.918Z,44.40
2022-07-25T09:50:33.043Z,44.20
2022-07-25T09:53:02.964Z,44.20
2022-07-25T09:55:31.718Z,44.50
2022-07-25T09:58:00.181Z,44.20
2022-07-25T10:00:29.764Z,43.80
2022-07-25T10:03:11.453Z,43.70
2022-07-25T10:05:59.396Z,43.70
2022-07-25T10:08:29.018Z,44.10
2022-07-25T10:10:56.829Z,44.00
2022-07-25T10:13:35.019Z,43.50
2022-07-25T10:16:14.829Z,43.40
2022-07-25T10:18:53.103Z,43.50
2022-07-25T10:21:26.988Z,42.90
2022-07-25T10:24:09.170Z,42.90
2022-07-25T10:26:53.297Z,43.00
2022-07-25T10:29:20.726Z,42.90
2022-07-25T10:31:51.412Z,42.80
2022-07-25T10:34:33.749Z,42.60
2022-07-25T10:37:16.706Z,42.30
2022-07-25T10:39:46.453Z,41.70
2022-07-25T10:42:18.136Z,41.40
2022-07-25T10:44:49.720Z,41.20
2022-07-25T10:47:18.328Z,40.80
2022-07-25T10:50:13.471Z,40.90
2022-07-25T10:52:46.243Z,40.60
2022-07-25T10:55:24.296Z,40.80
2022-07-25T10:58:17.472Z,40.70
2022-07-25T11:00:45.826Z,40.70
2022-07-25T11:03:18.135Z,40.60
2022-07-25T11:05:54.858Z,40.80
2022-07-25T11:08:36.334Z,40.80
2022-07-25T11:11:04.612Z,40.90
2022-07-25T11:13:40.279Z,40.90
2022-07-25T11:16:09.050Z,40.80
2022-07-25T11:18:42.502Z,40.50
2022-07-25T11:21:10.896Z,40.70
2022-07-25T11:23:40.805Z,41.00
2022-07-25T11:26:13.506Z,41.20
2022-07-25T11:28:51.243Z,41.20
2022-07-25T11:31:24.967Z,41.10
2022-07-25T11:33:52.958Z,40.90
2022-07-25T11:36:20.898Z,40.60
2022-07-25T11:38:49.919Z,40.40
2022-07-25T11:41:29.671Z,39.60
2022-07-25T11:43:57.639Z,39.70
2022-07-25T11:46:26.246Z,39.60
2022-07-25T11:49:06.114Z,39.30
2022-07-25T11:51:38.934Z,39.30
2022-07-25T11:54:11.178Z,39.10
2022-07-25T11:56:43.095Z,39.30
2022-07-25T11:59:14.913Z,39.30
2022-07-25T12:01:44.970Z,39.30
2022-07-25T12:04:20.168Z,39.50
2022-07-25T12:06:51.029Z,39.70
2022-07-25T12:09:21.768Z,39.40
2022-07-25T12:11:50.310Z,39.40
2022-07-25T12:14:20.354Z,39.50
2022-07-25T12:16:48.181Z,39.50
2022-07-25T12:19:22.548Z,39.20
2022-07-25T12:21:49.837Z,38.90
2022-07-25T12:24:17.518Z,38.40
2022-07-25T12:26:45.558Z,38.00
2022-07-25T12:29:13.252Z,37.60
2022-07-25T12:31:40.919Z,37.50
2022-07-25T12:34:08.450Z,37.40
2022-07-25T12:36:41.268Z,36.90
2022-07-25T12:39:10.385Z,36.20
2022-07-25T12:41:38.211Z,36.40
2022-07-25T12:44:05.882Z,36.40
2022-07-25T12:46:33.141Z,36.30
2022-07-25T12:49:00.773Z,36.00
2022-07-25T12:51:33.112Z,35.90
2022-07-25T12:54:02.030Z,35.60
2022-07-25T12:56:29.617Z,35.50
2022-07-25T12:58:57.399Z,34.90
2022-07-25T13:01:25.092Z,34.40
2022-07-25T13:03:52.338Z,34.50
2022-07-25T13:06:22.061Z,34.30
2022-07-25T13:08:49.664Z,34.10
2022-07-25T13:11:17.149Z,34.10
2022-07-25T13:13:46.135Z,34.20
2022-07-25T13:16:14.535Z,34.10
2022-07-25T13:18:44.631Z,34.10
2022-07-25T13:21:12.220Z,33.80
2022-07-25T13:23:42.524Z,33.90
2022-07-25T13:26:10.421Z,33.90
2022-07-25T13:28:37.848Z,33.80
2022-07-25T13:31:08.883Z,33.80
2022-07-25T13:33:41.059Z,33.80
2022-07-25T13:36:08.861Z,33.80
2022-07-25T13:38:43.468Z,33.70
2022-07-25T13:41:12.378Z,33.70
2022-07-25T13:43:39.973Z,33.70
2022-07-25T13:46:07.508Z,33.70
2022-07-25T13:48:37.578Z,33.60
2022-07-25T13:51:05.115Z,33.50
2022-07-25T13:53:33.093Z,33.50
2022-07-25T13:56:00.984Z,33.50
2022-07-25T13:58:33.166Z,33.50
2022-07-25T14:01:00.879Z,33.40
2022-07-25T14:03:28.309Z,33.30
2022-07-25T14:05:56.181Z,33.30
2022-07-25T14:08:26.743Z,33.20
2022-07-25T14:10:56.951Z,33.00
2022-07-25T14:13:24.937Z,33.10
2022-07-25T14:15:53.589Z,33.10
2022-07-25T14:18:22.483Z,33.10
2022-07-25T14:20:50.796Z,33.00
2022-07-25T14:23:19.011Z,33.00
2022-07-25T14:25:50.004Z,33.10
2022-07-25T14:28:18.070Z,33.20
2022-07-25T14:30:47.846Z,33.10
2022-07-25T14:33:15.353Z,32.80
2022-07-25T14:35:43.008Z,33.00
2022-07-25T14:38:10.493Z,32.90
2022-07-25T14:40:37.929Z,32.90
2022-07-25T14:43:06.548Z,32.90
2022-07-25T14:45:37.337Z,32.90
2022-07-25T14:48:10.493Z,33.00
2022-07-25T14:50:40.700Z,32.80
2022-07-25T14:53:08.581Z,32.80
2022-07-25T14:55:37.671Z,32.80
2022-07-25T14:58:05.446Z,32.70
2022-07-25T15:00:34.172Z,32.70
2022-07-25T15:03:01.974Z,32.80
2022-07-25T15:05:29.810Z,32.80
2022-07-25T15:07:59.903Z,32.80
2022-07-25T15:10:27.831Z,32.60
2022-07-25T15:13:20.467Z,32.60
2022-07-25T15:15:43.121Z,32.60
2022-07-25T15:18:13.822Z,32.90
2022-07-25T15:20:52.654Z,32.60
2022-07-25T15:23:21.350Z,32.70
2022-07-25T15:26:05.029Z,32.60
2022-07-25T15:28:38.401Z,32.60
2022-07-25T15:31:09.511Z,32.50
2022-07-25T15:33:36.908Z,32.50
2022-07-25T15:36:05.294Z,32.50
2022-07-25T15:38:33.012Z,32.30
2022-07-25T15:41:00.619Z,32.30
2022-07-25T15:43:29.453Z,32.40
2022-07-25T15:46:01.038Z,32.30
2022-07-25T15:48:29.794Z,32.30
2022-07-25T15:51:04.767Z,32.30
2022-07-25T15:53:32.402Z,32.30
2022-07-25T15:56:01.010Z,32.20
2022-07-25T15:58:28.547Z,32.30
2022-07-25T16:00:56.242Z,32.20
2022-07-25T16:03:26.448Z,32.30
2022-07-25T16:05:58.018Z,32.20
2022-07-25T16:08:25.729Z,31.90
2022-07-25T16:10:53.178Z,31.90
2022-07-25T16:13:21.407Z,31.90
2022-07-25T16:15:49.007Z,31.90
2022-07-25T16:18:16.642Z,31.80
2022-07-25T16:20:45.188Z,31.80
2022-07-25T16:23:12.704Z,31.80
2022-07-25T16:25:41.278Z,31.70
2022-07-25T16:28:09.435Z,31.70
2022-07-25T16:30:36.919Z,31.70
2022-07-25T16:33:04.441Z,31.80
2022-07-25T16:35:33.338Z,31.40
2022-07-25T16:38:01.729Z,31.60
2022-07-25T16:40:30.918Z,31.60
2022-07-25T16:43:00.075Z,31.50
2022-07-25T16:45:29.168Z,31.50
2022-07-25T16:47:57.334Z,31.50
2022-07-25T16:50:25.289Z,31.50
2022-07-25T16:52:53.934Z,31.40
2022-07-25T16:55:21.845Z,31.40
2022-07-25T16:57:50.262Z,31.50
2022-07-25T17:00:17.966Z,31.30
2022-07-25T17:02:47.655Z,31.30
2022-07-25T17:05:15.529Z,31.20
2022-07-25T17:07:43.346Z,31.20
2022-07-25T17:10:11.155Z,31.10
2022-07-25T17:12:39.269Z,31.20
2022-07-25T17:15:08.436Z,30.90
2022-07-25T17:17:36.769Z,31.00
2022-07-25T17:20:06.215Z,31.00
2022-07-25T17:22:34.379Z,31.00
2022-07-25T17:25:04.053Z,31.10
2022-07-25T17:27:32.351Z,30.80
2022-07-25T17:30:00.030Z,30.80
2022-07-25T17:32:30.236Z,30.80
2022-07-25T17:34:59.705Z,30.80
2022-07-25T17:37:27.974Z,30.70
2022-07-25T17:39:56.128Z,30.70
2022-07-25T17:42:24.109Z,30.60
2022-07-25T17:44:53.450Z,30.60
2022-07-25T17:47:23.077Z,30.50
2022-07-25T17:49:53.129Z,30.40
2022-07-25T17:52:21.181Z,30.10
2022-07-25T17:54:49.172Z,30.20
2022-07-25T17:57:17.125Z,30.20
2022-07-25T17:59:44.936Z,30.20
2022-07-25T18:02:12.806Z,30.10
2022-07-25T18:04:41.820Z,30.10
2022-07-25T18:07:09.679Z,30.00
2022-07-25T18:09:37.849Z,30.00
2022-07-25T18:12:06.914Z,29.80
2022-07-25T18:14:34.601Z,29.70
2022-07-25T18:17:03.251Z,29.50
2022-07-25T18:19:30.800Z,29.50
2022-07-25T18:21:58.516Z,29.50
2022-07-25T18:24:29.333Z,29.40
2022-07-25T18:26:59.775Z,29.30
2022-07-25T18:29:29.333Z,29.20
2022-07-25T18:31:57.127Z,29.20
2022-07-25T18:34:25.678Z,29.10
2022-07-25T18:36:54.144Z,29.00
2022-07-25T18:39:22.671Z,29.00
2022-07-25T18:41:50.457Z,28.90
2022-07-25T18:44:19.853Z,28.90
2022-07-25T18:46:47.738Z,28.70
2022-07-25T18:49:15.576Z,28.70
2022-07-25T18:51:43.758Z,28.70
2022-07-25T18:54:11.249Z,28.50
2022-07-25T18:56:38.869Z,28.40
2022-07-25T18:59:06.838Z,27.90
2022-07-25T19:01:37.220Z,28.10
2022-07-25T19:04:05.896Z,27.70
2022-07-25T19:06:37.358Z,27.80
2022-07-25T19:09:08.770Z,27.80
2022-07-25T19:11:42.352Z,27.80
2022-07-25T19:14:10.857Z,27.70
2022-07-25T19:16:38.663Z,27.70
2022-07-25T19:19:07.339Z,27.60
2022-07-25T19:21:37.953Z,27.60
2022-07-25T19:24:06.170Z,27.50
2022-07-25T19:26:37.402Z,27.50
2022-07-25T19:29:09.163Z,27.20
2022-07-25T19:31:40.749Z,27.10
2022-07-25T19:34:09.400Z,27.30
2022-07-25T19:36:39.677Z,27.10
2022-07-25T19:39:07.230Z,27.10
2022-07-25T19:41:35.107Z,27.00
2022-07-25T19:44:05.254Z,26.80
2022-07-25T19:46:35.326Z,26.70
2022-07-25T19:49:08.446Z,26.40
2022-07-25T19:51:35.919Z,26.00
2022-07-25T19:54:04.858Z,26.00
2022-07-25T19:56:34.411Z,25.60
2022-07-25T19:59:04.266Z,25.80
2022-07-25T20:01:36.183Z,25.80
2022-07-25T20:04:05.965Z,26.00
2022-07-25T20:06:35.981Z,25.90
2022-07-25T20:09:05.647Z,25.90
2022-07-25T20:11:34.717Z,25.80
2022-07-25T20:14:02.628Z,25.80
2022-07-25T20:16:30.887Z,25.80
2022-07-25T20:18:58.335Z,25.80
2022-07-25T20:21:28.287Z,25.80
2022-07-25T20:23:55.725Z,25.60
2022-07-25T20:26:23.240Z,25.30
2022-07-25T20:28:50.898Z,25.40
2022-07-25T20:31:22.347Z,25.60
2022-07-25T20:33:51.028Z,25.30
2022-07-25T20:36:18.557Z,25.10
2022-07-25T20:38:46.566Z,24.80
2022-07-25T20:41:16.187Z,25.00
2022-07-25T20:43:43.932Z,24.90
2022-07-25T20:46:12.051Z,24.90
2022-07-25T20:48:40.135Z,24.90
2022-07-25T20:51:12.282Z,24.70
2022-07-25T20:53:42.241Z,24.70
2022-07-25T20:56:09.645Z,24.60
2022-07-25T20:58:39.409Z,24.50
2022-07-25T21:01:10.266Z,24.40
2022-07-25T21:03:38.095Z,24.30
2022-07-25T21:06:05.808Z,24.20
2022-07-25T21:08:33.095Z,24.20
2022-07-25T21:11:01.666Z,23.80
2022-07-25T21:13:30.977Z,23.80
2022-07-25T21:16:00.668Z,23.70
2022-07-25T21:18:28.262Z,23.60
2022-07-25T21:20:55.661Z,23.50
2022-07-25T21:23:23.541Z,23.30
2022-07-25T21:25:51.310Z,23.30
2022-07-25T21:28:21.704Z,23.30
2022-07-25T21:30:50.025Z,23.10
2022-07-25T21:33:17.377Z,23.10
2022-07-25T21:35:51.864Z,23.10
2022-07-25T21:38:26.087Z,23.10
2022-07-25T21:40:58.365Z,23.10
2022-07-25T21:43:26.177Z,23.20
2022-07-25T21:45:53.651Z,23.10
2022-07-25T21:48:43.026Z,23.20
2022-07-25T21:51:18.811Z,23.50
2022-07-25T21:53:53.999Z,23.50
2022-07-25T21:56:21.538Z,23.30
2022-07-25T21:58:49.526Z,23.30
2022-07-25T22:01:19.607Z,23.30
2022-07-25T22:03:47.538Z,23.20
2022-07-25T22:06:15.619Z,22.90
2022-07-25T22:08:43.171Z,22.90
2022-07-25T22:11:39.252Z,22.90
2022-07-25T22:13:59.109Z,22.80
2022-07-25T22:16:26.949Z,22.90
2022-07-25T22:18:57.686Z,22.90
2022-07-25T22:21:30.010Z,22.80
2022-07-25T22:23:57.405Z,23.00
2022-07-25T22:26:25.169Z,22.80
2022-07-25T22:28:52.411Z,22.70
2022-07-25T22:31:20.237Z,22.70
2022-07-25T22:33:48.084Z,22.70
2022-07-25T22:36:16.018Z,23.00
2022-07-25T22:38:44.096Z,22.70
2022-07-25T22:41:13.026Z,22.80
2022-07-25T22:43:57.744Z,22.80
2022-07-25T22:46:31.104Z,22.70
2022-07-25T22:49:00.029Z,22.60
2022-07-25T22:51:29.337Z,22.50
2022-07-25T22:54:00.745Z,22.70
2022-07-25T22:56:29.508Z,22.50
2022-07-25T22:58:57.876Z,22.40
2022-07-25T23:01:26.336Z,22.30
2022-07-25T23:03:56.434Z,22.30
2022-07-25T23:06:23.978Z,22.30
2022-07-25T23:08:51.506Z,22.20
2022-07-25T23:11:19.354Z,22.30
2022-07-25T23:13:46.875Z,22.20
2022-07-25T23:16:14.637Z,22.30
2022-07-25T23:18:42.758Z,22.20
2022-07-25T23:21:10.066Z,22.40
2022-07-25T23:23:37.941Z,22.20
2022-07-25T23:26:05.385Z,22.00
2022-07-25T23:28:32.586Z,22.00
2022-07-25T23:31:00.181Z,21.90
2022-07-25T23:33:29.238Z,21.90
2022-07-25T23:35:57.828Z,21.80
2022-07-25T23:38:25.529Z,22.00
2022-07-25T23:40:54.938Z,21.70
2022-07-25T23:43:56.255Z,21.80
2022-07-25T23:46:10.512Z,22.10
2022-07-25T23:48:39.993Z,21.70
2022-07-25T23:51:07.986Z,21.70
2022-07-25T23:53:36.349Z,21.60
2022-07-25T23:56:04.869Z,21.60
2022-07-25T23:58:32.358Z,21.50
