createdAt,value
2019-06-10T00:00:42.324Z,16.63
2019-06-10T00:01:41.218Z,16.75
2019-06-10T00:02:41.879Z,16.80
2019-06-10T00:03:42.238Z,16.77
2019-06-10T00:04:42.702Z,16.83
2019-06-10T00:05:41.914Z,16.77
2019-06-10T00:06:42.076Z,16.63
2019-06-10T00:07:42.224Z,16.55
2019-06-10T00:08:42.382Z,16.65
2019-06-10T00:09:42.507Z,16.70
2019-06-10T00:10:43.395Z,16.71
2019-06-10T00:11:42.908Z,16.60
2019-06-10T00:12:43.052Z,16.70
2019-06-10T00:13:43.198Z,16.74
2019-06-10T00:14:43.356Z,16.70
2019-06-10T00:15:43.501Z,16.75
2019-06-10T00:16:43.658Z,16.73
2019-06-10T00:17:55.051Z,16.73
2019-06-10T00:18:46.048Z,16.75
2019-06-10T00:19:45.229Z,16.80
2019-06-10T00:20:44.435Z,16.81
2019-06-10T00:21:44.571Z,16.75
2019-06-10T00:22:44.712Z,16.81
2019-06-10T00:23:44.839Z,16.73
2019-06-10T00:24:44.971Z,16.74
2019-06-10T00:25:45.219Z,16.68
2019-06-10T00:26:45.389Z,16.67
2019-06-10T00:27:45.527Z,16.67
2019-06-10T00:28:45.655Z,16.73
2019-06-10T00:29:45.785Z,16.58
2019-06-10T00:30:45.897Z,16.62
2019-06-10T00:31:46.045Z,16.60
2019-06-10T00:32:46.154Z,16.59
2019-06-10T00:33:46.389Z,16.63
2019-06-10T00:34:46.501Z,16.60
2019-06-10T00:35:46.729Z,16.59
2019-06-10T00:36:46.958Z,16.56
2019-06-10T00:37:47.212Z,16.59
2019-06-10T00:38:47.324Z,16.62
2019-06-10T00:39:47.551Z,16.52
2019-06-10T00:40:47.768Z,16.56
2019-06-10T00:41:47.989Z,16.50
2019-06-10T00:42:50.605Z,16.62
2019-06-10T00:43:48.346Z,16.55
2019-06-10T00:44:50.798Z,16.53
2019-06-10T00:45:51.165Z,16.53
2019-06-10T00:46:51.686Z,16.49
2019-06-10T00:47:52.088Z,16.53
2019-06-10T00:48:50.923Z,16.48
2019-06-10T00:49:51.419Z,16.48
2019-06-10T00:50:51.715Z,16.53
2019-06-10T00:51:50.991Z,16.49
2019-06-10T00:52:51.670Z,16.55
2019-06-10T00:53:51.520Z,16.50
2019-06-10T00:54:51.877Z,16.49
2019-06-10T00:55:51.715Z,16.48
2019-06-10T00:56:51.952Z,16.50
2019-06-10T00:57:51.809Z,16.55
2019-06-10T00:58:51.457Z,16.58
2019-06-10T00:59:52.099Z,16.58
2019-06-10T01:00:51.812Z,16.56
2019-06-10T01:01:52.398Z,16.59
2019-06-10T01:02:51.893Z,16.59
2019-06-10T01:03:52.834Z,16.52
2019-06-10T01:04:51.961Z,16.60
2019-06-10T01:05:52.110Z,16.65
2019-06-10T01:06:52.255Z,16.56
2019-06-10T01:07:52.912Z,16.56
2019-06-10T01:08:52.567Z,16.52
2019-06-10T01:09:52.731Z,16.40
2019-06-10T01:10:52.893Z,16.35
2019-06-10T01:11:54.799Z,16.22
2019-06-10T01:12:53.282Z,16.22
2019-06-10T01:13:53.451Z,16.14
2019-06-10T01:14:54.415Z,16.20
2019-06-10T01:15:53.793Z,16.22
2019-06-10T01:16:53.945Z,16.23
2019-06-10T01:17:54.116Z,16.22
2019-06-10T01:18:54.431Z,16.22
2019-06-10T01:19:54.443Z,16.25
2019-06-10T01:20:54.578Z,16.27
2019-06-10T01:21:55.414Z,16.16
2019-06-10T01:22:54.892Z,16.04
2019-06-10T01:23:55.058Z,16.04
2019-06-10T01:24:55.180Z,16.16
2019-06-10T01:25:55.313Z,16.11
2019-06-10T01:26:55.456Z,16.15
2019-06-10T01:27:55.582Z,16.12
2019-06-10T01:28:55.925Z,16.14
2019-06-10T01:29:56.046Z,16.00
2019-06-10T01:30:56.919Z,15.96
2019-06-10T01:31:56.324Z,16.07
2019-06-10T01:32:56.464Z,16.11
2019-06-10T01:33:56.623Z,15.99
2019-06-10T01:34:56.764Z,16.16
2019-06-10T01:35:57.409Z,16.22
2019-06-10T01:36:57.024Z,16.07
2019-06-10T01:37:57.155Z,16.22
2019-06-10T01:38:57.300Z,16.25
2019-06-10T01:39:57.449Z,16.41
2019-06-10T01:40:57.568Z,16.33
2019-06-10T01:41:57.699Z,16.41
2019-06-10T01:42:57.829Z,16.50
2019-06-10T01:43:57.962Z,16.60
2019-06-10T01:44:58.226Z,16.40
2019-06-10T01:45:58.353Z,16.45
2019-06-10T01:47:00.849Z,16.44
2019-06-10T01:47:58.605Z,16.42
2019-06-10T01:49:00.771Z,16.37
2019-06-10T01:50:00.719Z,16.42
2019-06-10T01:51:01.784Z,16.42
2019-06-10T01:52:01.473Z,16.37
2019-06-10T01:53:00.582Z,16.38
2019-06-10T01:54:01.301Z,16.41
2019-06-10T01:55:01.516Z,16.38
2019-06-10T01:56:01.152Z,16.34
2019-06-10T01:57:01.602Z,16.27
2019-06-10T01:58:01.321Z,16.26
2019-06-10T01:59:01.482Z,16.33
2019-06-10T02:00:08.943Z,16.23
2019-06-10T02:01:01.922Z,16.18
2019-06-10T02:02:02.140Z,16.30
2019-06-10T02:03:03.425Z,16.15
2019-06-10T02:04:02.589Z,16.16
2019-06-10T02:05:02.424Z,16.18
2019-06-10T02:06:02.056Z,16.15
2019-06-10T02:07:02.197Z,16.20
2019-06-10T02:08:02.370Z,16.18
2019-06-10T02:09:02.550Z,16.22
2019-06-10T02:10:02.673Z,16.25
2019-06-10T02:11:03.426Z,16.25
2019-06-10T02:12:03.063Z,16.16
2019-06-10T02:13:03.211Z,16.09
2019-06-10T02:14:03.388Z,16.16
2019-06-10T02:15:03.556Z,16.14
2019-06-10T02:16:03.693Z,16.07
2019-06-10T02:17:03.834Z,15.97
2019-06-10T02:18:04.922Z,16.00
2019-06-10T02:19:04.373Z,16.04
2019-06-10T02:20:04.400Z,16.03
2019-06-10T02:21:04.539Z,16.12
2019-06-10T02:22:04.660Z,16.11
2019-06-10T02:23:05.831Z,16.14
2019-06-10T02:24:05.047Z,16.25
2019-06-10T02:25:05.284Z,16.26
2019-06-10T02:26:05.398Z,16.27
2019-06-10T02:27:06.442Z,16.26
2019-06-10T02:28:05.792Z,16.25
2019-06-10T02:29:06.423Z,16.25
2019-06-10T02:30:14.775Z,16.25
2019-06-10T02:31:07.273Z,16.12
2019-06-10T02:32:06.370Z,16.18
2019-06-10T02:33:06.508Z,16.01
2019-06-10T02:34:06.639Z,16.01
2019-06-10T02:35:48.383Z,16.01
2019-06-10T02:36:07.958Z,15.93
2019-06-10T02:37:07.151Z,15.96
2019-06-10T02:38:07.964Z,15.94
2019-06-10T02:39:07.478Z,16.03
2019-06-10T02:40:07.604Z,15.92
2019-06-10T02:41:07.771Z,15.97
2019-06-10T02:42:07.929Z,15.97
2019-06-10T02:43:08.949Z,15.97
2019-06-10T02:44:08.321Z,16.00
2019-06-10T02:45:08.468Z,16.04
2019-06-10T02:46:09.458Z,15.99
2019-06-10T02:47:08.817Z,15.99
2019-06-10T02:48:09.043Z,15.96
2019-06-10T02:49:23.306Z,15.99
2019-06-10T02:50:14.945Z,15.85
2019-06-10T02:51:13.123Z,15.85
2019-06-10T02:52:09.670Z,15.78
2019-06-10T02:53:12.879Z,15.67
2019-06-10T02:54:14.033Z,15.67
2019-06-10T02:55:14.056Z,15.61
2019-06-10T02:56:12.469Z,15.64
2019-06-10T02:57:13.953Z,15.56
2019-06-10T02:58:13.719Z,15.45
2019-06-10T02:59:13.198Z,15.57
2019-06-10T03:00:20.640Z,15.59
2019-06-10T03:01:16.337Z,15.60
2019-06-10T03:02:13.553Z,15.56
2019-06-10T03:03:13.681Z,15.51
2019-06-10T03:04:13.785Z,15.54
2019-06-10T03:05:14.301Z,15.56
2019-06-10T03:06:14.588Z,15.61
2019-06-10T03:07:13.811Z,15.61
2019-06-10T03:08:13.441Z,15.54
2019-06-10T03:09:14.175Z,15.48
2019-06-10T03:10:13.909Z,15.54
2019-06-10T03:11:14.143Z,15.52
2019-06-10T03:12:14.087Z,15.48
2019-06-10T03:13:13.298Z,15.43
2019-06-10T03:14:13.455Z,15.49
2019-06-10T03:15:13.614Z,15.45
2019-06-10T03:16:13.968Z,15.51
2019-06-10T03:17:13.954Z,15.46
2019-06-10T03:18:15.802Z,15.63
2019-06-10T03:19:14.285Z,15.54
2019-06-10T03:20:14.401Z,15.52
2019-06-10T03:21:15.876Z,15.52
2019-06-10T03:22:15.945Z,15.52
2019-06-10T03:23:15.989Z,15.56
2019-06-10T03:24:15.151Z,15.54
2019-06-10T03:25:16.351Z,15.46
2019-06-10T03:26:15.393Z,15.57
2019-06-10T03:27:16.332Z,15.57
2019-06-10T03:28:17.428Z,15.60
2019-06-10T03:29:16.496Z,15.66
2019-06-10T03:30:22.086Z,15.57
2019-06-10T03:31:18.841Z,15.60
2019-06-10T03:32:20.161Z,15.60
2019-06-10T03:33:19.685Z,15.63
2019-06-10T03:34:20.052Z,15.75
2019-06-10T03:35:19.278Z,15.68
2019-06-10T03:36:18.216Z,15.61
2019-06-10T03:37:18.307Z,15.54
2019-06-10T03:38:18.259Z,15.48
2019-06-10T03:39:18.627Z,15.57
2019-06-10T03:40:18.517Z,15.54
2019-06-10T03:41:18.582Z,15.59
2019-06-10T03:42:18.781Z,15.57
2019-06-10T03:43:18.768Z,15.54
2019-06-10T03:44:18.926Z,15.48
2019-06-10T03:45:19.258Z,15.60
2019-06-10T03:46:23.742Z,15.61
2019-06-10T03:47:19.351Z,15.56
2019-06-10T03:48:19.509Z,15.59
2019-06-10T03:49:19.659Z,15.52
2019-06-10T03:50:23.667Z,15.63
2019-06-10T03:51:21.196Z,15.67
2019-06-10T03:52:22.478Z,15.49
2019-06-10T03:53:21.932Z,15.63
2019-06-10T03:54:24.374Z,15.59
2019-06-10T03:55:25.018Z,15.61
2019-06-10T03:56:25.047Z,15.54
2019-06-10T03:57:24.220Z,15.54
2019-06-10T03:58:26.181Z,15.57
2019-06-10T03:59:25.899Z,15.60
2019-06-10T04:00:24.528Z,15.56
2019-06-10T04:01:25.048Z,15.63
2019-06-10T04:02:25.598Z,15.51
2019-06-10T04:03:24.805Z,15.54
2019-06-10T04:04:24.940Z,15.57
2019-06-10T04:05:25.333Z,15.54
2019-06-10T04:06:25.574Z,15.51
2019-06-10T04:07:27.750Z,15.54
2019-06-10T04:08:26.561Z,15.51
2019-06-10T04:09:25.843Z,15.51
2019-06-10T04:10:27.733Z,15.60
2019-06-10T04:11:25.909Z,15.51
2019-06-10T04:12:27.359Z,15.52
2019-06-10T04:13:25.468Z,15.68
2019-06-10T04:14:26.735Z,15.67
2019-06-10T04:15:26.575Z,15.61
2019-06-10T04:16:27.178Z,15.75
2019-06-10T04:17:26.984Z,15.70
2019-06-10T04:18:27.866Z,15.79
2019-06-10T04:19:27.467Z,15.76
2019-06-10T04:20:28.316Z,15.72
2019-06-10T04:21:27.234Z,15.81
2019-06-10T04:22:26.841Z,15.75
2019-06-10T04:23:26.916Z,15.72
2019-06-10T04:24:28.539Z,15.68
2019-06-10T04:25:29.383Z,15.72
2019-06-10T04:26:28.474Z,15.76
2019-06-10T04:27:28.463Z,15.81
2019-06-10T04:28:28.698Z,15.72
2019-06-10T04:29:27.675Z,15.70
2019-06-10T04:30:29.202Z,15.81
2019-06-10T04:31:28.027Z,15.78
2019-06-10T04:32:27.867Z,15.82
2019-06-10T04:33:28.834Z,15.76
2019-06-10T04:34:30.157Z,15.84
2019-06-10T04:35:29.153Z,15.82
2019-06-10T04:36:29.427Z,15.79
2019-06-10T04:37:29.633Z,15.93
2019-06-10T04:38:29.632Z,15.82
2019-06-10T04:39:29.287Z,15.84
2019-06-10T04:40:30.076Z,15.88
2019-06-10T04:41:29.237Z,15.89
2019-06-10T04:42:32.794Z,15.88
2019-06-10T04:43:29.590Z,15.89
2019-06-10T04:44:32.831Z,15.93
2019-06-10T04:45:32.198Z,15.86
2019-06-10T04:46:32.328Z,15.93
2019-06-10T04:47:30.286Z,15.93
2019-06-10T04:48:32.800Z,15.92
2019-06-10T04:49:32.556Z,15.93
2019-06-10T04:50:40.825Z,15.92
2019-06-10T04:51:33.108Z,15.96
2019-06-10T04:52:32.803Z,15.96
2019-06-10T04:53:32.919Z,15.94
2019-06-10T04:54:33.239Z,15.97
2019-06-10T04:55:32.720Z,15.94
2019-06-10T04:56:33.358Z,16.04
2019-06-10T04:57:33.031Z,15.97
2019-06-10T04:58:33.348Z,16.06
2019-06-10T04:59:33.795Z,16.16
2019-06-10T05:00:33.525Z,16.11
2019-06-10T05:01:33.565Z,16.14
2019-06-10T05:02:33.943Z,16.07
2019-06-10T05:03:33.222Z,16.16
2019-06-10T05:04:33.401Z,16.15
2019-06-10T05:05:34.480Z,16.18
2019-06-10T05:06:33.739Z,16.16
2019-06-10T05:07:36.975Z,16.26
2019-06-10T05:08:35.076Z,16.27
2019-06-10T05:09:34.212Z,16.27
2019-06-10T05:10:34.331Z,16.30
2019-06-10T05:11:34.460Z,16.35
2019-06-10T05:12:34.591Z,16.40
2019-06-10T05:13:34.747Z,16.38
2019-06-10T05:14:35.495Z,16.55
2019-06-10T05:15:36.000Z,16.59
2019-06-10T05:16:36.013Z,16.52
2019-06-10T05:17:36.388Z,16.74
2019-06-10T05:18:35.634Z,16.71
2019-06-10T05:19:35.771Z,16.74
2019-06-10T05:20:50.993Z,16.83
2019-06-10T05:21:38.167Z,16.88
2019-06-10T05:22:36.366Z,16.90
2019-06-10T05:23:36.486Z,16.92
2019-06-10T05:24:36.638Z,16.90
2019-06-10T05:25:36.802Z,16.89
2019-06-10T05:26:36.966Z,17.00
2019-06-10T05:27:37.162Z,17.06
2019-06-10T05:28:37.349Z,17.14
2019-06-10T05:29:37.540Z,17.18
2019-06-10T05:30:37.718Z,17.17
2019-06-10T05:31:37.911Z,17.13
2019-06-10T05:32:37.995Z,17.14
2019-06-10T05:33:38.149Z,17.15
2019-06-10T05:34:38.509Z,17.23
2019-06-10T05:35:38.542Z,17.07
2019-06-10T05:36:38.704Z,17.25
2019-06-10T05:37:38.839Z,17.17
2019-06-10T05:38:38.961Z,17.18
2019-06-10T05:39:39.134Z,17.15
2019-06-10T05:40:39.264Z,17.25
2019-06-10T05:41:39.423Z,17.14
2019-06-10T05:42:39.576Z,17.17
2019-06-10T05:43:39.721Z,17.29
2019-06-10T05:44:39.885Z,17.26
2019-06-10T05:45:42.324Z,17.32
2019-06-10T05:46:40.184Z,17.40
2019-06-10T05:47:42.677Z,17.41
2019-06-10T05:48:40.554Z,17.46
2019-06-10T05:49:42.923Z,17.44
2019-06-10T05:50:42.788Z,17.40
2019-06-10T05:51:42.316Z,17.55
2019-06-10T05:52:42.998Z,17.66
2019-06-10T05:53:42.580Z,17.66
2019-06-10T05:54:43.133Z,17.89
2019-06-10T05:55:42.895Z,17.92
2019-06-10T05:56:43.227Z,17.99
2019-06-10T05:57:43.186Z,18.00
2019-06-10T05:58:43.572Z,18.03
2019-06-10T05:59:43.603Z,18.03
2019-06-10T06:00:42.950Z,18.10
2019-06-10T06:01:43.893Z,18.10
2019-06-10T06:02:43.378Z,18.17
2019-06-10T06:03:44.216Z,18.17
2019-06-10T06:04:43.364Z,18.17
2019-06-10T06:05:43.537Z,18.24
2019-06-10T06:06:45.112Z,18.13
2019-06-10T06:07:44.847Z,18.12
2019-06-10T06:08:44.107Z,18.24
2019-06-10T06:09:44.252Z,18.22
2019-06-10T06:10:44.436Z,18.27
2019-06-10T06:11:45.516Z,18.24
2019-06-10T06:12:44.749Z,18.18
2019-06-10T06:13:44.896Z,18.21
2019-06-10T06:14:45.066Z,18.25
2019-06-10T06:15:45.238Z,18.27
2019-06-10T06:16:45.402Z,18.29
2019-06-10T06:17:46.505Z,18.39
2019-06-10T06:18:45.760Z,18.43
2019-06-10T06:19:45.968Z,18.42
2019-06-10T06:20:47.009Z,18.47
2019-06-10T06:21:47.813Z,18.52
2019-06-10T06:22:47.479Z,18.55
2019-06-10T06:23:46.617Z,18.50
2019-06-10T06:24:46.762Z,18.55
2019-06-10T06:25:47.917Z,18.55
2019-06-10T06:26:47.072Z,18.58
2019-06-10T06:27:47.223Z,18.64
2019-06-10T06:28:48.047Z,18.76
2019-06-10T06:29:47.537Z,18.65
2019-06-10T06:30:47.678Z,18.70
2019-06-10T06:31:48.819Z,18.76
2019-06-10T06:32:47.972Z,18.86
2019-06-10T06:33:48.142Z,18.92
2019-06-10T06:34:48.280Z,19.06
2019-06-10T06:35:48.416Z,19.18
2019-06-10T06:36:48.557Z,19.11
2019-06-10T06:37:48.746Z,19.20
2019-06-10T06:38:48.901Z,19.25
2019-06-10T06:39:49.056Z,19.28
2019-06-10T06:40:49.218Z,19.40
2019-06-10T06:41:49.377Z,19.32
2019-06-10T06:42:49.568Z,19.33
2019-06-10T06:43:49.735Z,19.46
2019-06-10T06:44:52.406Z,19.43
2019-06-10T06:45:50.043Z,19.43
2019-06-10T06:46:50.191Z,19.50
2019-06-10T06:47:52.459Z,19.54
2019-06-10T06:48:52.962Z,19.53
2019-06-10T06:49:52.973Z,19.54
2019-06-10T06:51:01.713Z,19.54
2019-06-10T06:51:58.279Z,19.72
2019-06-10T06:53:28.925Z,19.94
2019-06-10T06:53:56.364Z,19.91
2019-06-10T06:54:53.101Z,20.05
2019-06-10T06:55:55.872Z,20.12
2019-06-10T06:56:53.548Z,20.23
2019-06-10T06:57:53.338Z,20.24
2019-06-10T06:58:52.675Z,20.34
2019-06-10T06:59:52.760Z,20.28
2019-06-10T07:01:05.273Z,20.08
2019-06-10T07:01:54.981Z,20.10
2019-06-10T07:02:53.180Z,20.10
2019-06-10T07:03:53.760Z,20.00
2019-06-10T07:04:54.455Z,20.00
2019-06-10T07:05:53.675Z,20.02
2019-06-10T07:06:55.665Z,20.03
2019-06-10T07:07:54.985Z,20.15
2019-06-10T07:09:04.111Z,20.23
2019-06-10T07:09:56.353Z,20.28
2019-06-10T07:10:54.558Z,20.34
2019-06-10T07:11:54.682Z,20.34
2019-06-10T07:12:54.825Z,20.28
2019-06-10T07:13:54.986Z,20.41
2019-06-10T07:14:55.145Z,20.25
2019-06-10T07:15:56.049Z,20.34
2019-06-10T07:16:55.429Z,20.54
2019-06-10T07:17:55.598Z,20.76
2019-06-10T07:18:55.787Z,20.89
2019-06-10T07:19:57.654Z,21.08
2019-06-10T07:20:57.096Z,21.20
2019-06-10T07:22:08.667Z,21.23
2019-06-10T07:22:59.044Z,21.32
2019-06-10T07:23:56.579Z,21.32
2019-06-10T07:24:57.069Z,21.26
2019-06-10T07:25:56.999Z,21.04
2019-06-10T07:26:58.054Z,21.06
2019-06-10T07:27:58.033Z,20.90
2019-06-10T07:28:58.534Z,21.01
2019-06-10T07:29:57.711Z,21.19
2019-06-10T07:30:57.890Z,21.21
2019-06-10T07:31:58.086Z,21.21
2019-06-10T07:32:58.280Z,21.17
2019-06-10T07:33:58.468Z,21.17
2019-06-10T07:34:59.050Z,21.20
2019-06-10T07:35:58.790Z,21.35
2019-06-10T07:36:58.938Z,21.38
2019-06-10T07:37:59.575Z,21.34
2019-06-10T07:38:59.205Z,21.48
2019-06-10T07:40:00.049Z,21.38
2019-06-10T07:41:02.380Z,21.26
2019-06-10T07:42:03.023Z,21.30
2019-06-10T07:43:02.237Z,21.39
2019-06-10T07:44:00.208Z,21.48
2019-06-10T07:45:02.526Z,21.64
2019-06-10T07:46:03.119Z,21.54
2019-06-10T07:47:02.588Z,21.41
2019-06-10T07:48:02.863Z,21.44
2019-06-10T07:49:03.391Z,21.42
2019-06-10T07:50:02.995Z,21.38
2019-06-10T07:51:02.942Z,21.39
2019-06-10T07:52:14.887Z,21.35
2019-06-10T07:53:03.063Z,21.39
2019-06-10T07:54:03.225Z,21.66
2019-06-10T07:55:03.061Z,21.90
2019-06-10T07:56:03.240Z,22.01
2019-06-10T07:57:03.439Z,22.01
2019-06-10T07:58:02.662Z,22.17
2019-06-10T07:59:03.867Z,22.17
2019-06-10T08:00:03.956Z,21.81
2019-06-10T08:01:03.099Z,21.76
2019-06-10T08:02:03.576Z,21.72
2019-06-10T08:03:03.440Z,21.74
2019-06-10T08:04:04.068Z,21.75
2019-06-10T08:05:03.821Z,21.91
2019-06-10T08:06:05.565Z,21.90
2019-06-10T08:07:04.097Z,21.83
2019-06-10T08:08:04.292Z,21.95
2019-06-10T08:09:04.429Z,21.91
2019-06-10T08:10:04.563Z,22.07
2019-06-10T08:11:05.555Z,22.10
2019-06-10T08:12:06.095Z,22.22
2019-06-10T08:13:06.111Z,22.29
2019-06-10T08:14:05.236Z,22.28
2019-06-10T08:15:05.366Z,22.35
2019-06-10T08:16:05.476Z,22.37
2019-06-10T08:17:06.546Z,22.32
2019-06-10T08:18:05.803Z,22.28
2019-06-10T08:19:32.651Z,22.27
2019-06-10T08:20:10.035Z,22.29
2019-06-10T08:21:07.077Z,22.32
2019-06-10T08:22:07.062Z,22.23
2019-06-10T08:23:06.704Z,22.10
2019-06-10T08:24:06.862Z,22.04
2019-06-10T08:25:07.561Z,21.95
2019-06-10T08:26:07.193Z,21.99
2019-06-10T08:27:07.336Z,22.09
2019-06-10T08:28:08.059Z,21.97
2019-06-10T08:29:08.132Z,22.09
2019-06-10T08:30:18.613Z,21.99
2019-06-10T08:31:12.306Z,22.12
2019-06-10T08:32:08.343Z,21.99
2019-06-10T08:33:08.520Z,22.07
2019-06-10T08:34:08.741Z,22.07
2019-06-10T08:35:08.915Z,22.29
2019-06-10T08:36:09.093Z,22.44
2019-06-10T08:37:09.260Z,22.56
2019-06-10T08:38:12.294Z,22.80
2019-06-10T08:39:15.104Z,22.87
2019-06-10T08:40:12.433Z,22.96
2019-06-10T08:41:12.088Z,22.99
2019-06-10T08:42:12.332Z,23.11
2019-06-10T08:43:10.267Z,23.23
2019-06-10T08:44:12.473Z,23.26
2019-06-10T08:45:12.525Z,23.20
2019-06-10T08:46:13.195Z,23.08
2019-06-10T08:47:12.416Z,23.01
2019-06-10T08:48:13.286Z,22.97
2019-06-10T08:49:12.707Z,22.90
2019-06-10T08:50:12.981Z,22.93
2019-06-10T08:51:12.698Z,22.80
2019-06-10T08:52:12.834Z,22.97
2019-06-10T08:53:15.476Z,22.83
2019-06-10T08:54:13.208Z,22.83
2019-06-10T08:55:12.743Z,22.96
2019-06-10T08:56:13.537Z,22.99
2019-06-10T08:57:12.882Z,22.89
2019-06-10T08:58:12.976Z,22.75
2019-06-10T08:59:13.935Z,22.83
2019-06-10T09:00:15.581Z,23.07
2019-06-10T09:01:15.230Z,23.19
2019-06-10T09:02:13.499Z,23.05
2019-06-10T09:03:13.675Z,23.09
2019-06-10T09:04:13.842Z,23.09
2019-06-10T09:05:14.100Z,22.94
2019-06-10T09:06:14.160Z,22.97
2019-06-10T09:07:14.332Z,23.09
2019-06-10T09:08:14.514Z,23.17
2019-06-10T09:09:15.596Z,23.29
2019-06-10T09:10:14.832Z,23.50
2019-06-10T09:11:15.008Z,23.50
2019-06-10T09:12:28.644Z,23.46
2019-06-10T09:13:18.074Z,23.52
2019-06-10T09:14:16.072Z,23.61
2019-06-10T09:15:15.737Z,23.80
2019-06-10T09:16:19.339Z,23.80
2019-06-10T09:17:17.591Z,23.68
2019-06-10T09:18:19.940Z,23.49
2019-06-10T09:19:18.597Z,23.35
2019-06-10T09:20:16.824Z,23.32
2019-06-10T09:21:17.566Z,23.09
2019-06-10T09:22:17.261Z,23.08
2019-06-10T09:23:22.053Z,23.09
2019-06-10T09:24:22.168Z,23.02
2019-06-10T09:25:18.583Z,23.12
2019-06-10T09:26:17.953Z,23.07
2019-06-10T09:27:18.115Z,23.09
2019-06-10T09:28:18.253Z,23.35
2019-06-10T09:29:18.408Z,23.52
2019-06-10T09:30:18.576Z,23.45
2019-06-10T09:31:18.722Z,23.32
2019-06-10T09:32:18.880Z,23.50
2019-06-10T09:33:22.374Z,23.62
2019-06-10T09:34:19.195Z,23.58
2019-06-10T09:35:19.347Z,23.35
2019-06-10T09:36:19.480Z,23.62
2019-06-10T09:37:19.623Z,23.65
2019-06-10T09:38:22.313Z,23.72
2019-06-10T09:39:19.888Z,23.86
2019-06-10T09:40:22.768Z,23.90
2019-06-10T09:41:26.581Z,24.05
2019-06-10T09:42:23.837Z,24.19
2019-06-10T09:43:22.515Z,24.20
2019-06-10T09:44:22.751Z,24.22
2019-06-10T09:45:22.367Z,24.10
2019-06-10T09:46:23.125Z,24.00
2019-06-10T09:47:22.640Z,24.00
2019-06-10T09:48:23.073Z,24.10
2019-06-10T09:49:22.400Z,24.17
2019-06-10T09:50:22.704Z,24.34
2019-06-10T09:51:23.133Z,24.29
2019-06-10T09:52:24.067Z,24.54
2019-06-10T09:53:32.850Z,24.44
2019-06-10T09:54:24.439Z,24.50
2019-06-10T09:55:23.348Z,24.23
2019-06-10T09:56:24.577Z,23.95
2019-06-10T09:57:23.947Z,23.97
2019-06-10T09:58:24.124Z,23.94
2019-06-10T09:59:23.604Z,23.79
2019-06-10T10:00:24.450Z,23.65
2019-06-10T10:01:24.651Z,23.57
2019-06-10T10:02:24.668Z,23.62
2019-06-10T10:03:24.590Z,23.68
2019-06-10T10:04:24.612Z,23.47
2019-06-10T10:05:25.124Z,23.53
2019-06-10T10:06:24.346Z,23.71
2019-06-10T10:07:25.102Z,23.75
2019-06-10T10:08:24.724Z,23.85
2019-06-10T10:09:24.853Z,24.05
2019-06-10T10:10:25.040Z,24.32
2019-06-10T10:11:28.465Z,24.52
2019-06-10T10:12:26.311Z,24.77
2019-06-10T10:13:25.523Z,25.12
2019-06-10T10:14:25.682Z,25.17
2019-06-10T10:15:30.799Z,25.27
2019-06-10T10:16:28.593Z,25.19
2019-06-10T10:17:26.166Z,25.22
2019-06-10T10:18:26.328Z,25.28
2019-06-10T10:19:27.093Z,25.37
2019-06-10T10:20:26.600Z,25.46
2019-06-10T10:21:26.772Z,25.35
2019-06-10T10:22:26.908Z,25.28
2019-06-10T10:23:27.076Z,25.28
2019-06-10T10:24:27.252Z,25.37
2019-06-10T10:25:27.412Z,25.30
2019-06-10T10:26:27.580Z,25.30
2019-06-10T10:27:28.105Z,25.42
2019-06-10T10:28:27.877Z,25.31
2019-06-10T10:29:28.005Z,25.42
2019-06-10T10:30:28.181Z,25.34
2019-06-10T10:31:28.392Z,25.43
2019-06-10T10:32:28.545Z,25.35
2019-06-10T10:33:32.606Z,25.47
2019-06-10T10:34:33.169Z,25.67
2019-06-10T10:35:29.002Z,25.37
2019-06-10T10:36:29.143Z,25.17
2019-06-10T10:37:29.433Z,24.79
2019-06-10T10:38:30.122Z,24.69
2019-06-10T10:39:29.726Z,24.71
2019-06-10T10:40:32.573Z,25.06
2019-06-10T10:41:32.349Z,25.30
2019-06-10T10:42:43.766Z,25.46
2019-06-10T10:43:36.959Z,25.53
2019-06-10T10:44:32.407Z,25.35
2019-06-10T10:45:31.148Z,25.50
2019-06-10T10:46:32.633Z,25.43
2019-06-10T10:47:33.532Z,25.25
2019-06-10T10:48:34.160Z,25.06
2019-06-10T10:49:32.680Z,24.61
2019-06-10T10:50:34.179Z,24.20
2019-06-10T10:51:32.795Z,24.20
2019-06-10T10:52:33.061Z,24.12
2019-06-10T10:53:33.192Z,24.23
2019-06-10T10:54:36.354Z,24.39
2019-06-10T10:55:33.474Z,24.64
2019-06-10T10:56:33.934Z,24.47
2019-06-10T10:57:33.106Z,24.47
2019-06-10T10:58:33.967Z,24.45
2019-06-10T10:59:34.127Z,24.47
2019-06-10T11:00:37.420Z,24.32
2019-06-10T11:01:34.538Z,24.32
2019-06-10T11:02:33.771Z,24.17
2019-06-10T11:03:33.960Z,24.24
2019-06-10T11:04:34.614Z,24.14
2019-06-10T11:05:34.353Z,24.35
2019-06-10T11:06:34.479Z,24.16
2019-06-10T11:07:34.655Z,24.22
2019-06-10T11:08:35.644Z,24.24
2019-06-10T11:09:34.992Z,24.22
2019-06-10T11:10:36.124Z,24.24
2019-06-10T11:11:35.447Z,24.12
2019-06-10T11:12:35.725Z,24.12
2019-06-10T11:13:37.198Z,24.10
2019-06-10T11:14:36.638Z,24.01
2019-06-10T11:15:36.233Z,23.89
2019-06-10T11:16:36.400Z,23.77
2019-06-10T11:17:36.562Z,23.86
2019-06-10T11:18:36.710Z,23.87
2019-06-10T11:19:36.885Z,23.79
2019-06-10T11:20:37.624Z,23.80
2019-06-10T11:21:38.138Z,23.87
2019-06-10T11:22:37.283Z,23.97
2019-06-10T11:23:38.126Z,23.97
2019-06-10T11:24:43.890Z,24.07
2019-06-10T11:25:43.013Z,24.05
2019-06-10T11:26:38.631Z,23.89
2019-06-10T11:27:38.290Z,23.86
2019-06-10T11:28:38.645Z,23.85
2019-06-10T11:29:38.664Z,23.85
2019-06-10T11:30:38.782Z,24.01
2019-06-10T11:31:38.961Z,24.12
2019-06-10T11:32:39.634Z,23.95
2019-06-10T11:33:39.636Z,24.13
2019-06-10T11:34:42.715Z,24.17
2019-06-10T11:35:39.493Z,24.17
2019-06-10T11:36:41.777Z,24.27
2019-06-10T11:37:42.079Z,24.19
2019-06-10T11:38:40.167Z,24.31
2019-06-10T11:39:41.128Z,24.22
2019-06-10T11:40:42.884Z,24.12
2019-06-10T11:41:43.155Z,24.24
2019-06-10T11:42:43.502Z,24.38
2019-06-10T11:43:43.075Z,24.49
2019-06-10T11:44:42.533Z,24.45
2019-06-10T11:45:48.095Z,24.34
2019-06-10T11:46:44.149Z,24.31
2019-06-10T11:47:42.597Z,24.26
2019-06-10T11:48:43.558Z,24.44
2019-06-10T11:49:43.568Z,24.59
2019-06-10T11:50:43.026Z,24.82
2019-06-10T11:51:42.227Z,24.67
2019-06-10T11:52:43.310Z,24.69
2019-06-10T11:53:44.118Z,24.49
2019-06-10T11:54:55.830Z,24.44
2019-06-10T11:55:44.035Z,24.77
2019-06-10T11:56:43.200Z,24.97
2019-06-10T11:57:43.372Z,25.09
2019-06-10T11:58:43.670Z,25.24
2019-06-10T11:59:44.227Z,25.22
2019-06-10T12:00:44.638Z,25.16
2019-06-10T12:01:44.651Z,25.06
2019-06-10T12:02:44.928Z,25.05
2019-06-10T12:03:44.672Z,25.13
2019-06-10T12:04:44.721Z,25.16
2019-06-10T12:06:18.441Z,25.15
2019-06-10T12:06:45.685Z,25.12
2019-06-10T12:07:45.506Z,25.07
2019-06-10T12:08:45.383Z,25.15
2019-06-10T12:09:46.569Z,25.07
2019-06-10T12:10:45.671Z,24.97
2019-06-10T12:11:45.837Z,25.05
2019-06-10T12:12:46.001Z,25.09
2019-06-10T12:13:46.703Z,25.01
2019-06-10T12:14:46.339Z,24.92
2019-06-10T12:16:20.664Z,24.97
2019-06-10T12:17:17.650Z,24.67
2019-06-10T12:17:53.547Z,24.41
2019-06-10T12:18:49.097Z,24.10
2019-06-10T12:19:47.189Z,24.13
2019-06-10T12:20:47.448Z,24.22
2019-06-10T12:21:47.574Z,24.05
2019-06-10T12:22:49.542Z,24.01
2019-06-10T12:23:47.821Z,24.13
2019-06-10T12:24:47.950Z,24.12
2019-06-10T12:25:48.213Z,24.29
2019-06-10T12:26:49.798Z,24.26
2019-06-10T12:27:50.442Z,24.32
2019-06-10T12:28:50.043Z,24.37
2019-06-10T12:29:50.052Z,24.50
2019-06-10T12:30:51.195Z,24.52
2019-06-10T12:31:50.623Z,24.61
2019-06-10T12:32:52.926Z,24.56
2019-06-10T12:33:53.555Z,24.73
2019-06-10T12:34:51.282Z,24.82
2019-06-10T12:35:51.072Z,24.85
2019-06-10T12:37:23.964Z,24.85
2019-06-10T12:37:52.015Z,25.15
2019-06-10T12:38:51.855Z,25.37
2019-06-10T12:39:54.399Z,25.50
2019-06-10T12:40:57.059Z,25.56
2019-06-10T12:41:54.846Z,25.53
2019-06-10T12:42:53.085Z,25.47
2019-06-10T12:43:54.465Z,25.49
2019-06-10T12:44:54.468Z,25.54
2019-06-10T12:45:54.696Z,25.54
2019-06-10T12:46:53.963Z,25.50
2019-06-10T12:47:56.510Z,25.22
2019-06-10T12:48:57.473Z,25.28
2019-06-10T12:49:55.814Z,25.19
2019-06-10T12:50:56.984Z,25.05
2019-06-10T12:51:54.164Z,24.77
2019-06-10T12:52:54.608Z,24.44
2019-06-10T12:53:53.314Z,24.32
2019-06-10T12:54:55.586Z,24.13