createdAt,value
2022-07-28T00:00:12.854Z,101494.47
2022-07-28T00:02:40.164Z,101504.19
2022-07-28T00:05:07.862Z,101508.22
2022-07-28T00:07:35.411Z,101501.69
2022-07-28T00:10:02.823Z,101503.84
2022-07-28T00:12:29.783Z,101510.28
2022-07-28T00:14:57.134Z,101513.22
2022-07-28T00:17:24.911Z,101510.44
2022-07-28T00:19:52.011Z,101510.44
2022-07-28T00:22:19.719Z,101516.09
2022-07-28T00:24:46.591Z,101516.34
2022-07-28T00:27:19.393Z,101507.38
2022-07-28T00:29:50.403Z,101514.09
2022-07-28T00:32:21.107Z,101520.53
2022-07-28T00:34:48.381Z,101512.97
2022-07-28T00:37:15.638Z,101518.34
2022-07-28T00:39:44.390Z,101508.06
2022-07-28T00:42:12.275Z,101515.59
2022-07-28T00:44:42.254Z,101514.44
2022-07-28T00:47:09.317Z,101510.13
2022-07-28T00:49:36.684Z,101512.50
2022-07-28T00:52:05.668Z,101520.59
2022-07-28T00:54:33.665Z,101514.31
2022-07-28T00:57:00.808Z,101514.81
2022-07-28T00:59:28.159Z,101513.19
2022-07-28T01:01:56.133Z,101508.84
2022-07-28T01:04:24.555Z,101508.78
2022-07-28T01:07:47.256Z,101514.19
2022-07-28T01:10:28.015Z,101516.22
2022-07-28T01:13:47.492Z,101517.78
2022-07-28T01:16:14.694Z,101514.41
2022-07-28T01:18:58.212Z,101515.72
2022-07-28T01:21:31.267Z,101517.84
2022-07-28T01:24:26.434Z,101514.81
2022-07-28T01:27:11.362Z,101511.81
2022-07-28T01:30:15.867Z,101520.63
2022-07-28T01:32:51.066Z,101509.97
2022-07-28T01:35:27.361Z,101519.13
2022-07-28T01:38:00.121Z,101516.13
2022-07-28T01:40:34.376Z,101518.47
2022-07-28T01:43:06.543Z,101521.66
2022-07-28T01:45:38.040Z,101523.78
2022-07-28T01:48:06.947Z,101526.16
2022-07-28T01:50:35.849Z,101526.63
2022-07-28T01:53:03.937Z,101527.94
2022-07-28T01:55:32.837Z,101522.22
2022-07-28T01:58:01.704Z,101524.34
2022-07-28T02:00:29.387Z,101525.66
2022-07-28T02:02:58.474Z,101525.06
2022-07-28T02:05:26.826Z,101522.06
2022-07-28T02:07:55.623Z,101522.53
2022-07-28T02:10:23.891Z,101514.94
2022-07-28T02:12:53.201Z,101522.94
2022-07-28T02:15:22.875Z,101515.91
2022-07-28T02:17:52.632Z,101515.81
2022-07-28T02:20:21.060Z,101518.19
2022-07-28T02:22:52.672Z,101521.34
2022-07-28T02:25:21.198Z,101514.00
2022-07-28T02:27:59.227Z,101512.84
2022-07-28T02:30:47.864Z,101529.25
2022-07-28T02:33:32.304Z,101527.28
2022-07-28T02:36:20.804Z,101520.97
2022-07-28T02:38:49.992Z,101526.81
2022-07-28T02:41:24.335Z,101523.75
2022-07-28T02:43:55.256Z,101523.66
2022-07-28T02:46:33.248Z,101527.97
2022-07-28T02:49:08.666Z,101537.59
2022-07-28T02:51:37.107Z,101536.44
2022-07-28T02:54:05.770Z,101536.91
2022-07-28T02:56:33.845Z,101533.88
2022-07-28T02:59:02.869Z,101533.28
2022-07-28T03:01:32.465Z,101547.22
2022-07-28T03:04:01.067Z,101545.59
2022-07-28T03:06:28.805Z,101544.66
2022-07-28T03:08:57.485Z,101551.09
2022-07-28T03:11:24.699Z,101563.16
2022-07-28T03:13:52.045Z,101557.66
2022-07-28T03:16:19.307Z,101559.19
2022-07-28T03:18:47.100Z,101566.44
2022-07-28T03:21:13.960Z,101567.50
2022-07-28T03:23:44.409Z,101574.75
2022-07-28T03:27:08.868Z,101571.47
2022-07-28T03:29:36.913Z,101573.00
2022-07-28T03:32:03.956Z,101572.19
2022-07-28T03:34:31.060Z,101581.06
2022-07-28T03:37:08.294Z,101583.75
2022-07-28T03:39:46.779Z,101568.91
2022-07-28T03:42:18.386Z,101574.03
2022-07-28T03:44:49.118Z,101580.25
2022-07-28T03:47:21.293Z,101578.13
2022-07-28T03:49:48.848Z,101581.06
2022-07-28T03:52:16.796Z,101580.25
2022-07-28T03:54:44.256Z,101574.88
2022-07-28T03:57:11.801Z,101575.44
2022-07-28T03:59:39.187Z,101584.69
2022-07-28T04:02:06.126Z,101588.41
2022-07-28T04:04:33.467Z,101586.56
2022-07-28T04:07:00.410Z,101593.34
2022-07-28T04:09:27.621Z,101590.16
2022-07-28T04:11:58.072Z,101595.31
2022-07-28T04:14:25.505Z,101599.41
2022-07-28T04:16:52.865Z,101598.13
2022-07-28T04:19:19.832Z,101590.84
2022-07-28T04:21:47.245Z,101592.38
2022-07-28T04:24:14.802Z,101594.59
2022-07-28T04:26:44.256Z,101602.75
2022-07-28T04:29:11.738Z,101598.31
2022-07-28T04:31:38.635Z,101598.66
2022-07-28T04:34:06.011Z,101603.09
2022-07-28T04:36:32.976Z,101606.72
2022-07-28T04:39:00.365Z,101600.44
2022-07-28T04:41:27.762Z,101602.97
2022-07-28T04:43:54.776Z,101592.56
2022-07-28T04:46:25.559Z,101601.06
2022-07-28T04:48:52.740Z,101603.38
2022-07-28T04:51:20.719Z,101602.16
2022-07-28T04:53:47.895Z,101605.53
2022-07-28T04:56:15.631Z,101601.41
2022-07-28T04:58:42.573Z,101600.19
2022-07-28T05:01:10.274Z,101595.72
2022-07-28T05:03:37.565Z,101598.56
2022-07-28T05:06:04.998Z,101605.22
2022-07-28T05:08:32.044Z,101604.59
2022-07-28T05:10:58.934Z,101606.66
2022-07-28T05:13:31.798Z,101596.53
2022-07-28T05:16:01.115Z,101608.28
2022-07-28T05:18:33.906Z,101595.78
2022-07-28T05:21:03.564Z,101603.69
2022-07-28T05:23:30.693Z,101586.28
2022-07-28T05:26:01.713Z,101595.66
2022-07-28T05:28:28.587Z,101608.72
2022-07-28T05:30:55.747Z,101593.75
2022-07-28T05:33:23.275Z,101602.56
2022-07-28T05:35:57.590Z,101603.25
2022-07-28T05:38:24.899Z,101597.69
2022-07-28T05:40:52.912Z,101604.59
2022-07-28T05:43:20.780Z,101608.25
2022-07-28T05:45:48.334Z,101611.63
2022-07-28T05:48:20.548Z,101612.53
2022-07-28T05:51:12.964Z,101614.75
2022-07-28T05:53:39.925Z,101619.78
2022-07-28T05:56:07.194Z,101620.16
2022-07-28T05:58:34.138Z,101611.69
2022-07-28T06:01:02.801Z,101610.44
2022-07-28T06:03:32.378Z,101609.19
2022-07-28T06:06:15.326Z,101620.38
2022-07-28T06:08:44.495Z,101615.63
2022-07-28T06:11:17.956Z,101624.13
2022-07-28T06:13:49.894Z,101621.47
2022-07-28T06:16:17.193Z,101619.13
2022-07-28T06:18:47.363Z,101627.06
2022-07-28T06:21:14.427Z,101613.84
2022-07-28T06:23:41.565Z,101618.78
2022-07-28T06:26:08.511Z,101629.16
2022-07-28T06:28:35.630Z,101618.91
2022-07-28T06:31:02.673Z,101617.31
2022-07-28T06:33:29.632Z,101621.41
2022-07-28T06:35:57.078Z,101623.34
2022-07-28T06:38:24.304Z,101618.22
2022-07-28T06:40:51.426Z,101616.34
2022-07-28T06:43:18.362Z,101610.69
2022-07-28T06:45:45.821Z,101614.22
2022-07-28T06:48:13.908Z,101615.59
2022-07-28T06:50:42.598Z,101617.78
2022-07-28T06:53:09.541Z,101610.13
2022-07-28T06:55:38.311Z,101611.75
2022-07-28T06:58:08.415Z,101604.94
2022-07-28T07:00:35.572Z,101609.22
2022-07-28T07:03:02.711Z,101605.38
2022-07-28T07:05:32.074Z,101602.06
2022-07-28T07:07:59.531Z,101597.34
2022-07-28T07:10:26.951Z,101598.34
2022-07-28T07:12:53.972Z,101595.63
2022-07-28T07:15:20.938Z,101599.69
2022-07-28T07:17:47.850Z,101597.75
2022-07-28T07:20:17.109Z,101598.03
2022-07-28T07:22:47.720Z,101601.25
2022-07-28T07:25:17.791Z,101589.47
2022-07-28T07:27:46.941Z,101589.31
2022-07-28T07:30:15.801Z,101584.25
2022-07-28T07:32:43.944Z,101594.72
2022-07-28T07:35:12.385Z,101593.47
2022-07-28T07:37:39.925Z,101595.16
2022-07-28T07:40:08.376Z,101596.44
2022-07-28T07:42:35.643Z,101596.13
2022-07-28T07:45:03.691Z,101593.56
2022-07-28T07:47:31.227Z,101598.25
2022-07-28T07:49:58.406Z,101587.66
2022-07-28T07:52:25.472Z,101578.31
2022-07-28T07:54:52.404Z,101580.72
2022-07-28T07:57:19.681Z,101581.84
2022-07-28T07:59:46.727Z,101592.22
2022-07-28T08:02:13.684Z,101587.41
2022-07-28T08:04:40.790Z,101590.81
2022-07-28T08:07:08.276Z,101585.59
2022-07-28T08:09:35.481Z,101584.81
2022-07-28T08:12:02.791Z,101586.94
2022-07-28T08:14:29.935Z,101582.94
2022-07-28T08:16:59.141Z,101573.06
2022-07-28T08:19:26.824Z,101579.34
2022-07-28T08:21:55.344Z,101573.78
2022-07-28T08:24:32.436Z,101574.69
2022-07-28T08:27:06.369Z,101571.50
2022-07-28T08:29:33.688Z,101576.13
2022-07-28T08:32:04.149Z,101580.09
2022-07-28T08:34:33.647Z,101576.81
2022-07-28T08:37:04.055Z,101568.69
2022-07-28T08:39:33.298Z,101570.34
2022-07-28T08:42:25.610Z,101571.13
2022-07-28T08:45:03.256Z,101568.50
2022-07-28T08:47:46.059Z,101581.22
2022-07-28T08:50:24.464Z,101579.00
2022-07-28T08:52:56.098Z,101583.66
2022-07-28T08:55:31.881Z,101575.78
2022-07-28T08:58:00.626Z,101564.97
2022-07-28T09:00:28.032Z,101575.91
2022-07-28T09:02:56.207Z,101576.63
2022-07-28T09:05:24.644Z,101567.81
2022-07-28T09:07:55.423Z,101574.06
2022-07-28T09:10:23.890Z,101564.53
2022-07-28T09:12:51.760Z,101563.25
2022-07-28T09:15:18.761Z,101566.09
2022-07-28T09:17:46.028Z,101564.03
2022-07-28T09:20:13.891Z,101553.66
2022-07-28T09:23:05.375Z,101559.19
2022-07-28T09:26:10.947Z,101551.09
2022-07-28T09:28:54.871Z,101543.31
2022-07-28T09:31:26.111Z,101538.78
2022-07-28T09:34:04.967Z,101545.28
2022-07-28T09:36:41.493Z,101546.13
2022-07-28T09:39:09.071Z,101536.38
2022-07-28T09:42:08.724Z,101538.59
2022-07-28T09:44:35.713Z,101538.75
2022-07-28T09:47:27.162Z,101543.91
2022-07-28T09:49:54.703Z,101542.59
2022-07-28T09:52:36.453Z,101532.75
2022-07-28T09:55:10.500Z,101525.91
2022-07-28T09:57:43.828Z,101531.56
2022-07-28T10:00:28.419Z,101526.88
2022-07-28T10:02:55.874Z,101525.75
2022-07-28T10:05:38.992Z,101527.31
2022-07-28T10:08:06.476Z,101527.28
2022-07-28T10:10:33.815Z,101516.00
2022-07-28T10:13:07.015Z,101508.34
2022-07-28T10:15:52.610Z,101505.59
2022-07-28T10:18:19.633Z,101508.81
2022-07-28T10:21:16.064Z,101515.53
2022-07-28T10:23:53.846Z,101509.19
2022-07-28T10:29:22.515Z,101503.44
2022-07-28T10:31:53.479Z,101502.81
2022-07-28T10:34:24.881Z,101480.00
2022-07-28T10:36:56.175Z,101487.53
2022-07-28T10:39:25.753Z,101478.91
2022-07-28T10:41:54.150Z,101486.50
2022-07-28T10:44:22.827Z,101471.53
2022-07-28T10:47:18.287Z,101486.63
2022-07-28T10:49:49.039Z,101488.16
2022-07-28T10:55:33.610Z,101485.75
2022-07-28T10:58:36.719Z,101490.16
2022-07-28T11:01:06.405Z,101482.25
2022-07-28T11:03:58.390Z,101480.88
2022-07-28T11:06:39.592Z,101485.59
2022-07-28T11:09:15.593Z,101479.91
2022-07-28T11:11:53.862Z,101498.19
2022-07-28T11:14:37.352Z,101495.47
2022-07-28T11:17:05.126Z,101485.38
2022-07-28T11:20:26.027Z,101485.66
2022-07-28T11:22:40.554Z,101467.75
2022-07-28T11:25:21.199Z,101467.28
2022-07-28T11:27:54.217Z,101469.53
2022-07-28T11:30:33.808Z,101459.91
2022-07-28T11:33:01.904Z,101463.41
2022-07-28T11:35:53.320Z,101446.88
2022-07-28T11:38:21.447Z,101455.97
2022-07-28T11:40:55.975Z,101461.59
2022-07-28T11:43:37.536Z,101455.84
2022-07-28T11:46:07.843Z,101456.06
2022-07-28T11:48:40.181Z,101447.03
2022-07-28T11:51:07.284Z,101444.75
2022-07-28T11:53:47.872Z,101443.09
2022-07-28T11:56:22.887Z,101448.94
2022-07-28T11:59:02.249Z,101437.16
2022-07-28T12:01:31.827Z,101442.94
2022-07-28T12:04:00.994Z,101446.50
2022-07-28T12:06:40.548Z,101435.88
2022-07-28T12:09:09.605Z,101441.16
2022-07-28T12:11:42.283Z,101437.47
2022-07-28T12:14:12.143Z,101436.59
2022-07-28T12:16:43.177Z,101435.44
2022-07-28T12:19:14.194Z,101438.03
2022-07-28T12:21:55.309Z,101433.88
2022-07-28T12:24:46.102Z,101431.50
2022-07-28T12:27:15.359Z,101430.91
2022-07-28T12:29:47.912Z,101419.28
2022-07-28T12:32:17.809Z,101418.63
2022-07-28T12:34:45.669Z,101424.22
2022-07-28T12:37:14.237Z,101426.69
2022-07-28T12:39:43.265Z,101422.03
2022-07-28T12:42:12.756Z,101412.94
2022-07-28T12:44:45.055Z,101409.38
2022-07-28T12:47:15.257Z,101412.22
2022-07-28T12:49:45.023Z,101412.50
2022-07-28T12:52:22.994Z,101409.97
2022-07-28T12:55:25.630Z,101400.06
2022-07-28T12:57:53.735Z,101405.19
2022-07-28T13:00:35.715Z,101405.72
2022-07-28T13:03:49.485Z,101403.72
2022-07-28T13:12:25.503Z,101409.72
2022-07-28T13:15:01.370Z,101400.66
2022-07-28T13:17:58.763Z,101401.06
2022-07-28T13:20:28.681Z,101402.22
2022-07-28T13:22:57.603Z,101396.84
2022-07-28T13:25:26.953Z,101390.91
2022-07-28T13:27:55.345Z,101388.22
2022-07-28T13:30:23.858Z,101374.91
2022-07-28T13:33:15.558Z,101377.78
2022-07-28T13:36:07.902Z,101379.41
2022-07-28T13:38:34.915Z,101378.97
2022-07-28T13:41:02.077Z,101366.47
2022-07-28T13:43:36.056Z,101368.31
2022-07-28T13:46:04.553Z,101382.88
2022-07-28T13:48:35.851Z,101382.16
2022-07-28T13:51:03.356Z,101387.72
2022-07-28T13:53:30.488Z,101383.44
2022-07-28T13:55:57.660Z,101386.88
2022-07-28T13:58:24.961Z,101394.63
2022-07-28T14:00:58.756Z,101378.03
2022-07-28T14:03:26.483Z,101365.31
2022-07-28T14:05:53.721Z,101388.84
2022-07-28T14:08:25.410Z,101386.00
2022-07-28T14:10:56.642Z,101378.63
2022-07-28T14:13:23.688Z,101374.06
2022-07-28T14:16:02.017Z,101371.00
2022-07-28T14:18:29.964Z,101368.28
2022-07-28T14:20:57.599Z,101374.63
2022-07-28T14:23:24.758Z,101356.47
2022-07-28T14:25:53.529Z,101366.50
2022-07-28T14:28:22.037Z,101358.44
2022-07-28T14:30:49.045Z,101343.19
2022-07-28T14:33:16.504Z,101359.66
2022-07-28T14:35:43.743Z,101346.41
2022-07-28T14:41:02.227Z,101342.50
2022-07-28T14:43:29.329Z,101332.59
2022-07-28T14:46:13.329Z,101338.78
2022-07-28T14:48:42.265Z,101336.06
2022-07-28T14:51:11.999Z,101342.75
2022-07-28T14:53:43.239Z,101344.22
2022-07-28T14:56:15.841Z,101327.50
2022-07-28T14:58:43.444Z,101340.50
2022-07-28T15:01:10.460Z,101334.38
2022-07-28T15:03:38.123Z,101336.19
2022-07-28T15:06:11.170Z,101339.78
2022-07-28T15:08:41.610Z,101329.81
2022-07-28T15:11:09.418Z,101328.44
2022-07-28T15:13:36.314Z,101338.84
2022-07-28T15:16:03.581Z,101342.56
2022-07-28T15:18:30.626Z,101320.78
2022-07-28T15:20:57.838Z,101339.19
2022-07-28T15:23:25.004Z,101339.75
2022-07-28T15:25:53.297Z,101333.25
2022-07-28T15:28:20.655Z,101318.44
2022-07-28T15:30:51.856Z,101336.38
2022-07-28T15:33:21.219Z,101336.69
2022-07-28T15:35:59.228Z,101337.00
2022-07-28T15:38:29.231Z,101329.72
2022-07-28T15:40:59.043Z,101330.41
2022-07-28T15:43:30.534Z,101337.75
2022-07-28T15:45:57.676Z,101335.03
2022-07-28T15:48:25.419Z,101336.22
2022-07-28T15:50:52.728Z,101332.84
2022-07-28T15:53:19.985Z,101334.25
2022-07-28T15:55:51.012Z,101336.84
2022-07-28T15:58:20.903Z,101331.38
2022-07-28T16:00:50.279Z,101334.78
2022-07-28T16:03:17.549Z,101338.56
2022-07-28T16:05:49.379Z,101327.47
2022-07-28T16:08:18.666Z,101325.94
2022-07-28T16:10:52.822Z,101352.34
2022-07-28T16:13:36.089Z,101337.16
2022-07-28T16:16:07.284Z,101342.69
2022-07-28T16:18:39.754Z,101339.47
2022-07-28T16:21:08.253Z,101326.94
2022-07-28T16:23:35.949Z,101329.91
2022-07-28T16:26:07.902Z,101341.44
2022-07-28T16:28:36.216Z,101335.34
2022-07-28T16:31:08.139Z,101335.03
2022-07-28T16:33:37.984Z,101336.28
2022-07-28T16:36:12.358Z,101331.59
2022-07-28T16:38:39.615Z,101345.75
2022-07-28T16:41:06.692Z,101324.25
2022-07-28T16:43:34.235Z,101339.00
2022-07-28T16:46:02.610Z,101361.97
2022-07-28T16:48:29.790Z,101346.66
2022-07-28T16:50:56.809Z,101350.28
2022-07-28T16:53:23.970Z,101353.41
2022-07-28T16:56:19.071Z,101361.13
2022-07-28T16:58:49.636Z,101360.13
2022-07-28T17:01:16.747Z,101357.53
2022-07-28T17:03:46.667Z,101360.66
2022-07-28T17:06:13.826Z,101353.41
2022-07-28T17:08:40.777Z,101362.44
2022-07-28T17:11:08.112Z,101363.72
2022-07-28T17:13:35.162Z,101346.84
2022-07-28T17:16:05.178Z,101366.50
2022-07-28T17:18:34.128Z,101364.47
2022-07-28T17:21:01.839Z,101361.25
2022-07-28T17:23:29.099Z,101376.31
2022-07-28T17:26:35.562Z,101368.63
2022-07-28T17:28:43.416Z,101376.97
2022-07-28T17:31:10.833Z,101380.94
2022-07-28T17:33:38.095Z,101370.59
2022-07-28T17:36:09.930Z,101375.41
2022-07-28T17:38:37.094Z,101381.75
2022-07-28T17:41:04.894Z,101381.69
2022-07-28T17:43:34.978Z,101388.25
2022-07-28T17:46:08.362Z,101365.91
2022-07-28T17:48:38.400Z,101374.19
2022-07-28T17:51:05.953Z,101385.56
2022-07-28T17:53:39.444Z,101393.34
2022-07-28T17:56:09.024Z,101372.91
2022-07-28T17:58:37.955Z,101389.56
2022-07-28T18:01:11.942Z,101392.13
2022-07-28T18:03:58.529Z,101385.50
2022-07-28T18:06:34.937Z,101379.38
2022-07-28T18:09:07.414Z,101386.81
2022-07-28T18:11:57.127Z,101371.13
2022-07-28T18:14:32.663Z,101365.97
2022-07-28T18:16:59.880Z,101362.09
2022-07-28T18:19:28.336Z,101377.09
2022-07-28T18:21:58.084Z,101376.06
2022-07-28T18:24:28.930Z,101377.78
2022-07-28T18:26:59.572Z,101372.75
2022-07-28T18:29:38.226Z,101383.88
2022-07-28T18:32:09.629Z,101387.84
2022-07-28T18:34:38.171Z,101389.75
2022-07-28T18:37:05.505Z,101378.69
2022-07-28T18:39:33.288Z,101380.53
2022-07-28T18:42:00.479Z,101384.34
2022-07-28T18:44:27.556Z,101389.59
2022-07-28T18:46:57.292Z,101389.69
2022-07-28T18:49:25.236Z,101383.97
2022-07-28T18:51:53.147Z,101398.97
2022-07-28T18:54:27.531Z,101385.97
2022-07-28T18:56:56.139Z,101387.91
2022-07-28T18:59:23.208Z,101391.38
2022-07-28T19:01:50.170Z,101394.66
2022-07-28T19:04:17.810Z,101396.56
2022-07-28T19:06:45.130Z,101396.28
2022-07-28T19:09:12.380Z,101390.84
2022-07-28T19:11:45.384Z,101400.84
2022-07-28T19:14:15.124Z,101401.56
2022-07-28T19:16:42.914Z,101409.09
2022-07-28T19:19:10.021Z,101409.06
2022-07-28T19:21:36.986Z,101414.41
2022-07-28T19:24:10.068Z,101410.34
2022-07-28T19:26:37.012Z,101423.28
2022-07-28T19:29:05.107Z,101418.28
2022-07-28T19:31:32.233Z,101416.84
2022-07-28T19:34:00.843Z,101419.94
2022-07-28T19:36:28.752Z,101421.97
2022-07-28T19:38:55.708Z,101421.81
2022-07-28T19:41:22.677Z,101419.53
2022-07-28T19:43:49.874Z,101418.81
2022-07-28T19:46:18.811Z,101421.09
2022-07-28T19:48:46.035Z,101406.81
2022-07-28T19:51:13.240Z,101415.88
2022-07-28T19:53:40.364Z,101422.84
2022-07-28T19:56:09.232Z,101419.97
2022-07-28T19:58:36.855Z,101416.25
2022-07-28T20:01:06.024Z,101432.06
2022-07-28T20:04:02.237Z,101421.84
2022-07-28T20:06:25.122Z,101436.34
2022-07-28T20:09:20.947Z,101447.09
2022-07-28T20:11:49.661Z,101443.63
2022-07-28T20:14:17.172Z,101442.66
2022-07-28T20:16:44.374Z,101450.81
2022-07-28T20:19:14.062Z,101449.81
2022-07-28T20:21:41.083Z,101451.44
2022-07-28T20:24:08.759Z,101451.47
2022-07-28T20:26:35.811Z,101452.06
2022-07-28T20:29:04.883Z,101438.03
2022-07-28T20:31:32.515Z,101460.84
2022-07-28T20:33:59.565Z,101456.50
2022-07-28T20:36:29.876Z,101449.25
2022-07-28T20:38:57.210Z,101459.59
2022-07-28T20:41:24.421Z,101442.50
2022-07-28T20:44:11.198Z,101458.81
2022-07-28T20:46:38.527Z,101453.41
2022-07-28T20:49:05.529Z,101458.91
2022-07-28T20:51:32.497Z,101457.03
2022-07-28T20:53:59.602Z,101460.59
2022-07-28T20:56:27.002Z,101464.97
2022-07-28T20:59:06.430Z,101465.84
2022-07-28T21:01:34.059Z,101467.25
2022-07-28T21:04:01.015Z,101460.22
2022-07-28T21:06:27.986Z,101462.94
2022-07-28T21:08:59.715Z,101460.78
2022-07-28T21:11:27.930Z,101465.94
2022-07-28T21:14:02.489Z,101470.03
2022-07-28T21:16:29.844Z,101470.59
2022-07-28T21:18:57.135Z,101478.50
2022-07-28T21:21:24.431Z,101475.78
2022-07-28T21:23:51.877Z,101477.16
2022-07-28T21:26:19.043Z,101469.28
2022-07-28T21:29:04.712Z,101474.22
2022-07-28T21:31:31.627Z,101483.47
2022-07-28T21:33:59.384Z,101478.84
2022-07-28T21:36:26.671Z,101478.06
2022-07-28T21:38:53.909Z,101479.16
2022-07-28T21:41:25.193Z,101480.50
2022-07-28T21:43:55.554Z,101483.50
2022-07-28T21:46:25.524Z,101481.34
2022-07-28T21:49:00.555Z,101481.09
2022-07-28T21:51:29.316Z,101487.34
2022-07-28T21:53:56.800Z,101488.16
2022-07-28T21:56:23.888Z,101499.03
2022-07-28T21:58:51.077Z,101504.22
2022-07-28T22:01:18.124Z,101510.75
2022-07-28T22:03:45.263Z,101499.63
2022-07-28T22:06:12.337Z,101496.94
2022-07-28T22:08:39.278Z,101501.28
2022-07-28T22:11:07.025Z,101501.84
2022-07-28T22:13:33.938Z,101508.91
2022-07-28T22:16:01.021Z,101481.22
2022-07-28T22:18:30.302Z,101507.81
2022-07-28T22:20:57.275Z,101503.19
2022-07-28T22:23:29.198Z,101508.91
2022-07-28T22:25:57.069Z,101514.34
2022-07-28T22:31:14.557Z,101514.63
2022-07-28T22:33:41.475Z,101514.38
2022-07-28T22:36:09.242Z,101513.84
2022-07-28T22:38:36.863Z,101521.16
2022-07-28T22:41:04.119Z,101519.53
2022-07-28T22:43:34.679Z,101526.28
2022-07-28T22:46:01.992Z,101534.97
2022-07-28T22:48:29.085Z,101535.25
2022-07-28T22:50:55.998Z,101527.38
2022-07-28T22:53:23.271Z,101541.22
2022-07-28T22:55:55.377Z,101534.72
2022-07-28T22:58:22.678Z,101543.13
2022-07-28T23:00:51.418Z,101533.63
2022-07-28T23:03:19.055Z,101538.22
2022-07-28T23:05:46.201Z,101541.72
2022-07-28T23:08:13.337Z,101552.28
2022-07-28T23:10:41.567Z,101540.88
2022-07-28T23:13:08.551Z,101546.56
2022-07-28T23:15:41.375Z,101549.53
2022-07-28T23:18:16.143Z,101544.13
2022-07-28T23:20:44.942Z,101547.34
2022-07-28T23:23:12.579Z,101556.81
2022-07-28T23:25:42.903Z,101555.72
2022-07-28T23:28:11.277Z,101552.16
2022-07-28T23:30:38.400Z,101546.19
2022-07-28T23:33:06.121Z,101547.25
2022-07-28T23:35:35.661Z,101543.44
2022-07-28T23:38:04.021Z,101544.22
2022-07-28T23:40:31.199Z,101550.97
2022-07-28T23:42:58.222Z,101542.53
2022-07-28T23:45:25.679Z,101555.28
2022-07-28T23:47:58.974Z,101536.78
2022-07-28T23:50:26.924Z,101542.72
2022-07-28T23:52:53.782Z,101555.75
2022-07-28T23:55:20.836Z,101540.00
2022-07-28T23:57:47.745Z,101550.84
