createdAt,value
2019-03-18T00:00:38.661Z,10.29
2019-03-18T00:01:42.285Z,10.29
2019-03-18T00:02:45.924Z,10.28
2019-03-18T00:03:49.670Z,10.28
2019-03-18T00:04:53.307Z,10.21
2019-03-18T00:05:56.990Z,10.29
2019-03-18T00:07:00.662Z,10.29
2019-03-18T00:08:04.299Z,10.30
2019-03-18T00:09:08.038Z,10.37
2019-03-18T00:10:11.785Z,10.36
2019-03-18T00:11:15.453Z,10.36
2019-03-18T00:12:19.501Z,10.40
2019-03-18T00:13:23.079Z,10.40
2019-03-18T00:14:26.764Z,10.40
2019-03-18T00:15:30.399Z,10.40
2019-03-18T00:16:34.064Z,10.41
2019-03-18T00:17:37.709Z,10.39
2019-03-18T00:18:41.342Z,10.39
2019-03-18T00:19:44.976Z,10.31
2019-03-18T00:20:48.532Z,10.31
2019-03-18T00:21:52.202Z,10.11
2019-03-18T00:22:55.897Z,10.11
2019-03-18T00:23:59.535Z,10.18
2019-03-18T00:25:03.663Z,10.18
2019-03-18T00:26:07.372Z,10.20
2019-03-18T00:27:11.036Z,10.20
2019-03-18T00:28:14.613Z,10.18
2019-03-18T00:29:18.247Z,10.17
2019-03-18T00:30:21.986Z,10.15
2019-03-18T00:31:25.618Z,10.17
2019-03-18T00:32:29.371Z,10.18
2019-03-18T00:33:33.015Z,10.18
2019-03-18T00:34:36.643Z,10.18
2019-03-18T00:35:40.277Z,10.14
2019-03-18T00:36:44.010Z,10.14
2019-03-18T00:37:47.690Z,10.05
2019-03-18T00:38:51.368Z,10.03
2019-03-18T00:39:54.992Z,10.10
2019-03-18T00:40:58.629Z,10.11
2019-03-18T00:42:02.257Z,10.11
2019-03-18T00:43:05.932Z,10.05
2019-03-18T00:44:09.554Z,9.95
2019-03-18T00:45:15.239Z,9.88
2019-03-18T00:46:18.546Z,9.86
2019-03-18T00:47:22.164Z,9.88
2019-03-18T00:48:25.830Z,9.96
2019-03-18T00:49:29.391Z,9.96
2019-03-18T00:50:32.953Z,9.97
2019-03-18T00:51:36.583Z,9.97
2019-03-18T00:52:40.910Z,9.97
2019-03-18T00:53:44.587Z,9.91
2019-03-18T00:54:48.202Z,9.91
2019-03-18T00:55:51.965Z,9.93
2019-03-18T00:56:55.643Z,9.92
2019-03-18T00:57:59.279Z,9.92
2019-03-18T00:59:03.338Z,9.95
2019-03-18T01:00:15.910Z,9.95
2019-03-18T01:01:19.536Z,9.85
2019-03-18T01:02:23.169Z,9.83
2019-03-18T01:03:26.796Z,9.83
2019-03-18T01:04:30.460Z,9.81
2019-03-18T01:05:34.091Z,9.80
2019-03-18T01:06:37.726Z,9.81
2019-03-18T01:07:41.681Z,9.79
2019-03-18T01:08:45.577Z,9.73
2019-03-18T01:09:49.235Z,9.70
2019-03-18T01:10:52.864Z,9.66
2019-03-18T01:11:56.496Z,9.66
2019-03-18T01:13:00.127Z,9.64
2019-03-18T01:14:04.083Z,9.63
2019-03-18T01:15:09.519Z,9.63
2019-03-18T01:16:13.149Z,9.60
2019-03-18T01:17:16.784Z,9.60
2019-03-18T01:18:20.419Z,9.51
2019-03-18T01:19:24.039Z,9.48
2019-03-18T01:20:27.700Z,9.46
2019-03-18T01:21:31.327Z,9.49
2019-03-18T01:22:34.958Z,9.51
2019-03-18T01:23:38.594Z,9.49
2019-03-18T01:24:42.222Z,9.48
2019-03-18T01:25:45.859Z,9.49
2019-03-18T01:26:49.495Z,9.50
2019-03-18T01:27:53.131Z,9.52
2019-03-18T01:28:56.856Z,9.52
2019-03-18T01:30:00.483Z,9.50
2019-03-18T01:31:04.152Z,9.50
2019-03-18T01:32:08.163Z,9.47
2019-03-18T01:33:11.793Z,9.47
2019-03-18T01:34:15.793Z,9.52
2019-03-18T01:35:19.429Z,9.54
2019-03-18T01:36:23.181Z,9.52
2019-03-18T01:37:26.801Z,9.44
2019-03-18T01:38:30.362Z,9.28
2019-03-18T01:39:34.092Z,9.27
2019-03-18T01:40:37.724Z,9.29
2019-03-18T01:41:41.382Z,9.31
2019-03-18T01:42:45.144Z,9.33
2019-03-18T01:43:48.777Z,9.20
2019-03-18T01:44:52.410Z,9.20
2019-03-18T01:45:56.378Z,9.25
2019-03-18T01:46:59.982Z,9.25
2019-03-18T01:48:03.609Z,9.26
2019-03-18T01:49:07.238Z,9.26
2019-03-18T01:50:14.940Z,9.26
2019-03-18T01:51:18.581Z,9.26
2019-03-18T01:52:22.235Z,9.17
2019-03-18T01:53:25.870Z,9.11
2019-03-18T01:54:29.499Z,9.13
2019-03-18T01:55:33.128Z,9.15
2019-03-18T01:56:36.687Z,9.15
2019-03-18T01:57:40.359Z,9.17
2019-03-18T01:58:44.000Z,9.19
2019-03-18T01:59:47.628Z,9.20
2019-03-18T02:00:51.314Z,9.14
2019-03-18T02:01:54.947Z,9.11
2019-03-18T02:02:58.607Z,9.10
2019-03-18T02:04:02.237Z,9.08
2019-03-18T02:05:07.188Z,9.08
2019-03-18T02:06:10.816Z,9.07
2019-03-18T02:07:14.443Z,9.10
2019-03-18T02:08:18.083Z,9.12
2019-03-18T02:09:22.044Z,9.12
2019-03-18T02:10:25.670Z,9.13
2019-03-18T02:11:29.299Z,9.11
2019-03-18T02:12:32.938Z,9.02
2019-03-18T02:13:36.600Z,9.01
2019-03-18T02:14:40.229Z,9.03
2019-03-18T02:15:52.598Z,8.98
2019-03-18T02:16:49.317Z,8.97
2019-03-18T02:17:53.321Z,8.86
2019-03-18T02:18:57.218Z,8.84
2019-03-18T02:20:00.847Z,8.75
2019-03-18T02:21:04.483Z,8.82
2019-03-18T02:22:08.136Z,8.80
2019-03-18T02:23:11.768Z,8.81
2019-03-18T02:24:15.432Z,8.77
2019-03-18T02:25:19.071Z,8.70
2019-03-18T02:26:22.630Z,8.68
2019-03-18T02:27:26.589Z,8.71
2019-03-18T02:28:30.161Z,8.71
2019-03-18T02:29:33.818Z,8.72
2019-03-18T02:30:37.454Z,8.68
2019-03-18T02:31:41.092Z,8.67
2019-03-18T02:32:44.725Z,8.68
2019-03-18T02:33:48.351Z,8.69
2019-03-18T02:34:52.015Z,8.69
2019-03-18T02:35:55.673Z,8.68
2019-03-18T02:36:59.304Z,8.66
2019-03-18T02:38:02.933Z,8.63
2019-03-18T02:39:07.071Z,8.64
2019-03-18T02:40:11.621Z,8.66
2019-03-18T02:41:15.245Z,8.67
2019-03-18T02:42:18.899Z,8.65
2019-03-18T02:43:22.518Z,8.60
2019-03-18T02:44:26.155Z,8.54
2019-03-18T02:45:29.805Z,8.50
2019-03-18T02:46:33.367Z,8.48
2019-03-18T02:47:37.004Z,8.48
2019-03-18T02:48:41.069Z,8.44
2019-03-18T02:49:44.700Z,8.43
2019-03-18T02:50:48.441Z,8.41
2019-03-18T02:51:53.255Z,8.38
2019-03-18T02:52:56.979Z,8.40
2019-03-18T02:54:00.612Z,8.42
2019-03-18T02:55:05.344Z,8.42
2019-03-18T02:56:09.007Z,8.44
2019-03-18T02:57:12.642Z,8.44
2019-03-18T02:58:16.271Z,8.43
2019-03-18T02:59:19.989Z,8.45
2019-03-18T03:00:23.650Z,8.47
2019-03-18T03:01:27.378Z,8.48
2019-03-18T03:02:30.933Z,8.47
2019-03-18T03:03:36.891Z,8.46
2019-03-18T03:04:39.924Z,8.42
2019-03-18T03:05:43.553Z,8.31
2019-03-18T03:06:47.198Z,8.25
2019-03-18T03:07:50.821Z,8.26
2019-03-18T03:08:54.868Z,8.28
2019-03-18T03:09:58.500Z,8.23
2019-03-18T03:11:02.147Z,8.25
2019-03-18T03:12:05.792Z,8.27
2019-03-18T03:13:09.424Z,8.27
2019-03-18T03:14:13.462Z,8.27
2019-03-18T03:15:17.100Z,8.19
2019-03-18T03:16:27.106Z,8.10
2019-03-18T03:17:26.113Z,8.12
2019-03-18T03:18:29.758Z,8.18
2019-03-18T03:19:33.393Z,8.16
2019-03-18T03:20:37.037Z,8.09
2019-03-18T03:21:40.663Z,8.02
2019-03-18T03:22:44.294Z,8.06
2019-03-18T03:23:47.933Z,8.06
2019-03-18T03:24:51.566Z,8.10
2019-03-18T03:25:55.301Z,8.16
2019-03-18T03:26:59.364Z,8.19
2019-03-18T03:28:02.921Z,8.20
2019-03-18T03:29:06.547Z,8.14
2019-03-18T03:30:14.474Z,8.13
2019-03-18T03:31:18.515Z,8.14
2019-03-18T03:32:22.134Z,8.16
2019-03-18T03:33:25.721Z,8.18
2019-03-18T03:34:29.348Z,8.20
2019-03-18T03:35:32.988Z,8.19
2019-03-18T03:36:36.620Z,8.17
2019-03-18T03:37:40.333Z,8.17
2019-03-18T03:38:44.146Z,8.14
2019-03-18T03:39:47.782Z,8.11
2019-03-18T03:40:51.412Z,8.10
2019-03-18T03:41:55.051Z,8.08
2019-03-18T03:42:58.685Z,8.06
2019-03-18T03:44:02.407Z,8.05
2019-03-18T03:45:07.960Z,8.06
2019-03-18T03:46:11.657Z,8.04
2019-03-18T03:47:15.274Z,8.05
2019-03-18T03:48:18.829Z,8.04
2019-03-18T03:49:22.477Z,8.01
2019-03-18T03:50:26.104Z,8.01
2019-03-18T03:51:29.744Z,8.04
2019-03-18T03:52:33.373Z,8.04
2019-03-18T03:53:37.003Z,8.06
2019-03-18T03:54:40.660Z,8.02
2019-03-18T03:55:44.493Z,7.98
2019-03-18T03:56:48.219Z,7.96
2019-03-18T03:57:52.054Z,7.93
2019-03-18T03:58:56.065Z,7.88
2019-03-18T04:00:00.477Z,7.85
2019-03-18T04:01:04.259Z,7.87
2019-03-18T04:02:07.924Z,7.86
2019-03-18T04:03:11.556Z,7.84
2019-03-18T04:04:15.521Z,7.83
2019-03-18T04:05:19.189Z,7.82
2019-03-18T04:06:23.050Z,7.80
2019-03-18T04:07:27.031Z,7.74
2019-03-18T04:08:30.678Z,7.71
2019-03-18T04:09:34.289Z,7.72
2019-03-18T04:10:37.981Z,7.77
2019-03-18T04:11:41.603Z,7.75
2019-03-18T04:12:45.338Z,7.72
2019-03-18T04:13:49.292Z,7.72
2019-03-18T04:14:53.301Z,7.71
2019-03-18T04:15:57.333Z,7.69
2019-03-18T04:17:02.437Z,7.69
2019-03-18T04:18:06.331Z,7.71
2019-03-18T04:19:09.959Z,7.71
2019-03-18T04:20:17.700Z,7.68
2019-03-18T04:21:21.355Z,7.65
2019-03-18T04:22:24.982Z,7.58
2019-03-18T04:23:28.622Z,7.40
2019-03-18T04:24:32.266Z,7.21
2019-03-18T04:25:35.823Z,7.10
2019-03-18T04:26:39.887Z,6.99
2019-03-18T04:27:43.545Z,6.84
2019-03-18T04:28:53.624Z,6.71
2019-03-18T04:29:57.189Z,6.54
2019-03-18T04:31:02.475Z,6.40
2019-03-18T04:32:06.166Z,6.36
2019-03-18T04:33:11.355Z,6.36
2019-03-18T04:34:15.105Z,6.32
2019-03-18T04:35:18.745Z,6.27
2019-03-18T04:36:22.395Z,6.32
2019-03-18T04:37:26.069Z,6.32
2019-03-18T04:38:29.743Z,6.34
2019-03-18T04:39:33.411Z,6.31
2019-03-18T04:40:50.357Z,6.30
2019-03-18T04:41:53.990Z,6.21
2019-03-18T04:43:00.300Z,6.14
2019-03-18T04:44:04.239Z,6.14
2019-03-18T04:45:08.876Z,6.09
2019-03-18T04:46:12.511Z,6.06
2019-03-18T04:47:16.002Z,6.07
2019-03-18T04:48:20.063Z,6.04
2019-03-18T04:49:23.700Z,5.98
2019-03-18T04:50:27.401Z,5.96
2019-03-18T04:51:31.046Z,5.94
2019-03-18T04:52:36.709Z,5.91
2019-03-18T04:53:40.381Z,5.88
2019-03-18T04:54:44.190Z,5.79
2019-03-18T04:55:49.231Z,5.76
2019-03-18T04:56:52.836Z,5.68
2019-03-18T04:57:57.502Z,5.63
2019-03-18T04:59:01.143Z,5.53
2019-03-18T05:00:07.695Z,5.55
2019-03-18T05:01:11.337Z,5.47
2019-03-18T05:02:16.782Z,5.35
2019-03-18T05:03:20.402Z,5.30
2019-03-18T05:04:24.012Z,5.36
2019-03-18T05:05:27.650Z,5.39
2019-03-18T05:06:31.282Z,5.39
2019-03-18T05:07:35.002Z,5.37
2019-03-18T05:08:38.632Z,5.25
2019-03-18T05:09:42.238Z,5.15
2019-03-18T05:10:45.865Z,5.17
2019-03-18T05:11:49.427Z,5.18
2019-03-18T05:12:53.070Z,5.12
2019-03-18T05:13:56.833Z,5.09
2019-03-18T05:15:00.541Z,5.03
2019-03-18T05:16:07.585Z,5.06
2019-03-18T05:17:25.865Z,5.12
2019-03-18T05:18:19.060Z,5.23
2019-03-18T05:19:24.327Z,5.26
2019-03-18T05:20:31.723Z,5.26
2019-03-18T05:21:35.374Z,5.35
2019-03-18T05:22:39.228Z,5.39
2019-03-18T05:23:42.837Z,5.39
2019-03-18T05:24:46.681Z,5.41
2019-03-18T05:25:50.737Z,5.36
2019-03-18T05:26:54.359Z,5.25
2019-03-18T05:27:57.918Z,5.19
2019-03-18T05:29:01.614Z,5.20
2019-03-18T05:30:11.270Z,5.17
2019-03-18T05:31:14.931Z,5.18
2019-03-18T05:32:18.573Z,5.10
2019-03-18T05:33:22.209Z,5.05
2019-03-18T05:34:25.904Z,5.10
2019-03-18T05:35:29.553Z,5.11
2019-03-18T05:36:33.215Z,5.05
2019-03-18T05:37:36.841Z,5.01
2019-03-18T05:38:40.489Z,5.00
2019-03-18T05:39:44.081Z,5.10
2019-03-18T05:40:50.639Z,5.20
2019-03-18T05:41:54.296Z,5.23
2019-03-18T05:42:58.318Z,5.25
2019-03-18T05:44:01.955Z,5.27
2019-03-18T05:45:10.294Z,5.35
2019-03-18T05:46:13.925Z,5.37
2019-03-18T05:47:17.578Z,5.36
2019-03-18T05:48:21.132Z,5.38
2019-03-18T05:49:24.760Z,5.45
2019-03-18T05:50:28.428Z,5.45
2019-03-18T05:51:32.062Z,5.51
2019-03-18T05:52:35.707Z,5.56
2019-03-18T05:53:39.750Z,5.62
2019-03-18T05:54:43.467Z,5.62
2019-03-18T05:55:49.060Z,5.66
2019-03-18T05:56:52.692Z,5.67
2019-03-18T05:57:56.323Z,5.69
2019-03-18T05:59:01.293Z,5.68
2019-03-18T06:00:10.495Z,5.66
2019-03-18T06:01:15.422Z,5.63
2019-03-18T06:02:22.183Z,5.66
2019-03-18T06:03:25.770Z,5.65
2019-03-18T06:04:29.405Z,5.66
2019-03-18T06:05:33.038Z,5.66
2019-03-18T06:06:36.718Z,5.70
2019-03-18T06:07:40.409Z,5.73
2019-03-18T06:08:44.074Z,5.72
2019-03-18T06:09:50.321Z,5.80
2019-03-18T06:10:54.064Z,5.92
2019-03-18T06:11:59.208Z,5.98
2019-03-18T06:13:03.200Z,6.04
2019-03-18T06:14:06.839Z,6.10
2019-03-18T06:15:12.460Z,6.18
2019-03-18T06:16:16.202Z,6.25
2019-03-18T06:17:20.991Z,6.23
2019-03-18T06:18:28.075Z,6.26
2019-03-18T06:19:32.828Z,6.27
2019-03-18T06:20:36.576Z,6.28
2019-03-18T06:21:41.107Z,6.32
2019-03-18T06:22:47.765Z,6.42
2019-03-18T06:23:53.187Z,6.45
2019-03-18T06:24:56.902Z,6.46
2019-03-18T06:26:00.539Z,6.53
2019-03-18T06:27:07.396Z,6.61
2019-03-18T06:28:11.266Z,6.64
2019-03-18T06:29:14.975Z,6.72
2019-03-18T06:30:18.895Z,6.82
2019-03-18T06:31:22.533Z,6.94
2019-03-18T06:32:26.178Z,6.96
2019-03-18T06:33:29.836Z,6.98
2019-03-18T06:34:33.480Z,7.01
2019-03-18T06:35:37.038Z,7.07
2019-03-18T06:36:40.676Z,7.17
2019-03-18T06:37:44.308Z,7.41
2019-03-18T06:38:47.833Z,7.61
2019-03-18T06:39:51.489Z,7.66
2019-03-18T06:40:55.114Z,7.68
2019-03-18T06:41:58.740Z,7.88
2019-03-18T06:43:02.388Z,8.01
2019-03-18T06:44:06.161Z,8.22
2019-03-18T06:45:11.226Z,8.37
2019-03-18T06:46:14.853Z,8.42
2019-03-18T06:47:18.487Z,8.45
2019-03-18T06:48:22.122Z,8.54
2019-03-18T06:49:25.646Z,8.62
2019-03-18T06:50:29.289Z,8.80
2019-03-18T06:51:33.256Z,8.84
2019-03-18T06:52:36.895Z,8.89
2019-03-18T06:53:41.822Z,8.97
2019-03-18T06:54:46.061Z,9.06
2019-03-18T06:55:49.704Z,9.25
2019-03-18T06:56:53.935Z,9.36
2019-03-18T06:57:59.918Z,9.54
2019-03-18T06:59:05.251Z,9.61
2019-03-18T07:00:15.366Z,9.71
2019-03-18T07:01:19.137Z,9.74
2019-03-18T07:02:22.772Z,9.90
2019-03-18T07:03:27.646Z,9.96
2019-03-18T07:04:31.291Z,10.00
2019-03-18T07:05:35.309Z,10.08
2019-03-18T07:06:42.577Z,10.25
2019-03-18T07:07:46.227Z,10.42
2019-03-18T07:08:49.870Z,10.61
2019-03-18T07:09:54.575Z,10.75
2019-03-18T07:11:00.886Z,10.74
2019-03-18T07:12:04.580Z,10.85
2019-03-18T07:13:08.161Z,10.93
2019-03-18T07:14:11.797Z,10.93
2019-03-18T07:15:15.771Z,10.99
2019-03-18T07:16:19.950Z,10.99
2019-03-18T07:17:23.643Z,11.30
2019-03-18T07:18:27.224Z,11.62
2019-03-18T07:19:30.866Z,11.62
2019-03-18T07:20:34.442Z,11.99
2019-03-18T07:21:38.113Z,12.16
2019-03-18T07:22:43.404Z,12.16
2019-03-18T07:23:47.049Z,12.38
2019-03-18T07:24:50.689Z,12.38
2019-03-18T07:25:54.381Z,12.44
2019-03-18T07:26:58.110Z,12.63
2019-03-18T07:28:01.768Z,12.67
2019-03-18T07:29:05.398Z,12.74
2019-03-18T07:30:14.365Z,13.04
2019-03-18T07:31:18.083Z,13.08
2019-03-18T07:32:21.849Z,13.22
2019-03-18T07:33:25.483Z,13.45
2019-03-18T07:34:29.132Z,13.90
2019-03-18T07:35:32.768Z,14.28
2019-03-18T07:36:36.403Z,14.40
2019-03-18T07:37:40.130Z,14.35
2019-03-18T07:38:43.820Z,14.32
2019-03-18T07:39:47.553Z,14.41
2019-03-18T07:40:51.198Z,14.55
2019-03-18T07:41:54.835Z,14.70
2019-03-18T07:42:58.772Z,14.94
2019-03-18T07:44:02.419Z,15.18
2019-03-18T07:45:09.096Z,15.18
2019-03-18T07:46:13.107Z,15.39
2019-03-18T07:47:16.678Z,15.68
2019-03-18T07:48:30.288Z,16.01
2019-03-18T07:49:27.380Z,16.40
2019-03-18T07:50:31.019Z,16.49
2019-03-18T07:51:34.654Z,16.70
2019-03-18T07:52:38.363Z,16.79
2019-03-18T07:53:42.007Z,17.19
2019-03-18T07:54:45.519Z,17.57
2019-03-18T07:55:49.161Z,17.83
2019-03-18T07:56:52.791Z,18.16
2019-03-18T07:57:56.467Z,18.35
2019-03-18T07:59:00.213Z,18.62
2019-03-18T08:00:05.849Z,18.77
2019-03-18T08:01:09.493Z,18.93
2019-03-18T08:02:13.136Z,19.26
2019-03-18T08:03:17.267Z,19.43
2019-03-18T08:04:22.365Z,19.48
2019-03-18T08:05:26.002Z,19.77
2019-03-18T08:06:29.646Z,20.04
2019-03-18T08:07:36.009Z,20.16
2019-03-18T08:08:40.197Z,20.27
2019-03-18T08:09:44.131Z,20.31
2019-03-18T08:10:47.774Z,19.98
2019-03-18T08:11:51.418Z,19.56
2019-03-18T08:12:55.414Z,19.31
2019-03-18T08:13:59.083Z,19.53
2019-03-18T08:15:02.758Z,19.65
2019-03-18T08:16:06.384Z,19.62
2019-03-18T08:17:10.008Z,19.95
2019-03-18T08:18:13.724Z,20.27
2019-03-18T08:19:17.353Z,20.45
2019-03-18T08:20:21.265Z,20.50
2019-03-18T08:21:24.905Z,20.53
2019-03-18T08:22:30.187Z,20.27
2019-03-18T08:23:33.822Z,20.48
2019-03-18T08:24:37.451Z,20.53
2019-03-18T08:25:41.094Z,20.35
2019-03-18T08:26:44.731Z,20.23
2019-03-18T08:27:48.356Z,20.22
2019-03-18T08:28:51.992Z,20.43
2019-03-18T08:29:55.643Z,20.29
2019-03-18T08:30:59.429Z,19.95
2019-03-18T08:32:03.143Z,19.98
2019-03-18T08:33:07.085Z,20.01
2019-03-18T08:34:10.732Z,20.13
2019-03-18T08:35:14.711Z,20.51
2019-03-18T08:36:18.379Z,20.79
2019-03-18T08:37:22.655Z,21.30
2019-03-18T08:38:26.284Z,21.82
2019-03-18T08:39:29.856Z,21.88
2019-03-18T08:40:33.507Z,22.06
2019-03-18T08:41:37.156Z,22.30
2019-03-18T08:42:40.789Z,22.56
2019-03-18T08:43:44.418Z,22.85
2019-03-18T08:44:48.049Z,23.22
2019-03-18T08:45:51.762Z,23.44
2019-03-18T08:46:55.440Z,23.86
2019-03-18T08:48:00.514Z,24.27
2019-03-18T08:49:04.160Z,24.60
2019-03-18T08:50:11.896Z,24.98
2019-03-18T08:51:14.898Z,25.37
2019-03-18T08:52:18.565Z,25.58
2019-03-18T08:53:33.236Z,25.85
2019-03-18T08:54:37.110Z,26.20
2019-03-18T08:55:41.632Z,26.61
2019-03-18T08:56:45.271Z,26.82
2019-03-18T08:57:49.265Z,26.93
2019-03-18T08:58:52.906Z,26.99
2019-03-18T08:59:56.859Z,27.09
2019-03-18T09:01:00.500Z,27.06
2019-03-18T09:02:04.449Z,27.05
2019-03-18T09:03:08.125Z,27.24
2019-03-18T09:04:11.775Z,27.54
2019-03-18T09:05:15.469Z,27.46
2019-03-18T09:06:19.427Z,27.82
2019-03-18T09:07:23.142Z,28.35
2019-03-18T09:08:26.802Z,28.35
2019-03-18T09:09:30.435Z,28.34
2019-03-18T09:10:34.074Z,28.27
2019-03-18T09:11:37.726Z,28.66
2019-03-18T09:12:41.361Z,29.22
2019-03-18T09:13:45.040Z,29.53
2019-03-18T09:14:48.708Z,29.92
2019-03-18T09:15:52.264Z,30.16
2019-03-18T09:16:55.937Z,30.07
2019-03-18T09:17:59.871Z,30.24
2019-03-18T09:19:08.586Z,30.35
2019-03-18T09:20:11.781Z,30.47
2019-03-18T09:21:15.412Z,30.90
2019-03-18T09:22:19.107Z,31.29
2019-03-18T09:23:22.673Z,31.71
2019-03-18T09:24:26.309Z,32.07
2019-03-18T09:25:29.881Z,32.35
2019-03-18T09:26:33.515Z,32.28
2019-03-18T09:27:37.177Z,32.20
2019-03-18T09:28:40.819Z,32.17
2019-03-18T09:29:44.448Z,32.37
2019-03-18T09:30:48.083Z,32.75
2019-03-18T09:31:51.656Z,33.18
2019-03-18T09:32:55.323Z,33.36
2019-03-18T09:33:58.946Z,33.72
2019-03-18T09:35:02.574Z,33.88
2019-03-18T09:36:06.209Z,33.88
2019-03-18T09:37:09.843Z,33.67
2019-03-18T09:38:13.515Z,33.13
2019-03-18T09:39:17.231Z,32.78
2019-03-18T09:40:20.972Z,32.26
2019-03-18T09:41:24.589Z,32.45
2019-03-18T09:42:28.314Z,32.54
2019-03-18T09:43:32.299Z,32.28
2019-03-18T09:44:35.920Z,32.28
2019-03-18T09:45:39.589Z,31.99
2019-03-18T09:46:43.228Z,32.09
2019-03-18T09:47:46.862Z,32.09
2019-03-18T09:48:50.419Z,32.06
2019-03-18T09:49:54.102Z,31.85
2019-03-18T09:50:57.693Z,31.62
2019-03-18T09:52:01.326Z,31.60
2019-03-18T09:53:04.958Z,31.80
2019-03-18T09:54:08.587Z,31.88
2019-03-18T09:55:12.221Z,32.23
2019-03-18T09:56:15.878Z,32.63
2019-03-18T09:57:25.952Z,32.77
2019-03-18T09:58:25.220Z,32.74
2019-03-18T09:59:30.868Z,32.53
2019-03-18T10:00:34.508Z,32.50
2019-03-18T10:01:38.169Z,32.05
2019-03-18T10:02:42.537Z,32.14
2019-03-18T10:03:46.270Z,32.34
2019-03-18T10:04:49.963Z,32.63
2019-03-18T10:05:55.231Z,32.68
2019-03-18T10:06:58.899Z,32.57
2019-03-18T10:08:02.536Z,32.26
2019-03-18T10:09:08.048Z,32.47
2019-03-18T10:10:13.563Z,32.81
2019-03-18T10:11:17.260Z,32.85
2019-03-18T10:12:20.903Z,32.81
2019-03-18T10:13:24.542Z,32.64
2019-03-18T10:14:28.254Z,32.22
2019-03-18T10:15:31.802Z,31.59
2019-03-18T10:16:35.771Z,31.44
2019-03-18T10:17:39.444Z,31.31
2019-03-18T10:18:43.076Z,31.24
2019-03-18T10:19:46.773Z,31.02
2019-03-18T10:20:50.399Z,31.02
2019-03-18T10:21:54.033Z,31.03
2019-03-18T10:22:57.699Z,31.15
2019-03-18T10:24:02.928Z,31.16
2019-03-18T10:25:08.033Z,31.14
2019-03-18T10:26:11.658Z,31.07
2019-03-18T10:27:15.289Z,31.05
2019-03-18T10:28:18.949Z,31.09
2019-03-18T10:29:22.598Z,31.05
2019-03-18T10:30:26.221Z,31.14
2019-03-18T10:31:29.857Z,30.82
2019-03-18T10:32:33.486Z,30.87
2019-03-18T10:33:37.222Z,30.65
2019-03-18T10:34:41.219Z,30.72
2019-03-18T10:35:44.847Z,30.64
2019-03-18T10:36:48.463Z,30.85
2019-03-18T10:37:52.439Z,31.10
2019-03-18T10:38:56.095Z,30.96
2019-03-18T10:39:59.728Z,31.18
2019-03-18T10:41:03.721Z,31.09
2019-03-18T10:42:07.343Z,31.19
2019-03-18T10:43:10.980Z,31.25
2019-03-18T10:44:14.967Z,31.26
2019-03-18T10:45:18.610Z,31.47
2019-03-18T10:46:22.232Z,32.13
2019-03-18T10:47:25.863Z,32.48
2019-03-18T10:48:29.509Z,32.69
2019-03-18T10:49:45.223Z,32.85
2019-03-18T10:50:38.548Z,33.26
2019-03-18T10:51:43.534Z,33.43
2019-03-18T10:52:48.430Z,33.11
2019-03-18T10:53:52.051Z,33.26
2019-03-18T10:54:55.687Z,33.65
2019-03-18T10:56:07.606Z,33.46
2019-03-18T10:57:05.093Z,33.66
2019-03-18T10:58:08.806Z,33.12
2019-03-18T10:59:12.442Z,33.15
2019-03-18T11:00:17.203Z,32.61
2019-03-18T11:01:20.800Z,32.88
2019-03-18T11:02:24.444Z,32.87
2019-03-18T11:03:28.085Z,32.66
2019-03-18T11:04:31.723Z,32.05
2019-03-18T11:05:35.460Z,32.39
2019-03-18T11:06:39.087Z,32.68
2019-03-18T11:07:42.726Z,32.99
2019-03-18T11:08:46.371Z,33.21
2019-03-18T11:09:49.996Z,33.33
2019-03-18T11:10:53.958Z,32.62
2019-03-18T11:11:57.586Z,33.11
2019-03-18T11:13:01.217Z,33.36
2019-03-18T11:14:04.848Z,33.28
2019-03-18T11:15:11.574Z,32.97
2019-03-18T11:16:15.232Z,33.24
2019-03-18T11:17:18.868Z,33.51
2019-03-18T11:18:22.500Z,33.87
2019-03-18T11:19:26.469Z,33.07
2019-03-18T11:20:30.102Z,33.47
2019-03-18T11:21:33.800Z,33.51
2019-03-18T11:22:37.331Z,33.77
2019-03-18T11:23:40.970Z,34.51
2019-03-18T11:24:44.609Z,34.60
2019-03-18T11:25:48.246Z,34.44
2019-03-18T11:26:51.914Z,34.41
2019-03-18T11:27:55.558Z,34.48
2019-03-18T11:28:59.191Z,34.66
2019-03-18T11:30:02.899Z,34.73
2019-03-18T11:31:06.531Z,34.47
2019-03-18T11:32:10.314Z,33.77
2019-03-18T11:33:13.968Z,33.88
2019-03-18T11:34:17.600Z,34.02
2019-03-18T11:35:21.434Z,34.07
2019-03-18T11:36:25.066Z,34.04
2019-03-18T11:37:28.672Z,33.85
2019-03-18T11:38:32.285Z,34.03
2019-03-18T11:39:35.905Z,34.56
2019-03-18T11:40:39.534Z,34.52
2019-03-18T11:41:43.164Z,34.49
2019-03-18T11:42:46.909Z,34.02
2019-03-18T11:43:51.801Z,34.26
2019-03-18T11:44:55.447Z,33.92
2019-03-18T11:46:00.838Z,34.18
2019-03-18T11:47:06.091Z,33.81
2019-03-18T11:48:09.846Z,33.19
2019-03-18T11:49:13.553Z,32.98
2019-03-18T11:50:19.171Z,32.97
2019-03-18T11:51:22.838Z,33.26
2019-03-18T11:52:26.484Z,33.44
2019-03-18T11:53:30.162Z,33.20
2019-03-18T11:54:33.944Z,33.32
2019-03-18T11:55:37.586Z,33.53
2019-03-18T11:56:41.566Z,33.73
2019-03-18T11:57:45.234Z,33.38
2019-03-18T11:58:49.293Z,33.51
2019-03-18T11:59:52.952Z,33.82
2019-03-18T12:00:56.588Z,34.09
2019-03-18T12:02:00.220Z,34.12
2019-03-18T12:03:04.129Z,34.10
2019-03-18T12:04:07.726Z,34.07
2019-03-18T12:05:13.754Z,34.29
2019-03-18T12:06:17.437Z,33.99
2019-03-18T12:07:21.367Z,34.14
2019-03-18T12:08:25.000Z,34.29
2019-03-18T12:09:28.659Z,34.46
2019-03-18T12:10:32.294Z,34.56
2019-03-18T12:11:35.927Z,34.29
2019-03-18T12:12:39.569Z,34.50
2019-03-18T12:13:43.191Z,34.65
2019-03-18T12:14:46.852Z,34.91
2019-03-18T12:15:50.481Z,34.84
2019-03-18T12:16:54.029Z,34.76
2019-03-18T12:17:57.659Z,34.74
2019-03-18T12:19:01.291Z,35.00
2019-03-18T12:20:07.405Z,34.78
2019-03-18T12:21:11.039Z,34.94
2019-03-18T12:22:14.671Z,34.70
2019-03-18T12:23:18.230Z,34.51
2019-03-18T12:24:21.788Z,34.50
2019-03-18T12:25:25.460Z,34.50
2019-03-18T12:26:29.091Z,34.26
2019-03-18T12:27:32.723Z,33.99
2019-03-18T12:28:36.359Z,34.04
2019-03-18T12:29:39.992Z,34.29
2019-03-18T12:30:44.083Z,33.46
2019-03-18T12:31:47.722Z,33.39
2019-03-18T12:32:51.745Z,33.48
2019-03-18T12:33:57.462Z,33.14
2019-03-18T12:35:00.770Z,33.05
2019-03-18T12:36:04.780Z,33.09
2019-03-18T12:37:08.418Z,32.76
2019-03-18T12:38:12.044Z,32.88
2019-03-18T12:39:15.672Z,32.61
2019-03-18T12:40:19.303Z,32.52
2019-03-18T12:41:23.375Z,32.43
2019-03-18T12:42:27.003Z,32.52
2019-03-18T12:43:30.575Z,32.63
2019-03-18T12:44:34.208Z,32.00
2019-03-18T12:45:38.214Z,31.95
2019-03-18T12:46:41.870Z,31.62
2019-03-18T12:47:45.502Z,31.64
2019-03-18T12:48:49.078Z,31.70
2019-03-18T12:49:52.707Z,31.69
2019-03-18T12:50:56.868Z,31.76
2019-03-18T12:52:00.583Z,31.69
2019-03-18T12:53:04.419Z,31.09
2019-03-18T12:54:08.058Z,30.92
2019-03-18T12:55:11.992Z,30.98
2019-03-18T12:56:15.611Z,31.27
2019-03-18T12:57:19.285Z,31.57
2019-03-18T12:58:22.921Z,31.76
2019-03-18T12:59:26.482Z,31.68
2019-03-18T13:00:34.976Z,31.74
2019-03-18T13:01:38.535Z,31.93
2019-03-18T13:02:42.167Z,31.54
2019-03-18T13:03:45.814Z,31.54
2019-03-18T13:04:49.808Z,31.73
2019-03-18T13:05:53.521Z,31.63
2019-03-18T13:06:57.151Z,31.58
2019-03-18T13:08:00.898Z,31.59
2019-03-18T13:09:06.864Z,31.53
2019-03-18T13:10:13.312Z,31.67
2019-03-18T13:11:16.951Z,31.65
2019-03-18T13:12:20.586Z,31.78
2019-03-18T13:13:24.257Z,31.82
2019-03-18T13:14:27.816Z,31.87
2019-03-18T13:15:31.442Z,31.83
2019-03-18T13:16:35.072Z,31.66
2019-03-18T13:17:38.699Z,31.58
2019-03-18T13:18:42.736Z,31.56
2019-03-18T13:19:46.359Z,31.68
2019-03-18T13:20:50.062Z,31.59
2019-03-18T13:21:53.713Z,31.66
2019-03-18T13:22:57.347Z,31.44
2019-03-18T13:24:01.016Z,31.20
2019-03-18T13:25:06.988Z,31.07
2019-03-18T13:26:10.697Z,31.17
2019-03-18T13:27:14.317Z,31.33
2019-03-18T13:28:17.949Z,31.36
2019-03-18T13:29:21.689Z,31.16
2019-03-18T13:30:25.925Z,30.80
2019-03-18T13:31:30.032Z,30.69
2019-03-18T13:32:33.635Z,30.93
2019-03-18T13:33:37.273Z,31.07
2019-03-18T13:34:41.106Z,31.16
2019-03-18T13:35:44.826Z,31.08
2019-03-18T13:36:48.469Z,31.24
2019-03-18T13:37:52.106Z,30.60
2019-03-18T13:38:55.738Z,30.61
2019-03-18T13:39:59.468Z,30.70
2019-03-18T13:41:05.843Z,30.63
2019-03-18T13:42:13.993Z,30.89
2019-03-18T13:43:17.667Z,31.07
2019-03-18T13:44:22.766Z,30.96
2019-03-18T13:45:26.880Z,31.25
2019-03-18T13:46:30.519Z,31.36
2019-03-18T13:47:34.149Z,31.53
2019-03-18T13:48:37.777Z,31.50
2019-03-18T13:49:41.430Z,31.64
2019-03-18T13:50:45.095Z,31.53
2019-03-18T13:51:48.747Z,31.24
2019-03-18T13:52:52.395Z,30.84
2019-03-18T13:53:56.394Z,30.88
2019-03-18T13:55:00.029Z,30.89
2019-03-18T13:56:06.438Z,30.83
2019-03-18T13:57:10.180Z,30.48