createdAt,value
2023-02-25T00:00:36.811Z,100362.88
2023-02-25T00:03:14.320Z,100363.69
2023-02-25T00:05:42.483Z,100362.22
2023-02-25T00:08:11.146Z,100355.14
2023-02-25T00:10:39.172Z,100358.24
2023-02-25T00:13:17.665Z,100354.52
2023-02-25T00:15:46.367Z,100353.05
2023-02-25T00:18:14.908Z,100349.82
2023-02-25T00:20:42.926Z,100350.14
2023-02-25T00:23:11.058Z,100351.89
2023-02-25T00:25:39.316Z,100353.41
2023-02-25T00:28:07.709Z,100348.77
2023-02-25T00:30:35.839Z,100346.91
2023-02-25T00:33:04.187Z,100342.98
2023-02-25T00:35:32.403Z,100337.06
2023-02-25T00:38:13.836Z,100336.29
2023-02-25T00:40:43.669Z,100333.73
2023-02-25T00:43:11.695Z,100331.92
2023-02-25T00:45:40.172Z,100329.90
2023-02-25T00:48:08.524Z,100328.25
2023-02-25T00:50:36.518Z,100330.12
2023-02-25T00:53:04.623Z,100329.50
2023-02-25T00:55:32.812Z,100332.27
2023-02-25T00:58:01.517Z,100331.83
2023-02-25T01:00:30.505Z,100336.53
2023-02-25T01:02:58.724Z,100334.50
2023-02-25T01:05:27.811Z,100335.73
2023-02-25T01:07:55.945Z,100333.95
2023-02-25T01:10:24.216Z,100329.46
2023-02-25T01:12:52.959Z,100327.66
2023-02-25T01:15:21.121Z,100326.77
2023-02-25T01:17:49.656Z,100324.10
2023-02-25T01:20:17.872Z,100322.85
2023-02-25T01:22:45.972Z,100322.84
2023-02-25T01:25:15.522Z,100322.26
2023-02-25T01:27:44.077Z,100321.17
2023-02-25T01:30:12.338Z,100321.19
2023-02-25T01:32:40.851Z,100321.86
2023-02-25T01:35:09.172Z,100320.44
2023-02-25T01:37:37.050Z,100320.76
2023-02-25T01:40:06.193Z,100321.46
2023-02-25T01:42:34.081Z,100313.85
2023-02-25T01:45:23.732Z,100311.33
2023-02-25T01:47:58.093Z,100306.70
2023-02-25T01:50:31.949Z,100302.13
2023-02-25T01:53:01.250Z,100304.04
2023-02-25T01:55:29.297Z,100301.58
2023-02-25T01:57:59.023Z,100301.88
2023-02-25T02:00:28.431Z,100302.01
2023-02-25T02:02:57.751Z,100295.76
2023-02-25T02:05:30.792Z,100291.63
2023-02-25T02:07:59.133Z,100294.55
2023-02-25T02:10:27.193Z,100286.75
2023-02-25T02:12:55.770Z,100283.52
2023-02-25T02:15:23.890Z,100278.00
2023-02-25T02:18:02.863Z,100277.27
2023-02-25T02:20:33.466Z,100280.40
2023-02-25T02:23:01.467Z,100275.95
2023-02-25T02:25:48.153Z,100277.36
2023-02-25T02:28:31.318Z,100273.97
2023-02-25T02:31:10.899Z,100270.58
2023-02-25T02:34:02.330Z,100270.88
2023-02-25T02:36:48.620Z,100260.81
2023-02-25T02:39:19.395Z,100261.48
2023-02-25T02:41:51.012Z,100254.25
2023-02-25T02:44:29.495Z,100252.61
2023-02-25T02:47:00.598Z,100252.23
2023-02-25T02:49:32.103Z,100251.81
2023-02-25T02:52:02.392Z,100248.77
2023-02-25T02:54:35.723Z,100247.48
2023-02-25T02:57:05.348Z,100246.52
2023-02-25T02:59:36.179Z,100249.45
2023-02-25T03:02:08.682Z,100251.64
2023-02-25T03:04:39.182Z,100243.30
2023-02-25T03:07:10.085Z,100242.20
2023-02-25T03:09:43.772Z,100238.84
2023-02-25T03:12:12.691Z,100236.52
2023-02-25T03:14:41.129Z,100234.37
2023-02-25T03:17:15.748Z,100232.60
2023-02-25T03:19:56.595Z,100231.71
2023-02-25T03:22:30.102Z,100236.25
2023-02-25T03:25:01.226Z,100226.56
2023-02-25T03:27:33.798Z,100225.70
2023-02-25T03:30:08.372Z,100227.53
2023-02-25T03:32:38.296Z,100216.94
2023-02-25T03:35:07.218Z,100214.75
2023-02-25T03:37:37.200Z,100206.61
2023-02-25T03:40:06.979Z,100209.56
2023-02-25T03:42:35.876Z,100205.14
2023-02-25T03:45:05.577Z,100203.90
2023-02-25T03:47:36.023Z,100201.76
2023-02-25T03:50:09.686Z,100198.71
2023-02-25T03:52:39.635Z,100199.00
2023-02-25T03:55:09.059Z,100197.22
2023-02-25T03:57:40.498Z,100195.76
2023-02-25T04:00:10.088Z,100199.75
2023-02-25T04:02:38.199Z,100201.95
2023-02-25T04:05:06.641Z,100201.65
2023-02-25T04:07:34.663Z,100200.83
2023-02-25T04:10:03.557Z,100193.35
2023-02-25T04:12:31.651Z,100192.08
2023-02-25T04:15:00.556Z,100196.27
2023-02-25T04:17:29.661Z,100190.41
2023-02-25T04:19:57.826Z,100194.63
2023-02-25T04:22:25.922Z,100186.68
2023-02-25T04:24:54.555Z,100178.22
2023-02-25T04:27:23.142Z,100171.04
2023-02-25T04:29:51.240Z,100171.03
2023-02-25T04:32:19.342Z,100167.52
2023-02-25T04:34:47.741Z,100168.92
2023-02-25T04:37:15.881Z,100170.83
2023-02-25T04:39:44.197Z,100171.14
2023-02-25T04:42:12.647Z,100166.73
2023-02-25T04:44:40.636Z,100167.08
2023-02-25T04:47:08.668Z,100164.20
2023-02-25T04:49:36.621Z,100158.91
2023-02-25T04:52:04.635Z,100151.66
2023-02-25T04:54:32.576Z,100147.43
2023-02-25T04:57:00.767Z,100141.17
2023-02-25T04:59:28.853Z,100140.52
2023-02-25T05:01:56.964Z,100138.45
2023-02-25T05:04:25.277Z,100139.52
2023-02-25T05:06:53.701Z,100134.08
2023-02-25T05:09:21.787Z,100131.83
2023-02-25T05:11:49.939Z,100127.46
2023-02-25T05:14:18.190Z,100123.63
2023-02-25T05:16:46.296Z,100116.70
2023-02-25T05:19:20.925Z,100111.39
2023-02-25T05:21:53.294Z,100105.56
2023-02-25T05:24:21.190Z,100109.24
2023-02-25T05:26:49.453Z,100109.85
2023-02-25T05:29:18.970Z,100113.62
2023-02-25T05:31:47.625Z,100119.77
2023-02-25T05:34:16.564Z,100121.85
2023-02-25T05:36:44.635Z,100123.93
2023-02-25T05:39:13.026Z,100127.60
2023-02-25T05:41:41.816Z,100130.57
2023-02-25T05:44:13.206Z,100129.66
2023-02-25T05:46:41.118Z,100132.64
2023-02-25T05:49:09.324Z,100132.84
2023-02-25T05:51:37.546Z,100135.70
2023-02-25T05:54:05.567Z,100134.17
2023-02-25T05:56:33.659Z,100141.81
2023-02-25T05:59:02.958Z,100143.30
2023-02-25T06:01:31.037Z,100148.14
2023-02-25T06:04:00.460Z,100146.27
2023-02-25T06:06:30.147Z,100148.38
2023-02-25T06:08:58.326Z,100149.09
2023-02-25T06:11:27.715Z,100149.05
2023-02-25T06:13:57.285Z,100154.27
2023-02-25T06:16:26.870Z,100152.29
2023-02-25T06:18:55.081Z,100154.16
2023-02-25T06:21:23.331Z,100148.13
2023-02-25T06:23:52.050Z,100148.77
2023-02-25T06:26:20.091Z,100149.77
2023-02-25T06:28:48.638Z,100153.61
2023-02-25T06:31:18.193Z,100150.21
2023-02-25T06:33:46.506Z,100148.42
2023-02-25T06:36:15.339Z,100146.85
2023-02-25T06:38:44.439Z,100150.19
2023-02-25T06:41:20.625Z,100155.11
2023-02-25T06:43:49.032Z,100156.39
2023-02-25T06:46:17.118Z,100156.92
2023-02-25T06:48:45.153Z,100160.70
2023-02-25T06:51:13.531Z,100161.83
2023-02-25T06:53:42.807Z,100161.88
2023-02-25T06:56:12.699Z,100162.52
2023-02-25T06:58:41.426Z,100165.96
2023-02-25T07:01:11.573Z,100163.44
2023-02-25T07:03:39.990Z,100166.05
2023-02-25T07:06:08.285Z,100165.63
2023-02-25T07:08:36.566Z,100166.47
2023-02-25T07:11:20.524Z,100165.64
2023-02-25T07:13:49.643Z,100172.73
2023-02-25T07:16:18.049Z,100177.84
2023-02-25T07:18:46.121Z,100183.27
2023-02-25T07:21:14.134Z,100180.80
2023-02-25T07:23:42.437Z,100177.82
2023-02-25T07:26:11.655Z,100176.52
2023-02-25T07:28:40.473Z,100174.61
2023-02-25T07:31:13.960Z,100179.16
2023-02-25T07:33:42.070Z,100175.88
2023-02-25T07:36:11.736Z,100176.61
2023-02-25T07:38:39.857Z,100181.70
2023-02-25T07:41:09.404Z,100181.12
2023-02-25T07:43:37.435Z,100182.44
2023-02-25T07:46:07.274Z,100177.45
2023-02-25T07:48:36.925Z,100177.83
2023-02-25T07:51:09.939Z,100179.20
2023-02-25T07:53:38.286Z,100181.78
2023-02-25T07:56:07.426Z,100183.91
2023-02-25T07:58:36.507Z,100180.59
2023-02-25T08:01:11.962Z,100187.81
2023-02-25T08:03:39.955Z,100191.79
2023-02-25T08:06:08.074Z,100194.23
2023-02-25T08:08:36.875Z,100193.89
2023-02-25T08:11:06.079Z,100194.95
2023-02-25T08:13:34.542Z,100191.11
2023-02-25T08:16:07.251Z,100185.63
2023-02-25T08:18:35.583Z,100185.32
2023-02-25T08:21:04.147Z,100180.66
2023-02-25T08:23:32.563Z,100182.92
2023-02-25T08:26:00.984Z,100177.54
2023-02-25T08:28:31.795Z,100173.02
2023-02-25T08:31:01.717Z,100172.33
2023-02-25T08:33:30.516Z,100172.73
2023-02-25T08:36:06.305Z,100171.13
2023-02-25T08:38:34.418Z,100167.68
2023-02-25T08:41:02.458Z,100160.73
2023-02-25T08:43:32.353Z,100158.28
2023-02-25T08:46:01.274Z,100153.19
2023-02-25T08:48:29.905Z,100148.85
2023-02-25T08:51:03.787Z,100147.17
2023-02-25T08:53:31.820Z,100138.36
2023-02-25T08:56:02.022Z,100136.80
2023-02-25T08:58:30.652Z,100137.58
2023-02-25T09:00:58.757Z,100138.02
2023-02-25T09:03:26.772Z,100135.48
2023-02-25T09:05:55.489Z,100137.98
2023-02-25T09:08:23.487Z,100136.47
2023-02-25T09:10:52.066Z,100126.96
2023-02-25T09:13:20.398Z,100125.98
2023-02-25T09:15:56.574Z,100130.10
2023-02-25T09:18:25.509Z,100129.70
2023-02-25T09:20:53.590Z,100131.34
2023-02-25T09:23:21.810Z,100133.20
2023-02-25T09:25:50.248Z,100131.77
2023-02-25T09:28:18.256Z,100134.80
2023-02-25T09:30:47.490Z,100130.48
2023-02-25T09:33:16.325Z,100127.33
2023-02-25T09:35:44.988Z,100128.23
2023-02-25T09:38:12.900Z,100123.77
2023-02-25T09:40:45.282Z,100118.68
2023-02-25T09:43:20.429Z,100117.94
2023-02-25T09:45:49.725Z,100117.41
2023-02-25T09:48:20.252Z,100118.92
2023-02-25T09:50:50.746Z,100119.46
2023-02-25T09:53:18.797Z,100113.83
2023-02-25T09:55:48.584Z,100115.41
2023-02-25T09:58:35.879Z,100109.16
2023-02-25T10:01:16.596Z,100104.04
2023-02-25T10:03:50.708Z,100102.15
2023-02-25T10:06:18.679Z,100095.81
2023-02-25T10:09:05.450Z,100098.50
2023-02-25T10:12:03.285Z,100097.20
2023-02-25T10:14:43.224Z,100099.54
2023-02-25T10:17:16.048Z,100095.88
2023-02-25T10:19:46.828Z,100099.41
2023-02-25T10:22:26.724Z,100101.70
2023-02-25T10:24:58.606Z,100104.80
2023-02-25T10:27:33.233Z,100103.66
2023-02-25T10:30:22.440Z,100098.16
2023-02-25T10:32:50.968Z,100096.60
2023-02-25T10:35:22.046Z,100097.30
2023-02-25T10:37:50.564Z,100088.83
2023-02-25T10:40:20.619Z,100089.45
2023-02-25T10:42:53.706Z,100088.29
2023-02-25T10:45:29.171Z,100084.80
2023-02-25T10:48:13.039Z,100084.95
2023-02-25T10:50:46.227Z,100085.97
2023-02-25T10:53:18.390Z,100085.96
2023-02-25T10:55:48.585Z,100087.16
2023-02-25T10:58:25.937Z,100081.95
2023-02-25T11:00:56.065Z,100073.73
2023-02-25T11:03:25.018Z,100072.73
2023-02-25T11:06:07.460Z,100068.04
2023-02-25T11:08:35.686Z,100062.66
2023-02-25T11:11:05.217Z,100057.77
2023-02-25T11:13:35.967Z,100055.50
2023-02-25T11:16:06.897Z,100053.39
2023-02-25T11:18:35.806Z,100050.17
2023-02-25T11:21:08.103Z,100051.48
2023-02-25T11:23:42.419Z,100043.23
2023-02-25T11:26:17.999Z,100043.72
2023-02-25T11:28:48.308Z,100040.84
2023-02-25T11:31:22.353Z,100036.77
2023-02-25T11:34:00.687Z,100036.43
2023-02-25T11:36:33.846Z,100034.90
2023-02-25T11:39:07.393Z,100025.67
2023-02-25T11:41:35.501Z,100034.32
2023-02-25T11:44:32.733Z,100036.67
2023-02-25T11:47:03.675Z,100025.69
2023-02-25T11:49:43.007Z,100026.68
2023-02-25T11:52:11.279Z,100024.38
2023-02-25T11:54:51.061Z,100027.25
2023-02-25T11:57:19.007Z,100025.06
2023-02-25T11:59:50.601Z,100027.58
2023-02-25T12:02:41.143Z,100021.19
2023-02-25T12:05:12.381Z,100009.65
2023-02-25T12:07:55.347Z,100012.42
2023-02-25T12:10:35.557Z,100006.44
2023-02-25T12:13:06.697Z,99999.50
2023-02-25T12:15:53.322Z,99993.76
2023-02-25T12:18:40.390Z,99993.06
2023-02-25T12:21:41.897Z,99985.61
2023-02-25T12:24:19.310Z,99985.81
2023-02-25T12:27:02.965Z,99969.06
2023-02-25T12:29:34.201Z,99975.16
2023-02-25T12:32:21.062Z,99977.61
2023-02-25T12:35:12.549Z,99972.52
2023-02-25T12:38:03.356Z,99959.61
2023-02-25T12:40:50.529Z,99959.76
2023-02-25T12:43:18.481Z,99950.73
2023-02-25T12:46:09.566Z,99951.70
2023-02-25T12:48:56.540Z,99942.61
2023-02-25T12:51:34.238Z,99932.23
2023-02-25T12:54:22.627Z,99939.02
2023-02-25T12:57:03.266Z,99938.36
2023-02-25T12:59:34.210Z,99937.14
2023-02-25T13:02:18.200Z,99933.77
2023-02-25T13:04:58.195Z,99928.77
2023-02-25T13:07:44.946Z,99925.93
2023-02-25T13:10:24.461Z,99924.73
2023-02-25T13:12:52.443Z,99920.07
2023-02-25T13:15:23.661Z,99917.75
2023-02-25T13:17:58.191Z,99918.14
2023-02-25T13:20:45.541Z,99912.66
2023-02-25T13:23:22.595Z,99905.64
2023-02-25T13:26:03.623Z,99897.30
2023-02-25T13:28:42.588Z,99900.24
2023-02-25T13:31:29.715Z,99900.83
2023-02-25T13:34:18.023Z,99895.06
2023-02-25T13:36:49.063Z,99895.48
2023-02-25T13:39:39.486Z,99889.64
2023-02-25T13:42:27.925Z,99884.54
2023-02-25T13:45:16.493Z,99883.23
2023-02-25T13:48:13.949Z,99877.84
2023-02-25T13:50:48.616Z,99876.63
2023-02-25T13:53:17.155Z,99880.02
2023-02-25T13:56:04.334Z,99871.81
2023-02-25T13:59:05.023Z,99871.83
2023-02-25T14:01:38.743Z,99864.13
2023-02-25T14:04:26.216Z,99863.39
2023-02-25T14:07:13.124Z,99860.65
2023-02-25T14:09:50.812Z,99858.99
2023-02-25T14:12:41.870Z,99858.02
2023-02-25T14:15:18.799Z,99868.77
2023-02-25T14:17:47.248Z,99865.10
2023-02-25T14:20:24.372Z,99866.52
2023-02-25T14:22:56.973Z,99868.30
2023-02-25T14:25:25.178Z,99870.70
2023-02-25T14:28:19.710Z,99868.84
2023-02-25T14:31:00.855Z,99869.74
2023-02-25T14:33:32.089Z,99872.09
2023-02-25T14:36:15.746Z,99867.35
2023-02-25T14:38:55.928Z,99869.33
2023-02-25T14:41:35.757Z,99870.08
2023-02-25T14:44:07.683Z,99869.70
2023-02-25T14:47:01.083Z,99878.19
2023-02-25T14:49:47.439Z,99870.89
2023-02-25T14:52:18.194Z,99873.42
2023-02-25T14:54:46.146Z,99870.05
2023-02-25T14:57:23.159Z,99868.06
2023-02-25T15:00:23.471Z,99876.48
2023-02-25T15:02:54.542Z,99876.27
2023-02-25T15:05:35.192Z,99884.55
2023-02-25T15:08:32.469Z,99877.21
2023-02-25T15:11:26.911Z,99872.98
2023-02-25T15:14:14.008Z,99875.08
2023-02-25T15:17:00.452Z,99874.05
2023-02-25T15:19:39.384Z,99875.53
2023-02-25T15:22:21.447Z,99878.73
2023-02-25T15:24:50.172Z,99886.87
2023-02-25T15:27:36.605Z,99885.09
2023-02-25T15:30:09.252Z,99888.88
2023-02-25T15:33:06.424Z,99880.27
2023-02-25T15:35:34.340Z,99884.02
2023-02-25T15:38:05.025Z,99871.15
2023-02-25T15:40:33.074Z,99868.11
2023-02-25T15:43:21.484Z,99863.45
2023-02-25T15:46:12.723Z,99883.03
2023-02-25T15:48:42.851Z,99875.91
2023-02-25T15:51:12.242Z,99872.63
2023-02-25T15:53:41.871Z,99879.84
2023-02-25T15:56:30.152Z,99871.00
2023-02-25T15:58:59.074Z,99872.82
2023-02-25T16:01:27.429Z,99874.06
2023-02-25T16:03:55.937Z,99880.07
2023-02-25T16:06:39.167Z,99875.77
2023-02-25T16:09:10.063Z,99879.83
2023-02-25T16:11:39.817Z,99881.06
2023-02-25T16:14:28.039Z,99879.42
2023-02-25T16:16:57.818Z,99880.42
2023-02-25T16:19:27.864Z,99877.02
2023-02-25T16:22:04.037Z,99879.36
2023-02-25T16:24:32.568Z,99879.42
2023-02-25T16:27:03.479Z,99882.64
2023-02-25T16:29:51.017Z,99880.91
2023-02-25T16:32:37.809Z,99880.47
2023-02-25T16:35:08.961Z,99879.09
2023-02-25T16:37:40.015Z,99883.95
2023-02-25T16:40:28.239Z,99876.73
2023-02-25T16:42:58.287Z,99885.48
2023-02-25T16:45:31.834Z,99886.58
2023-02-25T16:48:02.178Z,99892.65
2023-02-25T16:50:30.966Z,99891.96
2023-02-25T16:52:59.641Z,99888.79
2023-02-25T16:55:29.405Z,99896.77
2023-02-25T16:58:01.488Z,99899.80
2023-02-25T17:00:30.008Z,99895.20
2023-02-25T17:03:02.403Z,99899.11
2023-02-25T17:05:32.772Z,99908.16
2023-02-25T17:08:02.645Z,99914.18
2023-02-25T17:10:32.617Z,99915.79
2023-02-25T17:13:02.801Z,99915.96
2023-02-25T17:15:32.712Z,99918.09
2023-02-25T17:18:14.962Z,99920.56
2023-02-25T17:20:43.255Z,99919.69
2023-02-25T17:23:13.821Z,99921.30
2023-02-25T17:25:45.094Z,99923.43
2023-02-25T17:28:19.594Z,99923.25
2023-02-25T17:30:48.125Z,99925.91
2023-02-25T17:33:26.997Z,99923.42
2023-02-25T17:36:00.086Z,99923.95
2023-02-25T17:38:28.839Z,99923.42
2023-02-25T17:40:57.202Z,99929.10
2023-02-25T17:43:33.010Z,99932.66
2023-02-25T17:46:03.288Z,99939.40
2023-02-25T17:48:33.179Z,99945.59
2023-02-25T17:51:04.379Z,99951.29
2023-02-25T17:53:35.125Z,99955.20
2023-02-25T17:56:18.533Z,99955.91
2023-02-25T17:58:47.667Z,99964.42
2023-02-25T18:01:20.757Z,99967.61
2023-02-25T18:03:49.177Z,99972.75
2023-02-25T18:06:26.392Z,99974.00
2023-02-25T18:08:55.161Z,99976.66
2023-02-25T18:11:31.716Z,99976.84
2023-02-25T18:14:05.196Z,99984.81
2023-02-25T18:16:37.962Z,99990.50
2023-02-25T18:19:11.959Z,99995.63
2023-02-25T18:21:41.328Z,100001.48
2023-02-25T18:24:22.155Z,100000.78
2023-02-25T18:27:04.528Z,100005.02
2023-02-25T18:29:33.710Z,100010.69
2023-02-25T18:32:01.738Z,100012.81
2023-02-25T18:34:30.873Z,100022.55
2023-02-25T18:36:58.984Z,100020.42
2023-02-25T18:39:27.149Z,100022.54
2023-02-25T18:41:55.203Z,100022.17
2023-02-25T18:44:23.652Z,100027.83
2023-02-25T18:46:51.622Z,100026.42
2023-02-25T18:49:21.577Z,100031.54
2023-02-25T18:51:53.535Z,100037.04
2023-02-25T18:54:21.974Z,100036.13
2023-02-25T18:56:50.109Z,100041.79
2023-02-25T18:59:18.431Z,100041.44
2023-02-25T19:01:46.525Z,100044.80
2023-02-25T19:04:16.519Z,100051.52
2023-02-25T19:06:44.587Z,100053.27
2023-02-25T19:09:12.637Z,100050.95
2023-02-25T19:11:41.760Z,100055.22
2023-02-25T19:14:16.397Z,100059.45
2023-02-25T19:16:44.339Z,100063.70
2023-02-25T19:19:12.395Z,100065.65
2023-02-25T19:21:41.426Z,100067.95
2023-02-25T19:24:11.736Z,100066.48
2023-02-25T19:26:39.713Z,100070.90
2023-02-25T19:29:07.962Z,100069.27
2023-02-25T19:31:36.047Z,100071.56
2023-02-25T19:34:04.090Z,100071.38
2023-02-25T19:36:32.392Z,100071.17
2023-02-25T19:39:00.552Z,100073.83
2023-02-25T19:41:28.622Z,100071.16
2023-02-25T19:43:56.722Z,100070.04
2023-02-25T19:46:25.381Z,100073.40
2023-02-25T19:48:53.609Z,100079.92
2023-02-25T19:51:22.031Z,100081.48
2023-02-25T19:53:50.051Z,100084.29
2023-02-25T19:56:18.321Z,100083.20
2023-02-25T19:58:46.551Z,100083.15
2023-02-25T20:01:14.589Z,100082.42
2023-02-25T20:03:42.577Z,100079.93
2023-02-25T20:06:13.485Z,100083.63
2023-02-25T20:08:41.596Z,100080.41
2023-02-25T20:11:10.512Z,100081.61
2023-02-25T20:13:38.839Z,100086.72
2023-02-25T20:16:07.216Z,100094.30
2023-02-25T20:18:35.265Z,100094.48
2023-02-25T20:21:03.921Z,100096.58
2023-02-25T20:23:31.889Z,100095.85
2023-02-25T20:26:07.265Z,100097.95
2023-02-25T20:28:35.708Z,100097.73
2023-02-25T20:31:08.160Z,100101.26
2023-02-25T20:33:36.405Z,100105.11
2023-02-25T20:36:16.090Z,100107.23
2023-02-25T20:39:07.275Z,100108.45
2023-02-25T20:41:35.805Z,100108.08
2023-02-25T20:44:03.872Z,100102.21
2023-02-25T20:46:32.077Z,100104.32
2023-02-25T20:49:00.704Z,100104.85
2023-02-25T20:51:29.003Z,100103.25
2023-02-25T20:53:57.154Z,100098.81
2023-02-25T20:56:27.175Z,100097.38
2023-02-25T20:58:55.354Z,100099.48
2023-02-25T21:01:23.466Z,100097.51
2023-02-25T21:03:51.870Z,100098.04
2023-02-25T21:06:23.218Z,100099.77
2023-02-25T21:08:52.595Z,100105.22
2023-02-25T21:11:20.950Z,100107.48
2023-02-25T21:13:49.584Z,100108.52
2023-02-25T21:16:18.332Z,100107.96
2023-02-25T21:18:46.699Z,100107.91
2023-02-25T21:21:15.902Z,100110.67
2023-02-25T21:23:44.570Z,100111.69
2023-02-25T21:26:12.811Z,100116.25
2023-02-25T21:28:41.498Z,100120.62
2023-02-25T21:31:14.918Z,100123.94
2023-02-25T21:33:42.942Z,100119.30
2023-02-25T21:36:11.132Z,100121.40
2023-02-25T21:38:39.769Z,100122.27
2023-02-25T21:41:12.615Z,100120.81
2023-02-25T21:43:41.219Z,100120.27
2023-02-25T21:46:10.809Z,100120.61
2023-02-25T21:48:39.488Z,100120.23
2023-02-25T21:51:08.222Z,100120.39
2023-02-25T21:53:36.262Z,100122.11
2023-02-25T21:56:08.822Z,100121.73
2023-02-25T21:58:36.835Z,100123.46
2023-02-25T22:01:25.615Z,100126.98
2023-02-25T22:03:54.113Z,100126.40
2023-02-25T22:06:22.813Z,100132.92
2023-02-25T22:08:52.350Z,100129.52
2023-02-25T22:11:21.863Z,100132.14
2023-02-25T22:13:49.868Z,100137.23
2023-02-25T22:16:18.348Z,100135.98
2023-02-25T22:18:46.677Z,100139.81
2023-02-25T22:21:19.539Z,100139.95
2023-02-25T22:23:48.638Z,100151.89
2023-02-25T22:26:18.268Z,100153.77
2023-02-25T22:28:46.848Z,100158.16
2023-02-25T22:31:16.188Z,100163.12
2023-02-25T22:33:45.183Z,100163.81
2023-02-25T22:36:13.988Z,100165.73
2023-02-25T22:38:43.050Z,100164.29
2023-02-25T22:41:15.989Z,100153.49
2023-02-25T22:43:44.080Z,100157.14
2023-02-25T22:46:14.085Z,100153.07
2023-02-25T22:48:43.806Z,100148.79
2023-02-25T22:51:17.665Z,100158.29
2023-02-25T22:53:45.889Z,100154.00
2023-02-25T22:56:13.874Z,100153.98
2023-02-25T22:58:42.266Z,100147.22
2023-02-25T23:01:12.102Z,100143.34
2023-02-25T23:03:41.086Z,100138.44
2023-02-25T23:06:09.605Z,100130.55
2023-02-25T23:08:40.848Z,100132.88
2023-02-25T23:11:10.729Z,100131.67
2023-02-25T23:13:39.732Z,100122.50
2023-02-25T23:16:07.789Z,100134.86
2023-02-25T23:18:35.729Z,100131.51
2023-02-25T23:21:04.509Z,100137.13
2023-02-25T23:23:32.550Z,100130.38
2023-02-25T23:26:00.499Z,100144.33
2023-02-25T23:28:28.695Z,100149.23
2023-02-25T23:30:56.679Z,100151.15
2023-02-25T23:33:25.509Z,100154.66
2023-02-25T23:35:53.475Z,100156.55
2023-02-25T23:38:21.992Z,100149.27
2023-02-25T23:40:50.068Z,100154.17
2023-02-25T23:43:18.289Z,100153.27
2023-02-25T23:45:47.198Z,100151.46
2023-02-25T23:48:16.210Z,100149.84
2023-02-25T23:50:44.209Z,100149.11
2023-02-25T23:53:12.277Z,100153.69
2023-02-25T23:55:40.458Z,100152.10
2023-02-25T23:58:08.875Z,100155.78
