createdAt,value
2022-11-22T00:03:09.820Z,599.31915
2022-11-22T00:08:11.522Z,599.31915
2022-11-22T00:13:13.048Z,613.56522
2022-11-22T00:18:14.725Z,620.92308
2022-11-22T00:23:16.602Z,613.56522
2022-11-22T00:28:18.381Z,628.44444
2022-11-22T00:33:19.881Z,628.44444
2022-11-22T00:38:21.429Z,644
2022-11-22T00:43:23.144Z,636.13483
2022-11-22T00:48:24.635Z,644
2022-11-22T00:53:26.441Z,628.44444
2022-11-22T00:58:28.164Z,636.13483
2022-11-22T01:03:29.727Z,644
2022-11-22T01:08:31.254Z,628.44444
2022-11-22T01:13:33.027Z,606.36559
2022-11-22T01:18:34.587Z,613.56522
2022-11-22T01:23:36.548Z,606.36559
2022-11-22T01:28:38.320Z,592.42105
2022-11-22T01:33:39.810Z,592.42105
2022-11-22T01:38:41.662Z,599.31915
2022-11-22T01:43:43.433Z,599.31915
2022-11-22T01:48:45.219Z,592.42105
2022-11-22T01:53:47.168Z,599.31915
2022-11-22T01:58:48.703Z,585.66667
2022-11-22T02:03:50.494Z,572.57143
2022-11-22T02:08:52.247Z,553.90099
2022-11-22T02:13:54.048Z,547.92157
2022-11-22T02:18:55.825Z,542.05825
2022-11-22T02:23:57.835Z,553.90099
2022-11-22T02:28:59.612Z,542.05825
2022-11-22T02:34:01.774Z,519.70093
2022-11-22T02:39:03.837Z,530.66667
2022-11-22T02:44:05.550Z,519.70093
2022-11-22T02:49:07.285Z,509.13761
2022-11-22T02:54:09.294Z,484.35088
2022-11-22T02:59:11.142Z,457.33333
2022-11-22T03:04:12.943Z,453.09091
2022-11-22T03:09:14.794Z,440.77419
2022-11-22T03:14:16.579Z,457.33333
2022-11-22T03:19:18.388Z,475.03448
2022-11-22T03:24:20.449Z,470.49573
2022-11-22T03:29:22.445Z,484.35088
2022-11-22T03:34:23.975Z,489.13274
2022-11-22T03:39:25.627Z,470.49573
2022-11-22T03:44:27.113Z,489.13274
2022-11-22T03:49:29.068Z,509.13761
2022-11-22T03:54:31.092Z,479.65217
2022-11-22T03:59:32.837Z,509.13761
2022-11-22T04:04:34.521Z,489.13274
2022-11-22T04:09:36.514Z,484.35088
2022-11-22T04:14:38.252Z,504
2022-11-22T04:19:39.957Z,509.13761
2022-11-22T04:24:42.012Z,519.70093
2022-11-22T04:29:43.697Z,494
2022-11-22T04:34:45.400Z,489.13274
2022-11-22T04:39:47.211Z,489.13274
2022-11-22T04:44:48.971Z,514.37037
2022-11-22T04:49:50.770Z,514.37037
2022-11-22T04:54:52.725Z,519.70093
2022-11-22T04:59:55.480Z,498.95495
2022-11-22T05:04:57.284Z,530.66667
2022-11-22T05:09:59.250Z,536.30769
2022-11-22T05:15:01.013Z,599.31915
2022-11-22T05:20:02.796Z,592.42105
2022-11-22T05:25:04.764Z,585.66667
2022-11-22T05:30:06.368Z,579.05155
2022-11-22T05:35:08.155Z,579.05155
2022-11-22T05:40:09.997Z,585.66667
2022-11-22T05:45:11.632Z,592.42105
2022-11-22T05:50:13.397Z,585.66667
2022-11-22T05:55:15.231Z,613.56522
2022-11-22T06:00:16.944Z,599.31915
2022-11-22T06:05:18.723Z,572.57143
2022-11-22T06:10:20.512Z,592.42105
2022-11-22T06:15:22.263Z,613.56522
2022-11-22T06:20:23.858Z,636.13483
2022-11-22T06:25:25.574Z,599.31915
2022-11-22T06:30:27.163Z,660.27907
2022-11-22T06:35:28.813Z,677.33333
2022-11-22T06:40:30.326Z,636.13483
2022-11-22T06:45:31.877Z,628.44444
2022-11-22T06:50:33.338Z,620.92308
2022-11-22T06:55:50.184Z,652.04598
2022-11-22T07:00:52.271Z,704.49383
2022-11-22T07:05:53.871Z,695.21951
2022-11-22T07:10:55.521Z,723.74684
2022-11-22T07:15:57.218Z,686.16867
2022-11-22T07:20:58.780Z,677.33333
2022-11-22T07:26:00.671Z,677.33333
2022-11-22T07:31:02.201Z,660.27907
2022-11-22T07:36:03.706Z,695.21951
2022-11-22T07:41:05.389Z,677.33333
2022-11-22T07:46:06.940Z,695.21951
2022-11-22T07:51:08.519Z,660.27907
2022-11-22T07:56:10.438Z,668.70588
2022-11-22T08:01:12.383Z,704.49383
2022-11-22T08:06:14.010Z,733.74359
2022-11-22T08:11:15.769Z,704.49383
2022-11-22T08:16:17.280Z,723.74684
2022-11-22T08:21:18.814Z,644
2022-11-22T08:26:20.628Z,744
2022-11-22T08:31:22.189Z,677.33333
2022-11-22T08:36:23.703Z,668.70588
2022-11-22T08:41:25.310Z,677.33333
2022-11-22T08:46:26.833Z,695.21951
2022-11-22T08:51:28.343Z,754.52632
2022-11-22T08:56:30.058Z,714
2022-11-22T09:01:31.601Z,776.43243
2022-11-22T09:12:05.371Z,765.33333
2022-11-22T09:17:07.149Z,765.33333
2022-11-22T09:22:08.932Z,695.21951
2022-11-22T09:27:10.976Z,677.33333
2022-11-22T09:32:12.731Z,744
2022-11-22T09:37:14.466Z,704.49383
2022-11-22T09:42:16.324Z,744
2022-11-22T09:47:18.062Z,733.74359
2022-11-22T09:52:19.818Z,733.74359
2022-11-22T09:57:21.850Z,754.52632
2022-11-22T10:02:23.562Z,811.60563
2022-11-22T10:07:25.070Z,799.55556
2022-11-22T10:12:26.763Z,744
2022-11-22T10:17:28.203Z,744
2022-11-22T10:22:29.768Z,704.49383
2022-11-22T10:27:31.495Z,714
2022-11-22T10:32:33.209Z,733.74359
2022-11-22T10:37:34.865Z,765.33333
2022-11-22T10:42:36.787Z,723.74684
2022-11-22T10:47:38.428Z,754.52632
2022-11-22T10:52:40.250Z,776.43243
2022-11-22T10:57:42.138Z,877.33333
2022-11-22T11:02:43.925Z,787.83562
2022-11-22T11:07:45.784Z,877.33333
2022-11-22T11:12:47.726Z,891.69231
2022-11-22T11:17:49.392Z,988.0678
2022-11-22T11:23:13.843Z,988.0678
2022-11-22T11:28:17.365Z,849.88235
2022-11-22T11:33:19.148Z,754.52632
2022-11-22T11:38:20.804Z,754.52632
2022-11-22T11:43:22.560Z,704.49383
2022-11-22T11:48:24.207Z,765.33333
2022-11-22T11:53:26.068Z,754.52632
2022-11-22T11:58:30.424Z,636.13483
2022-11-22T12:03:31.877Z,644
2022-11-22T12:08:33.437Z,765.33333
2022-11-22T12:13:51.538Z,744
2022-11-22T12:19:07.041Z,754.52632
2022-11-22T12:24:34.959Z,733.74359
2022-11-22T12:29:47.813Z,744
2022-11-22T12:34:49.562Z,714
2022-11-22T12:39:51.323Z,695.21951
2022-11-22T12:44:53.135Z,714
2022-11-22T12:49:54.999Z,660.27907
2022-11-22T12:54:56.787Z,660.27907
2022-11-22T12:59:58.893Z,636.13483
2022-11-22T13:05:00.634Z,677.33333
2022-11-22T13:10:02.397Z,579.05155
2022-11-22T13:15:04.160Z,660.27907
2022-11-22T13:20:05.888Z,652.04598
2022-11-22T13:25:07.701Z,704.49383
2022-11-22T13:30:09.673Z,765.33333
2022-11-22T13:35:11.449Z,714
2022-11-22T13:40:13.136Z,744
2022-11-22T13:45:14.963Z,765.33333
2022-11-22T13:50:16.736Z,776.43243
2022-11-22T13:55:18.557Z,754.52632
2022-11-22T14:00:20.381Z,776.43243
2022-11-22T14:05:22.183Z,754.52632
2022-11-22T14:10:23.971Z,765.33333
2022-11-22T14:15:25.545Z,787.83562
2022-11-22T14:20:27.031Z,744
2022-11-22T14:25:28.711Z,776.43243
2022-11-22T14:30:31.020Z,733.74359
2022-11-22T14:35:32.748Z,695.21951
2022-11-22T14:40:34.267Z,723.74684
2022-11-22T14:45:35.884Z,723.74684
2022-11-22T14:50:37.581Z,733.74359
2022-11-22T14:55:39.317Z,668.70588
2022-11-22T15:00:41.616Z,668.70588
2022-11-22T15:09:10.584Z,686.16867
2022-11-22T15:14:32.876Z,723.74684
2022-11-22T16:02:10.415Z,530.66667
2022-11-22T16:07:12.341Z,525.13208
2022-11-22T16:12:14.167Z,566.22222
2022-11-22T16:17:15.953Z,566.22222
2022-11-22T16:22:17.750Z,592.42105
2022-11-22T16:27:19.543Z,592.42105
2022-11-22T16:32:21.526Z,620.92308
2022-11-22T16:37:23.268Z,620.92308
2022-11-22T16:42:25.020Z,599.31915
2022-11-22T16:47:26.902Z,620.92308
2022-11-22T16:52:28.373Z,636.13483
2022-11-22T16:57:29.824Z,613.56522
2022-11-22T17:02:31.750Z,599.31915
2022-11-22T17:07:33.227Z,606.36559
2022-11-22T17:12:34.700Z,644
2022-11-22T17:17:36.395Z,636.13483
2022-11-22T17:22:37.911Z,620.92308
2022-11-22T17:27:39.380Z,599.31915
2022-11-22T17:32:41.182Z,585.66667
2022-11-22T17:37:42.682Z,620.92308
2022-11-22T17:42:44.401Z,613.56522
2022-11-22T17:47:46.291Z,606.36559
2022-11-22T17:52:47.960Z,606.36559
2022-11-22T17:57:53.009Z,599.31915
2022-11-22T18:02:57.351Z,606.36559
2022-11-22T18:07:59.081Z,525.13208
2022-11-22T18:13:20.311Z,606.36559
2022-11-22T18:18:48.941Z,636.13483
2022-11-22T18:23:56.766Z,704.49383
2022-11-22T18:29:35.201Z,660.27907
2022-11-22T18:34:43.445Z,547.92157
2022-11-22T18:39:45.204Z,585.66667
2022-11-22T18:44:46.987Z,668.70588
2022-11-22T18:49:49.111Z,652.04598
2022-11-22T18:54:50.838Z,636.13483
2022-11-22T18:59:52.488Z,644
2022-11-22T19:04:54.438Z,636.13483
2022-11-22T19:09:56.073Z,628.44444
2022-11-22T19:14:57.899Z,542.05825
2022-11-22T19:19:59.832Z,536.30769
2022-11-22T19:25:01.651Z,606.36559
2022-11-22T19:30:03.244Z,660.27907
2022-11-22T19:35:05.415Z,644
2022-11-22T19:40:07.152Z,644
2022-11-22T19:45:08.916Z,652.04598
2022-11-22T19:50:10.796Z,660.27907
2022-11-22T19:55:12.608Z,660.27907
2022-11-22T20:00:14.560Z,652.04598
2022-11-22T20:05:16.565Z,668.70588
2022-11-22T20:10:18.396Z,660.27907
2022-11-22T20:15:20.130Z,644
2022-11-22T20:20:22.046Z,628.44444
2022-11-22T20:25:24.392Z,636.13483
2022-11-22T20:30:26.164Z,606.36559
2022-11-22T20:35:28.070Z,613.56522
2022-11-22T20:40:29.543Z,620.92308
2022-11-22T20:45:31.090Z,636.13483
2022-11-22T20:50:32.618Z,620.92308
2022-11-22T20:55:34.157Z,628.44444
2022-11-22T21:00:35.629Z,613.56522
2022-11-22T21:05:37.392Z,636.13483
2022-11-22T21:10:38.908Z,644
2022-11-22T21:15:40.423Z,636.13483
2022-11-22T21:20:42.008Z,628.44444
2022-11-22T21:25:44.051Z,620.92308
2022-11-22T21:30:45.681Z,606.36559
2022-11-22T21:35:47.483Z,530.66667
2022-11-22T21:40:48.936Z,509.13761
2022-11-22T21:45:50.433Z,519.70093
2022-11-22T21:50:52.055Z,536.30769
2022-11-22T21:55:53.584Z,530.66667
2022-11-22T22:00:55.166Z,519.70093
2022-11-22T22:05:57.443Z,519.70093
2022-11-22T22:10:59.115Z,530.66667
2022-11-22T22:16:00.951Z,536.30769
2022-11-22T22:21:02.542Z,542.05825
2022-11-22T22:26:04.103Z,519.70093
2022-11-22T22:31:05.653Z,514.37037
2022-11-22T22:36:07.583Z,498.95495
2022-11-22T22:41:09.178Z,484.35088
2022-11-22T22:46:10.589Z,530.66667
2022-11-22T22:51:12.138Z,599.31915
2022-11-22T22:56:13.774Z,606.36559
2022-11-22T23:01:15.315Z,606.36559
2022-11-22T23:06:17.037Z,599.31915
2022-11-22T23:11:18.500Z,613.56522
2022-11-22T23:16:20.327Z,606.36559
2022-11-22T23:21:21.886Z,592.42105
2022-11-22T23:26:23.669Z,553.90099
2022-11-22T23:31:25.105Z,560
2022-11-22T23:36:26.832Z,530.66667
2022-11-22T23:41:28.336Z,514.37037
2022-11-22T23:46:29.813Z,514.37037
2022-11-22T23:51:31.331Z,519.70093
2022-11-22T23:56:32.823Z,519.70093
