createdAt,value
2018-12-14T00:01:51.177Z,94811.16
2018-12-14T00:04:22.610Z,94815.19
2018-12-14T00:06:54.373Z,94825.59
2018-12-14T00:09:24.020Z,94828.14
2018-12-14T00:11:53.605Z,94824.01
2018-12-14T00:14:22.856Z,94833.19
2018-12-14T00:16:52.436Z,94832.83
2018-12-14T00:19:22.266Z,94836.16
2018-12-14T00:21:51.959Z,94845.12
2018-12-14T00:24:21.208Z,94842.27
2018-12-14T00:26:50.993Z,94851.19
2018-12-14T00:29:20.431Z,94853.73
2018-12-14T00:31:50.066Z,94846.63
2018-12-14T00:34:19.878Z,94851.34
2018-12-14T00:36:49.463Z,94844.35
2018-12-14T00:39:18.815Z,94849.61
2018-12-14T00:41:51.917Z,94853.73
2018-12-14T00:44:19.619Z,94847.70
2018-12-14T00:46:49.290Z,94840.87
2018-12-14T00:49:18.782Z,94845.20
2018-12-14T00:51:48.250Z,94848.37
2018-12-14T00:54:17.902Z,94850.23
2018-12-14T00:56:47.195Z,94847.98
2018-12-14T00:59:16.766Z,94848.84
2018-12-14T01:01:46.249Z,94844.38
2018-12-14T01:04:15.752Z,94847.08
2018-12-14T01:06:45.446Z,94849.23
2018-12-14T01:09:14.790Z,94849.27
2018-12-14T01:11:44.099Z,94852.78
2018-12-14T01:14:13.742Z,94846.20
2018-12-14T01:16:43.091Z,94843.03
2018-12-14T01:19:12.611Z,94854.94
2018-12-14T01:21:42.266Z,94844.36
2018-12-14T01:24:11.560Z,94840.17
2018-12-14T01:26:40.836Z,94853.36
2018-12-14T01:29:10.353Z,94844.56
2018-12-14T01:31:39.863Z,94847.56
2018-12-14T01:34:09.413Z,94846.52
2018-12-14T01:36:39.179Z,94847.70
2018-12-14T01:39:09.081Z,94846.79
2018-12-14T01:41:38.555Z,94849.61
2018-12-14T01:44:08.304Z,94841.03
2018-12-14T01:46:37.863Z,94841.73
2018-12-14T01:49:07.161Z,94841.20
2018-12-14T01:51:36.740Z,94837.48
2018-12-14T01:54:06.019Z,94844.56
2018-12-14T01:56:35.491Z,94839.24
2018-12-14T01:59:05.396Z,94842.77
2018-12-14T02:01:35.856Z,94842.27
2018-12-14T02:04:05.516Z,94841.07
2018-12-14T02:06:34.899Z,94839.11
2018-12-14T02:09:06.572Z,94847.93
2018-12-14T02:11:37.051Z,94842.44
2018-12-14T02:14:07.653Z,94846.54
2018-12-14T02:16:37.611Z,94843.73
2018-12-14T02:19:07.010Z,94840.25
2018-12-14T02:21:36.512Z,94841.52
2018-12-14T02:24:06.172Z,94835.61
2018-12-14T02:26:35.607Z,94832.39
2018-12-14T02:29:05.211Z,94834.59
2018-12-14T02:31:34.649Z,94830.52
2018-12-14T02:34:04.512Z,94842.27
2018-12-14T02:36:33.968Z,94841.55
2018-12-14T02:39:05.532Z,94832.87
2018-12-14T02:41:36.172Z,94834.42
2018-12-14T02:44:05.801Z,94835.78
2018-12-14T02:46:35.241Z,94838.03
2018-12-14T02:49:04.768Z,94840.84
2018-12-14T02:51:34.239Z,94835.09
2018-12-14T02:54:03.607Z,94832.02
2018-12-14T02:56:33.038Z,94838.39
2018-12-14T02:59:03.560Z,94833.33
2018-12-14T03:01:32.786Z,94833.21
2018-12-14T03:04:02.220Z,94827.38
2018-12-14T03:06:32.028Z,94829.23
2018-12-14T03:09:01.506Z,94830.95
2018-12-14T03:11:33.180Z,94825.91
2018-12-14T03:14:02.490Z,94829.38
2018-12-14T03:16:31.986Z,94830.95
2018-12-14T03:19:01.556Z,94825.91
2018-12-14T03:21:30.939Z,94827.41
2018-12-14T03:24:00.431Z,94825.03
2018-12-14T03:26:30.244Z,94819.38
2018-12-14T03:28:59.731Z,94815.19
2018-12-14T03:31:29.133Z,94809.33
2018-12-14T03:33:58.772Z,94800.56
2018-12-14T03:36:27.983Z,94797.72
2018-12-14T03:38:57.340Z,94795.87
2018-12-14T03:41:26.984Z,94803.89
2018-12-14T03:43:56.662Z,94800.73
2018-12-14T03:46:25.996Z,94793.94
2018-12-14T03:48:55.623Z,94799.13
2018-12-14T03:51:28.730Z,94798.97
2018-12-14T03:53:58.191Z,94795.59
2018-12-14T03:56:27.528Z,94804.63
2018-12-14T03:58:56.989Z,94810.50
2018-12-14T04:01:26.830Z,94805.52
2018-12-14T04:03:56.084Z,94801.66
2018-12-14T04:06:25.700Z,94809.81
2018-12-14T04:08:57.496Z,94811.39
2018-12-14T04:11:27.194Z,94815.33
2018-12-14T04:13:56.706Z,94812.27
2018-12-14T04:16:26.265Z,94818.39
2018-12-14T04:18:55.479Z,94815.50
2018-12-14T04:21:25.025Z,94805.11
2018-12-14T04:23:54.291Z,94806.37
2018-12-14T04:26:23.570Z,94804.45
2018-12-14T04:28:53.152Z,94803.52
2018-12-14T04:31:22.521Z,94807.64
2018-12-14T04:33:51.704Z,94805.77
2018-12-14T04:36:21.235Z,94804.27
2018-12-14T04:38:52.515Z,94804.45
2018-12-14T04:41:21.992Z,94810.20
2018-12-14T04:43:51.990Z,94802.17
2018-12-14T04:46:21.630Z,94800.78
2018-12-14T04:48:51.219Z,94806.72
2018-12-14T04:51:20.600Z,94801.91
2018-12-14T04:53:50.222Z,94804.19
2018-12-14T04:56:19.953Z,94797.06
2018-12-14T04:58:49.504Z,94809.27
2018-12-14T05:01:18.963Z,94801.81
2018-12-14T05:03:48.887Z,94807.61
2018-12-14T05:06:18.239Z,94813.76
2018-12-14T05:08:48.103Z,94810.97
2018-12-14T05:11:17.592Z,94813.54
2018-12-14T05:13:47.277Z,94809.66
2018-12-14T05:16:17.218Z,94811.02
2018-12-14T05:18:46.799Z,94809.52
2018-12-14T05:21:16.404Z,94816.20
2018-12-14T05:23:45.936Z,94816.13
2018-12-14T05:26:15.145Z,94819.57
2018-12-14T05:28:44.618Z,94816.87
2018-12-14T05:31:14.044Z,94824.98
2018-12-14T05:33:49.902Z,94826.58
2018-12-14T05:36:19.622Z,94836.32
2018-12-14T05:38:49.345Z,94841.07
2018-12-14T05:41:18.676Z,94844.07
2018-12-14T05:43:48.122Z,94841.65
2018-12-14T05:46:17.540Z,94846.79
2018-12-14T05:48:47.137Z,94847.68
2018-12-14T05:51:16.728Z,94852.99
2018-12-14T05:53:46.190Z,94854.56
2018-12-14T05:56:15.618Z,94856.02
2018-12-14T05:58:44.932Z,94861.58
2018-12-14T06:01:14.598Z,94857.73
2018-12-14T06:03:44.035Z,94861.73
2018-12-14T06:06:14.010Z,94870.27
2018-12-14T06:08:44.462Z,94864.25
2018-12-14T06:11:14.088Z,94861.73
2018-12-14T06:13:43.589Z,94868.28
2018-12-14T06:16:13.139Z,94867.73
2018-12-14T06:18:43.144Z,94877.19
2018-12-14T06:21:12.596Z,94880.07
2018-12-14T06:23:41.809Z,94873.68
2018-12-14T06:26:11.168Z,94881.11
2018-12-14T06:28:40.442Z,94885.75
2018-12-14T06:31:09.816Z,94883.22
2018-12-14T06:33:39.272Z,94878.80
2018-12-14T06:36:08.910Z,94887.37
2018-12-14T06:38:38.220Z,94894.83
2018-12-14T06:41:08.216Z,94902.64
2018-12-14T06:43:37.778Z,94902.33
2018-12-14T06:46:07.265Z,94897.67
2018-12-14T06:48:37.080Z,94898.44
2018-12-14T06:51:06.808Z,94900.84
2018-12-14T06:53:36.333Z,94907.39
2018-12-14T06:56:05.661Z,94913.14
2018-12-14T06:58:35.222Z,94905.91
2018-12-14T07:01:04.575Z,94912.54
2018-12-14T07:03:34.135Z,94912.86
2018-12-14T07:06:03.808Z,94913.28
2018-12-14T07:08:33.066Z,94920.62
2018-12-14T07:11:03.135Z,94918.44
2018-12-14T07:13:32.634Z,94920.38
2018-12-14T07:16:02.326Z,94919.16
2018-12-14T07:18:31.942Z,94925.17
2018-12-14T07:21:01.418Z,94926.72
2018-12-14T07:23:31.351Z,94926.30
2018-12-14T07:26:01.187Z,94936.50
2018-12-14T07:28:30.548Z,94934.88
2018-12-14T07:30:59.823Z,94933.59
2018-12-14T07:33:29.591Z,94934.10
2018-12-14T07:35:58.982Z,94931.41
2018-12-14T07:38:28.544Z,94933.53
2018-12-14T07:40:58.075Z,94932.89
2018-12-14T07:43:28.618Z,94937.05
2018-12-14T07:45:58.500Z,94933.13
2018-12-14T07:48:27.909Z,94935.33
2018-12-14T07:50:57.207Z,94929.70
2018-12-14T07:53:26.833Z,94934.84
2018-12-14T07:55:56.396Z,94927.38
2018-12-14T07:58:25.697Z,94928.66
2018-12-14T08:00:55.291Z,94932.75
2018-12-14T08:03:24.569Z,94936.67
2018-12-14T08:05:54.163Z,94939.59
2018-12-14T08:08:23.921Z,94941.59
2018-12-14T08:10:53.556Z,94937.84
2018-12-14T08:13:22.887Z,94941.13
2018-12-14T08:15:52.558Z,94937.45
2018-12-14T08:18:22.240Z,94934.78
2018-12-14T08:20:51.533Z,94935.13
2018-12-14T08:23:21.345Z,94930.12
2018-12-14T08:25:50.820Z,94931.48
2018-12-14T08:28:20.436Z,94937.36
2018-12-14T08:30:50.191Z,94938.31
2018-12-14T08:33:19.784Z,94927.89
2018-12-14T08:35:49.027Z,94932.20
2018-12-14T08:38:18.854Z,94935.20
2018-12-14T08:40:48.207Z,94935.42
2018-12-14T08:43:17.743Z,94930.61
2018-12-14T08:45:47.383Z,94933.59
2018-12-14T08:48:16.896Z,94927.58
2018-12-14T08:50:46.764Z,94930.22
2018-12-14T08:53:16.831Z,94924.10
2018-12-14T08:55:46.612Z,94919.61
2018-12-14T08:58:16.298Z,94923.06
2018-12-14T09:00:45.607Z,94923.94
2018-12-14T09:03:15.060Z,94924.04
2018-12-14T09:05:44.589Z,94920.73
2018-12-14T09:08:13.903Z,94927.38
2018-12-14T09:10:43.116Z,94914.17
2018-12-14T09:13:12.798Z,94924.55
2018-12-14T09:15:42.476Z,94913.92
2018-12-14T09:18:11.750Z,94924.09
2018-12-14T09:20:41.626Z,94911.81
2018-12-14T09:23:11.101Z,94905.06
2018-12-14T09:25:40.680Z,94906.34
2018-12-14T09:28:10.191Z,94906.02
2018-12-14T09:30:42.853Z,94894.75
2018-12-14T09:33:11.704Z,94894.06
2018-12-14T09:35:40.947Z,94897.01
2018-12-14T09:38:10.472Z,94887.78
2018-12-14T09:40:40.338Z,94889.47
2018-12-14T09:43:09.780Z,94884.09
2018-12-14T09:45:39.348Z,94886.13
2018-12-14T09:48:10.336Z,94878.13
2018-12-14T09:50:39.794Z,94878.00
2018-12-14T09:53:11.655Z,94879.91
2018-12-14T09:55:41.058Z,94882.62
2018-12-14T09:58:10.381Z,94879.43
2018-12-14T10:00:39.875Z,94876.63
2018-12-14T10:03:09.544Z,94884.23
2018-12-14T10:05:39.051Z,94874.35
2018-12-14T10:08:09.614Z,94874.22
2018-12-14T10:10:39.572Z,94878.44
2018-12-14T10:13:08.896Z,94869.45
2018-12-14T10:15:38.736Z,94859.50
2018-12-14T10:18:08.208Z,94862.70
2018-12-14T10:20:37.470Z,94853.58
2018-12-14T10:23:07.563Z,94854.52
2018-12-14T10:25:37.373Z,94844.77
2018-12-14T10:28:06.807Z,94852.66
2018-12-14T10:30:36.259Z,94846.66
2018-12-14T10:33:05.635Z,94840.33
2018-12-14T10:35:36.573Z,94836.23
2018-12-14T10:38:06.001Z,94848.25
2018-12-14T10:40:35.707Z,94841.48
2018-12-14T10:43:05.058Z,94844.10
2018-12-14T10:45:34.726Z,94845.75
2018-12-14T10:48:04.280Z,94856.21
2018-12-14T10:50:39.273Z,94846.91
2018-12-14T10:53:09.724Z,94844.33
2018-12-14T10:55:39.031Z,94849.63
2018-12-14T10:58:08.810Z,94846.52
2018-12-14T11:00:43.243Z,94839.98
2018-12-14T11:03:13.079Z,94827.84
2018-12-14T11:05:42.550Z,94831.08
2018-12-14T11:08:11.945Z,94823.20
2018-12-14T11:10:41.409Z,94828.32
2018-12-14T11:13:10.621Z,94822.50
2018-12-14T11:15:40.221Z,94826.27
2018-12-14T11:18:09.538Z,94827.62
2018-12-14T11:20:39.007Z,94823.96
2018-12-14T11:23:08.579Z,94823.20
2018-12-14T11:25:37.877Z,94819.95
2018-12-14T11:28:08.178Z,94827.34
2018-12-14T11:30:37.709Z,94812.13
2018-12-14T11:33:08.183Z,94820.94
2018-12-14T11:35:37.750Z,94826.06
2018-12-14T11:38:07.898Z,94824.81
2018-12-14T11:40:38.596Z,94822.01
2018-12-14T11:43:08.367Z,94815.96
2018-12-14T11:45:37.776Z,94816.36
2018-12-14T11:48:07.449Z,94804.08
2018-12-14T11:50:36.930Z,94794.07
2018-12-14T11:53:06.417Z,94812.34
2018-12-14T11:55:36.172Z,94803.53
2018-12-14T11:58:05.554Z,94793.18
2018-12-14T12:00:36.264Z,94785.04
2018-12-14T12:03:05.587Z,94784.58
2018-12-14T12:05:35.258Z,94791.52
2018-12-14T12:08:05.472Z,94781.56
2018-12-14T12:10:34.710Z,94781.27
2018-12-14T12:13:04.449Z,94782.73
2018-12-14T12:15:33.916Z,94771.28
2018-12-14T12:18:03.693Z,94786.02
2018-12-14T12:20:33.580Z,94788.70
2018-12-14T12:23:03.067Z,94777.42
2018-12-14T12:25:32.571Z,94778.71
2018-12-14T12:28:02.394Z,94784.76
2018-12-14T12:30:32.090Z,94791.48
2018-12-14T12:33:01.499Z,94803.08
2018-12-14T12:35:31.161Z,94782.78
2018-12-14T12:38:00.428Z,94785.25
2018-12-14T12:40:29.920Z,94783.66
2018-12-14T12:42:59.690Z,94793.18
2018-12-14T12:45:29.178Z,94791.14
2018-12-14T12:47:58.763Z,94787.59
2018-12-14T12:50:28.109Z,94795.60
2018-12-14T12:52:58.778Z,94798.62
2018-12-14T12:55:28.146Z,94787.73
2018-12-14T12:57:57.546Z,94791.83
2018-12-14T13:00:27.664Z,94792.38
2018-12-14T13:02:56.977Z,94798.65
2018-12-14T13:05:26.353Z,94799.30
2018-12-14T13:07:56.055Z,94796.41
2018-12-14T13:10:25.333Z,94799.53
2018-12-14T13:12:54.920Z,94792.29
2018-12-14T13:15:24.660Z,94798.03
2018-12-14T13:17:54.219Z,94796.34
2018-12-14T13:20:23.604Z,94793.59
2018-12-14T13:22:53.124Z,94796.62
2018-12-14T13:25:22.992Z,94799.73
2018-12-14T13:27:52.427Z,94794.80
2018-12-14T13:30:22.005Z,94797.82
2018-12-14T13:32:51.447Z,94793.72
2018-12-14T13:35:21.228Z,94791.72
2018-12-14T13:37:51.957Z,94800.92
2018-12-14T13:40:21.216Z,94802.52
2018-12-14T13:42:50.981Z,94804.97
2018-12-14T13:45:20.424Z,94802.65
2018-12-14T13:47:49.819Z,94802.78
2018-12-14T13:50:19.206Z,94801.05
2018-12-14T13:52:48.881Z,94803.94
2018-12-14T13:55:18.634Z,94803.71
2018-12-14T13:57:48.035Z,94804.64
2018-12-14T14:00:17.906Z,94803.67
2018-12-14T14:02:47.363Z,94811.83
2018-12-14T14:05:16.776Z,94809.87
2018-12-14T14:07:46.464Z,94798.95
2018-12-14T14:10:15.850Z,94797.66
2018-12-14T14:12:45.257Z,94800.85
2018-12-14T14:15:20.695Z,94802.29
2018-12-14T14:17:46.420Z,94808.16
2018-12-14T14:20:16.058Z,94806.95
2018-12-14T14:22:45.711Z,94805.17
2018-12-14T14:25:17.711Z,94805.89
2018-12-14T14:27:46.810Z,94818.22
2018-12-14T14:30:16.396Z,94818.27
2018-12-14T14:32:45.849Z,94816.71
2018-12-14T14:35:16.047Z,94815.60
2018-12-14T14:37:45.506Z,94825.73
2018-12-14T14:40:15.329Z,94823.95
2018-12-14T14:42:45.019Z,94822.48
2018-12-14T14:45:14.387Z,94817.16
2018-12-14T14:47:44.276Z,94822.75
2018-12-14T14:50:13.824Z,94822.47
2018-12-14T14:52:43.120Z,94823.29
2018-12-14T14:55:12.780Z,94825.54
2018-12-14T14:57:42.440Z,94816.56
2018-12-14T15:00:12.100Z,94814.62
2018-12-14T15:02:41.679Z,94821.20
2018-12-14T15:05:11.307Z,94822.81
2018-12-14T15:07:41.244Z,94828.00
2018-12-14T15:10:10.490Z,94825.92
2018-12-14T15:12:40.034Z,94825.47
2018-12-14T15:15:10.244Z,94822.45
2018-12-14T15:17:39.926Z,94830.63
2018-12-14T15:20:09.686Z,94824.59
2018-12-14T15:22:39.127Z,94816.89
2018-12-14T15:25:08.782Z,94822.98
2018-12-14T15:27:38.614Z,94817.70
2018-12-14T15:30:08.233Z,94818.40
2018-12-14T15:32:38.038Z,94828.64
2018-12-14T15:35:07.949Z,94822.18
2018-12-14T15:37:37.567Z,94819.38
2018-12-14T15:40:09.324Z,94822.77
2018-12-14T15:42:38.776Z,94818.36
2018-12-14T15:45:13.088Z,94827.97
2018-12-14T15:47:40.303Z,94827.84
2018-12-14T15:50:09.813Z,94831.88
2018-12-14T15:52:39.352Z,94825.34
2018-12-14T15:55:09.128Z,94826.32
2018-12-14T15:57:38.511Z,94826.19
2018-12-14T16:00:08.895Z,94823.20
2018-12-14T16:02:38.540Z,94820.84
2018-12-14T16:05:08.445Z,94824.53
2018-12-14T16:07:38.331Z,94823.88
2018-12-14T16:10:07.970Z,94816.80
2018-12-14T16:12:37.404Z,94821.30
2018-12-14T16:15:08.234Z,94820.41
2018-12-14T16:17:37.881Z,94826.41
2018-12-14T16:20:09.899Z,94839.34
2018-12-14T16:22:39.615Z,94831.13
2018-12-14T16:25:09.832Z,94824.53
2018-12-14T16:27:39.852Z,94829.65
2018-12-14T16:30:10.930Z,94828.36
2018-12-14T16:32:40.723Z,94829.08
2018-12-14T16:35:10.405Z,94836.73
2018-12-14T16:37:39.941Z,94833.97
2018-12-14T16:40:09.661Z,94833.48
2018-12-14T16:42:38.872Z,94843.93
2018-12-14T16:45:08.858Z,94835.91
2018-12-14T16:47:38.352Z,94844.73
2018-12-14T16:50:08.065Z,94841.80
2018-12-14T16:52:37.784Z,94836.55
2018-12-14T16:55:08.392Z,94832.51
2018-12-14T16:57:37.821Z,94826.98
2018-12-14T17:00:08.737Z,94821.64
2018-12-14T17:02:38.577Z,94815.95
2018-12-14T17:05:07.979Z,94817.52
2018-12-14T17:07:37.340Z,94821.38
2018-12-14T17:10:06.917Z,94824.33
2018-12-14T17:12:36.121Z,94814.05
2018-12-14T17:15:06.056Z,94814.67
2018-12-14T17:17:35.869Z,94817.47
2018-12-14T17:20:05.621Z,94821.16
2018-12-14T17:22:35.064Z,94809.73
2018-12-14T17:25:05.029Z,94801.41
2018-12-14T17:27:35.310Z,94796.53
2018-12-14T17:30:05.305Z,94805.81
2018-12-14T17:32:35.083Z,94803.20
2018-12-14T17:35:05.182Z,94792.89
2018-12-14T17:37:34.420Z,94795.99
2018-12-14T17:40:03.914Z,94795.94
2018-12-14T17:42:35.235Z,94799.09
2018-12-14T17:45:04.963Z,94808.67
2018-12-14T17:47:34.251Z,94802.84
2018-12-14T17:50:03.516Z,94800.56
2018-12-14T17:52:32.841Z,94807.50
2018-12-14T17:55:02.118Z,94805.78
2018-12-14T17:57:31.686Z,94799.50
2018-12-14T18:00:00.950Z,94805.82
2018-12-14T18:02:30.353Z,94811.86
2018-12-14T18:04:59.682Z,94806.76
2018-12-14T18:07:29.062Z,94801.55
2018-12-14T18:09:58.863Z,94803.59
2018-12-14T18:12:28.238Z,94799.20
2018-12-14T18:14:57.420Z,94799.56
2018-12-14T18:17:26.780Z,94797.14
2018-12-14T18:19:56.015Z,94793.77
2018-12-14T18:22:25.744Z,94790.17
2018-12-14T18:24:55.989Z,94786.70
2018-12-14T18:27:25.473Z,94792.58
2018-12-14T18:29:55.559Z,94801.91
2018-12-14T18:32:25.063Z,94806.53
2018-12-14T18:34:54.313Z,94804.05
2018-12-14T18:37:23.509Z,94796.39
2018-12-14T18:39:52.860Z,94794.25
2018-12-14T18:42:22.136Z,94795.32
2018-12-14T18:44:51.407Z,94790.88
2018-12-14T18:47:22.884Z,94801.34
2018-12-14T18:49:52.386Z,94805.20
2018-12-14T18:52:21.759Z,94816.75
2018-12-14T18:54:51.489Z,94806.53
2018-12-14T18:57:20.810Z,94808.22
2018-12-14T18:59:50.119Z,94812.08
2018-12-14T19:02:19.457Z,94812.75
2018-12-14T19:04:48.883Z,94821.83
2018-12-14T19:07:18.351Z,94812.27
2018-12-14T19:09:47.859Z,94807.73
2018-12-14T19:12:17.877Z,94805.42
2018-12-14T19:14:47.069Z,94801.50
2018-12-14T19:17:16.244Z,94795.23
2018-12-14T19:19:45.523Z,94808.53
2018-12-14T19:22:14.760Z,94810.23
2018-12-14T19:24:44.161Z,94799.29
2018-12-14T19:27:13.612Z,94804.72
2018-12-14T19:29:42.821Z,94812.93
2018-12-14T19:32:12.186Z,94818.72
2018-12-14T19:34:41.445Z,94818.80
2018-12-14T19:37:10.795Z,94818.72
2018-12-14T19:39:40.058Z,94823.83
2018-12-14T19:42:09.233Z,94810.35
2018-12-14T19:44:38.588Z,94805.87
2018-12-14T19:47:08.150Z,94809.65
2018-12-14T19:49:37.551Z,94815.11
2018-12-14T19:52:07.034Z,94808.98
2018-12-14T19:54:36.617Z,94811.86
2018-12-14T19:57:06.091Z,94810.58
2018-12-14T19:59:35.342Z,94802.20
2018-12-14T20:02:04.656Z,94814.44
2018-12-14T20:04:34.037Z,94820.19
2018-12-14T20:07:03.514Z,94809.51
2018-12-14T20:09:32.910Z,94812.72
2018-12-14T20:12:02.138Z,94816.05
2018-12-14T20:14:31.411Z,94816.75
2018-12-14T20:17:00.600Z,94821.69
2018-12-14T20:19:29.809Z,94813.87
2018-12-14T20:21:59.135Z,94820.85
2018-12-14T20:24:28.444Z,94819.60
2018-12-14T20:26:57.809Z,94822.50
2018-12-14T20:29:27.405Z,94821.74
2018-12-14T20:31:56.867Z,94828.14
2018-12-14T20:34:26.126Z,94819.88
2018-12-14T20:36:55.517Z,94815.56
2018-12-14T20:39:24.839Z,94816.89
2018-12-14T20:41:54.125Z,94813.09
2018-12-14T20:44:23.485Z,94807.24
2018-12-14T20:46:52.672Z,94818.32
2018-12-14T20:49:21.941Z,94812.41
2018-12-14T20:51:51.321Z,94816.36
2018-12-14T20:54:20.656Z,94812.98
2018-12-14T20:56:51.698Z,94808.84
2018-12-14T20:59:21.362Z,94807.87
2018-12-14T21:01:50.706Z,94728.56
2018-12-14T21:04:19.883Z,94811.20
2018-12-14T21:06:49.207Z,94799.77
2018-12-14T21:09:18.516Z,94807.95
2018-12-14T21:11:47.829Z,94813.03
2018-12-14T21:14:17.250Z,94809.56
2018-12-14T21:16:46.612Z,94801.51
2018-12-14T21:19:15.894Z,94799.99
2018-12-14T21:21:46.080Z,94794.61
2018-12-14T21:24:15.539Z,94799.90
2018-12-14T21:26:44.867Z,94789.41
2018-12-14T21:29:16.191Z,94785.46
2018-12-14T21:31:45.348Z,94777.64
2018-12-14T21:34:14.547Z,94784.25
2018-12-14T21:36:43.797Z,94775.80
2018-12-14T21:39:13.284Z,94770.22
2018-12-14T21:41:42.671Z,94760.13
2018-12-14T21:44:11.843Z,94760.95
2018-12-14T21:46:41.117Z,94761.58
2018-12-14T21:49:10.532Z,94755.81
2018-12-14T21:51:39.791Z,94761.81
2018-12-14T21:54:09.008Z,94761.50
2018-12-14T21:56:38.287Z,94751.32
2018-12-14T21:59:07.610Z,94755.05
2018-12-14T22:01:37.002Z,94757.23
2018-12-14T22:04:06.296Z,94755.59
2018-12-14T22:06:35.665Z,94758.25
2018-12-14T22:09:08.275Z,94752.08
2018-12-14T22:11:38.587Z,94761.41
2018-12-14T22:14:07.810Z,94765.28
2018-12-14T22:16:39.291Z,94761.89
2018-12-14T22:19:08.491Z,94749.45
2018-12-14T22:21:37.866Z,94757.41
2018-12-14T22:24:07.115Z,94749.80
2018-12-14T22:26:36.365Z,94743.68
2018-12-14T22:29:06.779Z,94746.03
2018-12-14T22:31:36.069Z,94754.97
2018-12-14T22:34:05.354Z,94752.34
2018-12-14T22:36:34.584Z,94750.52
2018-12-14T22:39:06.251Z,94747.23
2018-12-14T22:41:37.498Z,94745.46
2018-12-14T22:44:06.871Z,94747.98
2018-12-14T22:46:36.085Z,94740.34
2018-12-14T22:49:05.426Z,94742.07
2018-12-14T22:51:34.765Z,94728.10
2018-12-14T22:54:04.120Z,94725.25
2018-12-14T22:56:33.406Z,94718.59
2018-12-14T22:59:02.604Z,94732.25
2018-12-14T23:01:31.984Z,94718.40
2018-12-14T23:04:01.159Z,94720.86
2018-12-14T23:06:30.497Z,94718.34
2018-12-14T23:08:59.794Z,94721.88
2018-12-14T23:11:29.044Z,94726.97
2018-12-14T23:13:58.306Z,94718.73
2018-12-14T23:16:27.787Z,94715.83
2018-12-14T23:18:57.095Z,94723.47
2018-12-14T23:21:26.325Z,94725.19
2018-12-14T23:23:55.593Z,94737.62
2018-12-14T23:26:24.913Z,94734.89
2018-12-14T23:28:54.183Z,94729.30
2018-12-14T23:31:23.412Z,94725.12
2018-12-14T23:33:52.873Z,94726.69
2018-12-14T23:36:22.270Z,94723.64
2018-12-14T23:38:51.714Z,94720.48
2018-12-14T23:41:20.964Z,94722.47
2018-12-14T23:43:50.250Z,94723.17
2018-12-14T23:46:19.650Z,94724.35
2018-12-14T23:48:49.011Z,94716.02
2018-12-14T23:51:18.450Z,94712.55
2018-12-14T23:53:47.865Z,94724.84
2018-12-14T23:56:17.101Z,94726.86
2018-12-14T23:58:47.492Z,94726.97
