createdAt,value
2022-11-16T00:01:57.058Z,12.76
2022-11-16T00:04:25.147Z,12.73
2022-11-16T00:06:53.211Z,12.73
2022-11-16T00:09:25.586Z,12.82
2022-11-16T00:11:56.967Z,12.93
2022-11-16T00:14:27.088Z,12.77
2022-11-16T00:16:55.450Z,12.93
2022-11-16T00:19:24.360Z,12.71
2022-11-16T00:21:52.726Z,12.72
2022-11-16T00:24:22.374Z,12.60
2022-11-16T00:26:50.784Z,12.77
2022-11-16T00:29:22.578Z,12.66
2022-11-16T00:31:51.372Z,12.85
2022-11-16T00:34:19.732Z,12.88
2022-11-16T00:36:48.191Z,12.85
2022-11-16T00:39:17.490Z,12.81
2022-11-16T00:41:47.638Z,12.75
2022-11-16T00:44:16.215Z,12.79
2022-11-16T00:46:46.005Z,12.87
2022-11-16T00:49:13.945Z,12.86
2022-11-16T00:51:42.046Z,12.70
2022-11-16T00:54:10.765Z,12.68
2022-11-16T00:56:39.959Z,12.70
2022-11-16T00:59:08.214Z,12.64
2022-11-16T01:01:36.347Z,12.75
2022-11-16T01:04:06.005Z,12.52
2022-11-16T01:06:33.998Z,12.56
2022-11-16T01:09:02.117Z,12.62
2022-11-16T01:11:47.827Z,12.64
2022-11-16T01:14:16.433Z,12.62
2022-11-16T01:16:44.830Z,12.79
2022-11-16T01:19:14.195Z,12.67
2022-11-16T01:21:42.278Z,12.64
2022-11-16T01:24:10.250Z,12.51
2022-11-16T01:26:38.216Z,12.64
2022-11-16T01:29:06.451Z,12.64
2022-11-16T01:31:39.151Z,12.65
2022-11-16T01:34:07.121Z,12.63
2022-11-16T01:36:36.793Z,12.57
2022-11-16T01:39:06.541Z,12.55
2022-11-16T01:41:54.742Z,12.62
2022-11-16T01:44:59.416Z,12.58
2022-11-16T01:47:27.836Z,12.69
2022-11-16T01:50:05.621Z,12.65
2022-11-16T01:52:40.630Z,12.69
2022-11-16T01:55:09.575Z,12.59
2022-11-16T01:57:49.849Z,12.75
2022-11-16T02:00:18.945Z,12.52
2022-11-16T02:02:59.264Z,12.57
2022-11-16T02:05:57.265Z,12.46
2022-11-16T02:09:02.231Z,12.43
2022-11-16T02:11:49.009Z,12.40
2022-11-16T02:14:30.550Z,12.35
2022-11-16T02:17:10.640Z,12.28
2022-11-16T02:20:23.372Z,12.20
2022-11-16T02:23:11.567Z,12.30
2022-11-16T02:25:54.071Z,12.19
2022-11-16T02:28:35.348Z,12.13
2022-11-16T02:31:08.266Z,12.09
2022-11-16T02:33:41.920Z,12.20
2022-11-16T02:36:11.844Z,12.20
2022-11-16T02:38:43.012Z,12.22
2022-11-16T02:41:16.245Z,12.09
2022-11-16T02:43:47.878Z,12.18
2022-11-16T02:46:22.155Z,12.08
2022-11-16T02:48:55.296Z,11.97
2022-11-16T02:51:25.505Z,11.78
2022-11-16T02:54:02.161Z,11.75
2022-11-16T02:56:31.633Z,11.70
2022-11-16T02:59:00.628Z,11.70
2022-11-16T03:01:36.089Z,11.70
2022-11-16T03:04:11.299Z,11.67
2022-11-16T03:06:43.642Z,11.77
2022-11-16T03:09:14.352Z,11.78
2022-11-16T03:12:00.519Z,11.56
2022-11-16T03:14:36.106Z,11.47
2022-11-16T03:17:11.402Z,11.46
2022-11-16T03:19:45.172Z,11.39
2022-11-16T03:22:18.916Z,11.46
2022-11-16T03:24:47.180Z,11.49
2022-11-16T03:27:28.556Z,11.37
2022-11-16T03:30:04.410Z,11.30
2022-11-16T03:32:41.360Z,11.16
2022-11-16T03:35:18.597Z,11.22
2022-11-16T03:37:50.901Z,11.09
2022-11-16T03:40:20.258Z,11.16
2022-11-16T03:42:50.977Z,11.09
2022-11-16T03:45:20.784Z,11.24
2022-11-16T03:47:52.051Z,11.18
2022-11-16T03:50:21.237Z,11.27
2022-11-16T03:52:49.317Z,11.12
2022-11-16T03:55:17.334Z,11.12
2022-11-16T03:57:46.173Z,11.14
2022-11-16T04:00:15.245Z,11.02
2022-11-16T04:02:43.763Z,11.08
2022-11-16T04:05:39.163Z,10.89
2022-11-16T04:08:25.022Z,11.04
2022-11-16T04:11:11.042Z,10.98
2022-11-16T04:13:56.472Z,10.98
2022-11-16T04:16:42.119Z,10.68
2022-11-16T04:19:28.298Z,10.87
2022-11-16T04:22:19.297Z,10.83
2022-11-16T04:24:51.700Z,10.97
2022-11-16T04:27:39.981Z,10.92
2022-11-16T04:30:09.832Z,10.92
2022-11-16T04:32:55.890Z,10.83
2022-11-16T04:35:44.420Z,10.82
2022-11-16T04:38:14.197Z,10.89
2022-11-16T04:40:42.163Z,10.87
2022-11-16T04:43:12.988Z,10.86
2022-11-16T04:46:01.212Z,10.62
2022-11-16T04:48:36.917Z,10.67
2022-11-16T04:51:05.745Z,10.62
2022-11-16T04:53:35.862Z,10.54
2022-11-16T04:56:12.454Z,10.65
2022-11-16T04:58:40.466Z,10.48
2022-11-16T05:01:09.250Z,10.54
2022-11-16T05:03:37.305Z,10.47
2022-11-16T05:06:05.493Z,10.37
2022-11-16T05:08:36.455Z,10.44
2022-11-16T05:11:05.986Z,10.60
2022-11-16T05:13:34.171Z,10.35
2022-11-16T05:16:02.804Z,10.44
2022-11-16T05:18:30.913Z,10.26
2022-11-16T05:21:00.741Z,10.41
2022-11-16T05:23:49.341Z,10.23
2022-11-16T05:26:21.933Z,10.12
2022-11-16T05:28:50.855Z,10.37
2022-11-16T05:31:19.173Z,10.24
2022-11-16T05:33:48.149Z,10.24
2022-11-16T05:36:17.110Z,10.16
2022-11-16T05:38:45.054Z,10.21
2022-11-16T05:41:12.990Z,10.18
2022-11-16T05:43:42.315Z,10.09
2022-11-16T05:46:18.110Z,10.10
2022-11-16T05:48:46.503Z,10.10
2022-11-16T05:51:14.564Z,10.05
2022-11-16T05:53:43.025Z,10.02
2022-11-16T05:56:14.279Z,9.89
2022-11-16T05:58:45.225Z,9.85
2022-11-16T06:01:13.432Z,9.70
2022-11-16T06:03:41.345Z,9.73
2022-11-16T06:06:09.935Z,9.75
2022-11-16T06:08:38.283Z,9.63
2022-11-16T06:11:11.507Z,9.61
2022-11-16T06:13:40.378Z,9.39
2022-11-16T06:16:10.962Z,9.54
2022-11-16T06:18:39.924Z,9.38
2022-11-16T06:21:09.662Z,9.36
2022-11-16T06:23:38.176Z,9.31
2022-11-16T06:26:07.035Z,9.26
2022-11-16T06:28:36.560Z,9.31
2022-11-16T06:31:05.906Z,9.13
2022-11-16T06:33:39.321Z,9.28
2022-11-16T06:36:13.274Z,9.20
2022-11-16T06:38:41.355Z,9.06
2022-11-16T06:41:10.396Z,8.97
2022-11-16T06:43:44.045Z,9.00
2022-11-16T06:46:12.092Z,8.99
2022-11-16T06:48:42.511Z,9.07
2022-11-16T06:51:13.808Z,9.14
2022-11-16T06:53:41.725Z,8.74
2022-11-16T06:56:11.910Z,9.10
2022-11-16T06:58:44.465Z,9.18
2022-11-16T07:01:14.324Z,9.25
2022-11-16T07:03:45.346Z,9.17
2022-11-16T07:06:14.879Z,9.15
2022-11-16T07:08:45.613Z,9.04
2022-11-16T07:11:16.445Z,8.96
2022-11-16T07:13:44.567Z,9.06
2022-11-16T07:16:13.182Z,8.97
2022-11-16T07:18:48.338Z,8.92
2022-11-16T07:21:18.072Z,8.78
2022-11-16T07:23:46.588Z,8.89
2022-11-16T07:26:19.618Z,8.72
2022-11-16T07:28:53.635Z,8.76
2022-11-16T07:31:23.501Z,8.79
2022-11-16T07:34:12.697Z,8.79
2022-11-16T07:36:51.480Z,8.75
2022-11-16T07:39:19.484Z,8.70
2022-11-16T07:41:47.462Z,8.62
2022-11-16T07:44:29.455Z,8.47
2022-11-16T07:47:07.671Z,8.51
2022-11-16T07:49:38.541Z,8.52
2022-11-16T07:52:16.503Z,8.53
2022-11-16T07:55:02.706Z,8.48
2022-11-16T07:59:27.388Z,8.31
2022-11-16T08:01:56.595Z,8.13
2022-11-16T08:04:24.722Z,8.29
2022-11-16T08:06:52.738Z,8.49
2022-11-16T08:09:22.183Z,8.24
2022-11-16T08:11:51.742Z,8.41
2022-11-16T08:14:20.239Z,8.19
2022-11-16T08:16:52.061Z,8.12
2022-11-16T08:19:20.114Z,8.33
2022-11-16T08:21:48.420Z,8.22
2022-11-16T08:24:17.635Z,8.08
2022-11-16T08:26:46.551Z,8.15
2022-11-16T08:29:15.987Z,7.98
2022-11-16T08:31:49.278Z,7.99
2022-11-16T08:34:22.072Z,8.05
2022-11-16T08:36:53.469Z,8.14
2022-11-16T08:39:27.303Z,8.26
2022-11-16T08:41:55.325Z,8.29
2022-11-16T08:44:23.356Z,8.22
2022-11-16T08:46:54.242Z,8.12
2022-11-16T08:49:30.502Z,8.27
2022-11-16T08:51:59.019Z,8.11
2022-11-16T08:54:29.659Z,8.20
2022-11-16T08:56:58.031Z,8.13
2022-11-16T08:59:26.201Z,8.10
2022-11-16T09:01:57.800Z,8.21
2022-11-16T09:04:25.830Z,8.08
2022-11-16T09:06:55.153Z,7.96
2022-11-16T09:09:23.134Z,8.19
2022-11-16T09:11:53.517Z,8.28
2022-11-16T09:14:22.055Z,8.41
2022-11-16T09:16:49.956Z,7.89
2022-11-16T09:19:17.871Z,7.87
2022-11-16T09:21:45.911Z,7.76
2022-11-16T09:24:15.227Z,8.13
2022-11-16T09:26:43.582Z,8.06
2022-11-16T09:29:14.276Z,7.94
2022-11-16T09:31:43.198Z,8.14
2022-11-16T09:34:11.342Z,8.01
2022-11-16T09:36:39.386Z,7.92
2022-11-16T09:42:09.131Z,7.82
2022-11-16T09:44:54.600Z,7.88
2022-11-16T09:47:26.128Z,7.54
2022-11-16T09:50:01.574Z,7.62
2022-11-16T09:52:35.380Z,7.68
2022-11-16T09:55:21.330Z,7.65
2022-11-16T09:57:54.549Z,7.81
2022-11-16T10:00:24.112Z,7.65
2022-11-16T10:03:02.618Z,7.88
2022-11-16T10:05:35.224Z,7.76
2022-11-16T10:08:10.763Z,7.74
2022-11-16T10:10:41.673Z,7.90
2022-11-16T10:13:26.133Z,7.76
2022-11-16T10:16:06.060Z,7.76
2022-11-16T10:18:42.429Z,7.75
2022-11-16T10:21:37.299Z,7.76
2022-11-16T10:24:27.021Z,7.89
2022-11-16T10:27:22.220Z,8.02
2022-11-16T10:30:03.168Z,7.57
2022-11-16T10:32:34.621Z,7.68
2022-11-16T10:35:09.199Z,7.63
2022-11-16T10:37:41.399Z,7.56
2022-11-16T10:40:20.367Z,7.94
2022-11-16T10:42:56.371Z,7.73
2022-11-16T10:45:32.611Z,7.68
2022-11-16T10:48:05.533Z,7.80
2022-11-16T10:50:38.456Z,7.85
2022-11-16T10:53:06.639Z,8.05
2022-11-16T10:55:34.669Z,7.97
2022-11-16T10:58:05.146Z,8.02
2022-11-16T11:00:47.005Z,8.06
2022-11-16T11:03:15.435Z,7.98
2022-11-16T11:05:53.809Z,8.07
2022-11-16T11:08:30.339Z,7.99
2022-11-16T11:11:01.901Z,8.04
2022-11-16T11:13:30.073Z,7.92
2022-11-16T11:16:18.920Z,8.20
2022-11-16T11:18:46.920Z,8.02
2022-11-16T11:21:19.652Z,8.08
2022-11-16T11:23:50.801Z,8.12
2022-11-16T11:26:36.956Z,7.98
2022-11-16T11:29:18.066Z,7.89
2022-11-16T11:31:50.575Z,8.31
2022-11-16T11:34:22.992Z,8.27
2022-11-16T11:36:55.166Z,8.13
2022-11-16T11:39:32.578Z,8.20
2022-11-16T11:42:07.199Z,8.10
2022-11-16T11:44:49.138Z,8.03
2022-11-16T11:50:22.582Z,8.14
2022-11-16T11:53:03.829Z,7.88
2022-11-16T11:55:31.988Z,8.12
2022-11-16T11:58:01.603Z,8.31
2022-11-16T12:00:40.524Z,8.50
2022-11-16T12:03:32.873Z,8.40
2022-11-16T12:06:18.483Z,8.27
2022-11-16T12:09:13.805Z,8.19
2022-11-16T12:11:59.237Z,8.22
2022-11-16T12:14:42.586Z,8.23
2022-11-16T12:17:19.786Z,8.11
2022-11-16T12:20:17.183Z,8.15
2022-11-16T12:23:03.729Z,8.06
2022-11-16T12:25:46.098Z,8.13
2022-11-16T12:28:25.913Z,8.17
2022-11-16T12:31:08.684Z,8.14
2022-11-16T12:33:45.257Z,8.36
2022-11-16T12:36:25.610Z,8.30
2022-11-16T12:39:04.797Z,8.34
2022-11-16T12:41:54.587Z,8.50
2022-11-16T12:44:31.960Z,8.06
2022-11-16T12:47:11.046Z,8.19
2022-11-16T12:50:02.297Z,8.13
2022-11-16T12:52:44.822Z,8.15
2022-11-16T12:55:26.698Z,8.02
2022-11-16T12:58:08.537Z,8.15
2022-11-16T13:00:50.004Z,8.40
2022-11-16T13:03:24.624Z,8.19
2022-11-16T13:06:01.252Z,8.08
2022-11-16T13:08:46.002Z,8.16
2022-11-16T13:11:19.324Z,8.09
2022-11-16T13:13:53.614Z,8.06
2022-11-16T13:16:23.672Z,8.14
2022-11-16T13:18:53.254Z,8.04
2022-11-16T13:21:32.472Z,8.07
2022-11-16T13:24:13.498Z,8.17
2022-11-16T13:26:46.528Z,8.29
2022-11-16T13:29:24.613Z,8.25
2022-11-16T13:31:59.009Z,8.01
2022-11-16T13:34:32.396Z,8.28
2022-11-16T13:37:00.362Z,8.02
2022-11-16T13:40:01.936Z,8.12
2022-11-16T13:42:33.041Z,8.10
2022-11-16T13:45:09.240Z,8.34
2022-11-16T13:47:38.507Z,8.27
2022-11-16T13:50:17.854Z,8.26
2022-11-16T13:55:44.462Z,8.15
2022-11-16T13:58:21.810Z,8.33
2022-11-16T14:00:58.584Z,8.25
2022-11-16T14:03:30.238Z,8.29
2022-11-16T14:05:58.530Z,8.22
2022-11-16T14:08:46.552Z,8.11
2022-11-16T14:11:33.650Z,8.18
2022-11-16T14:14:06.865Z,8.19
2022-11-16T14:16:56.066Z,8.09
2022-11-16T14:19:54.962Z,8.07
2022-11-16T14:22:48.388Z,8.12
2022-11-16T14:25:33.349Z,7.96
2022-11-16T14:28:14.305Z,8.08
2022-11-16T14:30:55.431Z,8.02
2022-11-16T14:33:32.369Z,8.00
2022-11-16T14:36:03.295Z,8.00
2022-11-16T14:38:34.407Z,7.99
2022-11-16T14:41:05.572Z,8.12
2022-11-16T14:43:40.039Z,8.12
2022-11-16T14:46:18.775Z,8.03
2022-11-16T14:48:47.969Z,8.16
2022-11-16T14:51:20.324Z,8.21
2022-11-16T14:53:51.634Z,8.00
2022-11-16T14:56:20.396Z,8.16
2022-11-16T14:58:53.528Z,7.85
2022-11-16T15:01:25.829Z,7.93
2022-11-16T15:03:58.203Z,8.05
2022-11-16T15:06:27.803Z,7.96
2022-11-16T15:08:58.972Z,7.99
2022-11-16T15:11:49.211Z,7.96
2022-11-16T15:14:23.905Z,8.09
2022-11-16T15:16:54.710Z,7.85
2022-11-16T15:19:23.423Z,7.87
2022-11-16T15:21:53.616Z,7.87
2022-11-16T15:24:31.512Z,7.96
2022-11-16T15:27:11.541Z,8.03
2022-11-16T15:29:39.977Z,8.04
2022-11-16T15:32:16.622Z,8.18
2022-11-16T15:34:48.672Z,7.87
2022-11-16T15:37:28.003Z,7.88
2022-11-16T15:39:57.380Z,7.97
2022-11-16T15:42:28.016Z,8.02
2022-11-16T15:44:56.970Z,7.89
2022-11-16T15:47:26.979Z,7.62
2022-11-16T15:49:55.286Z,7.91
2022-11-16T15:52:50.054Z,7.82
2022-11-16T15:55:27.748Z,7.84
2022-11-16T15:58:06.059Z,8.00
2022-11-16T16:00:36.479Z,7.95
2022-11-16T16:03:20.312Z,7.86
2022-11-16T16:05:49.810Z,8.03
2022-11-16T16:08:34.950Z,7.94
2022-11-16T16:11:10.313Z,7.88
2022-11-16T16:13:40.520Z,7.97
2022-11-16T16:16:14.101Z,7.98
2022-11-16T16:18:44.438Z,7.94
2022-11-16T16:21:14.363Z,8.06
2022-11-16T16:23:46.640Z,8.02
2022-11-16T16:26:15.427Z,7.97
2022-11-16T16:28:43.920Z,8.17
2022-11-16T16:31:12.787Z,8.05
2022-11-16T16:33:40.700Z,8.03
2022-11-16T16:36:11.659Z,8.12
2022-11-16T16:38:39.756Z,8.02
2022-11-16T16:41:08.581Z,7.76
2022-11-16T16:43:36.909Z,8.11
2022-11-16T16:46:05.661Z,8.15
2022-11-16T16:48:34.266Z,7.90
2022-11-16T16:51:02.219Z,8.12
2022-11-16T16:53:31.557Z,7.95
2022-11-16T16:56:01.440Z,8.12
2022-11-16T16:58:29.393Z,8.08
2022-11-16T17:01:01.353Z,8.02
2022-11-16T17:03:31.426Z,8.03
2022-11-16T17:06:01.663Z,7.85
2022-11-16T17:08:35.622Z,7.92
2022-11-16T17:11:04.359Z,7.93
2022-11-16T17:13:32.425Z,7.94
2022-11-16T17:16:00.611Z,8.01
2022-11-16T17:18:28.552Z,8.15
2022-11-16T17:20:56.609Z,8.11
2022-11-16T17:23:24.565Z,8.13
2022-11-16T17:25:53.834Z,8.02
2022-11-16T17:28:21.771Z,8.12
2022-11-16T17:30:49.744Z,7.92
2022-11-16T17:33:17.713Z,7.96
2022-11-16T17:35:45.602Z,7.92
2022-11-16T17:38:13.577Z,7.81
2022-11-16T17:40:41.491Z,8.02
2022-11-16T17:43:10.741Z,7.99
2022-11-16T17:45:38.677Z,8.14
2022-11-16T17:48:06.997Z,8.03
2022-11-16T17:50:34.933Z,8.09
2022-11-16T17:53:03.004Z,8.14
2022-11-16T17:55:30.952Z,8.04
2022-11-16T17:57:59.411Z,7.92
2022-11-16T18:00:28.721Z,8.01
2022-11-16T18:02:56.596Z,7.91
2022-11-16T18:05:24.817Z,7.97
2022-11-16T18:07:52.738Z,7.89
2022-11-16T18:10:20.643Z,7.97
2022-11-16T18:12:48.643Z,7.96
2022-11-16T18:15:33.188Z,7.91
2022-11-16T18:18:06.075Z,8.08
2022-11-16T18:20:37.446Z,7.93
2022-11-16T18:23:06.186Z,7.92
2022-11-16T18:25:36.626Z,8.06
2022-11-16T18:28:04.627Z,8.11
2022-11-16T18:30:32.552Z,7.99
2022-11-16T18:33:00.475Z,8.01
2022-11-16T18:35:29.740Z,7.97
2022-11-16T18:37:57.689Z,7.99
2022-11-16T18:40:25.620Z,7.96
2022-11-16T18:42:53.655Z,7.90
2022-11-16T18:45:21.598Z,8.05
2022-11-16T18:47:49.568Z,8.14
2022-11-16T18:50:22.656Z,7.99
2022-11-16T18:52:54.900Z,8.05
2022-11-16T18:55:22.963Z,7.94
2022-11-16T18:57:50.904Z,7.95
2022-11-16T19:00:20.288Z,7.89
2022-11-16T19:02:48.271Z,7.92
2022-11-16T19:05:16.222Z,7.86
2022-11-16T19:07:44.168Z,7.89
2022-11-16T19:10:14.887Z,7.87
2022-11-16T19:12:42.907Z,7.79
2022-11-16T19:15:11.573Z,8.01
2022-11-16T19:17:59.288Z,8.01
2022-11-16T19:20:27.626Z,8.03
2022-11-16T19:22:55.623Z,7.91
2022-11-16T19:25:24.999Z,7.91
2022-11-16T19:27:53.050Z,8.03
2022-11-16T19:30:21.210Z,8.00
2022-11-16T19:32:49.337Z,7.80
2022-11-16T19:35:17.509Z,7.73
2022-11-16T19:37:45.759Z,7.92
2022-11-16T19:40:14.287Z,7.94
2022-11-16T19:42:43.879Z,7.91
2022-11-16T19:45:12.911Z,7.92
2022-11-16T19:47:41.113Z,7.92
2022-11-16T19:50:11.863Z,7.81
2022-11-16T19:52:39.938Z,7.92
2022-11-16T19:55:08.614Z,8.00
2022-11-16T19:57:36.679Z,8.00
2022-11-16T20:00:07.603Z,8.04
2022-11-16T20:02:36.502Z,8.06
2022-11-16T20:05:04.736Z,7.90
2022-11-16T20:07:32.817Z,8.06
2022-11-16T20:10:00.821Z,8.02
2022-11-16T20:12:29.058Z,8.03
2022-11-16T20:14:57.134Z,7.98
2022-11-16T20:17:26.506Z,8.06
2022-11-16T20:19:54.507Z,8.12
2022-11-16T20:22:22.524Z,8.16
2022-11-16T20:24:50.500Z,8.04
2022-11-16T20:27:18.576Z,8.03
2022-11-16T20:29:46.652Z,8.10
2022-11-16T20:32:14.629Z,8.09
2022-11-16T20:34:44.024Z,8.08
2022-11-16T20:37:12.019Z,8.06
2022-11-16T20:39:40.019Z,8.11
2022-11-16T20:42:08.802Z,8.06
2022-11-16T20:44:36.871Z,7.94
2022-11-16T20:47:04.813Z,7.82
2022-11-16T20:49:32.755Z,7.99
2022-11-16T20:52:02.134Z,8.08
2022-11-16T20:54:30.038Z,8.03
2022-11-16T20:56:57.985Z,7.89
2022-11-16T20:59:25.963Z,7.98
2022-11-16T21:01:54.042Z,8.03
2022-11-16T21:04:22.343Z,7.95
2022-11-16T21:06:50.416Z,7.77
2022-11-16T21:09:22.793Z,7.74
2022-11-16T21:12:08.594Z,7.71
2022-11-16T21:14:36.622Z,7.61
2022-11-16T21:17:04.752Z,7.76
2022-11-16T21:19:32.770Z,7.66
2022-11-16T21:22:00.704Z,7.59
2022-11-16T21:24:32.117Z,7.46
2022-11-16T21:27:00.238Z,7.56
2022-11-16T21:29:28.603Z,7.60
2022-11-16T21:31:56.503Z,7.60
2022-11-16T21:34:27.745Z,7.40
2022-11-16T21:36:55.728Z,7.40
2022-11-16T21:39:23.667Z,7.48
2022-11-16T21:41:52.946Z,7.58
2022-11-16T21:44:21.022Z,7.55
2022-11-16T21:46:48.967Z,7.52
2022-11-16T21:49:16.936Z,7.57
2022-11-16T21:51:45.028Z,7.51
2022-11-16T21:54:13.733Z,7.53
2022-11-16T21:56:41.707Z,7.51
2022-11-16T21:59:11.397Z,7.41
2022-11-16T22:01:53.391Z,7.30
2022-11-16T22:04:38.854Z,7.37
2022-11-16T22:07:24.618Z,7.21
2022-11-16T22:09:52.740Z,7.31
2022-11-16T22:12:20.780Z,7.32
2022-11-16T22:14:50.209Z,7.29
2022-11-16T22:17:18.104Z,7.43
2022-11-16T22:19:46.332Z,7.28
2022-11-16T22:22:14.357Z,7.36
2022-11-16T22:24:42.616Z,7.25
2022-11-16T22:27:10.520Z,7.37
2022-11-16T22:29:38.643Z,7.26
2022-11-16T22:32:08.013Z,7.10
2022-11-16T22:34:36.035Z,7.25
2022-11-16T22:37:04.151Z,7.20
2022-11-16T22:39:32.056Z,7.19
2022-11-16T22:42:00.156Z,7.33
2022-11-16T22:44:28.261Z,7.38
2022-11-16T22:46:56.186Z,7.27
2022-11-16T22:49:25.878Z,7.20
2022-11-16T22:51:54.205Z,7.35
2022-11-16T22:54:27.437Z,7.25
2022-11-16T22:56:56.705Z,7.25
2022-11-16T22:59:24.688Z,7.27
2022-11-16T23:01:52.691Z,7.21
2022-11-16T23:04:20.622Z,7.26
2022-11-16T23:06:50.314Z,7.20
2022-11-16T23:09:18.328Z,7.33
2022-11-16T23:12:03.769Z,7.30
2022-11-16T23:14:49.175Z,7.34
2022-11-16T23:17:17.149Z,7.17
2022-11-16T23:20:02.631Z,7.14
2022-11-16T23:22:49.670Z,7.19
2022-11-16T23:25:34.934Z,7.25
2022-11-16T23:28:06.747Z,7.18
2022-11-16T23:30:35.821Z,7.31
2022-11-16T23:33:04.284Z,7.25
2022-11-16T23:35:32.305Z,7.23
2022-11-16T23:38:03.250Z,7.36
2022-11-16T23:40:35.059Z,7.21
2022-11-16T23:43:21.058Z,7.03
2022-11-16T23:45:49.425Z,7.04
2022-11-16T23:48:20.720Z,7.15
2022-11-16T23:50:48.752Z,7.02
2022-11-16T23:53:17.993Z,7.10
2022-11-16T23:55:47.521Z,7.12
2022-11-16T23:58:16.452Z,6.93
