createdAt,value
2017-12-02T00:00:33.521Z,19.42
2017-12-02T00:03:00.078Z,20.73
2017-12-02T00:05:26.690Z,24.40
2017-12-02T00:07:53.237Z,24.90
2017-12-02T00:10:19.777Z,25.15
2017-12-02T00:12:46.457Z,19.95
2017-12-02T00:15:13.050Z,23.35
2017-12-02T00:17:39.610Z,23.45
2017-12-02T00:20:06.677Z,22.90
2017-12-02T00:22:33.689Z,23.35
2017-12-02T00:25:00.306Z,26.60
2017-12-02T00:27:26.999Z,23.70
2017-12-02T00:29:53.614Z,24.50
2017-12-02T00:32:20.170Z,24.65
2017-12-02T00:34:46.784Z,25.30
2017-12-02T00:37:13.374Z,26.42
2017-12-02T00:39:40.018Z,27.48
2017-12-02T00:42:06.738Z,26.85
2017-12-02T00:44:33.374Z,26.62
2017-12-02T00:47:00.306Z,25.12
2017-12-02T00:49:27.015Z,27.23
2017-12-02T00:51:53.551Z,22.52
2017-12-02T00:54:20.093Z,22.23
2017-12-02T00:56:46.686Z,27.42
2017-12-02T00:59:13.230Z,28.52
2017-12-02T01:01:39.774Z,25.67
2017-12-02T01:04:06.370Z,32.75
2017-12-02T01:06:32.935Z,26.40
2017-12-02T01:08:59.493Z,34.97
2017-12-02T01:11:26.129Z,31.08
2017-12-02T01:13:52.710Z,27.10
2017-12-02T01:16:19.313Z,27.13
2017-12-02T01:18:45.970Z,29.23
2017-12-02T01:21:12.562Z,28.23
2017-12-02T01:23:39.102Z,26.67
2017-12-02T01:26:05.677Z,26.30
2017-12-02T01:28:32.229Z,26.12
2017-12-02T01:30:58.773Z,26.98
2017-12-02T01:33:25.389Z,26.20
2017-12-02T01:35:51.934Z,26.35
2017-12-02T01:38:18.497Z,27.05
2017-12-02T01:40:45.505Z,28.38
2017-12-02T01:43:12.042Z,27.80
2017-12-02T01:45:38.982Z,26.70
2017-12-02T01:48:05.943Z,28.42
2017-12-02T01:50:32.874Z,28.08
2017-12-02T01:52:59.425Z,27.95
2017-12-02T01:55:26.161Z,27.08
2017-12-02T01:57:52.709Z,27.10
2017-12-02T02:00:19.289Z,25.90
2017-12-02T02:02:46.294Z,27.73
2017-12-02T02:05:12.841Z,26.23
2017-12-02T02:07:39.382Z,27.60
2017-12-02T02:10:06.051Z,28.95
2017-12-02T02:12:32.578Z,26.58
2017-12-02T02:14:59.106Z,28.75
2017-12-02T02:17:25.776Z,27.42
2017-12-02T02:19:52.301Z,30.98
2017-12-02T02:22:18.838Z,26.77
2017-12-02T02:24:45.833Z,26.80
2017-12-02T02:27:12.381Z,28.15
2017-12-02T02:29:38.948Z,32.65
2017-12-02T02:32:05.550Z,27.75
2017-12-02T02:34:32.095Z,25.35
2017-12-02T02:36:58.642Z,25.67
2017-12-02T02:39:25.262Z,28.80
2017-12-02T02:41:51.814Z,27.52
2017-12-02T02:44:18.802Z,28.45
2017-12-02T02:46:45.395Z,29.63
2017-12-02T02:49:11.944Z,24.17
2017-12-02T02:51:38.637Z,28.83
2017-12-02T02:54:05.338Z,25.95
2017-12-02T02:56:31.882Z,28.60
2017-12-02T02:58:58.434Z,28.75
2017-12-02T03:01:25.054Z,26.42
2017-12-02T03:03:51.594Z,25.55
2017-12-02T03:06:18.130Z,25.77
2017-12-02T03:08:44.721Z,26.02
2017-12-02T03:11:11.345Z,21.58
2017-12-02T03:13:37.966Z,22.23
2017-12-02T03:16:04.650Z,22.37
2017-12-02T03:18:31.261Z,25.48
2017-12-02T03:20:58.237Z,21.80
2017-12-02T03:23:24.881Z,21.37
2017-12-02T03:25:51.461Z,23.45
2017-12-02T03:28:18.066Z,19.37
2017-12-02T03:30:45.115Z,16.30
2017-12-02T03:33:12.101Z,18.95
2017-12-02T03:35:38.718Z,18.12
2017-12-02T03:38:05.742Z,17.85
2017-12-02T03:40:32.382Z,18.73
2017-12-02T03:42:59.117Z,20.15
2017-12-02T03:45:25.805Z,18.92
2017-12-02T03:47:52.423Z,20.50
2017-12-02T03:50:19.041Z,22.30
2017-12-02T03:52:45.785Z,20.10
2017-12-02T03:55:12.819Z,17.20
2017-12-02T03:57:39.409Z,15.65
2017-12-02T04:00:06.106Z,14.85
2017-12-02T04:02:32.702Z,19.52
2017-12-02T04:04:59.317Z,17.67
2017-12-02T04:07:25.970Z,19.87
2017-12-02T04:09:52.625Z,22.48
2017-12-02T04:12:19.602Z,21.60
2017-12-02T04:14:46.271Z,20.20
2017-12-02T04:17:13.109Z,23.55
2017-12-02T04:19:39.735Z,22.60
2017-12-02T04:22:06.381Z,18.75
2017-12-02T04:24:33.368Z,21.85
2017-12-02T04:27:00.040Z,21.05
2017-12-02T04:29:26.774Z,23.30
2017-12-02T04:31:53.426Z,23.85
2017-12-02T04:34:20.038Z,21.58
2017-12-02T04:36:46.702Z,23.65
2017-12-02T04:39:13.686Z,19.50
2017-12-02T04:41:40.317Z,21.17
2017-12-02T04:44:06.945Z,21.73
2017-12-02T04:46:33.950Z,26.70
2017-12-02T04:49:00.573Z,19.62
2017-12-02T04:51:27.593Z,21.75
2017-12-02T04:53:54.198Z,19.08
2017-12-02T04:56:20.838Z,19.62
2017-12-02T04:58:47.494Z,17.10
2017-12-02T05:01:14.110Z,20.00
2017-12-02T05:03:41.090Z,19.73
2017-12-02T05:06:07.762Z,18.62
2017-12-02T05:08:34.374Z,20.83
2017-12-02T05:11:01.349Z,19.92
2017-12-02T05:13:28.481Z,18.58
2017-12-02T05:15:55.481Z,20.50
2017-12-02T05:18:22.065Z,21.27
2017-12-02T05:20:48.739Z,20.60
2017-12-02T05:23:15.706Z,22.75
2017-12-02T05:25:42.305Z,16.12
2017-12-02T05:28:08.970Z,24.83
2017-12-02T05:30:35.593Z,17.62
2017-12-02T05:33:02.239Z,19.40
2017-12-02T05:35:28.937Z,19.08
2017-12-02T05:37:55.922Z,20.52
2017-12-02T05:40:22.530Z,18.85
2017-12-02T05:42:49.308Z,18.27
2017-12-02T05:45:16.325Z,20.20
2017-12-02T05:47:42.941Z,18.62
2017-12-02T05:50:09.622Z,19.80
2017-12-02T05:52:36.178Z,16.92
2017-12-02T05:55:02.789Z,20.88
2017-12-02T05:57:29.551Z,19.27
2017-12-02T05:59:56.178Z,19.33
2017-12-02T06:02:22.763Z,19.73
2017-12-02T06:04:49.482Z,19.37
2017-12-02T06:07:16.093Z,20.60
2017-12-02T06:09:42.718Z,19.08
2017-12-02T06:12:09.433Z,20.90
2017-12-02T06:14:36.045Z,18.23
2017-12-02T06:17:02.683Z,19.02
2017-12-02T06:19:29.369Z,19.05
2017-12-02T06:21:55.986Z,23.30
2017-12-02T06:24:22.980Z,19.65
2017-12-02T06:26:49.658Z,20.30
2017-12-02T06:29:16.290Z,20.77
2017-12-02T06:31:42.914Z,19.30
2017-12-02T06:34:09.605Z,15.35
2017-12-02T06:36:36.237Z,17.27
2017-12-02T06:39:02.923Z,20.90
2017-12-02T06:41:29.606Z,18.23
2017-12-02T06:43:56.362Z,52.45
2017-12-02T06:46:23.472Z,19.15
2017-12-02T06:48:50.168Z,23.67
2017-12-02T06:51:17.228Z,17.85
2017-12-02T06:53:43.874Z,21.70
2017-12-02T06:56:10.930Z,18.83
2017-12-02T06:58:37.937Z,19.15
2017-12-02T07:01:04.619Z,21.87
2017-12-02T07:03:31.366Z,19.80
2017-12-02T07:05:58.066Z,18.50
2017-12-02T07:08:24.756Z,20.65
2017-12-02T07:10:51.505Z,18.52
2017-12-02T07:13:18.158Z,23.55
2017-12-02T07:15:44.846Z,19.90
2017-12-02T07:18:11.930Z,24.37
2017-12-02T07:20:38.605Z,18.75
2017-12-02T07:23:05.231Z,19.75
2017-12-02T07:25:31.986Z,20.75
2017-12-02T07:27:58.651Z,21.65
2017-12-02T07:30:25.273Z,20.67
2017-12-02T07:32:52.061Z,19.40
2017-12-02T07:35:18.681Z,21.20
2017-12-02T07:37:45.379Z,25.92
2017-12-02T07:40:12.075Z,20.40
2017-12-02T07:42:38.711Z,22.48
2017-12-02T07:45:05.763Z,20.85
2017-12-02T07:47:33.421Z,31.37
2017-12-02T07:50:00.043Z,23.25
2017-12-02T07:52:26.678Z,26.00
2017-12-02T07:54:53.346Z,25.55
2017-12-02T07:57:19.954Z,21.67
2017-12-02T07:59:46.604Z,26.30
2017-12-02T08:02:13.242Z,25.10
2017-12-02T08:04:39.902Z,21.60
2017-12-02T08:07:06.517Z,140.10
2017-12-02T08:09:33.205Z,39.97
2017-12-02T08:11:59.814Z,27.42
2017-12-02T08:14:26.421Z,26.62
2017-12-02T08:16:53.187Z,26.30
2017-12-02T08:19:19.795Z,23.95
2017-12-02T08:21:46.394Z,21.90
2017-12-02T08:24:13.063Z,26.42
2017-12-02T08:26:39.665Z,20.75
2017-12-02T08:29:06.282Z,28.55
2017-12-02T08:31:32.931Z,24.77
2017-12-02T08:33:59.531Z,23.17
2017-12-02T08:36:26.163Z,22.92
2017-12-02T08:38:52.919Z,27.50
2017-12-02T08:41:19.550Z,23.60
2017-12-02T08:43:46.162Z,23.92
2017-12-02T08:46:13.238Z,23.70
2017-12-02T08:48:40.225Z,27.27
2017-12-02T08:51:06.819Z,25.95
2017-12-02T08:53:33.506Z,25.75
2017-12-02T08:56:00.126Z,28.00
2017-12-02T08:58:26.738Z,24.65
2017-12-02T09:00:53.435Z,28.27
2017-12-02T09:03:20.450Z,24.25
2017-12-02T09:05:47.158Z,25.42
2017-12-02T09:08:13.818Z,25.42
2017-12-02T09:10:40.426Z,24.35
2017-12-02T09:13:07.042Z,21.70
2017-12-02T09:15:33.707Z,24.08
2017-12-02T09:18:00.330Z,25.60
2017-12-02T09:20:26.978Z,28.23
2017-12-02T09:22:53.654Z,25.92
2017-12-02T09:25:20.269Z,24.83
2017-12-02T09:27:46.881Z,25.73
2017-12-02T09:30:14.103Z,24.80
2017-12-02T09:32:40.763Z,27.92
2017-12-02T09:35:07.402Z,23.75
2017-12-02T09:37:34.514Z,24.83
2017-12-02T09:40:01.498Z,21.77
2017-12-02T09:42:28.116Z,20.17
2017-12-02T09:44:55.126Z,19.70
2017-12-02T09:47:21.846Z,21.42
2017-12-02T09:49:48.524Z,19.20
2017-12-02T09:52:15.224Z,17.48
2017-12-02T09:54:42.218Z,17.08
2017-12-02T09:57:08.847Z,21.30
2017-12-02T09:59:35.607Z,18.20
2017-12-02T10:02:02.202Z,19.05
2017-12-02T10:04:28.834Z,17.60
2017-12-02T10:06:55.518Z,17.52
2017-12-02T10:09:22.487Z,18.45
2017-12-02T10:11:49.115Z,16.00
2017-12-02T10:14:15.790Z,16.83
2017-12-02T10:16:42.747Z,16.98
2017-12-02T10:19:09.354Z,17.02
2017-12-02T10:21:36.160Z,18.33
2017-12-02T10:24:02.778Z,16.70
2017-12-02T10:26:29.774Z,16.30
2017-12-02T10:28:56.463Z,17.17
2017-12-02T10:31:23.119Z,16.33
2017-12-02T10:33:49.793Z,16.95
2017-12-02T10:36:16.846Z,17.37
2017-12-02T10:38:43.831Z,16.70
2017-12-02T10:41:10.426Z,24.87
2017-12-02T10:43:37.518Z,18.62
2017-12-02T10:46:04.594Z,18.40
2017-12-02T10:48:31.222Z,17.60
2017-12-02T10:50:58.270Z,27.65
2017-12-02T10:53:24.878Z,18.15
2017-12-02T10:55:52.071Z,17.77
2017-12-02T10:58:19.037Z,22.50
2017-12-02T11:00:45.717Z,17.50
2017-12-02T11:03:12.298Z,17.85
2017-12-02T11:05:38.990Z,20.98
2017-12-02T11:08:05.831Z,21.73
2017-12-02T11:10:32.439Z,19.33
2017-12-02T11:12:59.174Z,20.37
2017-12-02T11:15:25.807Z,18.50
2017-12-02T11:17:52.763Z,21.00
2017-12-02T11:20:19.382Z,19.52
2017-12-02T11:22:45.969Z,19.30
2017-12-02T11:25:12.562Z,23.02
2017-12-02T11:27:39.273Z,21.33
2017-12-02T11:30:05.838Z,20.20
2017-12-02T11:32:32.400Z,18.87
2017-12-02T11:34:59.423Z,21.62
2017-12-02T11:37:26.109Z,21.48
2017-12-02T11:39:52.730Z,20.83
2017-12-02T11:42:19.721Z,22.05
2017-12-02T11:44:46.309Z,19.90
2017-12-02T11:47:13.271Z,17.52
2017-12-02T11:49:40.327Z,17.95
2017-12-02T11:52:07.256Z,20.12
2017-12-02T11:54:33.794Z,18.85
2017-12-02T11:57:00.388Z,16.37
2017-12-02T11:59:27.286Z,17.15
2017-12-02T12:01:53.874Z,16.00
2017-12-02T12:04:20.841Z,15.93
2017-12-02T12:06:47.789Z,14.40
2017-12-02T12:09:14.707Z,14.15
2017-12-02T12:11:41.362Z,14.40
2017-12-02T12:14:07.953Z,14.20
2017-12-02T12:16:34.905Z,13.80
2017-12-02T12:19:01.936Z,14.40
2017-12-02T12:21:28.534Z,13.43
2017-12-02T12:23:55.065Z,12.90
2017-12-02T12:26:22.161Z,12.82
2017-12-02T12:28:48.709Z,13.57
2017-12-02T12:31:15.256Z,10.85
2017-12-02T12:33:41.898Z,11.75
2017-12-02T12:36:08.441Z,12.85
2017-12-02T12:38:35.033Z,12.35
2017-12-02T12:41:01.741Z,13.62
2017-12-02T12:43:28.289Z,14.63
2017-12-02T12:45:54.878Z,10.35
2017-12-02T12:48:21.633Z,12.93
2017-12-02T12:50:48.282Z,12.05
2017-12-02T12:53:14.834Z,11.95
2017-12-02T12:55:41.438Z,11.50
2017-12-02T12:58:07.973Z,11.93
2017-12-02T13:00:34.590Z,11.27
2017-12-02T13:03:01.646Z,11.57
2017-12-02T13:05:28.571Z,10.82
2017-12-02T13:07:55.114Z,9.68
2017-12-02T13:10:21.731Z,12.73
2017-12-02T13:12:48.282Z,11.40
2017-12-02T13:15:14.822Z,13.65
2017-12-02T13:17:41.454Z,17.20
2017-12-02T13:20:07.978Z,12.70
2017-12-02T13:22:34.526Z,13.90
2017-12-02T13:25:01.168Z,14.52
2017-12-02T13:27:28.221Z,13.20
2017-12-02T13:29:54.762Z,11.70
2017-12-02T13:32:21.361Z,11.50
2017-12-02T13:34:47.918Z,10.57
2017-12-02T13:37:14.449Z,13.50
2017-12-02T13:39:41.060Z,10.55
2017-12-02T13:42:07.621Z,9.05
2017-12-02T13:44:34.376Z,9.63
2017-12-02T13:47:01.218Z,11.52
2017-12-02T13:49:28.507Z,10.65
2017-12-02T13:51:55.477Z,8.45
2017-12-02T13:54:22.134Z,8.43
2017-12-02T13:56:48.684Z,9.18
2017-12-02T13:59:15.237Z,9.27
2017-12-02T14:01:41.818Z,8.98
2017-12-02T14:04:08.371Z,12.50
2017-12-02T14:06:34.930Z,10.65
2017-12-02T14:09:01.533Z,10.85
2017-12-02T14:11:28.508Z,9.82
2017-12-02T14:13:55.058Z,12.75
2017-12-02T14:16:21.665Z,9.85
2017-12-02T14:18:48.235Z,9.73
2017-12-02T14:21:14.771Z,8.32
2017-12-02T14:23:41.358Z,9.45
2017-12-02T14:26:08.242Z,9.32
2017-12-02T14:28:34.810Z,8.57
2017-12-02T14:31:01.442Z,9.00
2017-12-02T14:33:28.365Z,8.90
2017-12-02T14:35:54.911Z,9.27
2017-12-02T14:38:21.509Z,9.35
2017-12-02T14:40:48.051Z,13.62
2017-12-02T14:43:14.601Z,9.98
2017-12-02T14:45:41.214Z,11.43
2017-12-02T14:48:07.799Z,10.57
2017-12-02T14:50:34.341Z,11.35
2017-12-02T14:53:01.041Z,16.45
2017-12-02T14:55:27.938Z,15.85
2017-12-02T14:57:54.862Z,12.27
2017-12-02T15:00:21.498Z,10.32
2017-12-02T15:02:48.101Z,10.98
2017-12-02T15:05:14.638Z,10.20
2017-12-02T15:07:41.588Z,10.18
2017-12-02T15:10:08.498Z,10.90
2017-12-02T15:12:35.046Z,11.12
2017-12-02T15:15:01.707Z,12.07
2017-12-02T15:17:28.430Z,10.77
2017-12-02T15:19:55.005Z,11.40
2017-12-02T15:22:21.609Z,12.20
2017-12-02T15:24:48.198Z,11.02
2017-12-02T15:27:14.761Z,11.68
2017-12-02T15:29:41.349Z,11.57
2017-12-02T15:32:07.914Z,11.50
2017-12-02T15:34:34.477Z,12.88
2017-12-02T15:37:01.109Z,14.25
2017-12-02T15:39:28.246Z,14.55
2017-12-02T15:42:02.326Z,11.45
2017-12-02T15:44:28.930Z,10.93
2017-12-02T15:46:55.474Z,11.52
2017-12-02T15:49:22.141Z,12.27
2017-12-02T15:51:48.755Z,16.17
2017-12-02T15:54:15.754Z,11.73
2017-12-02T15:56:42.470Z,12.70
2017-12-02T15:59:09.038Z,14.10
2017-12-02T16:01:35.634Z,14.43
2017-12-02T16:04:02.294Z,12.82
2017-12-02T16:06:28.865Z,14.65
2017-12-02T16:08:55.810Z,12.90
2017-12-02T16:11:22.449Z,13.45
2017-12-02T16:13:49.010Z,11.38
2017-12-02T16:16:16.002Z,13.77
2017-12-02T16:18:42.661Z,9.90
2017-12-02T16:21:09.219Z,9.40
2017-12-02T16:23:35.811Z,9.23
2017-12-02T16:26:17.693Z,9.43
2017-12-02T16:28:44.293Z,11.38
2017-12-02T16:31:10.858Z,11.55
2017-12-02T16:33:37.510Z,9.00
2017-12-02T16:36:04.078Z,9.80
2017-12-02T16:38:30.641Z,9.40
2017-12-02T16:40:57.302Z,8.18
2017-12-02T16:43:24.366Z,18.67
2017-12-02T16:45:51.373Z,10.48
2017-12-02T16:48:18.077Z,8.98
2017-12-02T16:50:45.083Z,12.13
2017-12-02T16:53:11.674Z,13.82
2017-12-02T16:55:38.713Z,11.35
2017-12-02T16:58:05.310Z,13.48
2017-12-02T17:00:31.955Z,13.13
2017-12-02T17:02:58.647Z,13.80
2017-12-02T17:05:25.245Z,12.68
2017-12-02T17:07:51.802Z,11.80
2017-12-02T17:10:18.435Z,12.25
2017-12-02T17:12:45.375Z,14.38
2017-12-02T17:15:11.922Z,12.25
2017-12-02T17:17:38.924Z,14.73
2017-12-02T17:20:05.526Z,14.55
2017-12-02T17:22:32.164Z,15.98
2017-12-02T17:24:58.842Z,13.25
2017-12-02T17:27:25.883Z,14.82
2017-12-02T17:29:52.869Z,13.85
2017-12-02T17:32:19.501Z,13.25
2017-12-02T17:34:46.454Z,11.50
2017-12-02T17:37:13.442Z,13.00
2017-12-02T17:39:40.075Z,10.57
2017-12-02T17:42:07.090Z,13.43
2017-12-02T17:44:33.693Z,11.88
2017-12-02T17:47:00.386Z,11.85
2017-12-02T17:49:27.011Z,14.63
2017-12-02T17:51:53.566Z,13.57
2017-12-02T17:54:20.187Z,14.32
2017-12-02T17:56:46.746Z,15.38
2017-12-02T17:59:13.286Z,13.82
2017-12-02T18:01:39.985Z,14.40
2017-12-02T18:04:06.526Z,14.60
2017-12-02T18:06:33.180Z,14.93
2017-12-02T18:08:59.769Z,11.77
2017-12-02T18:11:26.313Z,10.70
2017-12-02T18:13:52.858Z,10.70
2017-12-02T18:16:19.474Z,11.73
2017-12-02T18:18:46.026Z,10.70
2017-12-02T18:21:12.594Z,11.00
2017-12-02T18:23:39.582Z,12.93
2017-12-02T18:26:06.140Z,14.15
2017-12-02T18:28:32.697Z,13.23
2017-12-02T18:30:59.381Z,12.48
2017-12-02T18:33:25.994Z,12.50
2017-12-02T18:35:52.557Z,14.98
2017-12-02T18:38:19.178Z,11.90
2017-12-02T18:40:45.729Z,12.70
2017-12-02T18:43:12.287Z,11.57
2017-12-02T18:45:38.888Z,11.88
2017-12-02T18:48:05.854Z,12.65
2017-12-02T18:50:32.482Z,12.90
2017-12-02T18:52:59.509Z,12.37
2017-12-02T18:55:26.066Z,12.52
2017-12-02T18:57:52.621Z,10.13
2017-12-02T19:00:19.255Z,9.95
2017-12-02T19:02:45.835Z,9.43
2017-12-02T19:05:12.751Z,9.10
2017-12-02T19:07:39.359Z,8.98
2017-12-02T19:10:05.909Z,7.72
2017-12-02T19:12:32.446Z,10.73
2017-12-02T19:14:59.058Z,12.45
2017-12-02T19:17:25.602Z,13.10
2017-12-02T19:19:52.176Z,11.70
2017-12-02T19:22:19.138Z,9.40
2017-12-02T19:24:46.066Z,9.70
2017-12-02T19:27:12.617Z,10.85
2017-12-02T19:29:39.314Z,11.77
2017-12-02T19:32:05.866Z,12.80
2017-12-02T19:34:32.470Z,11.07
2017-12-02T19:36:59.503Z,11.00
2017-12-02T19:39:26.098Z,9.40
2017-12-02T19:41:52.657Z,10.88
2017-12-02T19:44:19.273Z,11.45
2017-12-02T19:46:46.254Z,9.80
2017-12-02T19:49:12.887Z,11.35
2017-12-02T19:51:39.906Z,9.98
2017-12-02T19:54:06.450Z,11.00
2017-12-02T19:56:33.334Z,9.73
2017-12-02T19:59:00.525Z,9.00
2017-12-02T20:01:27.509Z,9.50
2017-12-02T20:03:54.095Z,8.77
2017-12-02T20:06:21.494Z,7.68
2017-12-02T20:08:48.074Z,8.38
2017-12-02T20:11:14.672Z,8.68
2017-12-02T20:13:41.714Z,9.77
2017-12-02T20:16:08.301Z,9.02
2017-12-02T20:18:35.393Z,9.55
2017-12-02T20:21:02.727Z,9.48
2017-12-02T20:23:29.327Z,10.80
2017-12-02T20:25:55.885Z,12.40
2017-12-02T20:28:22.493Z,10.15
2017-12-02T20:30:52.627Z,9.27
2017-12-02T20:33:20.904Z,8.68
2017-12-02T20:35:48.870Z,10.05
2017-12-02T20:38:15.450Z,10.45
2017-12-02T20:40:42.073Z,9.35
2017-12-02T20:43:09.646Z,8.40
2017-12-02T20:45:36.234Z,9.25
2017-12-02T20:48:02.787Z,11.00
2017-12-02T20:50:29.505Z,10.52
2017-12-02T20:52:57.504Z,13.40
2017-12-02T20:55:24.058Z,10.23
2017-12-02T20:57:51.750Z,12.30
2017-12-02T21:00:18.289Z,12.27
2017-12-02T21:02:46.680Z,11.10
2017-12-02T21:05:13.333Z,9.52
2017-12-02T21:07:41.354Z,10.82
2017-12-02T21:10:07.905Z,9.73
2017-12-02T21:12:34.511Z,10.07
2017-12-02T21:15:02.399Z,10.68
2017-12-02T21:17:28.946Z,13.07
2017-12-02T21:19:55.676Z,9.95
2017-12-02T21:22:22.282Z,9.82
2017-12-02T21:24:48.988Z,9.15
2017-12-02T21:27:15.618Z,10.68
2017-12-02T21:29:42.941Z,11.10
2017-12-02T21:32:09.822Z,11.50
2017-12-02T21:34:36.998Z,11.82
2017-12-02T21:37:03.557Z,11.07
2017-12-02T21:39:30.185Z,12.30
2017-12-02T21:41:56.806Z,11.30
2017-12-02T21:44:23.555Z,10.52
2017-12-02T21:46:51.022Z,9.77
2017-12-02T21:49:18.074Z,9.70
2017-12-02T21:51:44.990Z,11.38
2017-12-02T21:54:11.598Z,10.23
2017-12-02T21:56:38.344Z,10.45
2017-12-02T21:59:04.988Z,9.50
2017-12-02T22:01:31.631Z,12.75
2017-12-02T22:03:58.291Z,10.77
2017-12-02T22:06:24.964Z,11.10
2017-12-02T22:08:51.855Z,10.82
2017-12-02T22:11:18.535Z,12.52
2017-12-02T22:13:45.179Z,11.77
2017-12-02T22:16:11.781Z,10.70
2017-12-02T22:18:38.533Z,9.05
2017-12-02T22:21:05.105Z,8.05
2017-12-02T22:23:31.673Z,8.15
2017-12-02T22:25:58.706Z,9.38
2017-12-02T22:28:25.257Z,10.02
2017-12-02T22:30:51.813Z,10.82
2017-12-02T22:33:18.917Z,10.23
2017-12-02T22:35:45.478Z,11.93
2017-12-02T22:38:12.202Z,8.10
2017-12-02T22:40:38.874Z,8.38
2017-12-02T22:43:12.683Z,12.65
2017-12-02T22:45:39.398Z,12.93
2017-12-02T22:48:06.403Z,11.57
2017-12-02T22:50:33.011Z,10.52
2017-12-02T22:52:59.606Z,13.90
2017-12-02T22:55:26.321Z,18.42
2017-12-02T22:57:54.425Z,15.52
2017-12-02T23:00:21.502Z,15.93
2017-12-02T23:02:48.249Z,16.23
2017-12-02T23:05:14.841Z,17.80
2017-12-02T23:07:41.847Z,14.77
2017-12-02T23:10:08.414Z,13.27
2017-12-02T23:12:35.046Z,14.98
2017-12-02T23:15:01.688Z,14.10
2017-12-02T23:17:28.277Z,14.00
2017-12-02T23:19:55.397Z,15.90
2017-12-02T23:22:22.086Z,14.35
2017-12-02T23:24:48.826Z,14.13
2017-12-02T23:27:15.398Z,12.00
2017-12-02T23:29:42.135Z,12.95
2017-12-02T23:32:08.687Z,14.27
2017-12-02T23:34:35.249Z,16.55
2017-12-02T23:37:01.877Z,19.12
2017-12-02T23:39:28.529Z,15.90
2017-12-02T23:41:55.083Z,15.60
2017-12-02T23:44:21.709Z,20.40
2017-12-02T23:46:48.250Z,19.65
2017-12-02T23:49:14.800Z,16.15
2017-12-02T23:51:41.472Z,17.20
2017-12-02T23:54:08.050Z,18.83
2017-12-02T23:56:34.637Z,15.93
2017-12-02T23:59:01.272Z,14.45
