createdAt,value
2018-11-02T00:00:38.171Z,100526.46
2018-11-02T00:03:07.594Z,100532.16
2018-11-02T00:05:37.760Z,100520.84
2018-11-02T00:08:08.315Z,100523.51
2018-11-02T00:10:37.175Z,100522.17
2018-11-02T00:13:07.099Z,100514.15
2018-11-02T00:15:35.924Z,100506.09
2018-11-02T00:18:04.851Z,100501.06
2018-11-02T00:20:33.824Z,100510.86
2018-11-02T00:23:02.719Z,100507.87
2018-11-02T00:25:31.677Z,100510.35
2018-11-02T00:28:00.590Z,100507.99
2018-11-02T00:30:29.366Z,100515.70
2018-11-02T00:32:58.246Z,100516.42
2018-11-02T00:35:27.085Z,100515.41
2018-11-02T00:37:56.074Z,100512.03
2018-11-02T00:40:25.696Z,100514.63
2018-11-02T00:42:55.035Z,100508.67
2018-11-02T00:45:24.025Z,100507.65
2018-11-02T00:47:54.157Z,100511.27
2018-11-02T00:50:23.135Z,100504.39
2018-11-02T00:52:52.467Z,100498.26
2018-11-02T00:55:22.622Z,100502.55
2018-11-02T00:57:51.648Z,100501.73
2018-11-02T01:00:21.129Z,100500.52
2018-11-02T01:02:50.057Z,100496.30
2018-11-02T01:05:20.380Z,100501.38
2018-11-02T01:07:50.344Z,100486.86
2018-11-02T01:10:19.384Z,100482.30
2018-11-02T01:12:48.875Z,100478.80
2018-11-02T01:15:18.027Z,100471.59
2018-11-02T01:17:47.032Z,100470.58
2018-11-02T01:20:16.192Z,100465.22
2018-11-02T01:22:45.287Z,100467.89
2018-11-02T01:25:14.620Z,100465.53
2018-11-02T01:27:43.679Z,100465.34
2018-11-02T01:30:12.720Z,100467.63
2018-11-02T01:32:41.712Z,100469.08
2018-11-02T01:35:10.734Z,100460.31
2018-11-02T01:37:40.438Z,100452.00
2018-11-02T01:40:10.343Z,100449.33
2018-11-02T01:42:39.715Z,100443.46
2018-11-02T01:45:08.590Z,100441.18
2018-11-02T01:47:38.356Z,100440.16
2018-11-02T01:50:07.623Z,100439.14
2018-11-02T01:52:36.705Z,100428.62
2018-11-02T01:55:07.319Z,100430.99
2018-11-02T01:57:36.272Z,100429.77
2018-11-02T02:00:06.425Z,100428.83
2018-11-02T02:02:35.386Z,100416.28
2018-11-02T02:05:04.426Z,100415.25
2018-11-02T02:07:34.302Z,100409.91
2018-11-02T02:10:03.469Z,100408.25
2018-11-02T02:12:33.081Z,100404.55
2018-11-02T02:15:02.460Z,100395.38
2018-11-02T02:17:31.346Z,100397.03
2018-11-02T02:20:00.267Z,100393.02
2018-11-02T02:22:29.145Z,100390.66
2018-11-02T02:24:58.253Z,100403.02
2018-11-02T02:27:27.221Z,100400.14
2018-11-02T02:29:56.213Z,100398.48
2018-11-02T02:32:25.309Z,100394.27
2018-11-02T02:34:56.144Z,100386.88
2018-11-02T02:37:25.262Z,100379.87
2018-11-02T02:39:54.712Z,100375.14
2018-11-02T02:42:24.445Z,100379.78
2018-11-02T02:44:53.473Z,100375.34
2018-11-02T02:47:23.517Z,100375.45
2018-11-02T02:49:52.927Z,100382.34
2018-11-02T02:52:21.932Z,100379.35
2018-11-02T02:54:51.939Z,100386.04
2018-11-02T02:57:21.017Z,100371.52
2018-11-02T02:59:50.794Z,100371.23
2018-11-02T03:02:19.647Z,100372.58
2018-11-02T03:04:48.676Z,100372.03
2018-11-02T03:07:18.169Z,100365.34
2018-11-02T03:09:47.166Z,100365.06
2018-11-02T03:12:16.778Z,100367.11
2018-11-02T03:14:46.022Z,100363.10
2018-11-02T03:17:15.257Z,100365.06
2018-11-02T03:19:45.756Z,100353.02
2018-11-02T03:22:14.879Z,100356.60
2018-11-02T03:24:43.887Z,100356.09
2018-11-02T03:27:13.146Z,100358.25
2018-11-02T03:29:42.139Z,100349.20
2018-11-02T03:32:12.090Z,100354.04
2018-11-02T03:34:41.070Z,100354.95
2018-11-02T03:37:10.099Z,100351.56
2018-11-02T03:39:39.096Z,100348.38
2018-11-02T03:42:08.701Z,100345.50
2018-11-02T03:44:37.590Z,100347.34
2018-11-02T03:47:07.443Z,100344.36
2018-11-02T03:49:37.325Z,100336.53
2018-11-02T03:52:06.727Z,100335.30
2018-11-02T03:54:36.629Z,100339.94
2018-11-02T03:57:06.639Z,100335.10
2018-11-02T03:59:36.032Z,100324.59
2018-11-02T04:02:05.018Z,100326.96
2018-11-02T04:04:34.013Z,100321.50
2018-11-02T04:07:03.629Z,100328.94
2018-11-02T04:09:32.579Z,100325.44
2018-11-02T04:12:02.081Z,100322.02
2018-11-02T04:14:30.826Z,100319.95
2018-11-02T04:16:59.587Z,100313.38
2018-11-02T04:19:28.883Z,100315.34
2018-11-02T04:21:57.656Z,100317.92
2018-11-02T04:24:26.649Z,100314.73
2018-11-02T04:26:55.605Z,100314.22
2018-11-02T04:29:25.690Z,100307.02
2018-11-02T04:31:54.657Z,100301.66
2018-11-02T04:34:23.459Z,100295.55
2018-11-02T04:36:52.507Z,100301.95
2018-11-02T04:39:21.459Z,100301.75
2018-11-02T04:41:51.064Z,100298.87
2018-11-02T04:44:19.974Z,100300.39
2018-11-02T04:46:49.467Z,100299.16
2018-11-02T04:49:18.862Z,100299.06
2018-11-02T04:51:47.663Z,100294.53
2018-11-02T04:54:17.298Z,100281.66
2018-11-02T04:56:46.214Z,100279.48
2018-11-02T04:59:15.656Z,100282.48
2018-11-02T05:01:45.334Z,100281.14
2018-11-02T05:04:14.348Z,100276.92
2018-11-02T05:06:43.798Z,100278.56
2018-11-02T05:09:12.862Z,100281.63
2018-11-02T05:11:42.432Z,100283.58
2018-11-02T05:14:11.393Z,100274.11
2018-11-02T05:16:40.244Z,100276.58
2018-11-02T05:19:09.863Z,100280.39
2018-11-02T05:21:38.647Z,100279.47
2018-11-02T05:24:07.467Z,100281.73
2018-11-02T05:26:37.168Z,100278.23
2018-11-02T05:29:06.416Z,100276.38
2018-11-02T05:31:35.248Z,100272.05
2018-11-02T05:34:04.215Z,100273.08
2018-11-02T05:36:33.149Z,100281.73
2018-11-02T05:39:02.247Z,100282.86
2018-11-02T05:41:31.106Z,100293.34
2018-11-02T05:44:14.855Z,100291.31
2018-11-02T05:46:44.838Z,100291.00
2018-11-02T05:49:14.477Z,100297.08
2018-11-02T05:51:43.483Z,100296.33
2018-11-02T05:54:13.179Z,100286.75
2018-11-02T05:56:42.024Z,100285.83
2018-11-02T05:59:11.592Z,100279.84
2018-11-02T06:01:41.081Z,100288.40
2018-11-02T06:04:09.880Z,100289.53
2018-11-02T06:06:39.329Z,100290.15
2018-11-02T06:09:08.647Z,100297.77
2018-11-02T06:11:38.104Z,100302.82
2018-11-02T06:14:06.950Z,100299.83
2018-11-02T06:16:35.797Z,100299.31
2018-11-02T06:19:06.042Z,100297.67
2018-11-02T06:21:34.947Z,100294.41
2018-11-02T06:24:04.825Z,100297.36
2018-11-02T06:26:33.644Z,100308.38
2018-11-02T06:29:02.596Z,100313.53
2018-11-02T06:31:31.458Z,100302.82
2018-11-02T06:34:00.350Z,100296.95
2018-11-02T06:36:29.315Z,100298.60
2018-11-02T06:38:58.412Z,100300.55
2018-11-02T06:41:27.843Z,100303.23
2018-11-02T06:43:57.588Z,100302.20
2018-11-02T06:46:27.299Z,100298.19
2018-11-02T06:48:57.057Z,100306.02
2018-11-02T06:51:26.157Z,100299.53
2018-11-02T06:53:55.812Z,100299.62
2018-11-02T06:56:24.900Z,100292.41
2018-11-02T06:58:53.867Z,100301.07
2018-11-02T07:01:23.459Z,100312.69
2018-11-02T07:03:52.474Z,100321.55
2018-11-02T07:06:21.998Z,100323.41
2018-11-02T07:08:51.016Z,100338.14
2018-11-02T07:11:20.626Z,100349.89
2018-11-02T07:13:49.580Z,100357.33
2018-11-02T07:16:18.720Z,100359.39
2018-11-02T07:18:48.582Z,100351.36
2018-11-02T07:21:17.399Z,100362.08
2018-11-02T07:23:47.193Z,100365.47
2018-11-02T07:26:16.258Z,100366.81
2018-11-02T07:28:49.490Z,100366.50
2018-11-02T07:31:18.458Z,100375.16
2018-11-02T07:33:47.335Z,100371.14
2018-11-02T07:36:16.354Z,100379.80
2018-11-02T07:38:46.346Z,100388.03
2018-11-02T07:41:15.404Z,100393.39
2018-11-02T07:43:45.046Z,100401.02
2018-11-02T07:46:14.770Z,100394.84
2018-11-02T07:48:45.500Z,100401.09
2018-11-02T07:51:14.629Z,100394.81
2018-11-02T07:53:43.729Z,100394.20
2018-11-02T07:56:12.698Z,100397.89
2018-11-02T07:58:41.609Z,100395.31
2018-11-02T08:01:11.270Z,100392.33
2018-11-02T08:03:40.925Z,100383.02
2018-11-02T08:06:10.574Z,100384.59
2018-11-02T08:08:39.414Z,100385.63
2018-11-02T08:11:09.006Z,100388.27
2018-11-02T08:13:37.880Z,100388.58
2018-11-02T08:16:07.138Z,100395.91
2018-11-02T08:18:36.681Z,100390.33
2018-11-02T08:21:06.052Z,100397.14
2018-11-02T08:23:34.888Z,100392.09
2018-11-02T08:26:03.754Z,100390.64
2018-11-02T08:28:32.656Z,100381.56
2018-11-02T08:31:01.990Z,100381.95
2018-11-02T08:33:30.894Z,100376.67
2018-11-02T08:35:59.868Z,100371.99
2018-11-02T08:38:28.771Z,100373.11
2018-11-02T08:40:58.740Z,100379.09
2018-11-02T08:43:28.058Z,100378.58
2018-11-02T08:46:01.447Z,100385.87
2018-11-02T08:48:30.982Z,100375.96
2018-11-02T08:50:59.899Z,100379.40
2018-11-02T08:53:28.799Z,100383.42
2018-11-02T08:55:58.064Z,100385.70
2018-11-02T08:58:27.266Z,100387.77
2018-11-02T09:00:56.746Z,100387.77
2018-11-02T09:03:26.252Z,100382.29
2018-11-02T09:05:56.048Z,100387.05
2018-11-02T09:08:25.156Z,100378.99
2018-11-02T09:10:55.039Z,100385.59
2018-11-02T09:13:24.119Z,100392.67
2018-11-02T09:15:53.496Z,100391.75
2018-11-02T09:18:23.673Z,100394.16
2018-11-02T09:20:53.656Z,100400.63
2018-11-02T09:23:23.681Z,100408.16
2018-11-02T09:25:52.777Z,100414.95
2018-11-02T09:28:22.039Z,100414.34
2018-11-02T09:30:51.113Z,100414.95
2018-11-02T09:33:21.579Z,100414.86
2018-11-02T09:35:50.681Z,100417.98
2018-11-02T09:38:19.637Z,100422.02
2018-11-02T09:40:48.509Z,100422.39
2018-11-02T09:43:18.218Z,100421.66
2018-11-02T09:45:48.090Z,100427.64
2018-11-02T09:49:22.987Z,100427.75
2018-11-02T09:51:51.994Z,100422.07
2018-11-02T09:54:21.178Z,100427.23
2018-11-02T09:56:50.365Z,100424.97
2018-11-02T09:59:20.386Z,100425.83
2018-11-02T10:01:49.707Z,100427.37
2018-11-02T10:04:21.782Z,100429.55
2018-11-02T10:06:51.594Z,100436.77
2018-11-02T10:09:20.875Z,100429.55
2018-11-02T10:11:49.989Z,100437.66
2018-11-02T10:14:19.952Z,100443.53
2018-11-02T10:16:48.911Z,100440.23
2018-11-02T10:19:24.632Z,100442.98
2018-11-02T10:21:53.700Z,100449.37
2018-11-02T10:24:22.992Z,100451.42
2018-11-02T10:26:52.468Z,100459.02
2018-11-02T10:29:22.991Z,100465.22
2018-11-02T10:31:52.297Z,100468.73
2018-11-02T10:34:23.823Z,100470.78
2018-11-02T10:36:52.972Z,100471.70
2018-11-02T10:39:22.478Z,100480.06
2018-11-02T10:41:55.764Z,100479.16
2018-11-02T10:44:27.270Z,100480.53
2018-11-02T10:46:57.191Z,100491.42
2018-11-02T10:50:29.715Z,100482.34
2018-11-02T10:52:58.588Z,100483.98
2018-11-02T10:55:27.782Z,100473.98
2018-11-02T10:57:56.914Z,100470.36
2018-11-02T11:00:31.984Z,100476.63
2018-11-02T11:03:16.567Z,100472.96
2018-11-02T11:05:49.147Z,100473.66
2018-11-02T11:08:18.423Z,100473.30
2018-11-02T11:10:47.627Z,100466.63
2018-11-02T11:13:17.705Z,100461.18
2018-11-02T11:15:46.511Z,100477.33
2018-11-02T11:18:15.659Z,100470.93
2018-11-02T11:20:49.623Z,100478.72
2018-11-02T11:23:18.678Z,100470.75
2018-11-02T11:25:47.617Z,100471.88
2018-11-02T11:28:16.743Z,100480.24
2018-11-02T11:30:46.062Z,100490.77
2018-11-02T11:33:15.430Z,100510.53
2018-11-02T11:35:44.559Z,100503.51
2018-11-02T11:38:13.606Z,100508.79
2018-11-02T11:40:43.422Z,100505.95
2018-11-02T11:43:13.111Z,100511.62
2018-11-02T11:45:43.321Z,100513.17
2018-11-02T11:48:13.590Z,100514.73
2018-11-02T11:50:42.792Z,100522.05
2018-11-02T11:53:11.820Z,100524.32
2018-11-02T11:58:30.459Z,100521.63
2018-11-02T12:01:00.765Z,100535.48
2018-11-02T12:03:30.251Z,100539.52
2018-11-02T12:05:59.864Z,100540.55
2018-11-02T12:08:28.831Z,100541.38
2018-11-02T12:10:58.708Z,100545.93
2018-11-02T12:13:27.807Z,100553.06
2018-11-02T12:15:56.920Z,100561.64
2018-11-02T12:18:26.592Z,100565.09
2018-11-02T12:20:56.688Z,100558.38
2018-11-02T12:23:25.645Z,100566.80
2018-11-02T12:25:55.805Z,100573.20
2018-11-02T12:28:24.838Z,100571.03
2018-11-02T12:30:54.729Z,100580.42
2018-11-02T12:33:23.626Z,100569.77
2018-11-02T12:35:53.508Z,100576.39
2018-11-02T12:38:23.335Z,100576.84
2018-11-02T12:40:54.359Z,100586.11
2018-11-02T12:43:24.348Z,100579.51
2018-11-02T12:45:53.695Z,100578.98
2018-11-02T12:48:23.672Z,100583.42
2018-11-02T12:50:52.916Z,100577.97
2018-11-02T12:53:22.003Z,100578.25
2018-11-02T12:55:51.126Z,100586.41
2018-11-02T12:58:20.383Z,100586.41
2018-11-02T13:00:49.889Z,100580.34
2018-11-02T13:03:18.962Z,100579.24
2018-11-02T13:05:48.664Z,100576.83
2018-11-02T13:08:18.006Z,100581.78
2018-11-02T13:10:49.406Z,100585.45
2018-11-02T13:13:19.071Z,100583.55
2018-11-02T13:15:48.103Z,100590.46
2018-11-02T13:18:19.495Z,100590.37
2018-11-02T13:20:48.809Z,100603.95
2018-11-02T13:23:17.652Z,100608.61
2018-11-02T13:25:46.789Z,100608.73
2018-11-02T13:28:16.187Z,100610.48
2018-11-02T13:30:45.387Z,100615.80
2018-11-02T13:33:14.342Z,100617.34
2018-11-02T13:35:43.401Z,100619.18
2018-11-02T13:38:12.359Z,100616.19
2018-11-02T13:40:42.034Z,100618.56
2018-11-02T13:43:11.599Z,100625.08
2018-11-02T13:45:40.902Z,100626.87
2018-11-02T13:48:10.553Z,100625.73
2018-11-02T13:50:39.488Z,100628.22
2018-11-02T13:53:08.481Z,100622.44
2018-11-02T13:55:37.371Z,100625.84
2018-11-02T13:58:08.286Z,100623.47
2018-11-02T14:00:38.020Z,100629.15
2018-11-02T14:03:06.961Z,100623.88
2018-11-02T14:05:36.615Z,100620.37
2018-11-02T14:08:05.715Z,100619.23
2018-11-02T14:10:34.645Z,100613.77
2018-11-02T14:13:04.009Z,100615.14
2018-11-02T14:15:32.947Z,100614.42
2018-11-02T14:18:01.900Z,100622.69
2018-11-02T14:20:31.492Z,100619.72
2018-11-02T14:23:00.587Z,100617.04
2018-11-02T14:26:32.879Z,100611.56
2018-11-02T14:29:02.222Z,100615.91
2018-11-02T14:31:31.898Z,100614.91
2018-11-02T14:34:00.827Z,100609.22
2018-11-02T14:36:29.779Z,100611.73
2018-11-02T14:38:58.840Z,100620.19
2018-11-02T14:41:28.644Z,100629.58
2018-11-02T14:43:58.055Z,100632.08
2018-11-02T14:46:27.685Z,100641.36
2018-11-02T14:48:57.206Z,100639.51
2018-11-02T14:51:26.143Z,100636.82
2018-11-02T14:53:55.445Z,100628.15
2018-11-02T14:56:25.279Z,100629.19
2018-11-02T14:58:54.526Z,100625.45
2018-11-02T15:01:24.128Z,100625.07
2018-11-02T15:03:53.695Z,100626.19
2018-11-02T15:06:23.420Z,100639.10
2018-11-02T15:08:52.858Z,100646.93
2018-11-02T15:11:22.128Z,100652.07
2018-11-02T15:13:51.531Z,100649.59
2018-11-02T15:16:21.021Z,100644.97
2018-11-02T15:18:50.510Z,100648.26
2018-11-02T15:21:19.506Z,100647.32
2018-11-02T15:23:48.323Z,100648.03
2018-11-02T15:26:17.342Z,100654.94
2018-11-02T15:28:46.431Z,100655.56
2018-11-02T15:31:15.679Z,100656.80
2018-11-02T15:33:44.859Z,100655.70
2018-11-02T15:36:14.054Z,100658.91
2018-11-02T15:38:42.940Z,100656.62
2018-11-02T15:41:12.930Z,100658.95
2018-11-02T15:43:42.510Z,100662.64
2018-11-02T15:46:12.169Z,100657.25
2018-11-02T15:48:41.929Z,100661.77
2018-11-02T15:51:10.832Z,100652.55
2018-11-02T15:53:39.822Z,100651.20
2018-11-02T15:56:08.813Z,100661.86
2018-11-02T15:58:37.731Z,100659.16
2018-11-02T16:01:07.317Z,100661.91
2018-11-02T16:03:36.925Z,100664.77
2018-11-02T16:06:06.506Z,100672.55
2018-11-02T16:08:35.309Z,100667.68
2018-11-02T16:11:04.319Z,100674.63
2018-11-02T16:13:33.166Z,100662.05
2018-11-02T16:16:02.199Z,100665.81
2018-11-02T16:18:31.899Z,100667.72
2018-11-02T16:21:00.736Z,100665.66
2018-11-02T16:23:29.554Z,100667.05
2018-11-02T16:25:59.350Z,100666.16
2018-11-02T16:28:28.140Z,100666.57
2018-11-02T16:30:56.939Z,100669.94
2018-11-02T16:33:26.422Z,100671.98
2018-11-02T16:35:55.731Z,100669.77
2018-11-02T16:38:24.829Z,100682.87
2018-11-02T16:40:54.833Z,100692.23
2018-11-02T16:43:24.589Z,100695.73
2018-11-02T16:45:54.116Z,100692.86
2018-11-02T16:48:24.082Z,100690.70
2018-11-02T16:50:54.652Z,100702.39
2018-11-02T16:53:23.456Z,100697.31
2018-11-02T16:55:52.510Z,100698.36
2018-11-02T16:58:21.968Z,100709.64
2018-11-02T17:00:51.598Z,100708.05
2018-11-02T17:03:20.424Z,100709.80
2018-11-02T17:05:50.369Z,100709.92
2018-11-02T17:08:19.334Z,100704.89
2018-11-02T17:10:48.362Z,100713.75
2018-11-02T17:13:17.304Z,100713.37
2018-11-02T17:15:46.407Z,100721.52
2018-11-02T17:18:15.523Z,100722.35
2018-11-02T17:20:45.095Z,100722.95
2018-11-02T17:23:13.883Z,100725.13
2018-11-02T17:25:42.676Z,100731.63
2018-11-02T17:28:11.519Z,100730.60
2018-11-02T17:30:40.304Z,100739.97
2018-11-02T17:33:09.244Z,100738.83
2018-11-02T17:35:38.117Z,100739.34
2018-11-02T17:38:07.592Z,100742.65
2018-11-02T17:40:36.926Z,100741.31
2018-11-02T17:43:06.453Z,100727.86
2018-11-02T17:45:35.827Z,100729.33
2018-11-02T17:48:04.893Z,100727.57
2018-11-02T17:50:34.588Z,100721.00
2018-11-02T17:53:03.474Z,100725.66
2018-11-02T17:55:33.159Z,100727.12
2018-11-02T17:58:01.935Z,100738.27
2018-11-02T18:00:31.447Z,100740.44
2018-11-02T18:03:00.236Z,100745.80
2018-11-02T18:05:29.696Z,100739.10
2018-11-02T18:07:58.518Z,100744.27
2018-11-02T18:10:27.382Z,100745.70
2018-11-02T18:12:56.218Z,100752.83
2018-11-02T18:15:25.331Z,100759.84
2018-11-02T18:17:54.527Z,100760.16
2018-11-02T18:20:24.544Z,100753.59
2018-11-02T18:22:53.628Z,100768.13
2018-11-02T18:25:53.363Z,100772.75
2018-11-02T18:28:22.616Z,100778.11
2018-11-02T18:30:51.838Z,100776.06
2018-11-02T18:33:20.949Z,100783.78
2018-11-02T18:35:49.977Z,100782.57
2018-11-02T18:38:18.889Z,100789.90
2018-11-02T18:40:48.368Z,100790.15
2018-11-02T18:43:18.171Z,100791.90
2018-11-02T18:45:47.941Z,100791.90
2018-11-02T18:48:17.590Z,100797.70
2018-11-02T18:50:47.393Z,100797.51
2018-11-02T18:53:16.919Z,100796.87
2018-11-02T18:55:46.004Z,100800.70
2018-11-02T18:58:15.034Z,100791.83
2018-11-02T19:00:44.435Z,100798.33
2018-11-02T19:03:13.303Z,100796.67
2018-11-02T19:05:42.754Z,100796.05
2018-11-02T19:08:11.506Z,100786.34
2018-11-02T19:10:40.385Z,100791.20
2018-11-02T19:13:09.337Z,100795.21
2018-11-02T19:15:38.187Z,100790.17
2018-11-02T19:18:07.274Z,100790.49
2018-11-02T19:20:36.772Z,100785.64
2018-11-02T19:23:05.608Z,100792.34
2018-11-02T19:25:34.499Z,100792.02
2018-11-02T19:28:03.446Z,100799.16
2018-11-02T19:30:32.310Z,100796.36
2018-11-02T19:33:01.596Z,100785.96
2018-11-02T19:35:30.582Z,100791.83
2018-11-02T19:37:59.567Z,100788.95
2018-11-02T19:40:28.466Z,100788.12
2018-11-02T19:42:58.076Z,100793.36
2018-11-02T19:45:28.192Z,100781.82
2018-11-02T19:48:03.312Z,100791.58
2018-11-02T19:50:33.862Z,100782.81
2018-11-02T19:53:02.903Z,100795.00
2018-11-02T19:55:36.280Z,100790.75
2018-11-02T19:58:05.227Z,100788.30
2018-11-02T20:00:34.769Z,100786.13
2018-11-02T20:03:03.627Z,100790.98
2018-11-02T20:05:32.966Z,100787.47
2018-11-02T20:08:01.882Z,100776.83
2018-11-02T20:10:32.262Z,100779.19
2018-11-02T20:13:01.345Z,100777.91
2018-11-02T20:15:30.315Z,100784.20
2018-11-02T20:17:59.238Z,100778.84
2018-11-02T20:20:28.929Z,100783.38
2018-11-02T20:22:57.747Z,100785.73
2018-11-02T20:25:26.630Z,100785.86
2018-11-02T20:27:55.899Z,100789.87
2018-11-02T20:30:24.896Z,100792.84
2018-11-02T20:32:54.713Z,100789.65
2018-11-02T20:35:23.752Z,100795.26
2018-11-02T20:37:53.045Z,100788.17
2018-11-02T20:40:22.054Z,100789.52
2018-11-02T20:42:52.591Z,100785.76
2018-11-02T20:45:22.342Z,100793.28
2018-11-02T20:47:52.842Z,100790.73
2018-11-02T20:50:22.441Z,100795.06
2018-11-02T20:52:53.365Z,100791.55
2018-11-02T20:55:23.264Z,100790.53
2018-11-02T20:57:53.448Z,100792.90
2018-11-02T21:00:24.253Z,100797.75
2018-11-02T21:02:55.032Z,100801.12
2018-11-02T21:05:24.683Z,100802.78
2018-11-02T21:07:54.069Z,100802.91
2018-11-02T21:10:23.561Z,100816.42
2018-11-02T21:12:53.748Z,100826.13
2018-11-02T21:15:24.038Z,100823.73
2018-11-02T21:17:53.852Z,100829.91
2018-11-02T21:20:24.686Z,100828.19
2018-11-02T21:22:53.559Z,100820.79
2018-11-02T21:25:22.898Z,100835.45
2018-11-02T21:27:56.402Z,100839.38
2018-11-02T21:30:26.465Z,100840.30
2018-11-02T21:32:56.301Z,100847.13
2018-11-02T21:35:25.711Z,100842.89
2018-11-02T21:37:54.767Z,100842.69
2018-11-02T21:40:24.885Z,100852.39
2018-11-02T21:42:55.079Z,100846.20
2018-11-02T21:45:25.811Z,100856.60
2018-11-02T21:47:55.690Z,100861.64
2018-11-02T21:50:25.411Z,100866.69
2018-11-02T21:52:55.728Z,100868.56
2018-11-02T21:55:25.647Z,100875.33
2018-11-02T21:57:54.733Z,100873.35
2018-11-02T22:00:24.510Z,100870.16
2018-11-02T22:02:53.835Z,100870.67
2018-11-02T22:05:23.662Z,100865.51
2018-11-02T22:07:53.573Z,100874.88
2018-11-02T22:13:54.505Z,100872.36
2018-11-02T22:16:23.788Z,100873.77
2018-11-02T22:18:53.763Z,100882.69
2018-11-02T22:21:23.116Z,100871.47
2018-11-02T22:23:52.310Z,100874.14
2018-11-02T22:26:21.565Z,100880.52
2018-11-02T22:28:50.646Z,100880.72
2018-11-02T22:31:25.115Z,100884.22
2018-11-02T22:33:54.544Z,100882.88
2018-11-02T22:36:24.000Z,100882.69
2018-11-02T22:38:53.296Z,100886.80
2018-11-02T22:41:23.145Z,100894.84
2018-11-02T22:43:53.033Z,100896.69
2018-11-02T22:46:23.633Z,100900.89
2018-11-02T22:48:53.513Z,100895.73
2018-11-02T22:51:23.407Z,100892.92
2018-11-02T22:53:52.568Z,100894.58
2018-11-02T22:56:21.657Z,100899.23
2018-11-02T22:58:50.591Z,100900.38
2018-11-02T23:01:25.438Z,100906.06
2018-11-02T23:03:55.249Z,100911.73
2018-11-02T23:06:25.151Z,100925.55
2018-11-02T23:08:55.032Z,100925.41
2018-11-02T23:11:24.344Z,100915.75
2018-11-02T23:13:53.401Z,100921.30
2018-11-02T23:16:23.367Z,100920.15
2018-11-02T23:18:53.799Z,100926.71
2018-11-02T23:21:22.692Z,100911.53
2018-11-02T23:23:51.559Z,100916.06
2018-11-02T23:26:21.171Z,100922.24
2018-11-02T23:28:50.112Z,100923.27
2018-11-02T23:31:19.047Z,100928.94
2018-11-02T23:33:47.987Z,100931.94
2018-11-02T23:36:17.222Z,100926.27
2018-11-02T23:38:46.342Z,100929.07
2018-11-02T23:41:16.661Z,100929.58
2018-11-02T23:43:46.583Z,100931.23
2018-11-02T23:46:16.160Z,100936.78
2018-11-02T23:48:46.045Z,100935.63
2018-11-02T23:51:15.843Z,100940.66
2018-11-02T23:53:44.825Z,100942.70
2018-11-02T23:56:14.436Z,100944.45
2018-11-02T23:58:43.382Z,100937.63
