createdAt,value
2023-05-20T00:02:00.232Z,95.80
2023-05-20T00:04:28.360Z,96.00
2023-05-20T00:06:56.387Z,96.10
2023-05-20T00:09:24.355Z,96.40
2023-05-20T00:11:53.859Z,96.20
2023-05-20T00:14:21.847Z,96.20
2023-05-20T00:16:50.026Z,96.30
2023-05-20T00:19:18.114Z,96.40
2023-05-20T00:21:46.164Z,96.20
2023-05-20T00:24:14.233Z,96.30
2023-05-20T00:26:42.268Z,96.40
2023-05-20T00:29:11.648Z,96.50
2023-05-20T00:31:39.826Z,96.50
2023-05-20T00:34:07.870Z,96.60
2023-05-20T00:36:36.689Z,96.80
2023-05-20T00:39:04.864Z,96.80
2023-05-20T00:41:33.527Z,97.00
2023-05-20T00:44:01.511Z,97.00
2023-05-20T00:46:31.128Z,96.90
2023-05-20T00:48:59.529Z,97.10
2023-05-20T00:51:27.661Z,97.10
2023-05-20T00:53:56.199Z,97.30
2023-05-20T00:56:24.443Z,97.40
2023-05-20T00:58:52.683Z,97.60
2023-05-20T01:01:20.791Z,97.60
2023-05-20T01:03:50.203Z,97.70
2023-05-20T01:06:18.218Z,97.80
2023-05-20T01:08:46.227Z,97.90
2023-05-20T01:11:23.622Z,97.90
2023-05-20T01:13:57.869Z,98.00
2023-05-20T01:16:26.367Z,98.00
2023-05-20T01:18:58.364Z,98.30
2023-05-20T01:21:28.549Z,98.20
2023-05-20T01:23:57.916Z,98.20
2023-05-20T01:26:27.266Z,98.20
2023-05-20T01:28:57.880Z,98.30
2023-05-20T01:31:30.915Z,98.30
2023-05-20T01:33:59.682Z,98.30
2023-05-20T01:36:28.254Z,98.50
2023-05-20T01:38:58.605Z,98.60
2023-05-20T01:41:28.281Z,98.70
2023-05-20T01:43:57.050Z,98.80
2023-05-20T01:46:25.292Z,98.90
2023-05-20T01:48:53.400Z,98.90
2023-05-20T01:51:21.375Z,98.80
2023-05-20T01:53:49.364Z,98.80
2023-05-20T01:56:20.488Z,98.80
2023-05-20T01:58:48.536Z,98.90
2023-05-20T02:01:16.886Z,98.80
2023-05-20T02:03:44.902Z,98.70
2023-05-20T02:06:12.998Z,99.00
2023-05-20T02:08:41.039Z,98.70
2023-05-20T02:11:10.274Z,99.20
2023-05-20T02:13:40.353Z,99.00
2023-05-20T02:16:08.556Z,99.10
2023-05-20T02:18:36.626Z,99.00
2023-05-20T02:21:05.586Z,99.00
2023-05-20T02:23:33.649Z,99.00
2023-05-20T02:26:02.333Z,99.10
2023-05-20T02:28:30.344Z,99.00
2023-05-20T02:30:59.701Z,98.90
2023-05-20T02:33:29.013Z,99.00
2023-05-20T02:35:57.264Z,99.10
2023-05-20T02:38:25.604Z,99.10
2023-05-20T02:40:54.725Z,99.10
2023-05-20T02:43:22.764Z,99.40
2023-05-20T02:45:50.809Z,99.40
2023-05-20T02:48:20.147Z,99.30
2023-05-20T02:50:48.340Z,99.40
2023-05-20T02:53:16.357Z,99.50
2023-05-20T02:55:45.067Z,99.50
2023-05-20T02:58:13.417Z,99.40
2023-05-20T03:00:41.674Z,99.30
2023-05-20T03:03:11.192Z,99.40
2023-05-20T03:05:42.594Z,99.40
2023-05-20T03:08:11.764Z,99.30
2023-05-20T03:10:40.441Z,99.70
2023-05-20T03:13:11.191Z,99.30
2023-05-20T03:15:39.572Z,99.40
2023-05-20T03:18:08.550Z,99.40
2023-05-20T03:20:38.484Z,99.50
2023-05-20T03:23:08.371Z,99.50
2023-05-20T03:25:36.526Z,99.60
2023-05-20T03:28:04.617Z,99.70
2023-05-20T03:30:32.651Z,99.70
2023-05-20T03:33:02.915Z,99.80
2023-05-20T03:35:31.095Z,99.80
2023-05-20T03:38:01.581Z,99.80
2023-05-20T03:40:31.000Z,99.90
2023-05-20T03:42:58.986Z,99.90
2023-05-20T03:45:27.208Z,99.90
2023-05-20T03:47:55.644Z,99.90
2023-05-20T03:50:23.725Z,99.90
2023-05-20T03:52:51.737Z,99.90
2023-05-20T03:55:20.540Z,99.90
2023-05-20T03:57:49.935Z,99.90
2023-05-20T04:00:18.723Z,99.90
2023-05-20T04:02:46.978Z,99.90
2023-05-20T04:05:15.124Z,99.90
2023-05-20T04:07:43.107Z,99.90
2023-05-20T04:10:11.944Z,99.90
2023-05-20T04:12:39.920Z,99.90
2023-05-20T04:15:10.919Z,99.90
2023-05-20T04:17:40.527Z,99.90
2023-05-20T04:20:11.340Z,99.90
2023-05-20T04:22:39.846Z,99.90
2023-05-20T04:25:08.426Z,99.90
2023-05-20T04:27:37.593Z,99.90
2023-05-20T04:30:06.750Z,99.90
2023-05-20T04:32:36.166Z,99.90
2023-05-20T04:35:07.712Z,99.90
2023-05-20T04:37:37.471Z,99.90
2023-05-20T04:40:07.208Z,99.90
2023-05-20T04:42:35.505Z,99.90
2023-05-20T04:45:05.744Z,99.90
2023-05-20T04:47:38.624Z,99.90
2023-05-20T04:50:08.788Z,99.90
2023-05-20T04:52:37.080Z,99.90
2023-05-20T04:55:05.739Z,99.90
2023-05-20T04:57:35.298Z,99.90
2023-05-20T05:00:07.415Z,99.90
2023-05-20T05:02:37.235Z,99.90
2023-05-20T05:05:06.265Z,99.90
2023-05-20T05:07:34.428Z,99.90
2023-05-20T05:10:02.413Z,99.90
2023-05-20T05:12:30.402Z,99.90
2023-05-20T05:14:59.214Z,99.90
2023-05-20T05:17:28.642Z,99.90
2023-05-20T05:19:58.142Z,99.90
2023-05-20T05:22:26.248Z,99.90
2023-05-20T05:24:55.739Z,99.90
2023-05-20T05:27:24.030Z,99.90
2023-05-20T05:29:52.091Z,99.90
2023-05-20T05:32:20.119Z,99.90
2023-05-20T05:34:48.113Z,99.90
2023-05-20T05:37:17.645Z,99.90
2023-05-20T05:39:45.640Z,99.90
2023-05-20T05:42:13.640Z,99.90
2023-05-20T05:44:43.360Z,99.90
2023-05-20T05:47:11.649Z,99.90
2023-05-20T05:49:39.677Z,99.90
2023-05-20T05:52:07.999Z,99.90
2023-05-20T05:54:37.366Z,99.90
2023-05-20T05:57:06.553Z,99.90
2023-05-20T05:59:34.676Z,99.90
2023-05-20T06:02:02.801Z,99.90
2023-05-20T06:04:30.979Z,99.90
2023-05-20T06:06:59.383Z,99.90
2023-05-20T06:09:27.346Z,99.90
2023-05-20T06:11:56.736Z,99.90
2023-05-20T06:14:24.717Z,99.90
2023-05-20T06:16:52.809Z,99.90
2023-05-20T06:19:20.918Z,99.90
2023-05-20T06:21:48.930Z,99.90
2023-05-20T06:24:16.997Z,99.90
2023-05-20T06:26:45.983Z,99.90
2023-05-20T06:29:15.396Z,99.90
2023-05-20T06:31:43.393Z,99.90
2023-05-20T06:34:11.422Z,99.90
2023-05-20T06:36:39.465Z,99.90
2023-05-20T06:39:12.251Z,99.90
2023-05-20T06:41:40.635Z,99.90
2023-05-20T06:44:09.028Z,99.90
2023-05-20T06:46:38.437Z,99.90
2023-05-20T06:49:06.490Z,99.90
2023-05-20T06:51:34.454Z,99.90
2023-05-20T06:54:02.559Z,99.90
2023-05-20T06:56:30.558Z,99.90
2023-05-20T06:58:58.555Z,99.90
2023-05-20T07:01:26.631Z,99.90
2023-05-20T07:03:56.154Z,99.90
2023-05-20T07:06:24.772Z,99.90
2023-05-20T07:08:52.822Z,99.90
2023-05-20T07:11:21.731Z,99.90
2023-05-20T07:13:49.758Z,99.90
2023-05-20T07:16:19.381Z,99.90
2023-05-20T07:18:47.429Z,99.90
2023-05-20T07:21:16.860Z,99.90
2023-05-20T07:23:45.021Z,99.90
2023-05-20T07:26:13.032Z,99.90
2023-05-20T07:28:41.204Z,99.90
2023-05-20T07:31:09.259Z,99.90
2023-05-20T07:33:37.287Z,99.90
2023-05-20T07:36:05.382Z,99.90
2023-05-20T07:38:34.887Z,99.90
2023-05-20T07:41:02.874Z,99.90
2023-05-20T07:43:30.886Z,99.90
2023-05-20T07:45:58.940Z,99.90
2023-05-20T07:48:26.982Z,99.90
2023-05-20T07:50:57.214Z,99.90
2023-05-20T07:53:25.232Z,99.90
2023-05-20T07:55:54.586Z,99.90
2023-05-20T07:58:22.733Z,99.90
2023-05-20T08:00:50.974Z,99.90
2023-05-20T08:03:19.623Z,99.90
2023-05-20T08:05:47.695Z,99.90
2023-05-20T08:08:16.178Z,99.90
2023-05-20T08:10:44.282Z,99.90
2023-05-20T08:13:13.615Z,99.90
2023-05-20T08:15:41.666Z,99.90
2023-05-20T08:18:09.754Z,99.90
2023-05-20T08:20:37.880Z,99.90
2023-05-20T08:23:05.923Z,99.90
2023-05-20T08:25:34.121Z,99.90
2023-05-20T08:28:05.508Z,99.90
2023-05-20T08:30:35.223Z,99.90
2023-05-20T08:33:03.223Z,99.90
2023-05-20T08:35:31.421Z,99.90
2023-05-20T08:37:59.765Z,99.90
2023-05-20T08:40:28.579Z,99.90
2023-05-20T08:42:57.759Z,99.90
2023-05-20T08:45:28.681Z,99.90
2023-05-20T08:47:59.406Z,99.90
2023-05-20T08:50:27.587Z,99.90
2023-05-20T08:52:55.663Z,99.90
2023-05-20T08:55:27.808Z,99.90
2023-05-20T08:57:57.195Z,99.90
2023-05-20T09:00:28.797Z,99.90
2023-05-20T09:03:00.876Z,99.90
2023-05-20T09:05:29.622Z,99.90
2023-05-20T09:08:07.549Z,99.90
2023-05-20T09:10:36.462Z,99.90
2023-05-20T09:13:05.377Z,99.90
2023-05-20T09:15:34.085Z,99.90
2023-05-20T09:18:04.855Z,99.90
2023-05-20T09:20:35.085Z,99.90
2023-05-20T09:23:03.950Z,99.90
2023-05-20T09:25:32.516Z,99.90
2023-05-20T09:28:00.633Z,99.90
2023-05-20T09:30:28.686Z,99.90
2023-05-20T09:32:57.602Z,99.90
2023-05-20T09:35:28.816Z,99.90
2023-05-20T09:37:57.846Z,99.90
2023-05-20T09:40:27.911Z,99.90
2023-05-20T09:42:58.407Z,99.90
2023-05-20T09:45:27.099Z,99.90
2023-05-20T09:47:56.575Z,99.90
2023-05-20T09:50:26.854Z,99.90
2023-05-20T09:52:56.173Z,99.60
2023-05-20T09:55:26.131Z,99.70
2023-05-20T09:57:55.341Z,99.80
2023-05-20T10:00:23.438Z,99.80
2023-05-20T10:02:53.140Z,99.70
2023-05-20T10:05:24.204Z,99.70
2023-05-20T10:08:12.899Z,99.90
2023-05-20T10:10:49.199Z,99.90
2023-05-20T10:13:45.214Z,99.90
2023-05-20T10:16:24.799Z,99.90
2023-05-20T10:18:59.759Z,99.80
2023-05-20T10:21:27.807Z,99.80
2023-05-20T10:24:07.777Z,99.80
2023-05-20T10:26:38.990Z,99.70
2023-05-20T10:29:17.210Z,99.80
2023-05-20T10:31:51.208Z,99.90
2023-05-20T10:34:20.796Z,99.90
2023-05-20T10:36:59.188Z,99.90
2023-05-20T10:39:30.278Z,99.90
2023-05-20T10:42:08.699Z,99.80
2023-05-20T10:44:44.403Z,99.70
2023-05-20T10:49:48.481Z,99.70
2023-05-20T10:52:17.740Z,99.60
2023-05-20T10:54:50.149Z,99.40
2023-05-20T10:57:20.116Z,99.30
2023-05-20T10:59:48.747Z,98.70
2023-05-20T11:02:17.798Z,98.30
2023-05-20T11:04:46.653Z,98.50
2023-05-20T11:07:14.844Z,98.60
2023-05-20T11:09:50.963Z,98.60
2023-05-20T11:12:19.188Z,98.80
2023-05-20T11:14:49.635Z,98.80
2023-05-20T11:17:18.293Z,98.90
2023-05-20T11:19:47.774Z,98.60
2023-05-20T11:22:16.140Z,98.70
2023-05-20T11:24:44.311Z,98.90
2023-05-20T11:27:13.711Z,98.60
2023-05-20T11:29:42.121Z,98.40
2023-05-20T11:32:10.222Z,98.20
2023-05-20T11:34:39.355Z,97.80
2023-05-20T11:37:09.189Z,97.60
2023-05-20T11:39:38.023Z,97.30
2023-05-20T11:42:06.927Z,97.30
2023-05-20T11:44:36.543Z,97.20
2023-05-20T11:47:05.220Z,97.30
2023-05-20T11:49:40.970Z,97.50
2023-05-20T11:52:11.791Z,98.00
2023-05-20T11:54:40.042Z,97.60
2023-05-20T11:57:08.567Z,97.60
2023-05-20T11:59:37.943Z,97.50
2023-05-20T12:02:06.234Z,97.30
2023-05-20T12:04:34.216Z,97.00
2023-05-20T12:07:04.066Z,97.00
2023-05-20T12:09:32.102Z,97.40
2023-05-20T12:12:00.146Z,97.60
2023-05-20T12:14:28.129Z,97.60
2023-05-20T12:16:57.526Z,97.50
2023-05-20T12:19:25.594Z,97.30
2023-05-20T12:21:53.776Z,97.00
2023-05-20T12:24:21.789Z,97.10
2023-05-20T12:26:49.850Z,97.30
2023-05-20T12:29:17.859Z,97.40
2023-05-20T12:31:45.982Z,97.40
2023-05-20T12:34:15.425Z,97.50
2023-05-20T12:36:43.438Z,97.30
2023-05-20T12:39:12.367Z,97.30
2023-05-20T12:41:40.512Z,97.40
2023-05-20T12:44:08.574Z,97.50
2023-05-20T12:46:37.113Z,97.60
2023-05-20T12:49:05.432Z,97.30
2023-05-20T12:51:34.919Z,97.10
2023-05-20T12:54:02.995Z,97.50
2023-05-20T12:56:31.029Z,97.20
2023-05-20T12:58:59.392Z,97.20
2023-05-20T13:01:27.663Z,97.40
2023-05-20T13:03:55.749Z,97.70
2023-05-20T13:06:23.748Z,97.60
2023-05-20T13:08:53.157Z,97.80
2023-05-20T13:11:21.721Z,97.60
2023-05-20T13:13:49.707Z,97.70
2023-05-20T13:16:18.236Z,97.80
2023-05-20T13:18:46.577Z,97.90
2023-05-20T13:21:14.594Z,97.90
2023-05-20T13:23:43.242Z,97.90
2023-05-20T13:26:12.761Z,98.00
2023-05-20T13:28:40.759Z,98.20
2023-05-20T13:31:08.869Z,98.30
2023-05-20T13:33:36.931Z,98.30
2023-05-20T13:36:05.636Z,98.20
2023-05-20T13:38:35.242Z,98.20
2023-05-20T13:41:04.630Z,98.00
2023-05-20T13:43:34.190Z,98.10
2023-05-20T13:46:02.292Z,98.10
2023-05-20T13:48:30.537Z,98.20
2023-05-20T13:50:58.638Z,98.30
2023-05-20T13:53:26.680Z,98.30
2023-05-20T13:55:54.828Z,98.30
2023-05-20T13:58:23.016Z,98.20
2023-05-20T14:00:52.380Z,98.00
2023-05-20T14:03:20.512Z,98.00
2023-05-20T14:05:48.549Z,98.00
2023-05-20T14:08:16.570Z,97.80
2023-05-20T14:10:44.590Z,97.90
2023-05-20T14:13:12.593Z,98.00
2023-05-20T14:15:40.694Z,97.90
2023-05-20T14:18:10.711Z,97.60
2023-05-20T14:20:38.758Z,97.70
2023-05-20T14:23:06.793Z,97.60
2023-05-20T14:25:34.886Z,97.50
2023-05-20T14:28:02.955Z,97.50
2023-05-20T14:30:31.012Z,97.80
2023-05-20T14:32:59.161Z,97.80
2023-05-20T14:35:28.772Z,97.50
2023-05-20T14:37:56.751Z,97.60
2023-05-20T14:40:24.895Z,97.60
2023-05-20T14:42:52.877Z,97.80
2023-05-20T14:45:21.226Z,98.00
2023-05-20T14:47:49.274Z,98.20
2023-05-20T14:50:17.302Z,98.20
2023-05-20T14:52:46.676Z,97.60
2023-05-20T14:55:14.845Z,97.60
2023-05-20T14:57:43.028Z,97.50
2023-05-20T15:00:12.544Z,97.60
2023-05-20T15:02:40.684Z,97.60
2023-05-20T15:05:11.893Z,98.00
2023-05-20T15:07:40.042Z,97.80
2023-05-20T15:10:10.135Z,97.10
2023-05-20T15:12:38.186Z,97.20
2023-05-20T15:15:07.262Z,96.90
2023-05-20T15:17:35.345Z,97.00
2023-05-20T15:20:03.780Z,96.60
2023-05-20T15:22:31.992Z,96.50
2023-05-20T15:25:00.016Z,96.50
2023-05-20T15:27:29.358Z,96.60
2023-05-20T15:29:57.489Z,96.70
2023-05-20T15:32:25.689Z,96.30
2023-05-20T15:34:53.802Z,96.00
2023-05-20T15:37:22.054Z,95.80
2023-05-20T15:39:50.083Z,95.80
2023-05-20T15:42:18.355Z,95.90
2023-05-20T15:44:48.032Z,95.90
2023-05-20T15:47:16.085Z,96.10
2023-05-20T15:49:44.100Z,96.00
2023-05-20T15:52:12.239Z,95.70
2023-05-20T15:54:40.260Z,95.80
2023-05-20T15:57:08.251Z,95.70
2023-05-20T15:59:36.303Z,95.30
2023-05-20T16:02:06.162Z,95.40
2023-05-20T16:04:34.337Z,95.80
2023-05-20T16:07:02.372Z,95.90
2023-05-20T16:09:30.424Z,95.60
2023-05-20T16:11:58.514Z,95.30
2023-05-20T16:14:26.472Z,95.10
2023-05-20T16:16:54.512Z,95.30
2023-05-20T16:19:24.157Z,95.30
2023-05-20T16:21:52.208Z,95.30
2023-05-20T16:24:20.212Z,95.30
2023-05-20T16:26:48.236Z,95.00
2023-05-20T16:29:16.767Z,94.80
2023-05-20T16:31:46.602Z,94.70
2023-05-20T16:34:16.889Z,95.10
2023-05-20T16:36:46.529Z,94.70
2023-05-20T16:39:14.686Z,94.50
2023-05-20T16:41:43.133Z,94.40
2023-05-20T16:44:11.534Z,94.50
2023-05-20T16:46:39.549Z,93.90
2023-05-20T16:49:07.718Z,94.00
2023-05-20T16:51:35.853Z,93.90
2023-05-20T16:54:05.352Z,93.90
2023-05-20T16:56:35.231Z,93.80
2023-05-20T16:59:03.542Z,93.80
2023-05-20T17:01:31.878Z,93.90
2023-05-20T17:04:00.234Z,93.80
2023-05-20T17:06:28.323Z,93.60
2023-05-20T17:08:56.601Z,93.40
2023-05-20T17:11:26.025Z,93.40
2023-05-20T17:13:54.013Z,93.40
2023-05-20T17:16:22.213Z,93.40
2023-05-20T17:18:50.455Z,93.70
2023-05-20T17:21:20.360Z,93.90
2023-05-20T17:23:48.628Z,93.70
2023-05-20T17:26:17.135Z,93.40
2023-05-20T17:28:46.606Z,93.40
2023-05-20T17:31:15.142Z,93.50
2023-05-20T17:33:43.284Z,93.80
2023-05-20T17:36:11.429Z,94.00
2023-05-20T17:38:39.431Z,94.30
2023-05-20T17:41:07.729Z,94.50
2023-05-20T17:43:35.712Z,94.70
2023-05-20T17:46:05.554Z,94.90
2023-05-20T17:48:33.920Z,95.20
2023-05-20T17:51:01.940Z,95.50
2023-05-20T17:53:30.045Z,95.70
2023-05-20T17:55:58.138Z,95.30
2023-05-20T17:58:27.169Z,94.90
2023-05-20T18:00:55.179Z,94.60
2023-05-20T18:03:24.645Z,94.70
2023-05-20T18:05:55.093Z,94.80
2023-05-20T18:08:25.264Z,94.90
2023-05-20T18:10:53.507Z,95.00
2023-05-20T18:13:21.721Z,95.10
2023-05-20T18:15:49.771Z,95.20
2023-05-20T18:18:17.861Z,95.20
2023-05-20T18:20:47.288Z,95.30
2023-05-20T18:23:15.535Z,95.40
2023-05-20T18:25:43.594Z,95.40
2023-05-20T18:28:13.196Z,95.50
2023-05-20T18:30:41.400Z,95.60
2023-05-20T18:33:09.849Z,95.70
2023-05-20T18:35:39.127Z,95.80
2023-05-20T18:38:08.788Z,95.80
2023-05-20T18:40:36.900Z,95.80
2023-05-20T18:43:05.124Z,95.90
2023-05-20T18:45:33.275Z,96.00
2023-05-20T18:48:01.702Z,96.10
2023-05-20T18:50:29.750Z,96.20
2023-05-20T18:52:57.775Z,96.30
2023-05-20T18:55:30.256Z,96.50
2023-05-20T18:57:58.411Z,96.70
2023-05-20T19:00:26.464Z,96.60
2023-05-20T19:02:57.945Z,96.70
2023-05-20T19:05:26.111Z,96.80
2023-05-20T19:07:54.176Z,97.00
2023-05-20T19:10:22.300Z,97.10
2023-05-20T19:12:51.613Z,97.00
2023-05-20T19:15:19.652Z,97.30
2023-05-20T19:17:47.685Z,97.30
2023-05-20T19:20:15.821Z,97.40
2023-05-20T19:22:43.862Z,97.50
2023-05-20T19:25:12.209Z,97.60
2023-05-20T19:27:40.455Z,97.60
2023-05-20T19:30:11.343Z,98.00
2023-05-20T19:32:39.729Z,97.70
2023-05-20T19:35:08.590Z,97.80
2023-05-20T19:37:36.637Z,97.90
2023-05-20T19:40:07.449Z,98.00
2023-05-20T19:42:35.532Z,98.00
2023-05-20T19:45:03.609Z,98.00
2023-05-20T19:47:33.018Z,97.90
2023-05-20T19:50:01.505Z,98.00
2023-05-20T19:52:29.644Z,98.10
2023-05-20T19:54:57.693Z,98.20
2023-05-20T19:57:26.047Z,98.20
2023-05-20T19:59:54.105Z,98.30
2023-05-20T20:02:22.297Z,98.70
2023-05-20T20:04:51.736Z,98.50
2023-05-20T20:07:19.759Z,98.60
2023-05-20T20:09:49.011Z,98.50
2023-05-20T20:12:16.996Z,98.60
2023-05-20T20:14:44.989Z,98.90
2023-05-20T20:17:16.785Z,98.70
2023-05-20T20:19:46.314Z,98.60
2023-05-20T20:22:17.066Z,98.70
2023-05-20T20:24:45.240Z,98.70
2023-05-20T20:27:13.855Z,98.80
2023-05-20T20:29:42.148Z,98.80
2023-05-20T20:32:10.257Z,98.90
2023-05-20T20:34:38.324Z,99.00
2023-05-20T20:37:07.413Z,99.00
2023-05-20T20:39:37.263Z,99.10
2023-05-20T20:42:05.624Z,99.20
2023-05-20T20:44:33.623Z,99.20
2023-05-20T20:47:04.053Z,99.30
2023-05-20T20:49:33.093Z,99.60
2023-05-20T20:52:01.148Z,99.30
2023-05-20T20:54:29.148Z,99.30
2023-05-20T20:56:59.939Z,99.40
2023-05-20T20:59:28.036Z,99.40
2023-05-20T21:01:57.675Z,99.50
2023-05-20T21:04:27.814Z,99.50
2023-05-20T21:06:55.979Z,99.50
2023-05-20T21:09:24.262Z,99.50
2023-05-20T21:11:52.252Z,99.40
2023-05-20T21:14:21.581Z,99.40
2023-05-20T21:16:49.652Z,99.40
2023-05-20T21:19:17.784Z,99.40
2023-05-20T21:21:45.823Z,99.50
2023-05-20T21:24:13.821Z,99.50
2023-05-20T21:26:41.827Z,99.60
2023-05-20T21:29:11.927Z,99.70
2023-05-20T21:31:41.373Z,99.80
2023-05-20T21:34:09.326Z,99.90
2023-05-20T21:36:37.376Z,99.90
2023-05-20T21:39:05.652Z,99.90
2023-05-20T21:41:33.838Z,99.90
2023-05-20T21:44:01.833Z,99.90
2023-05-20T21:46:29.927Z,99.90
2023-05-20T21:48:59.339Z,99.90
2023-05-20T21:51:27.352Z,99.90
2023-05-20T21:53:55.333Z,99.90
2023-05-20T21:56:23.308Z,99.90
2023-05-20T21:58:51.498Z,99.90
2023-05-20T22:01:19.721Z,99.90
2023-05-20T22:03:51.356Z,99.90
2023-05-20T22:06:22.005Z,99.90
2023-05-20T22:08:50.065Z,99.90
2023-05-20T22:11:18.097Z,99.90
2023-05-20T22:13:46.104Z,99.90
2023-05-20T22:16:15.873Z,99.90
2023-05-20T22:18:44.494Z,99.90
2023-05-20T22:21:12.615Z,99.90
2023-05-20T22:23:42.453Z,99.90
2023-05-20T22:26:10.489Z,99.90
2023-05-20T22:28:38.493Z,99.90
2023-05-20T22:31:06.677Z,99.90
2023-05-20T22:33:34.669Z,99.90
2023-05-20T22:36:02.691Z,99.90
2023-05-20T22:38:30.874Z,99.90
2023-05-20T22:41:00.291Z,99.90
2023-05-20T22:43:28.524Z,99.90
2023-05-20T22:45:56.710Z,99.90
2023-05-20T22:48:24.749Z,99.90
2023-05-20T22:50:54.032Z,99.90
2023-05-20T22:53:22.052Z,99.90
2023-05-20T22:55:50.104Z,99.90
2023-05-20T22:58:19.454Z,99.90
2023-05-20T23:00:47.514Z,99.90
2023-05-20T23:03:15.898Z,99.90
2023-05-20T23:05:43.924Z,99.90
2023-05-20T23:08:11.935Z,99.90
2023-05-20T23:10:39.888Z,99.90
2023-05-20T23:13:07.880Z,99.90
2023-05-20T23:15:37.393Z,99.90
2023-05-20T23:18:05.716Z,99.90
2023-05-20T23:20:33.744Z,99.90
2023-05-20T23:23:08.331Z,99.90
2023-05-20T23:25:39.483Z,99.90
2023-05-20T23:28:07.692Z,99.90
2023-05-20T23:30:37.442Z,99.90
2023-05-20T23:33:05.671Z,99.90
2023-05-20T23:35:34.040Z,99.90
2023-05-20T23:38:02.335Z,99.90
2023-05-20T23:40:30.553Z,99.90
2023-05-20T23:42:58.711Z,99.90
2023-05-20T23:45:26.680Z,99.90
2023-05-20T23:47:57.945Z,99.90
2023-05-20T23:50:27.756Z,99.90
2023-05-20T23:52:56.060Z,99.90
2023-05-20T23:55:24.054Z,99.90
2023-05-20T23:57:52.035Z,99.90
