createdAt,value
2022-10-09T00:00:00.476Z,455.75
2022-10-09T00:00:10.474Z,455.75
2022-10-09T00:00:20.469Z,455.81
2022-10-09T00:00:30.473Z,455.79
2022-10-09T00:00:40.472Z,455.80
2022-10-09T00:00:50.479Z,455.78
2022-10-09T00:01:00.480Z,455.79
2022-10-09T00:01:10.474Z,455.73
2022-10-09T00:01:20.485Z,455.72
2022-10-09T00:01:30.482Z,455.79
2022-10-09T00:01:40.475Z,455.75
2022-10-09T00:01:50.479Z,455.73
2022-10-09T00:02:00.490Z,455.80
2022-10-09T00:02:10.519Z,455.76
2022-10-09T00:02:20.550Z,455.76
2022-10-09T00:02:30.511Z,455.82
2022-10-09T00:02:40.547Z,455.77
2022-10-09T00:02:50.866Z,455.80
2022-10-09T00:03:00.483Z,455.77
2022-10-09T00:03:10.484Z,455.87
2022-10-09T00:03:20.484Z,455.84
2022-10-09T00:03:30.487Z,455.88
2022-10-09T00:03:40.487Z,455.85
2022-10-09T00:03:50.501Z,455.82
2022-10-09T00:04:00.493Z,455.88
2022-10-09T00:04:10.617Z,455.81
2022-10-09T00:04:20.491Z,455.80
2022-10-09T00:04:30.496Z,455.81
2022-10-09T00:04:40.490Z,455.84
2022-10-09T00:04:50.527Z,455.78
2022-10-09T00:05:00.526Z,455.82
2022-10-09T00:05:10.527Z,455.83
2022-10-09T00:05:20.531Z,455.86
2022-10-09T00:05:30.561Z,455.85
2022-10-09T00:05:40.643Z,455.85
2022-10-09T00:05:50.480Z,455.84
2022-10-09T00:06:00.497Z,455.87
2022-10-09T00:06:10.501Z,455.88
2022-10-09T00:06:20.503Z,455.86
2022-10-09T00:06:30.507Z,455.81
2022-10-09T00:06:40.503Z,455.78
2022-10-09T00:06:50.504Z,455.75
2022-10-09T00:07:00.506Z,455.74
2022-10-09T00:07:10.506Z,455.80
2022-10-09T00:07:20.511Z,455.75
2022-10-09T00:07:30.489Z,455.74
2022-10-09T00:07:40.529Z,455.73
2022-10-09T00:07:50.491Z,455.77
2022-10-09T00:08:00.509Z,455.70
2022-10-09T00:08:10.511Z,455.68
2022-10-09T00:08:20.511Z,455.72
2022-10-09T00:08:30.513Z,455.71
2022-10-09T00:08:40.513Z,455.66
2022-10-09T00:08:50.506Z,455.72
2022-10-09T00:09:00.497Z,455.66
2022-10-09T00:09:11.467Z,455.68
2022-10-09T00:09:20.519Z,455.67
2022-10-09T00:09:30.518Z,455.63
2022-10-09T00:09:40.519Z,455.64
2022-10-09T00:09:50.521Z,455.63
2022-10-09T00:10:00.521Z,455.70
2022-10-09T00:10:10.529Z,455.70
2022-10-09T00:10:20.529Z,455.62
2022-10-09T00:10:30.524Z,455.62
2022-10-09T00:10:40.528Z,455.68
2022-10-09T00:10:50.509Z,455.62
2022-10-09T00:11:00.524Z,455.64
2022-10-09T00:11:10.536Z,455.63
2022-10-09T00:11:20.536Z,455.66
2022-10-09T00:11:30.532Z,455.63
2022-10-09T00:11:40.528Z,455.56
2022-10-09T00:11:50.531Z,455.65
2022-10-09T00:12:00.532Z,455.61
2022-10-09T00:12:10.533Z,455.62
2022-10-09T00:12:20.534Z,455.58
2022-10-09T00:12:30.538Z,455.58
2022-10-09T00:12:40.537Z,455.55
2022-10-09T00:12:50.824Z,455.51
2022-10-09T00:13:00.536Z,455.51
2022-10-09T00:13:10.547Z,455.42
2022-10-09T00:13:20.539Z,455.45
2022-10-09T00:13:30.541Z,455.38
2022-10-09T00:13:40.543Z,455.36
2022-10-09T00:13:50.548Z,455.34
2022-10-09T00:14:00.549Z,455.42
2022-10-09T00:14:11.449Z,455.34
2022-10-09T00:14:20.548Z,455.31
2022-10-09T00:14:30.545Z,455.30
2022-10-09T00:14:40.545Z,455.39
2022-10-09T00:14:50.549Z,455.35
2022-10-09T00:15:00.546Z,455.32
2022-10-09T00:15:10.549Z,455.30
2022-10-09T00:15:20.548Z,455.27
2022-10-09T00:15:30.549Z,455.22
2022-10-09T00:15:40.552Z,455.30
2022-10-09T00:15:50.553Z,455.28
2022-10-09T00:16:00.557Z,455.20
2022-10-09T00:16:10.554Z,455.20
2022-10-09T00:16:20.594Z,455.24
2022-10-09T00:16:30.611Z,455.23
2022-10-09T00:16:40.595Z,455.19
2022-10-09T00:16:50.636Z,455.22
2022-10-09T00:17:00.619Z,455.20
2022-10-09T00:17:10.614Z,455.17
2022-10-09T00:17:20.559Z,455.15
2022-10-09T00:17:30.560Z,455.21
2022-10-09T00:17:40.563Z,455.14
2022-10-09T00:17:50.544Z,455.17
2022-10-09T00:18:00.567Z,455.16
2022-10-09T00:18:10.563Z,455.16
2022-10-09T00:18:20.566Z,455.13
2022-10-09T00:18:30.566Z,455.20
2022-10-09T00:18:40.566Z,455.18
2022-10-09T00:18:50.567Z,455.10
2022-10-09T00:19:00.567Z,455.06
2022-10-09T00:19:11.467Z,455.11
2022-10-09T00:19:20.568Z,455.09
2022-10-09T00:19:30.600Z,455.06
2022-10-09T00:19:40.570Z,455.01
2022-10-09T00:19:50.570Z,455.00
2022-10-09T00:20:00.571Z,454.97
2022-10-09T00:20:10.571Z,455.03
2022-10-09T00:20:20.571Z,455.06
2022-10-09T00:20:30.572Z,455.00
2022-10-09T00:20:40.576Z,455.01
2022-10-09T00:20:50.573Z,455.03
2022-10-09T00:21:00.557Z,455.01
2022-10-09T00:21:10.576Z,454.90
2022-10-09T00:21:20.577Z,454.97
2022-10-09T00:21:30.581Z,454.92
2022-10-09T00:21:40.580Z,454.91
2022-10-09T00:21:50.580Z,454.98
2022-10-09T00:22:00.580Z,455.01
2022-10-09T00:22:10.585Z,454.98
2022-10-09T00:22:20.583Z,455.00
2022-10-09T00:22:30.584Z,455.01
2022-10-09T00:22:40.587Z,455.01
2022-10-09T00:22:50.963Z,454.95
2022-10-09T00:23:00.585Z,454.93
2022-10-09T00:23:10.585Z,454.99
2022-10-09T00:23:20.586Z,454.91
2022-10-09T00:23:30.595Z,454.96
2022-10-09T00:23:40.589Z,454.96
2022-10-09T00:23:50.593Z,454.95
2022-10-09T00:24:00.592Z,454.98
2022-10-09T00:24:11.470Z,454.96
2022-10-09T00:24:20.593Z,454.99
2022-10-09T00:24:30.598Z,454.99
2022-10-09T00:24:40.596Z,455.06
2022-10-09T00:24:50.600Z,455.08
2022-10-09T00:25:00.599Z,455.11
2022-10-09T00:25:10.599Z,455.09
2022-10-09T00:25:20.599Z,455.15
2022-10-09T00:25:30.601Z,455.16
2022-10-09T00:25:40.600Z,455.13
2022-10-09T00:25:50.602Z,455.06
2022-10-09T00:26:00.584Z,455.13
2022-10-09T00:26:10.603Z,455.12
2022-10-09T00:26:20.614Z,455.13
2022-10-09T00:26:30.612Z,455.11
2022-10-09T00:26:40.605Z,455.12
2022-10-09T00:26:50.590Z,455.11
2022-10-09T00:27:00.610Z,455.18
2022-10-09T00:27:10.611Z,455.19
2022-10-09T00:27:20.610Z,455.19
2022-10-09T00:27:30.612Z,455.26
2022-10-09T00:27:40.613Z,455.24
2022-10-09T00:27:50.612Z,455.33
2022-10-09T00:28:00.615Z,455.29
2022-10-09T00:28:10.639Z,455.27
2022-10-09T00:28:20.663Z,455.29
2022-10-09T00:28:33.282Z,455.28
2022-10-09T00:28:40.707Z,455.20
2022-10-09T00:28:50.776Z,455.22
2022-10-09T00:29:00.667Z,455.18
2022-10-09T00:29:11.471Z,455.18
2022-10-09T00:29:20.618Z,455.20
2022-10-09T00:29:30.619Z,455.22
2022-10-09T00:29:40.621Z,455.14
2022-10-09T00:29:50.623Z,455.19
2022-10-09T00:30:00.631Z,455.14
2022-10-09T00:30:10.624Z,455.13
2022-10-09T00:30:20.621Z,455.10
2022-10-09T00:30:30.636Z,455.17
2022-10-09T00:30:40.654Z,455.16
2022-10-09T00:30:50.697Z,455.10
2022-10-09T00:31:00.650Z,455.19
2022-10-09T00:31:10.667Z,455.22
2022-10-09T00:31:20.706Z,455.20
2022-10-09T00:31:30.634Z,455.20
2022-10-09T00:31:40.612Z,455.22
2022-10-09T00:31:50.637Z,455.20
2022-10-09T00:32:00.630Z,455.17
2022-10-09T00:32:10.632Z,455.21
2022-10-09T00:32:20.632Z,455.22
2022-10-09T00:32:30.634Z,455.23
2022-10-09T00:32:40.637Z,455.30
2022-10-09T00:32:50.865Z,455.30
2022-10-09T00:33:00.638Z,455.31
2022-10-09T00:33:10.639Z,455.31
2022-10-09T00:33:20.646Z,455.29
2022-10-09T00:33:30.640Z,455.28
2022-10-09T00:33:40.640Z,455.26
2022-10-09T00:33:50.641Z,455.35
2022-10-09T00:34:00.641Z,455.32
2022-10-09T00:34:10.641Z,455.23
2022-10-09T00:34:20.657Z,455.28
2022-10-09T00:34:30.645Z,455.28
2022-10-09T00:34:40.644Z,455.25
2022-10-09T00:34:50.648Z,455.16
2022-10-09T00:35:00.627Z,455.22
2022-10-09T00:35:10.647Z,455.16
2022-10-09T00:35:20.651Z,455.19
2022-10-09T00:35:30.649Z,455.16
2022-10-09T00:35:40.651Z,455.12
2022-10-09T00:35:50.651Z,455.11
2022-10-09T00:36:00.653Z,455.08
2022-10-09T00:36:10.652Z,455.13
2022-10-09T00:36:20.636Z,455.13
2022-10-09T00:36:30.659Z,455.04
2022-10-09T00:36:40.660Z,455.08
2022-10-09T00:36:50.657Z,455.07
2022-10-09T00:37:00.659Z,455.00
2022-10-09T00:37:10.661Z,455.05
2022-10-09T00:37:20.666Z,455.02
2022-10-09T00:37:30.662Z,454.95
2022-10-09T00:37:40.662Z,455.01
2022-10-09T00:37:50.662Z,454.99
2022-10-09T00:38:00.666Z,454.95
2022-10-09T00:38:10.646Z,454.95
2022-10-09T00:38:20.665Z,454.97
2022-10-09T00:38:30.667Z,455.01
2022-10-09T00:38:40.668Z,454.98
2022-10-09T00:38:50.666Z,454.93
2022-10-09T00:39:00.667Z,454.99
2022-10-09T00:39:10.668Z,454.98
2022-10-09T00:39:20.668Z,454.90
2022-10-09T00:39:30.669Z,454.93
2022-10-09T00:39:40.673Z,454.90
2022-10-09T00:39:50.671Z,454.85
2022-10-09T00:40:00.673Z,454.84
2022-10-09T00:40:10.674Z,454.92
2022-10-09T00:40:20.675Z,454.90
2022-10-09T00:40:30.676Z,454.87
2022-10-09T00:40:40.676Z,454.86
2022-10-09T00:40:50.678Z,454.76
2022-10-09T00:41:00.677Z,454.74
2022-10-09T00:41:10.681Z,454.79
2022-10-09T00:41:20.680Z,454.78
2022-10-09T00:41:30.682Z,454.71
2022-10-09T00:41:40.684Z,454.77
2022-10-09T00:41:50.683Z,454.70
2022-10-09T00:42:00.683Z,454.67
2022-10-09T00:42:10.684Z,454.72
2022-10-09T00:42:20.683Z,454.69
2022-10-09T00:42:30.686Z,454.70
2022-10-09T00:42:40.687Z,454.63
2022-10-09T00:42:51.048Z,454.67
2022-10-09T00:43:00.687Z,454.68
2022-10-09T00:43:10.691Z,454.66
2022-10-09T00:43:20.690Z,454.64
2022-10-09T00:43:30.693Z,454.62
2022-10-09T00:43:40.693Z,454.60
2022-10-09T00:43:50.695Z,454.66
2022-10-09T00:44:00.695Z,454.66
2022-10-09T00:44:10.762Z,454.61
2022-10-09T00:44:20.697Z,454.62
2022-10-09T00:44:30.698Z,454.65
2022-10-09T00:44:40.697Z,454.61
2022-10-09T00:44:50.705Z,454.61
2022-10-09T00:45:00.700Z,454.58
2022-10-09T00:45:10.701Z,454.66
2022-10-09T00:45:20.705Z,454.60
2022-10-09T00:45:30.706Z,454.57
2022-10-09T00:45:40.705Z,454.63
2022-10-09T00:45:50.750Z,454.59
2022-10-09T00:46:00.779Z,454.63
2022-10-09T00:46:10.762Z,454.60
2022-10-09T00:46:20.805Z,454.57
2022-10-09T00:46:30.785Z,454.65
2022-10-09T00:46:40.710Z,454.63
2022-10-09T00:46:50.711Z,454.59
2022-10-09T00:47:00.712Z,454.64
2022-10-09T00:47:10.696Z,454.57
2022-10-09T00:47:20.695Z,454.60
2022-10-09T00:47:30.715Z,454.56
2022-10-09T00:47:40.718Z,454.56
2022-10-09T00:47:50.721Z,454.63
2022-10-09T00:48:00.719Z,454.57
2022-10-09T00:48:10.724Z,454.56
2022-10-09T00:48:20.720Z,454.61
2022-10-09T00:48:30.718Z,454.63
2022-10-09T00:48:40.719Z,454.61
2022-10-09T00:48:50.721Z,454.59
2022-10-09T00:49:00.721Z,454.60
2022-10-09T00:49:11.475Z,454.58
2022-10-09T00:49:20.725Z,454.55
2022-10-09T00:49:30.710Z,454.59
2022-10-09T00:49:40.732Z,454.61
2022-10-09T00:49:50.729Z,454.53
2022-10-09T00:50:00.730Z,454.60
2022-10-09T00:50:10.732Z,454.59
2022-10-09T00:50:20.733Z,454.57
2022-10-09T00:50:30.733Z,454.55
2022-10-09T00:50:40.735Z,454.64
2022-10-09T00:50:50.740Z,454.64
2022-10-09T00:51:00.736Z,454.62
2022-10-09T00:51:10.739Z,454.60
2022-10-09T00:51:20.722Z,454.56
2022-10-09T00:51:30.743Z,454.54
2022-10-09T00:51:40.742Z,454.61
2022-10-09T00:51:50.745Z,454.63
2022-10-09T00:52:00.748Z,454.55
2022-10-09T00:52:10.749Z,454.51
2022-10-09T00:52:20.749Z,454.62
2022-10-09T00:52:30.753Z,454.58
2022-10-09T00:52:40.752Z,454.52
2022-10-09T00:52:51.192Z,454.54
2022-10-09T00:53:00.752Z,454.53
2022-10-09T00:53:10.756Z,454.50
2022-10-09T00:53:20.756Z,454.51
2022-10-09T00:53:30.795Z,454.57
2022-10-09T00:53:40.760Z,454.56
2022-10-09T00:53:50.758Z,454.55
2022-10-09T00:54:00.764Z,454.55
2022-10-09T00:54:10.826Z,454.53
2022-10-09T00:54:20.762Z,454.47
2022-10-09T00:54:30.766Z,454.46
2022-10-09T00:54:40.748Z,454.46
2022-10-09T00:54:50.764Z,454.41
2022-10-09T00:55:00.764Z,454.40
2022-10-09T00:55:10.766Z,454.45
2022-10-09T00:55:20.767Z,454.39
2022-10-09T00:55:30.767Z,454.36
2022-10-09T00:55:40.772Z,454.43
2022-10-09T00:55:50.772Z,454.43
2022-10-09T00:56:00.772Z,454.42
2022-10-09T00:56:10.772Z,454.40
2022-10-09T00:56:20.773Z,454.35
2022-10-09T00:56:30.776Z,454.40
2022-10-09T00:56:40.778Z,454.34
2022-10-09T00:56:50.778Z,454.40
2022-10-09T00:57:00.783Z,454.37
2022-10-09T00:57:10.779Z,454.31
2022-10-09T00:57:20.779Z,454.37
2022-10-09T00:57:30.780Z,454.34
2022-10-09T00:57:40.784Z,454.24
2022-10-09T00:57:50.784Z,454.29
2022-10-09T00:58:00.784Z,454.27
2022-10-09T00:58:10.789Z,454.17
2022-10-09T00:58:20.785Z,454.16
2022-10-09T00:58:30.789Z,454.24
2022-10-09T00:58:40.789Z,454.17
2022-10-09T00:58:50.792Z,454.16
2022-10-09T00:59:00.822Z,454.24
2022-10-09T00:59:10.856Z,454.20
2022-10-09T00:59:20.799Z,454.19
2022-10-09T00:59:30.794Z,454.24
2022-10-09T00:59:40.797Z,454.29
2022-10-09T00:59:50.799Z,454.28
2022-10-09T01:00:00.797Z,454.26
2022-10-09T01:00:10.798Z,454.27
2022-10-09T01:00:20.798Z,454.29
2022-10-09T01:00:30.798Z,454.33
2022-10-09T01:00:40.781Z,454.29
2022-10-09T01:00:50.808Z,454.30
2022-10-09T01:01:00.820Z,454.36
2022-10-09T01:01:10.816Z,454.31
2022-10-09T01:01:20.884Z,454.30
2022-10-09T01:01:30.864Z,454.28
2022-10-09T01:01:40.949Z,454.34
2022-10-09T01:01:50.969Z,454.36
2022-10-09T01:02:00.963Z,454.35
2022-10-09T01:02:10.893Z,454.29
2022-10-09T01:02:20.850Z,454.34
2022-10-09T01:02:30.853Z,454.26
2022-10-09T01:02:40.859Z,454.25
2022-10-09T01:02:51.334Z,454.32
2022-10-09T01:03:00.813Z,454.32
2022-10-09T01:03:10.818Z,454.29
2022-10-09T01:03:20.815Z,454.27
2022-10-09T01:03:30.820Z,454.25
2022-10-09T01:03:40.817Z,454.24
2022-10-09T01:03:50.817Z,454.16
2022-10-09T01:04:00.821Z,454.17
2022-10-09T01:04:10.872Z,454.16
2022-10-09T01:04:20.820Z,454.14
2022-10-09T01:04:30.822Z,454.17
2022-10-09T01:04:40.821Z,454.14
2022-10-09T01:04:50.808Z,454.17
2022-10-09T01:05:00.825Z,454.16
2022-10-09T01:05:10.826Z,454.10
2022-10-09T01:05:20.828Z,454.05
2022-10-09T01:05:30.826Z,454.14
2022-10-09T01:05:40.828Z,454.10
2022-10-09T01:05:50.832Z,454.06
2022-10-09T01:06:00.832Z,454.06
2022-10-09T01:06:10.832Z,454.11
2022-10-09T01:06:20.832Z,454.09
2022-10-09T01:06:30.818Z,454.06
2022-10-09T01:06:40.833Z,454.05
2022-10-09T01:06:50.835Z,454.12
2022-10-09T01:07:00.834Z,454.06
2022-10-09T01:07:10.835Z,454.05
2022-10-09T01:07:20.836Z,454.15
2022-10-09T01:07:30.840Z,454.14
2022-10-09T01:07:40.839Z,454.07
2022-10-09T01:07:50.843Z,454.18
2022-10-09T01:08:00.841Z,454.11
2022-10-09T01:08:10.841Z,454.09
2022-10-09T01:08:20.847Z,454.09
2022-10-09T01:08:30.834Z,454.15
2022-10-09T01:08:40.844Z,454.15
2022-10-09T01:08:50.850Z,454.13
2022-10-09T01:09:00.848Z,454.09
2022-10-09T01:09:10.865Z,454.14
2022-10-09T01:09:20.853Z,454.14
2022-10-09T01:09:30.852Z,454.11
2022-10-09T01:09:40.841Z,454.09
2022-10-09T01:09:50.838Z,454.14
2022-10-09T01:10:00.855Z,454.14
2022-10-09T01:10:10.855Z,454.12
2022-10-09T01:10:20.863Z,454.09
2022-10-09T01:10:30.841Z,454.13
2022-10-09T01:10:40.865Z,454.13
2022-10-09T01:10:50.861Z,454.10
2022-10-09T01:11:00.862Z,454.06
2022-10-09T01:11:10.864Z,454.07
2022-10-09T01:11:20.865Z,454.13
2022-10-09T01:11:30.868Z,454.06
2022-10-09T01:11:40.849Z,454.06
2022-10-09T01:11:50.870Z,454.15
2022-10-09T01:12:00.871Z,454.09
2022-10-09T01:12:10.859Z,454.11
2022-10-09T01:12:20.874Z,454.13
2022-10-09T01:12:30.855Z,454.13
2022-10-09T01:12:40.861Z,454.11
2022-10-09T01:12:51.339Z,454.13
2022-10-09T01:13:00.877Z,454.23
2022-10-09T01:13:10.876Z,454.24
2022-10-09T01:13:20.879Z,454.24
2022-10-09T01:13:30.882Z,454.25
2022-10-09T01:13:40.882Z,454.31
2022-10-09T01:13:50.884Z,454.32
2022-10-09T01:14:00.884Z,454.36
2022-10-09T01:14:10.886Z,454.34
2022-10-09T01:14:20.885Z,454.37
2022-10-09T01:14:30.886Z,454.37
2022-10-09T01:14:40.886Z,454.29
2022-10-09T01:14:50.888Z,454.37
2022-10-09T01:15:00.889Z,454.37
2022-10-09T01:15:10.888Z,454.36
2022-10-09T01:15:20.890Z,454.35
2022-10-09T01:15:30.917Z,454.41
2022-10-09T01:15:40.940Z,454.35
2022-10-09T01:15:50.918Z,454.36
2022-10-09T01:16:00.942Z,454.35
2022-10-09T01:16:10.922Z,454.37
2022-10-09T01:16:23.844Z,454.41
2022-10-09T01:16:30.899Z,454.38
2022-10-09T01:16:40.897Z,454.37
2022-10-09T01:16:50.902Z,454.47
2022-10-09T01:17:00.881Z,454.47
2022-10-09T01:17:10.899Z,454.48
2022-10-09T01:17:20.903Z,454.51
2022-10-09T01:17:30.903Z,454.46
2022-10-09T01:17:40.906Z,454.45
2022-10-09T01:17:50.910Z,454.47
2022-10-09T01:18:00.906Z,454.50
2022-10-09T01:18:10.908Z,454.50
2022-10-09T01:18:20.909Z,454.47
2022-10-09T01:18:30.914Z,454.58
2022-10-09T01:18:40.913Z,454.57
2022-10-09T01:18:50.914Z,454.59
2022-10-09T01:19:00.917Z,454.58
2022-10-09T01:19:10.915Z,454.56
2022-10-09T01:19:20.914Z,454.59
2022-10-09T01:19:30.920Z,454.68
2022-10-09T01:19:40.920Z,454.68
2022-10-09T01:19:50.919Z,454.66
2022-10-09T01:20:00.924Z,454.68
2022-10-09T01:20:10.923Z,454.63
2022-10-09T01:20:20.930Z,454.65
2022-10-09T01:20:30.927Z,454.64
2022-10-09T01:20:40.926Z,454.74
2022-10-09T01:20:50.929Z,454.72
2022-10-09T01:21:00.936Z,454.74
2022-10-09T01:21:10.930Z,454.75
2022-10-09T01:21:20.936Z,454.69
2022-10-09T01:21:30.935Z,454.68
2022-10-09T01:21:40.933Z,454.71
2022-10-09T01:21:50.935Z,454.72
2022-10-09T01:22:00.938Z,454.72
2022-10-09T01:22:10.937Z,454.78
2022-10-09T01:22:20.942Z,454.76
2022-10-09T01:22:30.938Z,454.79
2022-10-09T01:22:40.940Z,454.79
2022-10-09T01:22:51.340Z,454.84
2022-10-09T01:23:00.941Z,454.85
2022-10-09T01:23:10.941Z,454.85
2022-10-09T01:23:20.944Z,454.87
2022-10-09T01:23:30.945Z,454.84
2022-10-09T01:23:40.950Z,454.91
2022-10-09T01:23:50.948Z,454.89
2022-10-09T01:24:00.953Z,454.84
2022-10-09T01:24:10.949Z,454.87
2022-10-09T01:24:20.948Z,454.95
2022-10-09T01:24:30.958Z,454.93
2022-10-09T01:24:40.951Z,454.98
2022-10-09T01:24:50.956Z,455.02
2022-10-09T01:25:00.950Z,454.96
2022-10-09T01:25:10.952Z,455.04
2022-10-09T01:25:20.954Z,455.03
2022-10-09T01:25:30.953Z,455.04
2022-10-09T01:25:40.955Z,455.05
2022-10-09T01:25:50.958Z,455.02
2022-10-09T01:26:00.957Z,455.03
2022-10-09T01:26:10.961Z,454.96
2022-10-09T01:26:20.963Z,455.06
2022-10-09T01:26:30.965Z,454.98
2022-10-09T01:26:40.945Z,454.98
2022-10-09T01:26:50.993Z,455.03
2022-10-09T01:27:00.965Z,455.02
2022-10-09T01:27:10.965Z,455.03
2022-10-09T01:27:20.967Z,454.99
2022-10-09T01:27:30.970Z,454.96
2022-10-09T01:27:40.969Z,454.95
2022-10-09T01:27:50.971Z,454.89
2022-10-09T01:28:00.971Z,454.99
2022-10-09T01:28:11.038Z,454.90
2022-10-09T01:28:21.064Z,454.88
2022-10-09T01:28:31.063Z,454.94
2022-10-09T01:28:41.037Z,454.97
2022-10-09T01:28:50.979Z,454.93
2022-10-09T01:29:00.979Z,454.91
2022-10-09T01:29:10.980Z,454.90
2022-10-09T01:29:20.985Z,454.89
2022-10-09T01:29:30.984Z,454.77
2022-10-09T01:29:40.985Z,454.89
2022-10-09T01:29:50.985Z,454.89
2022-10-09T01:30:00.989Z,454.88
2022-10-09T01:30:10.990Z,454.85
2022-10-09T01:30:20.989Z,454.82
2022-10-09T01:30:30.989Z,454.81
2022-10-09T01:30:41.042Z,454.88
2022-10-09T01:30:51.022Z,454.86
2022-10-09T01:31:01.099Z,454.90
2022-10-09T01:31:11.071Z,454.85
2022-10-09T01:31:21.087Z,454.82
2022-10-09T01:31:31.061Z,454.87
2022-10-09T01:31:40.980Z,454.88
2022-10-09T01:31:51.000Z,454.85
2022-10-09T01:32:01.002Z,454.84
2022-10-09T01:32:11.001Z,454.82
2022-10-09T01:32:21.003Z,454.92
2022-10-09T01:32:31.003Z,454.92
2022-10-09T01:32:41.004Z,454.95
2022-10-09T01:32:51.399Z,454.92
2022-10-09T01:33:01.007Z,454.99
2022-10-09T01:33:11.007Z,454.98
2022-10-09T01:33:21.006Z,454.99
2022-10-09T01:33:31.010Z,455.00
2022-10-09T01:33:41.009Z,455.02
2022-10-09T01:33:51.009Z,455.01
2022-10-09T01:34:01.013Z,455.09
2022-10-09T01:34:11.012Z,455.08
2022-10-09T01:34:21.014Z,455.09
2022-10-09T01:34:31.021Z,455.07
2022-10-09T01:34:41.017Z,455.00
2022-10-09T01:34:51.017Z,455.01
2022-10-09T01:35:01.021Z,455.04
2022-10-09T01:35:11.017Z,455.02
2022-10-09T01:35:21.021Z,454.99
2022-10-09T01:35:31.022Z,455.07
2022-10-09T01:35:41.023Z,455.05
2022-10-09T01:35:51.024Z,455.07
2022-10-09T01:36:01.024Z,455.07
2022-10-09T01:36:11.026Z,455.00
2022-10-09T01:36:21.029Z,454.97
2022-10-09T01:36:31.031Z,455.05
2022-10-09T01:36:41.029Z,455.00
2022-10-09T01:36:51.030Z,454.99
2022-10-09T01:37:01.016Z,455.00
2022-10-09T01:37:11.033Z,455.03
2022-10-09T01:37:21.046Z,455.03
2022-10-09T01:37:31.034Z,455.02
2022-10-09T01:37:41.039Z,455.07
2022-10-09T01:37:51.039Z,455.07
2022-10-09T01:38:01.039Z,455.09
2022-10-09T01:38:11.025Z,455.09
2022-10-09T01:38:21.040Z,455.18
2022-10-09T01:38:31.042Z,455.20
2022-10-09T01:38:41.060Z,455.18
2022-10-09T01:38:51.045Z,455.17
2022-10-09T01:39:01.047Z,455.22
2022-10-09T01:39:11.046Z,455.25
2022-10-09T01:39:21.046Z,455.28
2022-10-09T01:39:31.047Z,455.38
2022-10-09T01:39:41.049Z,455.40
2022-10-09T01:39:51.049Z,455.41
2022-10-09T01:40:01.068Z,455.46
2022-10-09T01:40:11.052Z,455.49
2022-10-09T01:40:21.052Z,455.49
2022-10-09T01:40:31.054Z,455.50
2022-10-09T01:40:41.057Z,455.53
2022-10-09T01:40:51.057Z,455.50
2022-10-09T01:41:01.059Z,455.55
2022-10-09T01:41:11.061Z,455.56
2022-10-09T01:41:21.058Z,455.58
2022-10-09T01:41:31.063Z,455.57
2022-10-09T01:41:41.062Z,455.66
2022-10-09T01:41:51.064Z,455.70
2022-10-09T01:42:01.065Z,455.65
2022-10-09T01:42:11.067Z,455.79
2022-10-09T01:42:21.069Z,455.74
2022-10-09T01:42:31.070Z,455.74
2022-10-09T01:42:41.070Z,455.88
2022-10-09T01:42:51.480Z,455.82
2022-10-09T01:43:01.072Z,455.89
2022-10-09T01:43:11.074Z,455.97
2022-10-09T01:43:21.075Z,455.92
2022-10-09T01:43:31.076Z,455.92
2022-10-09T01:43:41.078Z,456.01
2022-10-09T01:43:51.079Z,456.01
2022-10-09T01:44:01.080Z,455.99
2022-10-09T01:44:11.084Z,455.99
2022-10-09T01:44:21.083Z,455.99
2022-10-09T01:44:31.083Z,455.98
2022-10-09T01:44:41.085Z,455.99
2022-10-09T01:44:51.086Z,456.00
2022-10-09T01:45:01.086Z,456.01
2022-10-09T01:45:11.090Z,455.98
2022-10-09T01:45:21.088Z,456.10
2022-10-09T01:45:31.088Z,456.09
2022-10-09T01:45:41.071Z,456.09
2022-10-09T01:45:51.092Z,456.10
2022-10-09T01:46:01.140Z,456.14
2022-10-09T01:46:11.095Z,456.10
2022-10-09T01:46:21.211Z,456.20
2022-10-09T01:46:31.248Z,456.15
2022-10-09T01:46:41.132Z,456.15
2022-10-09T01:46:51.098Z,456.09
2022-10-09T01:47:01.098Z,456.19
2022-10-09T01:47:11.099Z,456.12
2022-10-09T01:47:21.098Z,456.13
2022-10-09T01:47:31.083Z,456.19
2022-10-09T01:47:41.101Z,456.16
2022-10-09T01:47:51.104Z,456.18
2022-10-09T01:48:01.086Z,456.15
2022-10-09T01:48:11.104Z,456.20
2022-10-09T01:48:21.106Z,456.14
2022-10-09T01:48:31.107Z,456.20
2022-10-09T01:48:41.111Z,456.21
2022-10-09T01:48:51.109Z,456.21
2022-10-09T01:49:01.110Z,456.21
2022-10-09T01:49:11.111Z,456.21
2022-10-09T01:49:21.112Z,456.22
2022-10-09T01:49:31.112Z,456.23
2022-10-09T01:49:41.113Z,456.23
2022-10-09T01:49:51.113Z,456.17
2022-10-09T01:50:01.115Z,456.19
2022-10-09T01:50:11.116Z,456.19
2022-10-09T01:50:21.118Z,456.26
2022-10-09T01:50:31.101Z,456.26
2022-10-09T01:50:41.119Z,456.24
2022-10-09T01:50:51.119Z,456.25
2022-10-09T01:51:01.119Z,456.23
2022-10-09T01:51:11.121Z,456.21
2022-10-09T01:51:21.121Z,456.15
2022-10-09T01:51:31.124Z,456.14
2022-10-09T01:51:41.123Z,456.16
2022-10-09T01:51:51.126Z,456.16
2022-10-09T01:52:01.124Z,456.11
2022-10-09T01:52:11.109Z,456.16
2022-10-09T01:52:21.128Z,456.08
2022-10-09T01:52:31.128Z,456.14
2022-10-09T01:52:46.991Z,456.15
2022-10-09T01:52:52.498Z,456.12
2022-10-09T01:53:01.130Z,456.10
2022-10-09T01:53:11.130Z,456.09
2022-10-09T01:53:21.137Z,456.09
2022-10-09T01:53:31.132Z,456.09
2022-10-09T01:53:41.134Z,456.10
2022-10-09T01:53:51.135Z,456.11
2022-10-09T01:54:01.138Z,456.09
2022-10-09T01:54:11.138Z,456.13
2022-10-09T01:54:21.151Z,456.12
2022-10-09T01:54:31.141Z,456.14
2022-10-09T01:54:41.140Z,456.23
2022-10-09T01:54:51.142Z,456.24
2022-10-09T01:55:01.142Z,456.14
2022-10-09T01:55:11.146Z,456.27
2022-10-09T01:55:21.152Z,456.27
2022-10-09T01:55:31.155Z,456.18
2022-10-09T01:55:41.145Z,456.19
2022-10-09T01:55:51.150Z,456.29
2022-10-09T01:56:01.148Z,456.24
2022-10-09T01:56:11.147Z,456.22
2022-10-09T01:56:21.150Z,456.33
2022-10-09T01:56:31.153Z,456.32
2022-10-09T01:56:41.152Z,456.28
2022-10-09T01:56:51.152Z,456.27
2022-10-09T01:57:01.153Z,456.24
2022-10-09T01:57:11.154Z,456.28
2022-10-09T01:57:21.155Z,456.25
2022-10-09T01:57:31.155Z,456.22
2022-10-09T01:57:41.157Z,456.22
2022-10-09T01:57:51.140Z,456.22
2022-10-09T01:58:01.161Z,456.16
2022-10-09T01:58:11.165Z,456.20
2022-10-09T01:58:21.160Z,456.17
2022-10-09T01:58:31.162Z,456.14
2022-10-09T01:58:41.162Z,456.17
2022-10-09T01:58:51.169Z,456.13
2022-10-09T01:59:01.163Z,456.10
2022-10-09T01:59:15.519Z,456.09
2022-10-09T01:59:21.164Z,456.09
2022-10-09T01:59:31.165Z,456.06
2022-10-09T01:59:41.166Z,456.15
2022-10-09T01:59:51.167Z,456.15
2022-10-09T02:00:01.150Z,456.15
2022-10-09T02:00:11.170Z,456.11
2022-10-09T02:00:21.174Z,456.12
2022-10-09T02:00:31.178Z,456.16
2022-10-09T02:00:41.183Z,456.13
2022-10-09T02:00:51.155Z,456.22
2022-10-09T02:01:01.174Z,456.24
2022-10-09T02:01:11.204Z,456.23
2022-10-09T02:01:21.235Z,456.22
2022-10-09T02:01:31.252Z,456.23
2022-10-09T02:01:41.287Z,456.23
2022-10-09T02:01:51.282Z,456.31
2022-10-09T02:02:01.319Z,456.31
2022-10-09T02:02:11.283Z,456.24
2022-10-09T02:02:21.308Z,456.27
2022-10-09T02:02:31.216Z,456.29
2022-10-09T02:02:41.242Z,456.30
2022-10-09T02:02:51.709Z,456.32
2022-10-09T02:03:01.250Z,456.31
2022-10-09T02:03:11.173Z,456.27
2022-10-09T02:03:21.186Z,456.28
2022-10-09T02:03:31.193Z,456.34
2022-10-09T02:03:41.190Z,456.34
2022-10-09T02:03:51.173Z,456.32
2022-10-09T02:04:01.193Z,456.32
2022-10-09T02:04:11.192Z,456.32
2022-10-09T02:04:21.194Z,456.26
2022-10-09T02:04:31.195Z,456.31
2022-10-09T02:04:41.195Z,456.31