createdAt,value
2023-04-26T00:11:06.879Z,8.97
2023-04-26T00:26:08.567Z,8.80
2023-04-26T00:41:10.300Z,9.33
2023-04-26T00:56:12.819Z,6.90
2023-04-26T01:11:15.511Z,10.30
2023-04-26T01:26:17.802Z,7.97
2023-04-26T01:41:19.449Z,8.17
2023-04-26T01:56:22.707Z,9.60
2023-04-26T02:11:24.702Z,7.17
2023-04-26T02:26:27.093Z,8.27
2023-04-26T02:41:28.786Z,8.50
2023-04-26T02:56:30.586Z,9.07
2023-04-26T03:11:32.239Z,7.43
2023-04-26T03:26:34.168Z,7.73
2023-04-26T03:41:39.666Z,8.47
2023-04-26T03:56:41.558Z,8.83
2023-04-26T04:11:43.193Z,9.07
2023-04-26T04:26:44.807Z,8.83
2023-04-26T04:41:49.477Z,9.50
2023-04-26T04:56:51.298Z,8.90
2023-04-26T05:11:52.978Z,9.30
2023-04-26T05:26:54.653Z,11.23
2023-04-26T05:41:56.334Z,11.23
2023-04-26T05:56:59.172Z,10.57
2023-04-26T06:12:01.821Z,11.07
2023-04-26T06:27:03.548Z,11.87
2023-04-26T06:42:06.479Z,11.40
2023-04-26T06:57:08.122Z,10.90
2023-04-26T07:12:13.277Z,11.70
2023-04-26T07:27:14.925Z,11.87
2023-04-26T07:42:16.716Z,12.73
2023-04-26T07:57:18.362Z,16.03
2023-04-26T08:12:20.008Z,12.27
2023-04-26T08:27:22.129Z,13.67
2023-04-26T08:42:27.174Z,11.53
2023-04-26T08:57:31.570Z,15.57
2023-04-26T09:12:33.280Z,12.93
2023-04-26T09:27:37.056Z,13.40
2023-04-26T09:42:39.240Z,12.70
2023-04-26T09:57:44.666Z,15.20
2023-04-26T10:12:46.610Z,17.57
2023-04-26T10:27:49.358Z,17.33
2023-04-26T10:42:51.192Z,18.27
2023-04-26T10:57:54.016Z,15.03
2023-04-26T11:13:04.981Z,15.93
2023-04-26T11:28:07.002Z,18.07
2023-04-26T11:43:09.740Z,14.53
2023-04-26T11:58:14.470Z,19.73
2023-04-26T12:13:16.342Z,15.87
2023-04-26T12:28:18.002Z,16.33
2023-04-26T12:43:24.026Z,16.90
2023-04-26T12:58:25.989Z,16.07
2023-04-26T13:13:39.840Z,16.67
2023-04-26T13:28:44.622Z,17.10
2023-04-26T13:43:46.233Z,14.37
2023-04-26T14:13:51.765Z,13.30
2023-04-26T14:28:54.340Z,12.60
2023-04-26T14:43:56.187Z,14.07
2023-04-26T14:58:57.794Z,10.80
2023-04-26T15:13:59.426Z,12.70
2023-04-26T15:29:01.844Z,13.23
2023-04-26T15:44:03.633Z,11.70
2023-04-26T15:59:05.284Z,11.40
2023-04-26T16:14:06.925Z,11.67
2023-04-26T16:29:08.646Z,11.97
2023-04-26T16:44:10.903Z,10.90
2023-04-26T16:59:12.660Z,12.73
2023-04-26T17:14:14.326Z,11.27
2023-04-26T17:29:15.967Z,11.17
2023-04-26T17:44:18.250Z,10.40
2023-04-26T17:59:19.973Z,12.87
2023-04-26T18:14:21.887Z,10.27
2023-04-26T18:29:23.630Z,9.73
2023-04-26T18:44:25.360Z,10.00
2023-04-26T18:59:27.249Z,9.97
2023-04-26T19:14:29.056Z,10.67
2023-04-26T19:29:31.052Z,13.60
2023-04-26T19:44:32.839Z,10.17
2023-04-26T19:59:34.543Z,10.30
2023-04-26T20:14:37.435Z,9.40
2023-04-26T20:29:39.269Z,9.90
2023-04-26T20:44:40.952Z,10.03
2023-04-26T20:59:42.624Z,10.23
2023-04-26T21:14:45.917Z,9.03
2023-04-26T21:29:47.644Z,9.60
2023-04-26T21:44:49.427Z,9.07
2023-04-26T21:59:51.338Z,8.20
2023-04-26T22:14:53.958Z,10.67
2023-04-26T22:29:55.597Z,8.73
2023-04-26T22:44:57.230Z,8.50
2023-04-26T22:59:58.908Z,8.07
2023-04-26T23:15:00.694Z,8.60
2023-04-26T23:30:02.558Z,8.50
2023-04-26T23:45:04.768Z,8.23
