createdAt,value
2022-12-08T00:01:59.296Z,0.40
2022-12-08T00:04:27.840Z,0.40
2022-12-08T00:07:14.936Z,0.50
2022-12-08T00:09:43.474Z,0.50
2022-12-08T00:12:15.189Z,0.50
2022-12-08T00:14:45.933Z,0.40
2022-12-08T00:17:17.459Z,0.40
2022-12-08T00:19:46.216Z,0.50
2022-12-08T00:22:15.751Z,0.50
2022-12-08T00:24:46.547Z,0.50
2022-12-08T00:27:18.113Z,0.30
2022-12-08T00:29:46.928Z,0.30
2022-12-08T00:32:15.389Z,0.40
2022-12-08T00:34:43.603Z,0.40
2022-12-08T00:37:11.768Z,0.30
2022-12-08T00:39:41.274Z,0.30
2022-12-08T00:42:15.876Z,0.30
2022-12-08T00:44:46.162Z,0.40
2022-12-08T00:47:19.788Z,0.40
2022-12-08T00:49:50.335Z,0.40
2022-12-08T00:52:18.560Z,0.40
2022-12-08T00:54:48.110Z,0.50
2022-12-08T00:57:16.311Z,0.60
2022-12-08T00:59:44.459Z,0.60
2022-12-08T01:02:12.664Z,0.60
2022-12-08T01:04:41.647Z,0.50
2022-12-08T01:07:10.505Z,0.50
2022-12-08T01:09:39.108Z,0.50
2022-12-08T01:12:09.760Z,0.40
2022-12-08T01:14:38.568Z,0.50
2022-12-08T01:17:06.893Z,0.70
2022-12-08T01:19:35.291Z,0.60
2022-12-08T01:22:03.485Z,0.60
2022-12-08T01:24:31.675Z,0.70
2022-12-08T01:26:59.964Z,0.70
2022-12-08T01:29:29.531Z,0.60
2022-12-08T01:31:57.695Z,0.50
2022-12-08T01:34:25.877Z,0.50
2022-12-08T01:36:54.033Z,0.60
2022-12-08T01:39:22.403Z,0.50
2022-12-08T01:41:50.598Z,0.60
2022-12-08T01:45:00.458Z,0.50
2022-12-08T01:47:36.863Z,0.40
2022-12-08T01:50:09.160Z,0.30
2022-12-08T01:52:42.112Z,0.30
2022-12-08T01:55:18.568Z,0.30
2022-12-08T01:57:50.511Z,0.30
2022-12-08T02:00:23.322Z,0.20
2022-12-08T02:02:58.786Z,0.30
2022-12-08T02:05:31.266Z,0.20
2022-12-08T02:08:04.267Z,0.30
2022-12-08T02:10:38.110Z,0.30
2022-12-08T02:13:12.484Z,0.20
2022-12-08T02:15:56.893Z,0.20
2022-12-08T02:19:22.481Z,0.40
2022-12-08T02:21:58.291Z,0.40
2022-12-08T02:24:39.054Z,0.30
2022-12-08T02:27:44.102Z,0.40
2022-12-08T02:30:20.929Z,0.40
2022-12-08T02:33:44.778Z,0.40
2022-12-08T02:36:19.993Z,0.40
2022-12-08T02:39:01.803Z,0.50
2022-12-08T02:41:42.983Z,0.40
2022-12-08T02:44:22.643Z,0.40
2022-12-08T02:46:58.121Z,0.40
2022-12-08T02:49:32.235Z,0.30
2022-12-08T02:52:44.139Z,0.40
2022-12-08T02:55:26.636Z,0.40
2022-12-08T02:58:42.914Z,0.40
2022-12-08T03:01:40.336Z,0.50
2022-12-08T03:04:19.501Z,0.70
2022-12-08T03:06:58.846Z,0.70
2022-12-08T03:09:38.353Z,0.60
2022-12-08T03:12:17.869Z,0.70
2022-12-08T03:14:54.225Z,0.70
2022-12-08T03:17:27.139Z,0.80
2022-12-08T03:19:59.249Z,0.90
2022-12-08T03:22:30.343Z,0.80
2022-12-08T03:24:59.934Z,0.90
2022-12-08T03:27:32.330Z,1.00
2022-12-08T03:30:03.160Z,1.00
2022-12-08T03:32:39.773Z,1.10
2022-12-08T03:35:14.672Z,0.90
2022-12-08T03:37:45.094Z,0.80
2022-12-08T03:40:19.011Z,0.80
2022-12-08T03:42:47.408Z,0.90
2022-12-08T03:45:15.653Z,0.80
2022-12-08T03:47:43.769Z,0.80
2022-12-08T03:50:12.966Z,0.90
2022-12-08T03:52:41.518Z,0.90
2022-12-08T03:55:11.713Z,0.80
2022-12-08T03:57:40.194Z,0.90
2022-12-08T04:00:15.780Z,0.90
2022-12-08T04:02:44.165Z,0.80
2022-12-08T04:05:12.550Z,0.80
2022-12-08T04:07:40.809Z,0.80
2022-12-08T04:10:12.063Z,0.80
2022-12-08T04:12:40.239Z,0.70
2022-12-08T04:15:10.382Z,0.70
2022-12-08T04:17:38.539Z,0.70
2022-12-08T04:20:08.391Z,0.70
2022-12-08T04:22:36.572Z,0.70
2022-12-08T04:25:05.278Z,0.70
2022-12-08T04:27:34.851Z,0.70
2022-12-08T04:30:03.624Z,0.70
2022-12-08T04:32:32.105Z,0.80
2022-12-08T04:35:00.269Z,0.60
2022-12-08T04:37:30.160Z,0.60
2022-12-08T04:39:58.424Z,0.60
2022-12-08T04:42:26.624Z,0.80
2022-12-08T04:44:56.171Z,0.80
2022-12-08T04:47:24.307Z,0.70
2022-12-08T04:49:52.492Z,0.70
2022-12-08T04:52:20.690Z,0.70
2022-12-08T04:54:49.119Z,0.90
2022-12-08T04:57:17.756Z,0.80
2022-12-08T04:59:46.091Z,0.80
2022-12-08T05:02:15.891Z,1.00
2022-12-08T05:04:44.123Z,1.00
2022-12-08T05:07:12.421Z,1.00
2022-12-08T05:09:40.585Z,1.00
2022-12-08T05:12:09.159Z,1.00
2022-12-08T05:14:37.407Z,1.10
2022-12-08T05:17:09.531Z,1.00
2022-12-08T05:19:39.502Z,1.10
2022-12-08T05:22:07.876Z,1.00
2022-12-08T05:24:36.181Z,1.20
2022-12-08T05:27:05.069Z,1.20
2022-12-08T05:29:33.233Z,1.30
2022-12-08T05:32:01.443Z,1.30
2022-12-08T05:34:29.633Z,1.20
2022-12-08T05:36:59.223Z,1.30
2022-12-08T05:39:27.524Z,1.30
2022-12-08T05:41:55.740Z,1.40
2022-12-08T05:44:23.951Z,1.30
2022-12-08T05:46:52.151Z,1.30
2022-12-08T05:49:20.312Z,1.30
2022-12-08T05:51:48.539Z,1.40
2022-12-08T05:54:18.096Z,1.40
2022-12-08T05:56:46.286Z,1.30
2022-12-08T05:59:14.560Z,1.30
2022-12-08T06:01:42.767Z,1.30
2022-12-08T06:04:11.424Z,1.40
2022-12-08T06:06:39.637Z,1.30
2022-12-08T06:09:09.388Z,1.30
2022-12-08T06:11:39.118Z,1.30
2022-12-08T06:14:11.913Z,1.30
2022-12-08T06:16:40.571Z,1.40
2022-12-08T06:19:09.112Z,1.50
2022-12-08T06:21:37.345Z,1.40
2022-12-08T06:24:05.985Z,1.40
2022-12-08T06:26:35.955Z,1.50
2022-12-08T06:29:05.998Z,1.40
2022-12-08T06:31:34.239Z,1.40
2022-12-08T06:34:02.451Z,1.40
2022-12-08T06:36:30.941Z,1.40
2022-12-08T06:38:59.862Z,1.50
2022-12-08T06:41:28.180Z,1.50
2022-12-08T06:43:58.164Z,1.40
2022-12-08T06:46:27.726Z,1.40
2022-12-08T06:48:55.915Z,1.50
2022-12-08T06:51:24.070Z,1.50
2022-12-08T06:53:52.189Z,1.50
2022-12-08T06:56:22.296Z,1.60
2022-12-08T06:58:52.745Z,1.50
2022-12-08T07:01:21.597Z,1.60
2022-12-08T07:03:51.310Z,2.60
2022-12-08T07:06:24.777Z,1.60
2022-12-08T07:08:53.013Z,1.60
2022-12-08T07:11:22.518Z,1.60
2022-12-08T07:13:51.341Z,1.60
2022-12-08T07:16:19.864Z,1.70
2022-12-08T07:18:48.104Z,1.60
2022-12-08T07:21:19.069Z,1.80
2022-12-08T07:23:54.202Z,1.70
2022-12-08T07:26:26.774Z,1.80
2022-12-08T07:28:55.293Z,1.80
2022-12-08T07:31:25.847Z,1.70
2022-12-08T07:33:54.549Z,1.70
2022-12-08T07:36:25.644Z,1.70
2022-12-08T07:38:54.207Z,1.90
2022-12-08T07:41:26.060Z,1.80
2022-12-08T07:43:54.979Z,1.90
2022-12-08T07:46:25.636Z,1.80
2022-12-08T07:48:57.040Z,2.30
2022-12-08T07:51:26.715Z,1.80
2022-12-08T07:53:55.435Z,1.90
2022-12-08T07:56:24.592Z,1.90
2022-12-08T07:58:52.883Z,1.90
2022-12-08T08:01:24.760Z,2.10
2022-12-08T08:03:53.947Z,2.00
2022-12-08T08:06:22.264Z,2.00
2022-12-08T08:08:51.802Z,2.10
2022-12-08T08:11:21.511Z,2.10
2022-12-08T08:13:50.141Z,2.10
2022-12-08T08:16:19.063Z,2.20
2022-12-08T08:18:49.737Z,2.20
2022-12-08T08:21:44.239Z,2.10
2022-12-08T08:24:09.823Z,2.20
2022-12-08T08:26:38.600Z,2.10
2022-12-08T08:29:06.871Z,2.00
2022-12-08T08:31:35.172Z,2.10
2022-12-08T08:34:06.149Z,2.10
2022-12-08T08:36:34.917Z,2.20
2022-12-08T08:39:03.329Z,2.20
2022-12-08T08:41:32.991Z,2.30
2022-12-08T08:44:01.210Z,2.30
2022-12-08T08:46:29.442Z,2.30
2022-12-08T08:48:58.051Z,2.30
2022-12-08T08:51:26.256Z,2.10
2022-12-08T08:53:54.366Z,2.40
2022-12-08T08:56:22.724Z,2.40
2022-12-08T08:58:54.908Z,2.40
2022-12-08T09:01:25.988Z,2.50
2022-12-08T09:03:55.234Z,2.60
2022-12-08T09:06:24.884Z,2.60
2022-12-08T09:08:53.420Z,2.50
2022-12-08T09:11:23.291Z,2.60
2022-12-08T09:13:54.800Z,2.70
2022-12-08T09:16:24.322Z,2.60
2022-12-08T09:18:53.068Z,2.50
2022-12-08T09:21:26.001Z,2.60
2022-12-08T09:23:57.455Z,2.70
2022-12-08T09:26:29.567Z,2.60
2022-12-08T09:28:59.276Z,2.80
2022-12-08T09:31:27.567Z,2.80
2022-12-08T09:33:55.800Z,2.70
2022-12-08T09:36:23.973Z,2.70
2022-12-08T09:38:53.657Z,2.80
2022-12-08T09:41:37.970Z,2.90
2022-12-08T09:44:55.122Z,3.00
2022-12-08T09:47:35.299Z,3.00
2022-12-08T09:50:13.872Z,3.00
2022-12-08T09:52:48.336Z,3.10
2022-12-08T09:55:25.473Z,3.20
2022-12-08T09:58:03.609Z,3.10
2022-12-08T10:00:34.021Z,3.00
2022-12-08T10:03:02.159Z,3.10
2022-12-08T10:05:38.833Z,3.20
2022-12-08T10:08:16.001Z,3.20
2022-12-08T10:10:57.212Z,3.20
2022-12-08T10:13:36.603Z,3.20
2022-12-08T10:16:26.619Z,3.30
2022-12-08T10:19:11.460Z,3.40
2022-12-08T10:21:41.873Z,3.40
2022-12-08T10:24:23.525Z,3.30
2022-12-08T10:26:51.928Z,3.40
2022-12-08T10:29:20.144Z,3.40
2022-12-08T10:31:49.766Z,3.20
2022-12-08T10:34:23.090Z,3.30
2022-12-08T10:36:56.053Z,3.40
2022-12-08T10:39:40.504Z,3.40
2022-12-08T10:42:19.021Z,3.40
2022-12-08T10:45:01.734Z,3.40
2022-12-08T10:47:38.164Z,3.40
2022-12-08T10:50:29.153Z,3.50
2022-12-08T10:53:00.619Z,3.60
2022-12-08T10:55:30.718Z,3.50
2022-12-08T10:57:59.021Z,3.60
2022-12-08T11:00:29.286Z,3.60
2022-12-08T11:03:02.606Z,3.70
2022-12-08T11:05:35.158Z,3.80
2022-12-08T11:08:06.190Z,4.10
2022-12-08T11:10:43.338Z,4.20
2022-12-08T11:13:23.015Z,4.20
2022-12-08T11:15:52.926Z,3.90
2022-12-08T11:18:30.015Z,3.90
2022-12-08T11:21:06.962Z,3.90
2022-12-08T11:23:38.181Z,4.00
2022-12-08T11:26:18.848Z,4.10
2022-12-08T11:28:47.184Z,4.20
2022-12-08T11:31:30.098Z,4.20
2022-12-08T11:33:59.824Z,4.40
2022-12-08T11:36:32.984Z,4.50
2022-12-08T11:39:03.779Z,4.50
2022-12-08T11:41:38.803Z,4.30
2022-12-08T11:44:20.871Z,4.20
2022-12-08T11:46:56.916Z,4.20
2022-12-08T11:49:35.494Z,4.30
2022-12-08T11:52:14.581Z,4.40
2022-12-08T11:54:51.841Z,4.40
2022-12-08T11:57:24.137Z,4.30
2022-12-08T11:59:57.147Z,4.30
2022-12-08T12:02:29.905Z,4.40
2022-12-08T12:05:09.399Z,4.30
2022-12-08T12:08:08.102Z,4.30
2022-12-08T12:11:02.059Z,4.40
2022-12-08T12:14:00.243Z,4.40
2022-12-08T12:17:02.044Z,4.50
2022-12-08T12:19:37.941Z,4.50
2022-12-08T12:22:17.958Z,4.50
2022-12-08T12:24:52.044Z,4.50
2022-12-08T12:27:29.250Z,4.50
2022-12-08T12:30:02.928Z,4.60
2022-12-08T12:32:47.165Z,4.60
2022-12-08T12:35:27.007Z,4.60
2022-12-08T12:38:03.228Z,4.80
2022-12-08T12:40:42.655Z,4.50
2022-12-08T12:43:28.951Z,4.50
2022-12-08T12:46:42.021Z,4.60
2022-12-08T12:50:05.805Z,4.50
2022-12-08T12:52:49.986Z,4.60
2022-12-08T12:55:26.685Z,4.50
2022-12-08T12:57:57.547Z,4.40
2022-12-08T13:00:28.545Z,4.30
2022-12-08T13:02:59.767Z,4.20
2022-12-08T13:05:31.706Z,4.10
2022-12-08T13:08:04.058Z,4.10
2022-12-08T13:10:36.603Z,4.10
2022-12-08T13:13:18.913Z,3.90
2022-12-08T13:15:53.365Z,3.90
2022-12-08T13:18:26.928Z,3.80
2022-12-08T13:21:04.702Z,3.80
2022-12-08T13:23:48.055Z,3.80
2022-12-08T13:26:24.372Z,3.70
2022-12-08T13:29:19.704Z,3.70
2022-12-08T13:31:51.981Z,3.70
2022-12-08T13:34:32.375Z,3.70
2022-12-08T13:37:29.661Z,3.60
2022-12-08T13:40:05.101Z,3.50
2022-12-08T13:42:45.046Z,3.50
2022-12-08T13:45:48.647Z,3.50
2022-12-08T13:48:31.140Z,3.60
2022-12-08T13:57:13.802Z,3.70
2022-12-08T13:59:46.886Z,3.70
2022-12-08T14:02:23.731Z,3.80
2022-12-08T14:07:43.924Z,3.70
2022-12-08T14:10:21.972Z,3.80
2022-12-08T14:12:59.227Z,3.80
2022-12-08T14:15:34.195Z,3.70
2022-12-08T14:18:05.457Z,3.80
2022-12-08T14:20:57.813Z,3.70
2022-12-08T14:23:24.420Z,3.80
2022-12-08T14:25:52.736Z,3.70
2022-12-08T14:28:23.173Z,3.70
2022-12-08T14:30:53.485Z,3.60
2022-12-08T14:33:22.007Z,3.60
2022-12-08T14:35:56.111Z,3.50
2022-12-08T14:38:27.137Z,3.40
2022-12-08T14:41:05.306Z,3.50
2022-12-08T14:43:34.757Z,3.50
2022-12-08T14:46:19.652Z,3.40
2022-12-08T14:48:48.154Z,3.30
2022-12-08T14:51:26.623Z,3.30
2022-12-08T14:53:59.501Z,3.30
2022-12-08T14:56:34.458Z,3.20
2022-12-08T14:59:14.285Z,3.10
2022-12-08T15:01:46.121Z,3.10
2022-12-08T15:04:20.693Z,3.00
2022-12-08T15:06:53.593Z,3.00
2022-12-08T15:09:33.027Z,3.00
2022-12-08T15:12:07.145Z,3.00
2022-12-08T15:14:38.838Z,3.00
2022-12-08T15:17:35.789Z,3.00
2022-12-08T15:20:06.278Z,3.10
2022-12-08T15:22:35.615Z,3.00
2022-12-08T15:25:03.910Z,2.90
2022-12-08T15:27:38.656Z,2.90
2022-12-08T15:30:16.034Z,2.90
2022-12-08T15:32:46.093Z,2.80
2022-12-08T15:35:15.311Z,2.80
2022-12-08T15:37:43.767Z,2.90
2022-12-08T15:40:19.520Z,2.90
2022-12-08T15:42:48.752Z,2.90
2022-12-08T15:45:18.406Z,2.90
2022-12-08T15:47:48.004Z,2.90
2022-12-08T15:50:19.287Z,2.80
2022-12-08T15:52:47.732Z,2.80
2022-12-08T15:55:18.592Z,2.90
2022-12-08T15:58:51.751Z,3.00
2022-12-08T16:00:55.281Z,2.80
2022-12-08T16:04:14.255Z,2.70
2022-12-08T16:09:19.217Z,2.90
2022-12-08T16:12:07.619Z,2.90
2022-12-08T16:17:27.707Z,2.90
2022-12-08T16:19:57.252Z,2.90
2022-12-08T16:25:19.404Z,2.80
2022-12-08T16:28:29.610Z,2.80
2022-12-08T16:30:39.098Z,2.80
2022-12-08T16:33:07.485Z,2.80
2022-12-08T16:35:37.079Z,2.90
2022-12-08T16:38:05.536Z,2.70
2022-12-08T16:40:53.957Z,2.80
2022-12-08T16:43:21.145Z,2.90
2022-12-08T16:45:49.391Z,2.80
2022-12-08T16:48:17.665Z,2.80
2022-12-08T16:50:47.833Z,2.80
2022-12-08T16:53:16.132Z,2.80
2022-12-08T16:55:48.727Z,3.70
2022-12-08T16:58:18.559Z,2.90
2022-12-08T17:00:47.019Z,2.80
2022-12-08T17:03:17.617Z,2.80
2022-12-08T17:05:47.107Z,2.70
2022-12-08T17:08:15.344Z,2.80
2022-12-08T17:10:43.856Z,2.90
2022-12-08T17:13:12.964Z,2.80
2022-12-08T17:15:41.781Z,2.80
2022-12-08T17:18:09.981Z,2.90
2022-12-08T17:20:40.362Z,2.90
2022-12-08T17:23:09.940Z,2.80
2022-12-08T17:25:38.061Z,2.80
2022-12-08T17:28:06.419Z,2.80
2022-12-08T17:30:34.668Z,2.70
2022-12-08T17:33:03.055Z,2.70
2022-12-08T17:35:31.201Z,2.80
2022-12-08T17:37:59.403Z,2.80
2022-12-08T17:40:29.017Z,2.80
2022-12-08T17:42:57.261Z,2.70
2022-12-08T17:45:25.483Z,2.90
2022-12-08T17:47:53.657Z,2.80
2022-12-08T17:50:21.931Z,2.80
2022-12-08T17:52:52.006Z,2.70
2022-12-08T17:55:20.205Z,2.70
2022-12-08T17:57:49.745Z,2.70
2022-12-08T18:00:18.826Z,2.80
2022-12-08T18:02:47.034Z,2.70
2022-12-08T18:05:15.266Z,2.70
2022-12-08T18:07:43.683Z,2.80
2022-12-08T18:10:12.497Z,2.80
2022-12-08T18:12:41.178Z,2.70
2022-12-08T18:15:16.891Z,2.80
2022-12-08T18:17:45.304Z,2.70
2022-12-08T18:20:15.156Z,2.80
2022-12-08T18:22:43.545Z,2.90
2022-12-08T18:25:12.960Z,2.90
2022-12-08T18:27:43.327Z,2.70
2022-12-08T18:30:18.621Z,2.50
2022-12-08T18:32:47.295Z,2.40
2022-12-08T18:35:15.721Z,2.40
2022-12-08T18:37:44.083Z,2.40
2022-12-08T18:40:13.917Z,2.40
2022-12-08T18:42:46.793Z,2.40
2022-12-08T18:45:22.674Z,2.40
2022-12-08T18:47:52.468Z,2.30
2022-12-08T18:50:21.480Z,2.30
2022-12-08T18:52:49.920Z,2.30
2022-12-08T18:55:18.305Z,2.20
2022-12-08T18:57:46.893Z,2.20
2022-12-08T19:00:20.061Z,2.30
2022-12-08T19:02:48.404Z,2.10
2022-12-08T19:05:16.827Z,2.00
2022-12-08T19:07:45.570Z,1.90
2022-12-08T19:10:14.443Z,2.00
2022-12-08T19:12:42.972Z,2.00
2022-12-08T19:15:12.348Z,1.90
2022-12-08T19:17:41.913Z,1.90
2022-12-08T19:20:11.968Z,1.90
2022-12-08T19:22:40.207Z,1.90
2022-12-08T19:25:09.514Z,2.10
2022-12-08T19:27:37.735Z,2.10
2022-12-08T19:30:08.217Z,2.00
2022-12-08T19:32:36.717Z,1.90
2022-12-08T19:35:07.428Z,1.90
2022-12-08T19:37:36.353Z,1.90
2022-12-08T19:40:24.259Z,2.00
2022-12-08T19:43:09.870Z,1.80
2022-12-08T19:45:39.592Z,1.70
2022-12-08T19:48:11.453Z,1.70
2022-12-08T19:50:41.751Z,1.80
2022-12-08T19:53:12.985Z,1.80
2022-12-08T19:55:42.102Z,1.90
2022-12-08T19:58:11.309Z,1.80
2022-12-08T20:00:41.016Z,1.70
2022-12-08T20:03:09.611Z,1.60
2022-12-08T20:05:41.756Z,1.70
2022-12-08T20:08:10.370Z,1.70
2022-12-08T20:10:41.712Z,1.60
2022-12-08T20:13:29.186Z,1.70
2022-12-08T20:15:58.515Z,1.60
2022-12-08T20:18:28.498Z,1.20
2022-12-08T20:20:58.197Z,1.60
2022-12-08T20:23:26.476Z,1.60
2022-12-08T20:25:54.681Z,1.50
2022-12-08T20:28:23.199Z,1.60
2022-12-08T20:30:52.146Z,1.60
2022-12-08T20:33:21.062Z,1.70
2022-12-08T20:36:01.180Z,1.70
2022-12-08T20:38:32.773Z,1.60
2022-12-08T20:41:01.097Z,1.60
2022-12-08T20:43:29.301Z,1.60
2022-12-08T20:45:57.609Z,1.40
2022-12-08T20:48:25.939Z,1.40
2022-12-08T20:50:54.736Z,1.50
2022-12-08T20:53:24.541Z,1.50
2022-12-08T20:55:52.774Z,1.50
2022-12-08T20:58:21.218Z,1.30
2022-12-08T21:00:49.657Z,1.40
2022-12-08T21:03:18.629Z,1.30
2022-12-08T21:05:50.446Z,1.40
2022-12-08T21:08:24.969Z,1.30
2022-12-08T21:10:58.193Z,1.20
2022-12-08T21:13:26.780Z,1.10
2022-12-08T21:15:55.466Z,1.20
2022-12-08T21:18:24.421Z,1.00
2022-12-08T21:20:54.084Z,1.10
2022-12-08T21:23:23.572Z,1.20
2022-12-08T21:25:51.774Z,1.10
2022-12-08T21:28:21.520Z,1.10
2022-12-08T21:30:49.956Z,1.10
2022-12-08T21:33:18.785Z,0.90
2022-12-08T21:35:47.269Z,1.00
2022-12-08T21:38:15.756Z,1.10
2022-12-08T21:40:44.196Z,1.10
2022-12-08T21:43:14.605Z,1.20
2022-12-08T21:45:44.243Z,1.30
2022-12-08T21:48:12.585Z,1.30
2022-12-08T21:50:41.158Z,1.10
2022-12-08T21:53:09.434Z,1.30
2022-12-08T21:55:37.914Z,1.50
2022-12-08T21:58:06.364Z,1.30
2022-12-08T22:00:35.083Z,1.30
2022-12-08T22:03:05.490Z,1.30
2022-12-08T22:05:36.568Z,1.30
2022-12-08T22:08:05.114Z,1.40
2022-12-08T22:10:33.706Z,1.40
2022-12-08T22:13:02.220Z,1.60
2022-12-08T22:15:30.718Z,1.60
2022-12-08T22:17:59.211Z,1.50
2022-12-08T22:20:28.868Z,1.60
2022-12-08T22:22:57.495Z,1.50
2022-12-08T22:25:26.074Z,1.40
2022-12-08T22:27:54.415Z,1.40
2022-12-08T22:30:22.758Z,1.40
2022-12-08T22:32:51.068Z,1.50
2022-12-08T22:35:19.310Z,1.50
2022-12-08T22:37:50.529Z,1.50
2022-12-08T22:40:19.857Z,1.60
2022-12-08T22:42:48.177Z,1.60
2022-12-08T22:45:16.642Z,1.60
2022-12-08T22:47:44.922Z,1.60
2022-12-08T22:50:14.035Z,1.60
2022-12-08T22:52:42.600Z,1.60
2022-12-08T22:55:12.512Z,1.50
2022-12-08T22:57:40.855Z,1.50
2022-12-08T23:00:12.211Z,1.40
2022-12-08T23:02:40.820Z,1.40
2022-12-08T23:05:10.439Z,1.40
2022-12-08T23:07:40.280Z,1.30
2022-12-08T23:10:12.336Z,1.30
2022-12-08T23:12:40.661Z,1.20
2022-12-08T23:15:10.164Z,1.30
2022-12-08T23:17:38.552Z,1.20
2022-12-08T23:20:09.661Z,1.30
2022-12-08T23:22:38.329Z,1.20
2022-12-08T23:25:07.999Z,1.10
2022-12-08T23:27:38.683Z,1.10
2022-12-08T23:30:09.374Z,1.10
2022-12-08T23:32:38.521Z,1.10
2022-12-08T23:35:09.028Z,1.20
2022-12-08T23:37:37.773Z,1.00
2022-12-08T23:40:08.679Z,0.90
2022-12-08T23:42:38.327Z,0.90
2022-12-08T23:45:09.044Z,0.90
2022-12-08T23:47:37.256Z,1.00
2022-12-08T23:50:07.931Z,0.90
2022-12-08T23:52:39.258Z,0.80
2022-12-08T23:55:09.477Z,0.80
2022-12-08T23:57:40.074Z,0.80
