createdAt,value
2017-11-27T00:00:27.972Z,97917
2017-11-27T00:02:54.648Z,97915
2017-11-27T00:05:21.350Z,97916
2017-11-27T00:07:48.041Z,97923
2017-11-27T00:10:14.850Z,97923
2017-11-27T00:12:41.590Z,97928
2017-11-27T00:15:08.333Z,97926
2017-11-27T00:17:35.005Z,97932
2017-11-27T00:20:01.707Z,97929
2017-11-27T00:22:40.668Z,97928
2017-11-27T00:25:07.419Z,97927
2017-11-27T00:27:34.125Z,97929
2017-11-27T00:30:00.831Z,97933
2017-11-27T00:32:27.649Z,97931
2017-11-27T00:34:55.136Z,97932
2017-11-27T00:37:21.830Z,97941
2017-11-27T00:39:48.592Z,97944
2017-11-27T00:42:15.255Z,97942
2017-11-27T00:44:41.912Z,97943
2017-11-27T00:47:09.375Z,97953
2017-11-27T00:49:36.353Z,97966
2017-11-27T00:52:03.059Z,97958
2017-11-27T00:54:30.690Z,97961
2017-11-27T00:56:57.450Z,97961
2017-11-27T00:59:25.200Z,97955
2017-11-27T01:01:51.928Z,97953
2017-11-27T01:04:18.623Z,97958
2017-11-27T01:06:45.306Z,97956
2017-11-27T01:09:13.934Z,97952
2017-11-27T01:11:42.587Z,97956
2017-11-27T01:14:11.268Z,97946
2017-11-27T01:16:39.952Z,97949
2017-11-27T01:19:08.579Z,97955
2017-11-27T01:21:37.193Z,97954
2017-11-27T01:24:05.848Z,97956
2017-11-27T01:26:34.443Z,97957
2017-11-27T01:29:03.095Z,97957
2017-11-27T01:31:31.767Z,97957
2017-11-27T01:34:00.388Z,97953
2017-11-27T01:36:29.033Z,97952
2017-11-27T01:38:57.642Z,97956
2017-11-27T01:41:27.154Z,97955
2017-11-27T01:43:56.613Z,97958
2017-11-27T01:46:25.216Z,97957
2017-11-27T01:48:53.868Z,97961
2017-11-27T01:51:22.492Z,97962
2017-11-27T01:53:51.143Z,97966
2017-11-27T01:56:20.551Z,97963
2017-11-27T01:58:49.218Z,97964
2017-11-27T02:01:17.930Z,97963
2017-11-27T02:03:46.515Z,97962
2017-11-27T02:06:15.175Z,97965
2017-11-27T02:08:43.825Z,97970
2017-11-27T02:11:12.474Z,97967
2017-11-27T02:13:41.276Z,97971
2017-11-27T02:16:09.906Z,97972
2017-11-27T02:18:39.063Z,97970
2017-11-27T02:21:07.810Z,97977
2017-11-27T02:23:36.435Z,97974
2017-11-27T02:26:05.084Z,97971
2017-11-27T02:28:33.741Z,97973
2017-11-27T02:31:02.356Z,97966
2017-11-27T02:33:31.442Z,97970
2017-11-27T02:36:00.069Z,97974
2017-11-27T02:38:28.675Z,97971
2017-11-27T02:40:57.331Z,97979
2017-11-27T02:43:26.011Z,97984
2017-11-27T02:45:55.611Z,97983
2017-11-27T02:48:24.244Z,97989
2017-11-27T02:50:52.972Z,97977
2017-11-27T02:53:21.985Z,97985
2017-11-27T02:55:50.659Z,97987
2017-11-27T02:58:20.343Z,97994
2017-11-27T03:00:50.911Z,97986
2017-11-27T03:03:22.285Z,97996
2017-11-27T03:05:54.578Z,98002
2017-11-27T03:08:23.413Z,97994
2017-11-27T03:10:53.411Z,97997
2017-11-27T03:13:23.075Z,98004
2017-11-27T03:15:56.462Z,98010
2017-11-27T03:18:28.679Z,98011
2017-11-27T03:21:06.056Z,98015
2017-11-27T03:23:35.044Z,98013
2017-11-27T03:26:15.456Z,98022
2017-11-27T03:28:47.228Z,98020
2017-11-27T03:31:16.578Z,98018
2017-11-27T03:33:50.200Z,98017
2017-11-27T03:36:22.395Z,98010
2017-11-27T03:38:52.207Z,98014
2017-11-27T03:41:25.312Z,98020
2017-11-27T03:43:59.342Z,98017
2017-11-27T03:46:28.036Z,98022
2017-11-27T03:49:00.210Z,98016
2017-11-27T03:51:33.288Z,98026
2017-11-27T03:54:02.391Z,98019
2017-11-27T03:56:33.739Z,98024
2017-11-27T03:59:06.126Z,98011
2017-11-27T04:01:37.119Z,98009
2017-11-27T04:04:06.456Z,98012
2017-11-27T04:06:37.728Z,98018
2017-11-27T04:09:06.574Z,98028
2017-11-27T04:11:43.620Z,98034
2017-11-27T04:14:13.458Z,98031
2017-11-27T04:16:49.465Z,98033
2017-11-27T04:19:21.941Z,98031
2017-11-27T04:21:54.852Z,98030
2017-11-27T04:24:24.693Z,98032
2017-11-27T04:26:53.388Z,98032
2017-11-27T04:29:26.760Z,98038
2017-11-27T04:31:55.505Z,98037
2017-11-27T04:34:25.208Z,98039
2017-11-27T04:36:54.057Z,98044
2017-11-27T04:39:24.571Z,98043
2017-11-27T04:41:54.115Z,98045
2017-11-27T04:44:24.436Z,98044
2017-11-27T04:46:54.609Z,98052
2017-11-27T04:49:24.425Z,98047
2017-11-27T04:51:53.164Z,98051
2017-11-27T04:54:24.136Z,98052
2017-11-27T04:56:52.816Z,98052
2017-11-27T04:59:21.523Z,98057
2017-11-27T05:01:50.247Z,98061
2017-11-27T05:04:19.165Z,98068
2017-11-27T05:06:47.880Z,98064
2017-11-27T05:09:16.599Z,98071
2017-11-27T05:12:02.865Z,98067
2017-11-27T05:14:32.046Z,98068
2017-11-27T05:17:01.839Z,98072
2017-11-27T05:19:30.638Z,98081
2017-11-27T05:22:00.693Z,98075
2017-11-27T05:24:29.899Z,98076
2017-11-27T05:27:00.005Z,98078
2017-11-27T05:29:28.832Z,98072
2017-11-27T05:31:58.002Z,98072
2017-11-27T05:34:26.629Z,98073
2017-11-27T05:36:56.292Z,98069
2017-11-27T05:39:25.180Z,98079
2017-11-27T05:41:54.310Z,98081
2017-11-27T05:44:23.085Z,98073
2017-11-27T05:46:51.765Z,98069
2017-11-27T05:49:20.408Z,98071
2017-11-27T05:51:49.073Z,98075
2017-11-27T05:54:17.689Z,98084
2017-11-27T05:56:46.300Z,98091
2017-11-27T05:59:15.095Z,98087
2017-11-27T06:01:44.418Z,98089
2017-11-27T06:04:13.424Z,98088
2017-11-27T06:06:42.085Z,98087
2017-11-27T06:09:10.732Z,98103
2017-11-27T06:11:39.343Z,98104
2017-11-27T06:14:07.950Z,98107
2017-11-27T06:16:36.575Z,98107
2017-11-27T06:19:05.975Z,98101
2017-11-27T06:21:35.015Z,98107
2017-11-27T06:24:03.667Z,98099
2017-11-27T06:26:32.296Z,98112
2017-11-27T06:29:01.003Z,98119
2017-11-27T06:31:29.627Z,98114
2017-11-27T06:33:58.287Z,98115
2017-11-27T06:36:26.934Z,98118
2017-11-27T06:38:55.588Z,98116
2017-11-27T06:41:24.245Z,98126
2017-11-27T06:43:50.949Z,98130
2017-11-27T06:46:17.653Z,98141
2017-11-27T06:48:45.071Z,98135
2017-11-27T06:51:12.730Z,98139
2017-11-27T06:53:39.457Z,98138
2017-11-27T06:56:06.152Z,98140
2017-11-27T06:58:33.570Z,98137
2017-11-27T07:01:00.265Z,98140
2017-11-27T07:03:27.768Z,98144
2017-11-27T07:05:54.444Z,98145
2017-11-27T07:08:21.232Z,98158
2017-11-27T07:10:47.881Z,98160
2017-11-27T07:13:14.631Z,98155
2017-11-27T07:15:41.364Z,98165
2017-11-27T07:18:08.017Z,98157
2017-11-27T07:20:34.683Z,98161
2017-11-27T07:23:01.364Z,98169
2017-11-27T07:25:28.028Z,98164
2017-11-27T07:27:55.440Z,98160
2017-11-27T07:30:22.126Z,98159
2017-11-27T07:32:49.541Z,98154
2017-11-27T07:35:16.406Z,98152
2017-11-27T07:37:49.288Z,98154
2017-11-27T07:40:15.965Z,98158
2017-11-27T07:42:42.745Z,98156
2017-11-27T07:45:09.443Z,98150
2017-11-27T07:47:37.831Z,98162
2017-11-27T07:50:05.979Z,98158
2017-11-27T07:52:32.662Z,98165
2017-11-27T07:54:59.349Z,98159
2017-11-27T07:57:26.079Z,98167
2017-11-27T07:59:52.931Z,98166
2017-11-27T08:02:20.564Z,98173
2017-11-27T08:04:47.214Z,98161
2017-11-27T08:07:13.938Z,98167
2017-11-27T08:09:41.363Z,98170
2017-11-27T08:12:08.102Z,98166
2017-11-27T08:14:34.845Z,98167
2017-11-27T08:17:02.153Z,98162
2017-11-27T08:19:28.835Z,98163
2017-11-27T08:21:55.524Z,98167
2017-11-27T08:24:22.944Z,98165
2017-11-27T08:26:50.357Z,98164
2017-11-27T08:29:17.803Z,98169
2017-11-27T08:31:44.458Z,98171
2017-11-27T08:38:26.906Z,98160
2017-11-27T08:40:54.354Z,98154
2017-11-27T08:43:21.797Z,98161
2017-11-27T08:45:50.002Z,98149
2017-11-27T08:48:17.436Z,98154
2017-11-27T08:50:44.180Z,98150
2017-11-27T08:53:11.133Z,98147
2017-11-27T08:55:37.873Z,98144
2017-11-27T08:58:04.570Z,98147
2017-11-27T09:00:31.472Z,98154
2017-11-27T09:02:58.218Z,98157
2017-11-27T09:05:24.951Z,98155
2017-11-27T09:07:51.789Z,98159
2017-11-27T09:10:18.605Z,98159
2017-11-27T09:12:45.349Z,98157
2017-11-27T09:15:12.140Z,98159
2017-11-27T09:17:38.835Z,98150
2017-11-27T09:20:05.566Z,98151
2017-11-27T09:22:32.247Z,98151
2017-11-27T09:25:00.226Z,98150
2017-11-27T09:27:27.011Z,98156
2017-11-27T09:29:54.488Z,98144
2017-11-27T09:32:21.257Z,98138
2017-11-27T09:34:48.110Z,98136
2017-11-27T09:37:14.907Z,98136
2017-11-27T09:39:42.392Z,98137
2017-11-27T09:42:09.140Z,98138
2017-11-27T09:44:35.851Z,98139
2017-11-27T09:47:03.334Z,98135
2017-11-27T09:49:30.204Z,98139
2017-11-27T09:51:56.882Z,98132
2017-11-27T09:54:23.682Z,98119
2017-11-27T09:56:50.410Z,98113
2017-11-27T09:59:17.096Z,98110
2017-11-27T10:01:43.821Z,98106
2017-11-27T10:04:10.590Z,98112
2017-11-27T10:06:38.081Z,98109
2017-11-27T10:09:04.822Z,98102
2017-11-27T10:11:31.589Z,98099
2017-11-27T10:13:59.029Z,98105
2017-11-27T10:16:25.737Z,98098
2017-11-27T10:18:52.465Z,98095
2017-11-27T10:21:19.207Z,98099
2017-11-27T10:23:45.926Z,98095
2017-11-27T10:26:13.459Z,98090
2017-11-27T10:28:41.071Z,98088
2017-11-27T10:31:07.921Z,98085
2017-11-27T10:33:34.660Z,98081
2017-11-27T10:36:01.376Z,98091
2017-11-27T10:38:28.786Z,98083
2017-11-27T10:40:56.290Z,98075
2017-11-27T10:43:22.963Z,98075
2017-11-27T10:45:49.912Z,98076
2017-11-27T10:48:16.709Z,98059
2017-11-27T10:50:43.404Z,98060
2017-11-27T10:53:10.147Z,98063
2017-11-27T10:55:36.840Z,98062
2017-11-27T10:58:03.579Z,98067
2017-11-27T11:00:36.317Z,98061
2017-11-27T11:03:03.013Z,98058
2017-11-27T11:05:29.728Z,98053
2017-11-27T11:07:56.563Z,98046
2017-11-27T11:10:23.304Z,98054
2017-11-27T11:12:50.077Z,98050
2017-11-27T11:15:16.973Z,98045
2017-11-27T11:17:44.454Z,98047
2017-11-27T11:20:11.237Z,98042
2017-11-27T11:22:37.956Z,98033
2017-11-27T11:25:05.092Z,98027
2017-11-27T11:27:31.844Z,98028
2017-11-27T11:29:58.599Z,98028
2017-11-27T11:32:25.278Z,98028
2017-11-27T11:34:52.230Z,98021
2017-11-27T11:37:18.958Z,98017
2017-11-27T11:39:45.688Z,98014
2017-11-27T11:42:12.442Z,98016
2017-11-27T11:44:39.307Z,98016
2017-11-27T11:47:06.008Z,98018
2017-11-27T11:49:32.721Z,98011
2017-11-27T11:52:01.771Z,98008
2017-11-27T11:54:30.505Z,98005
2017-11-27T11:56:58.104Z,97998
2017-11-27T11:59:24.890Z,97993
2017-11-27T12:01:52.041Z,97995
2017-11-27T12:04:18.834Z,97991
2017-11-27T12:06:45.667Z,97989
2017-11-27T12:09:13.522Z,97985
2017-11-27T12:11:41.866Z,97981
2017-11-27T12:14:09.537Z,97982
2017-11-27T12:16:36.310Z,97973
2017-11-27T12:19:03.129Z,97970
2017-11-27T12:21:29.900Z,97967
2017-11-27T12:24:14.936Z,97971
2017-11-27T12:26:41.712Z,97973
2017-11-27T12:29:08.474Z,97973
2017-11-27T12:31:35.279Z,97964
2017-11-27T12:34:01.971Z,97959
2017-11-27T12:36:30.252Z,97955
2017-11-27T12:38:57.804Z,97966
2017-11-27T12:41:24.535Z,97960
2017-11-27T12:43:51.251Z,97952
2017-11-27T12:46:17.967Z,97952
2017-11-27T12:48:44.681Z,97942
2017-11-27T12:51:12.164Z,97939
2017-11-27T12:53:38.920Z,97933
2017-11-27T12:56:05.643Z,97933
2017-11-27T12:58:33.088Z,97935
2017-11-27T13:00:59.827Z,97935
2017-11-27T13:03:26.517Z,97926
2017-11-27T13:05:53.223Z,97930
2017-11-27T13:08:19.916Z,97933
2017-11-27T13:32:51.449Z,97925
2017-11-27T13:35:18.153Z,97919
2017-11-27T13:37:45.618Z,97922
2017-11-27T13:40:13.149Z,97913
2017-11-27T13:42:39.820Z,97919
2017-11-27T13:45:07.323Z,97916
2017-11-27T13:47:34.105Z,97915
2017-11-27T13:50:00.805Z,97912
2017-11-27T13:52:27.513Z,97909
2017-11-27T14:09:29.194Z,97893
2017-11-27T14:11:56.665Z,97890
2017-11-27T14:14:24.200Z,97885
2017-11-27T14:16:50.898Z,97886
2017-11-27T14:19:17.579Z,97888
2017-11-27T14:21:44.295Z,97883
2017-11-27T14:24:10.997Z,97883
2017-11-27T14:26:38.396Z,97887
2017-11-27T14:29:05.105Z,97887
2017-11-27T14:31:32.589Z,97884
2017-11-27T14:33:59.303Z,97888
2017-11-27T14:36:26.755Z,97888
2017-11-27T14:38:53.520Z,97887
2017-11-27T14:41:20.348Z,97878
2017-11-27T14:43:47.837Z,97880
2017-11-27T14:46:14.656Z,97878
2017-11-27T14:48:41.601Z,97876
2017-11-27T14:51:08.395Z,97879
2017-11-27T14:53:35.217Z,97882
2017-11-27T14:56:02.012Z,97881
2017-11-27T14:58:28.823Z,97883
2017-11-27T15:00:55.616Z,97877
2017-11-27T15:03:22.371Z,97878
2017-11-27T15:05:49.180Z,97875
2017-11-27T15:08:16.011Z,97880
2017-11-27T15:10:42.771Z,97875
2017-11-27T15:13:09.549Z,97880
2017-11-27T15:15:36.331Z,97879
2017-11-27T15:18:03.141Z,97877
2017-11-27T15:20:29.909Z,97879
2017-11-27T15:22:56.680Z,97872
2017-11-27T15:25:23.478Z,97877
2017-11-27T15:27:50.269Z,97875
2017-11-27T15:30:17.147Z,97871
2017-11-27T15:32:44.055Z,97876
2017-11-27T15:35:10.786Z,97872
2017-11-27T15:37:37.595Z,97881
2017-11-27T15:40:04.312Z,97879
2017-11-27T15:42:31.185Z,97874
2017-11-27T15:44:58.077Z,97877
2017-11-27T15:47:24.947Z,97879
2017-11-27T15:49:51.800Z,97881
2017-11-27T15:52:18.595Z,97878
2017-11-27T15:54:46.217Z,97880
2017-11-27T15:57:13.019Z,97882
2017-11-27T15:59:39.827Z,97887
2017-11-27T16:02:06.636Z,97884
2017-11-27T16:04:33.401Z,97880
2017-11-27T16:07:00.193Z,97885
2017-11-27T16:09:27.742Z,97887
2017-11-27T16:11:54.570Z,97888
2017-11-27T16:14:21.408Z,97889
2017-11-27T16:16:48.179Z,97887
2017-11-27T16:19:14.938Z,97884
2017-11-27T16:21:42.451Z,97887
2017-11-27T16:24:09.232Z,97883
2017-11-27T16:26:35.981Z,97884
2017-11-27T16:29:03.582Z,97883
2017-11-27T16:31:30.419Z,97887
2017-11-27T16:33:57.170Z,97889
2017-11-27T16:36:23.959Z,97886
2017-11-27T16:38:50.743Z,97884
2017-11-27T16:41:18.223Z,97888
2017-11-27T16:43:45.847Z,97884
2017-11-27T16:46:12.613Z,97883
2017-11-27T16:48:40.177Z,97883
2017-11-27T16:51:07.712Z,97887
2017-11-27T16:53:34.486Z,97881
2017-11-27T16:56:02.013Z,97884
2017-11-27T16:58:28.870Z,97883
2017-11-27T17:00:55.688Z,97889
2017-11-27T17:03:22.461Z,97888
2017-11-27T17:05:49.218Z,97894
2017-11-27T17:08:15.923Z,97890
2017-11-27T17:10:42.761Z,97889
2017-11-27T17:13:09.544Z,97894
2017-11-27T17:15:36.646Z,97901
2017-11-27T17:18:03.509Z,97890
2017-11-27T17:20:30.319Z,97902
2017-11-27T17:22:57.082Z,97900
2017-11-27T17:25:23.900Z,97908
2017-11-27T17:27:51.452Z,97909
2017-11-27T17:31:34.242Z,97901
2017-11-27T17:34:01.001Z,97906
2017-11-27T17:36:28.271Z,97899
2017-11-27T17:38:55.173Z,97896
2017-11-27T17:41:22.053Z,97902
2017-11-27T17:43:48.892Z,97897
2017-11-27T17:46:15.779Z,97896
2017-11-27T17:48:43.459Z,97899
2017-11-27T17:51:10.268Z,97891
2017-11-27T17:53:37.095Z,97888
2017-11-27T17:56:04.650Z,97883
2017-11-27T17:58:31.482Z,97887
2017-11-27T18:00:59.166Z,97887
2017-11-27T18:03:25.992Z,97882
2017-11-27T18:05:53.588Z,97882
2017-11-27T18:08:20.433Z,97882
2017-11-27T18:10:50.981Z,97874
2017-11-27T18:13:17.734Z,97868
2017-11-27T18:15:45.577Z,97872
2017-11-27T18:18:12.413Z,97873
2017-11-27T18:20:39.241Z,97879
2017-11-27T18:23:05.988Z,97878
2017-11-27T18:25:32.816Z,97866
2017-11-27T18:27:59.602Z,97866
2017-11-27T18:30:27.369Z,97862
2017-11-27T18:32:54.934Z,97864
2017-11-27T18:35:21.729Z,97860
2017-11-27T18:37:48.493Z,97866
2017-11-27T18:40:15.236Z,97869
2017-11-27T18:42:41.989Z,97867
2017-11-27T18:45:08.781Z,97866
2017-11-27T18:47:35.672Z,97861
2017-11-27T18:50:02.478Z,97860
2017-11-27T18:52:29.232Z,97860
2017-11-27T18:54:56.097Z,97861
2017-11-27T18:57:23.601Z,97856
2017-11-27T18:59:50.418Z,97854
2017-11-27T19:02:18.075Z,97852
2017-11-27T19:04:45.701Z,97857
2017-11-27T19:07:12.488Z,97858
2017-11-27T19:09:40.080Z,97859
2017-11-27T19:12:06.875Z,97855
2017-11-27T19:14:34.215Z,97865
2017-11-27T19:17:00.985Z,97866
2017-11-27T19:19:29.497Z,97870
2017-11-27T19:21:56.322Z,97868
2017-11-27T19:24:23.903Z,97868
2017-11-27T19:26:50.676Z,97875
2017-11-27T19:29:17.493Z,97869
2017-11-27T19:31:44.572Z,97871
2017-11-27T19:34:11.404Z,97869
2017-11-27T19:36:38.209Z,97869
2017-11-27T19:39:04.984Z,97871
2017-11-27T19:41:31.743Z,97868
2017-11-27T19:43:58.655Z,97864
2017-11-27T19:46:26.211Z,97858
2017-11-27T19:48:52.950Z,97856
2017-11-27T19:51:19.688Z,97859
2017-11-27T19:53:46.498Z,97855
2017-11-27T19:56:13.377Z,97859
2017-11-27T19:58:40.171Z,97856
2017-11-27T20:01:06.972Z,97859
2017-11-27T20:03:34.501Z,97855
2017-11-27T20:06:02.084Z,97860
2017-11-27T20:08:28.871Z,97857
2017-11-27T20:10:56.395Z,97849
2017-11-27T20:13:24.543Z,97844
2017-11-27T20:15:51.410Z,97848
2017-11-27T20:18:18.203Z,97849
2017-11-27T20:20:45.831Z,97848
2017-11-27T20:23:12.682Z,97850
2017-11-27T20:25:39.533Z,97843
2017-11-27T20:28:06.416Z,97847
2017-11-27T20:30:34.036Z,97843
2017-11-27T20:33:00.866Z,97841
2017-11-27T20:35:27.732Z,97844
2017-11-27T20:37:54.582Z,97843
2017-11-27T20:40:21.391Z,97842
2017-11-27T20:42:48.236Z,97837
2017-11-27T20:45:15.060Z,97837
2017-11-27T20:47:42.659Z,97831
2017-11-27T20:50:09.482Z,97822
2017-11-27T20:52:36.308Z,97830
2017-11-27T20:55:04.201Z,97824
2017-11-27T20:57:31.005Z,97821
2017-11-27T20:59:57.776Z,97813
2017-11-27T21:02:25.308Z,97804
2017-11-27T21:04:52.250Z,97806
2017-11-27T21:07:19.093Z,97805
2017-11-27T21:09:45.901Z,97806
2017-11-27T21:12:12.708Z,97798
2017-11-27T21:14:40.579Z,97806
2017-11-27T21:17:08.220Z,97795
2017-11-27T21:19:35.092Z,97794
2017-11-27T21:22:01.856Z,97796
2017-11-27T21:24:28.604Z,97795
2017-11-27T21:26:56.114Z,97797
2017-11-27T21:29:22.821Z,97789
2017-11-27T21:31:49.973Z,97788
2017-11-27T21:34:16.861Z,97781
2017-11-27T21:36:43.706Z,97771
2017-11-27T21:39:11.452Z,97777
2017-11-27T21:41:38.255Z,97776
2017-11-27T21:44:05.772Z,97775
2017-11-27T21:46:32.568Z,97776
2017-11-27T21:49:00.121Z,97771
2017-11-27T21:51:26.833Z,97771
2017-11-27T21:53:53.627Z,97771
2017-11-27T21:56:21.170Z,97764
2017-11-27T21:58:47.982Z,97769
2017-11-27T22:01:14.831Z,97769
2017-11-27T22:03:41.562Z,97763
2017-11-27T22:06:08.352Z,97765
2017-11-27T22:08:35.265Z,97761
2017-11-27T22:11:02.634Z,97759
2017-11-27T22:13:29.399Z,97752
2017-11-27T22:15:56.178Z,97746
2017-11-27T22:18:24.067Z,97748
2017-11-27T22:20:50.845Z,97746
2017-11-27T22:23:17.648Z,97743
2017-11-27T22:25:44.464Z,97740
2017-11-27T22:28:12.033Z,97732
2017-11-27T22:30:39.548Z,97731
2017-11-27T22:33:06.311Z,97724
2017-11-27T22:35:33.065Z,97716
2017-11-27T22:37:59.863Z,97713
2017-11-27T22:40:26.631Z,97711
2017-11-27T22:42:53.390Z,97705
2017-11-27T22:45:20.198Z,97700
2017-11-27T22:47:47.020Z,97698
2017-11-27T22:50:14.609Z,97698
2017-11-27T22:52:41.379Z,97695
2017-11-27T22:55:08.211Z,97694
2017-11-27T22:57:35.918Z,97691
2017-11-27T23:00:02.799Z,97683
2017-11-27T23:02:29.611Z,97678
2017-11-27T23:04:56.394Z,97676
2017-11-27T23:07:23.178Z,97668
2017-11-27T23:09:49.965Z,97666
2017-11-27T23:12:17.511Z,97664
2017-11-27T23:14:44.432Z,97664
2017-11-27T23:17:11.748Z,97665
2017-11-27T23:19:38.569Z,97668
2017-11-27T23:22:06.467Z,97662
2017-11-27T23:24:34.022Z,97654
2017-11-27T23:27:01.434Z,97653
2017-11-27T23:29:28.606Z,97654
2017-11-27T23:31:55.394Z,97654
2017-11-27T23:34:22.145Z,97655
2017-11-27T23:36:48.912Z,97650
2017-11-27T23:39:15.638Z,97650
2017-11-27T23:41:42.453Z,97643
2017-11-27T23:44:09.951Z,97630
2017-11-27T23:46:38.452Z,97629
2017-11-27T23:49:05.294Z,97630
2017-11-27T23:51:32.073Z,97629
2017-11-27T23:53:59.039Z,97620
2017-11-27T23:56:26.597Z,97624
2017-11-27T23:58:54.113Z,97618
