createdAt,value
2019-02-16T00:00:46.057Z,13.17
2019-02-16T00:03:17.323Z,11.03
2019-02-16T00:05:46.930Z,12.43
2019-02-16T00:08:16.576Z,11.90
2019-02-16T00:10:46.189Z,12.97
2019-02-16T00:13:16.876Z,11.63
2019-02-16T00:15:46.495Z,15.00
2019-02-16T00:18:16.103Z,13.60
2019-02-16T00:20:45.718Z,13.07
2019-02-16T00:23:16.359Z,12.63
2019-02-16T00:25:45.958Z,12.97
2019-02-16T00:28:15.633Z,14.33
2019-02-16T00:30:45.239Z,14.20
2019-02-16T00:33:14.857Z,15.50
2019-02-16T00:35:44.467Z,14.87
2019-02-16T00:38:14.128Z,14.77
2019-02-16T00:40:43.770Z,16.57
2019-02-16T00:43:13.410Z,16.30
2019-02-16T00:45:43.028Z,16.30
2019-02-16T00:48:12.645Z,14.70
2019-02-16T00:50:42.250Z,16.13
2019-02-16T00:53:12.066Z,16.83
2019-02-16T00:55:41.682Z,17.23
2019-02-16T00:58:11.297Z,17.37
2019-02-16T01:00:40.885Z,18.07
2019-02-16T01:03:10.517Z,17.90
2019-02-16T01:05:40.126Z,18.57
2019-02-16T01:08:09.740Z,16.37
2019-02-16T01:10:39.341Z,15.43
2019-02-16T01:13:08.945Z,16.13
2019-02-16T01:15:38.578Z,17.80
2019-02-16T01:18:09.246Z,18.40
2019-02-16T01:20:40.132Z,14.60
2019-02-16T01:23:09.743Z,16.03
2019-02-16T01:25:39.386Z,16.13
2019-02-16T01:28:08.986Z,16.63
2019-02-16T01:30:38.639Z,15.87
2019-02-16T01:33:08.303Z,17.03
2019-02-16T01:35:37.951Z,16.87
2019-02-16T01:38:07.619Z,16.87
2019-02-16T01:40:37.275Z,16.87
2019-02-16T01:43:06.940Z,16.70
2019-02-16T01:45:36.578Z,18.07
2019-02-16T01:48:06.174Z,17.13
2019-02-16T01:50:35.824Z,17.20
2019-02-16T01:53:05.452Z,19.57
2019-02-16T01:55:35.125Z,17.27
2019-02-16T01:58:04.803Z,17.37
2019-02-16T02:00:34.455Z,19.30
2019-02-16T02:03:04.495Z,17.73
2019-02-16T02:05:34.336Z,17.03
2019-02-16T02:08:03.992Z,18.70
2019-02-16T02:10:33.639Z,18.43
2019-02-16T02:13:03.304Z,20.17
2019-02-16T02:15:33.087Z,20.13
2019-02-16T02:18:02.752Z,18.23
2019-02-16T02:20:32.418Z,19.13
2019-02-16T02:23:02.071Z,22.37
2019-02-16T02:25:31.939Z,19.37
2019-02-16T02:28:01.632Z,18.37
2019-02-16T02:30:31.340Z,20.10
2019-02-16T02:33:01.005Z,19.73
2019-02-16T02:35:30.667Z,19.77
2019-02-16T02:38:01.297Z,20.70
2019-02-16T02:40:30.967Z,20.50
2019-02-16T02:43:00.623Z,19.47
2019-02-16T02:45:30.281Z,20.03
2019-02-16T02:48:00.077Z,20.10
2019-02-16T02:50:29.743Z,21.77
2019-02-16T02:52:59.656Z,20.97
2019-02-16T02:55:29.383Z,21.13
2019-02-16T02:57:59.068Z,24.67
2019-02-16T03:00:28.787Z,21.30
2019-02-16T03:02:58.459Z,22.87
2019-02-16T03:05:28.112Z,23.67
2019-02-16T03:07:57.763Z,22.80
2019-02-16T03:10:27.599Z,22.17
2019-02-16T03:12:57.277Z,22.10
2019-02-16T03:15:26.949Z,21.43
2019-02-16T03:17:56.619Z,21.63
2019-02-16T03:20:26.263Z,21.70
2019-02-16T03:23:16.215Z,22.90
2019-02-16T03:25:52.695Z,26.00
2019-02-16T03:28:36.208Z,22.63
2019-02-16T03:31:41.885Z,23.43
2019-02-16T03:34:16.365Z,21.53
2019-02-16T03:37:38.899Z,23.43
2019-02-16T03:40:08.887Z,24.13
2019-02-16T03:42:38.642Z,23.27
2019-02-16T03:45:08.739Z,22.07
2019-02-16T03:47:38.409Z,26.07
2019-02-16T03:50:08.426Z,24.93
2019-02-16T03:52:38.164Z,24.00
2019-02-16T03:55:07.973Z,22.23
2019-02-16T03:57:37.638Z,23.57
2019-02-16T04:00:08.205Z,23.33
2019-02-16T04:02:37.852Z,23.10
2019-02-16T04:05:07.905Z,24.77
2019-02-16T04:07:37.571Z,26.57
2019-02-16T04:10:07.389Z,24.93
2019-02-16T04:12:37.125Z,25.03
2019-02-16T04:15:06.956Z,25.03
2019-02-16T04:17:36.586Z,26.30
2019-02-16T04:20:06.954Z,25.13
2019-02-16T04:22:36.643Z,27.27
2019-02-16T04:25:06.295Z,26.97
2019-02-16T04:27:35.923Z,25.37
2019-02-16T04:30:05.928Z,26.37
2019-02-16T04:32:35.535Z,25.13
2019-02-16T04:35:05.254Z,28.93
2019-02-16T04:37:34.869Z,25.57
2019-02-16T04:40:04.951Z,26.73
2019-02-16T04:42:34.547Z,25.30
2019-02-16T04:45:04.566Z,24.50
2019-02-16T04:47:34.211Z,27.23
2019-02-16T04:50:03.998Z,24.73
2019-02-16T04:52:35.137Z,23.27
2019-02-16T04:55:05.889Z,24.40
2019-02-16T04:57:35.553Z,24.77
2019-02-16T05:00:05.552Z,24.00
2019-02-16T05:02:35.163Z,25.30
2019-02-16T05:05:05.236Z,24.83
2019-02-16T05:07:34.855Z,22.67
2019-02-16T05:10:05.304Z,27.77
2019-02-16T05:12:47.144Z,25.83
2019-02-16T05:15:16.752Z,26.00
2019-02-16T05:17:46.350Z,26.33
2019-02-16T05:20:15.962Z,27.40
2019-02-16T05:22:45.586Z,25.67
2019-02-16T05:25:15.223Z,25.13
2019-02-16T05:27:44.842Z,28.33
2019-02-16T05:30:14.446Z,25.10
2019-02-16T05:32:44.064Z,25.57
2019-02-16T05:35:13.684Z,27.70
2019-02-16T05:37:43.306Z,25.93
2019-02-16T05:40:12.981Z,25.50
2019-02-16T05:42:42.593Z,26.63
2019-02-16T05:45:12.376Z,24.07
2019-02-16T05:47:42.067Z,26.83
2019-02-16T05:50:11.686Z,29.57
2019-02-16T05:52:41.308Z,25.70
2019-02-16T05:55:10.937Z,27.73
2019-02-16T05:57:40.577Z,26.00
2019-02-16T06:00:11.638Z,24.33
2019-02-16T06:02:41.246Z,27.37
2019-02-16T06:05:10.861Z,26.43
2019-02-16T06:07:40.484Z,24.37
2019-02-16T06:10:10.286Z,25.13
2019-02-16T06:12:39.964Z,29.47
2019-02-16T06:15:10.109Z,26.17
2019-02-16T06:17:39.717Z,28.03
2019-02-16T06:20:09.365Z,29.60
2019-02-16T06:22:38.985Z,28.67
2019-02-16T06:25:08.774Z,24.97
2019-02-16T06:27:38.367Z,24.33
2019-02-16T06:30:08.373Z,27.60
2019-02-16T06:32:37.981Z,27.33
2019-02-16T06:35:30.003Z,25.30
2019-02-16T06:37:59.657Z,26.23
2019-02-16T06:40:29.298Z,24.73
2019-02-16T06:42:58.919Z,25.63
2019-02-16T06:45:28.534Z,26.83
2019-02-16T06:47:58.160Z,28.30
2019-02-16T06:50:36.531Z,29.40
2019-02-16T06:52:59.085Z,25.93
2019-02-16T06:55:40.059Z,27.93
2019-02-16T06:58:09.685Z,29.97
2019-02-16T07:00:39.482Z,27.90
2019-02-16T07:03:09.093Z,27.30
2019-02-16T07:05:38.715Z,26.17
2019-02-16T07:08:08.335Z,28.80
2019-02-16T07:10:37.961Z,28.83
2019-02-16T07:13:07.562Z,28.23
2019-02-16T07:15:37.179Z,29.50
2019-02-16T07:18:26.287Z,27.10
2019-02-16T07:20:55.953Z,28.17
2019-02-16T07:23:25.575Z,27.50
2019-02-16T07:25:55.186Z,25.37
2019-02-16T07:28:24.849Z,24.53
2019-02-16T07:30:54.462Z,26.53
2019-02-16T07:33:24.104Z,27.87
2019-02-16T07:35:53.699Z,28.83
2019-02-16T07:38:23.302Z,27.80
2019-02-16T07:40:52.910Z,29.20
2019-02-16T07:43:47.762Z,29.70
2019-02-16T07:46:33.021Z,27.10
2019-02-16T07:49:07.935Z,27.17
2019-02-16T07:51:52.595Z,29.13
2019-02-16T07:54:33.341Z,25.70
2019-02-16T07:57:18.541Z,26.83
2019-02-16T08:00:10.022Z,27.07
2019-02-16T08:02:54.792Z,20.70
2019-02-16T08:05:53.593Z,23.73
2019-02-16T08:08:31.319Z,21.70
2019-02-16T08:11:16.231Z,24.10
2019-02-16T08:13:58.172Z,23.97
2019-02-16T08:16:33.961Z,22.53
2019-02-16T08:19:28.626Z,22.00
2019-02-16T08:22:04.250Z,22.10
2019-02-16T08:24:56.057Z,23.00
2019-02-16T08:27:53.803Z,22.03
2019-02-16T08:30:39.782Z,21.73
2019-02-16T08:33:46.813Z,20.90
2019-02-16T08:36:31.517Z,24.03
2019-02-16T08:39:26.166Z,18.90
2019-02-16T08:42:20.995Z,23.80
2019-02-16T08:45:02.620Z,23.07
2019-02-16T08:47:43.381Z,21.60
2019-02-16T08:50:38.177Z,21.10
2019-02-16T08:53:23.141Z,23.83
2019-02-16T08:56:05.650Z,21.60
2019-02-16T08:58:40.818Z,22.10
2019-02-16T09:01:23.882Z,22.37
2019-02-16T09:04:10.838Z,23.40
2019-02-16T09:06:48.140Z,23.00
2019-02-16T09:09:28.354Z,24.20
2019-02-16T09:12:09.311Z,25.10
2019-02-16T09:14:49.585Z,20.73
2019-02-16T09:17:34.831Z,22.60
2019-02-16T09:20:15.199Z,20.77
2019-02-16T09:22:59.454Z,20.60
2019-02-16T09:25:53.948Z,21.60
2019-02-16T09:28:50.334Z,23.33
2019-02-16T09:31:28.513Z,21.20
2019-02-16T09:34:15.881Z,22.60
2019-02-16T09:37:03.314Z,23.23
2019-02-16T09:40:05.254Z,21.53
2019-02-16T09:42:45.489Z,24.53
2019-02-16T09:45:32.841Z,22.03
2019-02-16T09:48:09.486Z,23.20
2019-02-16T09:50:53.413Z,21.20
2019-02-16T09:53:42.149Z,22.53
2019-02-16T09:56:21.889Z,23.23
2019-02-16T09:58:57.353Z,23.00
2019-02-16T10:01:43.729Z,22.00
2019-02-16T10:04:18.226Z,22.00
2019-02-16T10:07:13.070Z,21.07
2019-02-16T10:10:20.329Z,20.43
2019-02-16T10:13:15.107Z,22.70
2019-02-16T10:16:16.017Z,23.00
2019-02-16T10:19:03.442Z,21.90
2019-02-16T10:21:46.978Z,22.10
2019-02-16T10:24:34.470Z,22.17
2019-02-16T10:27:38.668Z,22.43
2019-02-16T10:30:19.654Z,22.37
2019-02-16T10:33:05.862Z,20.57
2019-02-16T10:35:57.750Z,23.70
2019-02-16T10:38:45.869Z,21.63
2019-02-16T10:41:37.832Z,20.97
2019-02-16T10:44:35.793Z,22.57
2019-02-16T10:47:27.778Z,21.30
2019-02-16T10:50:32.056Z,21.90
2019-02-16T10:53:29.670Z,23.10
2019-02-16T10:56:08.842Z,24.33
2019-02-16T10:58:54.811Z,24.73
2019-02-16T11:01:53.036Z,21.10
2019-02-16T11:04:45.563Z,22.93
2019-02-16T11:07:20.578Z,21.73
2019-02-16T11:09:58.706Z,20.67
2019-02-16T11:12:39.737Z,22.90
2019-02-16T11:15:23.723Z,21.87
2019-02-16T11:18:06.130Z,25.43
2019-02-16T11:21:10.142Z,22.70
2019-02-16T11:23:59.106Z,22.23
2019-02-16T11:27:00.755Z,23.43
2019-02-16T11:29:42.171Z,23.33
2019-02-16T11:32:36.777Z,23.10
2019-02-16T11:35:17.901Z,22.20
2019-02-16T11:37:58.927Z,22.83
2019-02-16T11:40:46.636Z,23.03
2019-02-16T11:43:34.800Z,21.70
2019-02-16T11:46:35.985Z,24.43
2019-02-16T11:49:30.692Z,22.30
2019-02-16T11:52:19.422Z,23.87
2019-02-16T11:55:26.534Z,23.97
2019-02-16T11:58:10.566Z,23.80
2019-02-16T12:00:49.266Z,22.53
2019-02-16T12:03:33.675Z,22.33
2019-02-16T12:06:14.794Z,21.87
2019-02-16T12:09:10.063Z,21.37
2019-02-16T12:12:08.074Z,23.47
2019-02-16T12:14:49.238Z,23.90
2019-02-16T12:17:29.682Z,22.47
2019-02-16T12:20:04.933Z,22.27
2019-02-16T12:22:43.434Z,22.30
2019-02-16T12:25:31.103Z,21.47
2019-02-16T12:28:09.792Z,22.73
2019-02-16T12:30:52.612Z,20.47
2019-02-16T12:33:44.426Z,22.50
2019-02-16T12:36:48.799Z,21.07
2019-02-16T12:39:24.723Z,23.97
2019-02-16T12:42:19.535Z,21.93
2019-02-16T12:44:55.609Z,22.63
2019-02-16T12:47:50.098Z,22.73
2019-02-16T12:50:37.835Z,21.83
2019-02-16T12:53:32.862Z,23.00
2019-02-16T12:56:13.990Z,21.73
2019-02-16T12:58:49.014Z,23.50
2019-02-16T13:01:31.114Z,22.70
2019-02-16T13:04:18.592Z,22.27
2019-02-16T13:07:05.998Z,21.10
2019-02-16T13:09:47.297Z,21.17
2019-02-16T13:12:23.205Z,21.07
2019-02-16T13:15:11.909Z,23.40
2019-02-16T13:17:59.323Z,21.07
2019-02-16T13:20:36.864Z,24.20
2019-02-16T13:23:12.282Z,22.93
2019-02-16T13:26:01.191Z,20.90
2019-02-16T13:28:42.926Z,22.60
2019-02-16T13:31:37.471Z,22.37
2019-02-16T13:34:18.357Z,22.20
2019-02-16T13:37:12.334Z,23.80
2019-02-16T13:40:00.378Z,24.07
2019-02-16T13:42:36.025Z,21.93
2019-02-16T13:45:24.045Z,23.63
2019-02-16T13:48:05.329Z,24.40
2019-02-16T13:50:42.305Z,24.23
2019-02-16T13:53:34.213Z,24.30
2019-02-16T13:56:19.386Z,22.10
2019-02-16T13:59:07.694Z,20.63
2019-02-16T14:02:08.616Z,23.93
2019-02-16T14:04:53.063Z,22.00
2019-02-16T14:07:36.009Z,25.87
2019-02-16T14:10:37.675Z,25.40
2019-02-16T14:13:30.482Z,25.93
2019-02-16T14:16:05.276Z,21.83
2019-02-16T14:18:34.898Z,24.10
2019-02-16T14:21:04.600Z,22.57
2019-02-16T14:23:34.223Z,22.67
2019-02-16T14:26:03.945Z,24.90
2019-02-16T14:28:33.629Z,23.60
2019-02-16T14:31:03.355Z,24.50
2019-02-16T14:33:32.990Z,25.50
2019-02-16T14:36:02.643Z,24.87
2019-02-16T14:38:53.192Z,29.23
2019-02-16T14:41:22.885Z,23.70
2019-02-16T14:43:55.472Z,26.87
2019-02-16T14:46:25.081Z,24.47
2019-02-16T14:48:54.731Z,24.30
2019-02-16T14:51:24.339Z,24.03
2019-02-16T14:53:53.968Z,25.23
2019-02-16T14:56:23.578Z,23.70
2019-02-16T14:58:55.215Z,25.77
2019-02-16T15:01:24.826Z,25.20
2019-02-16T15:03:54.432Z,26.37
2019-02-16T15:06:24.041Z,26.23
2019-02-16T15:08:53.686Z,24.83
2019-02-16T15:11:23.385Z,25.60
2019-02-16T15:13:52.974Z,24.23
2019-02-16T15:16:22.598Z,24.97
2019-02-16T15:18:52.221Z,24.93
2019-02-16T15:21:21.858Z,25.67
2019-02-16T15:23:51.465Z,24.93
2019-02-16T15:26:28.269Z,26.03
2019-02-16T15:28:52.381Z,25.47
2019-02-16T15:31:21.991Z,26.63
2019-02-16T15:33:51.625Z,25.93
2019-02-16T15:36:24.051Z,25.27
2019-02-16T15:38:53.673Z,25.77
2019-02-16T15:41:23.297Z,26.33
2019-02-16T15:43:53.109Z,25.47
2019-02-16T15:46:22.770Z,26.27
2019-02-16T15:48:52.557Z,27.80
2019-02-16T15:51:22.408Z,26.17
2019-02-16T15:53:52.190Z,28.53
2019-02-16T15:56:22.038Z,26.20
2019-02-16T15:58:53.265Z,26.20
2019-02-16T16:01:22.931Z,27.10
2019-02-16T16:03:52.578Z,28.03
2019-02-16T16:06:22.194Z,26.93
2019-02-16T16:09:03.542Z,25.00
2019-02-16T16:11:42.914Z,28.67
2019-02-16T16:14:22.265Z,27.67
2019-02-16T16:17:00.560Z,27.43
2019-02-16T16:19:49.039Z,27.73
2019-02-16T16:22:50.092Z,29.27
2019-02-16T16:25:41.990Z,28.70
2019-02-16T16:28:38.076Z,31.13
2019-02-16T16:31:20.879Z,27.77
2019-02-16T16:34:03.587Z,30.73
2019-02-16T16:36:51.387Z,28.47
2019-02-16T16:39:29.726Z,28.53
2019-02-16T16:42:07.333Z,31.57
2019-02-16T16:45:08.410Z,30.93
2019-02-16T16:47:56.136Z,31.10
2019-02-16T16:50:43.589Z,30.70
2019-02-16T16:53:35.627Z,35.13
2019-02-16T16:56:28.886Z,34.93
2019-02-16T16:59:16.617Z,34.77
2019-02-16T17:01:52.634Z,34.93
2019-02-16T17:04:41.352Z,32.83
2019-02-16T17:07:35.978Z,33.47
2019-02-16T17:10:25.437Z,34.57
2019-02-16T17:13:17.146Z,33.50
2019-02-16T17:16:14.950Z,32.67
2019-02-16T17:18:53.002Z,33.20
2019-02-16T17:21:40.694Z,32.17
2019-02-16T17:24:17.612Z,32.83
2019-02-16T17:26:56.439Z,30.80
2019-02-16T17:29:51.182Z,33.03
2019-02-16T17:32:27.401Z,32.33
2019-02-16T17:35:22.018Z,30.93
2019-02-16T17:38:00.467Z,33.20
2019-02-16T17:40:49.189Z,34.27
2019-02-16T17:43:47.021Z,35.17
2019-02-16T17:46:28.660Z,40.23
2019-02-16T17:49:15.686Z,46.30
2019-02-16T17:51:59.309Z,42.77
2019-02-16T17:54:46.713Z,40.73
2019-02-16T17:57:38.474Z,39.77
2019-02-16T18:00:16.007Z,38.33
2019-02-16T18:03:04.805Z,41.00
2019-02-16T18:05:47.289Z,38.67
2019-02-16T18:08:39.737Z,37.83
2019-02-16T18:11:37.522Z,44.53
2019-02-16T18:14:20.390Z,43.03
2019-02-16T18:17:08.209Z,43.60
2019-02-16T18:19:42.973Z,41.03
2019-02-16T18:22:19.661Z,44.57
2019-02-16T18:25:07.030Z,43.40
2019-02-16T18:27:54.606Z,42.50
2019-02-16T18:30:42.536Z,42.77
2019-02-16T18:33:29.710Z,42.37
2019-02-16T18:36:09.011Z,42.70
2019-02-16T18:38:44.327Z,43.47
2019-02-16T18:41:31.921Z,43.40
2019-02-16T18:44:23.757Z,42.00
2019-02-16T18:47:11.338Z,41.50
2019-02-16T18:50:09.910Z,38.37
2019-02-16T18:52:50.474Z,38.77
2019-02-16T18:55:57.611Z,38.93
2019-02-16T18:58:56.000Z,39.87
2019-02-16T19:01:43.687Z,38.67
2019-02-16T19:04:41.384Z,38.73
2019-02-16T19:07:23.773Z,36.23
2019-02-16T19:10:15.302Z,37.97
2019-02-16T19:13:09.213Z,39.03
2019-02-16T19:16:02.194Z,35.90
2019-02-16T19:18:51.897Z,37.33
2019-02-16T19:21:40.654Z,39.27
2019-02-16T19:24:20.262Z,36.03
2019-02-16T19:27:04.381Z,40.53
2019-02-16T19:29:52.076Z,44.93
2019-02-16T19:32:33.198Z,41.83
2019-02-16T19:35:12.722Z,38.97
2019-02-16T19:37:49.394Z,36.90
2019-02-16T19:40:28.130Z,39.33
2019-02-16T19:43:22.854Z,38.47
2019-02-16T19:46:03.013Z,39.07
2019-02-16T19:48:44.991Z,41.33
2019-02-16T19:51:25.412Z,39.93
2019-02-16T19:54:07.027Z,38.90
2019-02-16T19:56:44.995Z,39.37
2019-02-16T19:59:33.719Z,44.03
2019-02-16T20:02:21.638Z,38.10
2019-02-16T20:05:06.850Z,37.63
2019-02-16T20:07:43.097Z,38.27
2019-02-16T20:10:26.170Z,39.40
2019-02-16T20:13:06.586Z,43.33
2019-02-16T20:15:58.893Z,38.87
2019-02-16T20:18:37.514Z,39.37
2019-02-16T20:21:25.233Z,42.87
2019-02-16T20:24:20.102Z,41.23
2019-02-16T20:27:07.886Z,42.67
2019-02-16T20:29:45.568Z,45.23
2019-02-16T20:32:30.731Z,42.00
2019-02-16T20:35:28.794Z,41.37
2019-02-16T20:38:05.990Z,39.03
2019-02-16T20:40:45.721Z,42.50
2019-02-16T20:43:23.500Z,47.17
2019-02-16T20:45:59.722Z,44.30
2019-02-16T20:48:55.467Z,46.43
2019-02-16T20:51:35.629Z,40.50
2019-02-16T20:54:30.697Z,41.17
2019-02-16T20:57:12.205Z,42.70
2019-02-16T20:59:55.860Z,42.07
2019-02-16T21:02:43.679Z,45.37
2019-02-16T21:05:25.038Z,47.10
2019-02-16T21:08:12.832Z,42.53
2019-02-16T21:11:00.329Z,44.00
2019-02-16T21:13:37.967Z,44.50
2019-02-16T21:16:29.838Z,45.33
2019-02-16T21:19:06.882Z,43.53
2019-02-16T21:22:01.663Z,48.80
2019-02-16T21:24:55.740Z,51.47
2019-02-16T21:27:33.795Z,42.03
2019-02-16T21:30:15.624Z,42.10
2019-02-16T21:33:04.349Z,43.27
2019-02-16T21:35:50.772Z,44.13
2019-02-16T21:38:27.024Z,45.60
2019-02-16T21:41:08.118Z,44.03
2019-02-16T21:43:48.010Z,43.00
2019-02-16T21:46:36.794Z,42.77
2019-02-16T21:49:27.130Z,42.43
2019-02-16T21:52:23.009Z,42.37
2019-02-16T21:55:07.133Z,43.30
2019-02-16T21:57:53.529Z,41.23
2019-02-16T22:00:45.006Z,40.57
2019-02-16T22:03:25.901Z,40.73
2019-02-16T22:06:17.662Z,40.90
2019-02-16T22:08:59.939Z,42.83
2019-02-16T22:11:36.074Z,40.10
2019-02-16T22:14:05.698Z,39.73
2019-02-16T22:16:35.374Z,41.10
2019-02-16T22:19:04.988Z,44.47
2019-02-16T22:21:34.598Z,42.80
2019-02-16T22:24:04.238Z,41.87
2019-02-16T22:26:33.861Z,39.77
2019-02-16T22:29:03.550Z,40.10
2019-02-16T22:31:33.181Z,38.37
2019-02-16T22:34:03.832Z,42.80
2019-02-16T22:36:34.502Z,39.93
2019-02-16T22:39:05.325Z,47.27
2019-02-16T22:41:35.047Z,46.43
2019-02-16T22:44:04.658Z,47.37
2019-02-16T22:46:34.280Z,49.23
2019-02-16T22:49:04.091Z,48.90
2019-02-16T22:51:33.857Z,47.47
2019-02-16T22:54:03.513Z,45.97
2019-02-16T22:56:33.109Z,41.10
2019-02-16T22:59:06.533Z,42.20
2019-02-16T23:01:36.764Z,45.73
2019-02-16T23:04:06.436Z,48.03
2019-02-16T23:06:36.060Z,50.10
2019-02-16T23:09:11.569Z,49.53
2019-02-16T23:11:41.452Z,50.90
2019-02-16T23:14:11.077Z,52.67
2019-02-16T23:16:40.686Z,50.33
2019-02-16T23:19:10.294Z,47.40
2019-02-16T23:21:39.929Z,50.73
2019-02-16T23:24:09.727Z,46.63
2019-02-16T23:26:39.314Z,46.50
2019-02-16T23:29:08.994Z,49.07
2019-02-16T23:31:38.589Z,47.53
2019-02-16T23:34:08.214Z,47.27
2019-02-16T23:36:37.843Z,46.37
2019-02-16T23:39:08.214Z,45.60
2019-02-16T23:41:39.454Z,49.13
2019-02-16T23:44:09.114Z,47.97
2019-02-16T23:46:38.822Z,49.47
2019-02-16T23:49:08.435Z,47.23
2019-02-16T23:51:38.067Z,51.17
2019-02-16T23:54:07.700Z,51.77
2019-02-16T23:56:37.329Z,48.80
2019-02-16T23:59:06.932Z,48.73
