createdAt,value
2022-12-23T00:01:26.579Z,4.07
2022-12-23T00:03:57.605Z,7.28
2022-12-23T00:06:24.171Z,5.47
2022-12-23T00:08:58.196Z,4.15
2022-12-23T00:11:26.730Z,6.90
2022-12-23T00:14:20.652Z,6.75
2022-12-23T00:19:15.175Z,6.32
2022-12-23T00:21:41.779Z,10.10
2022-12-23T00:24:08.946Z,17.88
2022-12-23T00:26:35.478Z,5.97
2022-12-23T00:29:02.027Z,6.70
2022-12-23T00:31:28.577Z,6.82
2022-12-23T00:33:55.221Z,8.85
2022-12-23T00:36:24.877Z,9.68
2022-12-23T00:39:10.286Z,8.00
2022-12-23T00:41:55.604Z,7.05
2022-12-23T00:44:22.323Z,7.03
2022-12-23T00:46:49.154Z,6.32
2022-12-23T00:49:36.439Z,7.43
2022-12-23T00:52:05.283Z,7.85
2022-12-23T00:54:34.769Z,6.50
2022-12-23T00:57:01.367Z,8.38
2022-12-23T00:59:27.951Z,6.20
2022-12-23T01:02:13.406Z,6.40
2022-12-23T01:05:02.992Z,6.68
2022-12-23T01:07:29.627Z,4.57
2022-12-23T01:09:56.144Z,6.28
2022-12-23T01:12:22.800Z,7.93
2022-12-23T01:14:49.467Z,9.65
2022-12-23T01:17:16.127Z,8.30
2022-12-23T01:19:42.751Z,6.85
2022-12-23T01:22:09.483Z,6.43
2022-12-23T01:24:36.036Z,7.57
2022-12-23T01:27:02.504Z,7.10
2022-12-23T01:29:29.833Z,10.05
2022-12-23T01:31:56.463Z,12.95
2022-12-23T01:34:23.070Z,7.43
2022-12-23T01:36:49.821Z,8.05
2022-12-23T01:39:16.411Z,7.22
2022-12-23T01:42:01.702Z,10.07
2022-12-23T01:44:52.798Z,14.23
2022-12-23T01:47:34.155Z,7.38
2022-12-23T01:50:12.800Z,7.47
2022-12-23T01:52:45.965Z,9.10
2022-12-23T01:55:14.578Z,6.88
2022-12-23T01:57:43.016Z,7.07
2022-12-23T02:00:29.242Z,8.65
2022-12-23T02:03:14.419Z,4.43
2022-12-23T02:05:44.884Z,6.30
2022-12-23T02:08:30.967Z,6.22
2022-12-23T02:11:13.896Z,7.72
2022-12-23T02:14:31.858Z,5.78
2022-12-23T02:17:15.813Z,7.57
2022-12-23T02:19:59.993Z,6.10
2022-12-23T02:22:41.788Z,5.57
2022-12-23T02:25:25.998Z,5.00
2022-12-23T02:28:19.805Z,6.95
2022-12-23T02:30:53.168Z,9.82
2022-12-23T02:33:23.862Z,5.78
2022-12-23T02:35:59.662Z,8.75
2022-12-23T02:38:52.016Z,6.63
2022-12-23T02:41:42.416Z,5.97
2022-12-23T02:44:13.544Z,11.27
2022-12-23T02:46:51.711Z,6.55
2022-12-23T02:49:32.432Z,8.13
2022-12-23T02:52:03.264Z,5.18
2022-12-23T02:54:34.067Z,8.20
2022-12-23T02:57:04.273Z,5.78
2022-12-23T02:59:38.071Z,6.00
2022-12-23T03:02:04.675Z,3.95
2022-12-23T03:04:31.512Z,5.65
2022-12-23T03:07:07.230Z,6.13
2022-12-23T03:09:43.204Z,6.60
2022-12-23T03:12:48.199Z,3.72
2022-12-23T03:15:33.399Z,6.95
2022-12-23T03:18:12.207Z,5.28
2022-12-23T03:20:51.087Z,5.93
2022-12-23T03:23:30.713Z,6.03
2022-12-23T03:26:39.090Z,6.40
2022-12-23T03:29:10.363Z,7.10
2022-12-23T03:31:39.521Z,6.43
2022-12-23T03:34:10.868Z,9.82
2022-12-23T03:36:47.267Z,6.15
2022-12-23T03:39:19.915Z,4.00
2022-12-23T03:42:00.555Z,7.72
2022-12-23T03:44:32.726Z,6.15
2022-12-23T03:47:16.900Z,5.28
2022-12-23T03:49:49.217Z,6.07
2022-12-23T03:52:21.707Z,4.47
2022-12-23T03:54:54.307Z,8.68
2022-12-23T03:57:26.082Z,3.05
2022-12-23T03:59:53.418Z,5.00
2022-12-23T04:02:26.081Z,4.30
2022-12-23T04:05:03.259Z,4.65
2022-12-23T04:07:45.171Z,4.93
2022-12-23T04:10:13.062Z,6.35
2022-12-23T04:12:40.391Z,6.43
2022-12-23T04:15:12.497Z,8.23
2022-12-23T04:17:39.736Z,4.22
2022-12-23T04:20:07.289Z,3.63
2022-12-23T04:22:35.008Z,6.38
2022-12-23T04:25:01.624Z,7.28
2022-12-23T04:27:28.122Z,5.10
2022-12-23T04:29:54.664Z,5.72
2022-12-23T04:32:21.864Z,5.55
2022-12-23T04:34:48.418Z,7.40
2022-12-23T04:37:14.887Z,7.82
2022-12-23T04:39:41.382Z,6.60
2022-12-23T04:42:07.879Z,10.55
2022-12-23T04:44:34.335Z,6.18
2022-12-23T04:47:00.954Z,7.75
2022-12-23T04:49:27.577Z,4.05
2022-12-23T04:51:54.158Z,8.32
2022-12-23T04:54:20.693Z,7.60
2022-12-23T04:56:47.300Z,6.70
2022-12-23T04:59:13.909Z,8.05
2022-12-23T05:01:42.463Z,6.00
2022-12-23T05:04:10.349Z,5.25
2022-12-23T05:06:37.463Z,9.50
2022-12-23T05:09:04.711Z,9.05
2022-12-23T05:11:33.310Z,7.43
2022-12-23T05:14:02.848Z,8.20
2022-12-23T05:16:31.255Z,11.10
2022-12-23T05:18:58.099Z,5.18
2022-12-23T05:21:24.800Z,8.10
2022-12-23T05:23:51.736Z,8.25
2022-12-23T05:26:18.446Z,7.13
2022-12-23T05:28:45.652Z,6.00
2022-12-23T05:31:13.251Z,9.40
2022-12-23T05:33:40.292Z,9.25
2022-12-23T05:36:07.645Z,10.82
2022-12-23T05:38:34.311Z,8.05
2022-12-23T05:41:00.983Z,8.82
2022-12-23T05:43:27.598Z,7.75
2022-12-23T05:45:54.243Z,9.20
2022-12-23T05:48:21.385Z,6.93
2022-12-23T05:50:52.004Z,11.90
2022-12-23T05:53:19.322Z,10.63
2022-12-23T05:55:46.281Z,13.60
2022-12-23T05:58:13.166Z,11.90
2022-12-23T06:00:39.685Z,10.20
2022-12-23T06:03:06.441Z,8.70
2022-12-23T06:05:33.082Z,9.32
2022-12-23T06:07:59.620Z,9.75
2022-12-23T06:10:26.438Z,12.77
2022-12-23T06:12:52.947Z,8.93
2022-12-23T06:15:19.729Z,8.07
2022-12-23T06:17:46.375Z,8.95
2022-12-23T06:20:20.020Z,9.55
2022-12-23T06:25:13.818Z,10.30
2022-12-23T06:27:40.373Z,6.28
2022-12-23T06:30:07.905Z,7.28
2022-12-23T06:32:38.272Z,9.68
2022-12-23T06:35:06.653Z,6.63
2022-12-23T06:37:33.193Z,8.40
2022-12-23T06:39:59.704Z,9.07
2022-12-23T06:42:26.248Z,8.52
2022-12-23T06:44:52.791Z,7.45
2022-12-23T06:47:19.321Z,11.45
2022-12-23T06:49:45.890Z,7.80
2022-12-23T06:52:12.444Z,8.30
2022-12-23T06:54:38.993Z,8.60
2022-12-23T06:57:05.606Z,7.93
2022-12-23T06:59:32.152Z,9.55
2022-12-23T07:01:59.174Z,9.20
2022-12-23T07:04:25.859Z,5.70
2022-12-23T07:06:52.367Z,6.97
2022-12-23T07:09:18.906Z,10.63
2022-12-23T07:11:45.805Z,6.93
2022-12-23T07:14:12.299Z,15.27
2022-12-23T07:16:38.840Z,9.70
2022-12-23T07:19:05.463Z,10.73
2022-12-23T07:21:31.989Z,10.15
2022-12-23T07:23:58.530Z,7.82
2022-12-23T07:26:25.125Z,10.73
2022-12-23T07:28:51.596Z,8.90
2022-12-23T07:31:18.209Z,10.90
2022-12-23T07:33:45.068Z,8.32
2022-12-23T07:36:11.623Z,8.93
2022-12-23T07:38:38.135Z,13.80
2022-12-23T07:41:04.817Z,8.38
2022-12-23T07:43:31.356Z,11.68
2022-12-23T07:46:00.597Z,10.70
2022-12-23T07:48:28.367Z,9.18
2022-12-23T07:51:00.812Z,9.02
2022-12-23T07:53:27.394Z,6.50
2022-12-23T07:55:56.640Z,11.05
2022-12-23T07:58:23.595Z,11.75
2022-12-23T08:00:50.225Z,10.05
2022-12-23T08:03:17.281Z,10.70
2022-12-23T08:05:43.903Z,9.68
2022-12-23T08:08:10.498Z,9.80
2022-12-23T08:10:41.425Z,5.85
2022-12-23T08:13:11.065Z,11.55
2022-12-23T08:15:37.634Z,11.70
2022-12-23T08:18:04.607Z,14.10
2022-12-23T08:20:31.052Z,10.95
2022-12-23T08:22:57.542Z,19.50
2022-12-23T08:25:24.021Z,13.07
2022-12-23T08:27:51.352Z,8.65
2022-12-23T08:30:18.856Z,15.02
2022-12-23T08:32:45.468Z,17.65
2022-12-23T08:35:12.065Z,14.07
2022-12-23T08:37:38.701Z,16.52
2022-12-23T08:40:05.886Z,20.77
2022-12-23T08:42:32.419Z,18.60
2022-12-23T08:44:59.004Z,23.02
2022-12-23T08:47:25.593Z,26.50
2022-12-23T08:49:52.083Z,25.52
2022-12-23T08:52:18.629Z,27.92
2022-12-23T08:54:45.176Z,21.02
2022-12-23T08:57:11.672Z,16.98
2022-12-23T08:59:38.886Z,16.10
2022-12-23T09:02:05.683Z,17.45
2022-12-23T09:04:32.397Z,21.15
2022-12-23T09:06:59.155Z,16.25
2022-12-23T09:09:25.657Z,12.27
2022-12-23T09:11:52.235Z,13.43
2022-12-23T09:14:18.833Z,11.68
2022-12-23T09:16:45.379Z,16.35
2022-12-23T09:19:11.985Z,7.78
2022-12-23T09:21:38.540Z,11.88
2022-12-23T09:24:05.466Z,10.18
2022-12-23T09:26:32.471Z,11.63
2022-12-23T09:28:59.506Z,8.73
2022-12-23T09:31:32.341Z,12.27
2022-12-23T09:34:00.791Z,12.85
2022-12-23T09:36:27.281Z,16.27
2022-12-23T09:38:55.832Z,8.65
2022-12-23T09:42:03.753Z,9.77
2022-12-23T09:44:43.165Z,14.07
2022-12-23T09:47:17.314Z,10.50
2022-12-23T09:49:49.368Z,11.27
2022-12-23T09:52:25.088Z,9.52
2022-12-23T09:54:54.717Z,11.27
2022-12-23T09:57:23.162Z,11.18
2022-12-23T10:00:05.721Z,12.55
2022-12-23T10:02:53.685Z,13.82
2022-12-23T10:05:20.985Z,9.02
2022-12-23T10:07:56.046Z,11.32
2022-12-23T10:10:31.859Z,9.90
2022-12-23T10:13:01.938Z,10.13
2022-12-23T10:15:43.047Z,9.27
2022-12-23T10:18:35.222Z,9.88
2022-12-23T10:21:06.407Z,14.30
2022-12-23T10:23:38.870Z,9.23
2022-12-23T10:26:51.869Z,14.18
2022-12-23T10:29:26.489Z,14.48
2022-12-23T10:32:17.600Z,23.23
2022-12-23T10:35:11.990Z,22.17
2022-12-23T10:37:50.822Z,12.63
2022-12-23T10:40:32.900Z,17.23
2022-12-23T10:43:11.352Z,16.08
2022-12-23T10:46:02.073Z,15.13
2022-12-23T10:48:31.403Z,13.23
2022-12-23T10:51:23.027Z,12.95
2022-12-23T10:53:57.455Z,21.17
2022-12-23T10:58:55.185Z,43.80
2022-12-23T11:01:27.054Z,42.70
2022-12-23T11:04:08.803Z,18.50
2022-12-23T11:06:40.928Z,16.23
2022-12-23T11:09:16.564Z,15.15
2022-12-23T11:11:56.167Z,15.45
2022-12-23T11:14:43.799Z,17.60
2022-12-23T11:17:28.797Z,12.77
2022-12-23T11:20:10.327Z,16.02
2022-12-23T11:22:47.628Z,17.38
2022-12-23T11:25:33.718Z,15.98
2022-12-23T11:28:22.190Z,19.70
2022-12-23T11:31:00.787Z,13.02
2022-12-23T11:33:34.286Z,11.23
2022-12-23T11:36:03.850Z,15.77
2022-12-23T11:38:31.005Z,13.93
2022-12-23T11:40:58.311Z,16.35
2022-12-23T11:43:27.417Z,17.10
2022-12-23T11:46:13.963Z,13.65
2022-12-23T11:48:40.851Z,9.05
2022-12-23T11:51:07.379Z,18.58
2022-12-23T11:53:35.006Z,16.40
2022-12-23T11:56:07.385Z,12.55
2022-12-23T11:58:50.736Z,13.32
2022-12-23T12:01:20.532Z,11.23
2022-12-23T12:04:09.188Z,11.68
2022-12-23T12:06:42.326Z,7.45
2022-12-23T12:09:12.603Z,9.25
2022-12-23T12:11:49.299Z,9.35
2022-12-23T12:14:23.911Z,14.43
2022-12-23T12:16:59.587Z,8.70
2022-12-23T12:19:31.382Z,9.32
2022-12-23T12:22:04.634Z,11.48
2022-12-23T12:24:41.556Z,11.55
2022-12-23T12:27:11.202Z,7.85
2022-12-23T12:29:45.753Z,11.27
2022-12-23T12:32:21.300Z,11.00
2022-12-23T12:35:04.982Z,12.98
2022-12-23T12:37:43.365Z,3.88
2022-12-23T12:40:32.412Z,10.45
2022-12-23T12:43:11.288Z,10.98
2022-12-23T12:45:50.177Z,15.50
2022-12-23T12:48:22.488Z,11.43
2022-12-23T12:50:59.511Z,10.85
2022-12-23T12:53:28.655Z,14.80
2022-12-23T12:56:08.386Z,8.25
2022-12-23T12:58:34.891Z,13.50
2022-12-23T13:01:08.816Z,7.45
2022-12-23T13:03:57.157Z,10.98
2022-12-23T13:06:29.537Z,9.88
2022-12-23T13:09:08.708Z,11.82
2022-12-23T13:11:45.221Z,13.82
2022-12-23T13:14:50.502Z,12.95
2022-12-23T13:17:31.899Z,9.40
2022-12-23T13:20:20.424Z,10.98
2022-12-23T13:22:53.353Z,9.55
2022-12-23T13:25:29.993Z,8.98
2022-12-23T13:28:05.301Z,9.18
2022-12-23T13:30:39.271Z,18.02
2022-12-23T13:33:06.758Z,18.35
2022-12-23T13:36:04.949Z,9.88
2022-12-23T13:38:41.307Z,8.88
2022-12-23T13:41:21.642Z,8.43
2022-12-23T13:43:56.428Z,10.45
2022-12-23T13:46:38.144Z,7.03
2022-12-23T13:49:35.406Z,13.13
2022-12-23T13:52:17.213Z,10.13
2022-12-23T13:54:43.661Z,10.70
2022-12-23T13:57:31.885Z,10.18
2022-12-23T14:00:17.311Z,8.82
2022-12-23T14:02:51.813Z,9.13
2022-12-23T14:05:33.548Z,8.52
2022-12-23T14:08:03.578Z,9.48
2022-12-23T14:10:31.327Z,8.60
2022-12-23T14:13:05.772Z,7.28
2022-12-23T14:15:44.379Z,7.10
2022-12-23T14:18:35.926Z,11.45
2022-12-23T14:21:40.839Z,13.18
2022-12-23T14:24:35.275Z,8.20
2022-12-23T14:27:23.756Z,6.63
2022-12-23T14:30:08.483Z,9.25
2022-12-23T14:32:53.751Z,7.35
2022-12-23T14:35:38.322Z,11.80
2022-12-23T14:38:14.519Z,10.00
2022-12-23T14:40:47.152Z,13.65
2022-12-23T14:43:23.169Z,13.23
2022-12-23T14:45:52.432Z,7.10
2022-12-23T14:48:34.313Z,8.50
2022-12-23T14:51:23.461Z,4.82
2022-12-23T14:53:53.690Z,10.48
2022-12-23T14:56:43.156Z,6.63
2022-12-23T14:59:27.732Z,10.75
2022-12-23T15:04:35.722Z,11.18
2022-12-23T15:07:16.735Z,8.90
2022-12-23T15:10:01.062Z,12.27
2022-12-23T15:12:34.053Z,12.32
2022-12-23T15:15:04.982Z,11.60
2022-12-23T15:17:36.722Z,10.73
2022-12-23T15:20:24.880Z,7.65
2022-12-23T15:22:52.697Z,9.02
2022-12-23T15:25:19.185Z,9.77
2022-12-23T15:27:46.013Z,11.10
2022-12-23T15:30:14.022Z,9.65
2022-12-23T15:32:45.505Z,15.48
2022-12-23T15:35:22.659Z,12.10
2022-12-23T15:37:50.952Z,6.38
2022-12-23T15:40:36.381Z,7.25
2022-12-23T15:43:17.817Z,6.75
2022-12-23T15:45:44.349Z,9.70
2022-12-23T15:48:31.436Z,16.45
2022-12-23T15:51:04.301Z,8.85
2022-12-23T15:53:38.185Z,13.90
2022-12-23T15:56:09.235Z,12.05
2022-12-23T15:58:40.380Z,15.32
2022-12-23T16:01:13.253Z,8.52
2022-12-23T16:03:42.662Z,10.57
2022-12-23T16:06:25.553Z,13.48
2022-12-23T16:09:00.927Z,9.27
2022-12-23T16:12:01.502Z,8.43
2022-12-23T16:14:32.864Z,8.93
2022-12-23T16:17:15.404Z,14.95
2022-12-23T16:19:49.427Z,12.85
2022-12-23T16:22:28.664Z,13.80
2022-12-23T16:25:24.628Z,15.00
2022-12-23T16:28:07.863Z,11.15
2022-12-23T16:30:37.305Z,7.82
2022-12-23T16:33:07.686Z,10.70
2022-12-23T16:35:41.844Z,11.23
2022-12-23T16:38:32.291Z,7.45
2022-12-23T16:40:58.776Z,13.82
2022-12-23T16:43:25.544Z,14.80
2022-12-23T16:45:56.803Z,11.40
2022-12-23T16:48:40.429Z,15.40
2022-12-23T16:51:18.460Z,12.65
2022-12-23T16:53:44.941Z,13.80
2022-12-23T16:56:16.925Z,13.27
2022-12-23T16:58:44.272Z,12.00
2022-12-23T17:01:34.173Z,25.30
2022-12-23T17:04:00.761Z,16.52
2022-12-23T17:06:27.814Z,9.88
2022-12-23T17:08:54.530Z,19.40
2022-12-23T17:11:25.275Z,11.95
2022-12-23T17:13:52.897Z,12.35
2022-12-23T17:16:24.352Z,15.00
2022-12-23T17:18:53.016Z,12.90
2022-12-23T17:21:30.267Z,10.32
2022-12-23T17:24:10.200Z,14.25
2022-12-23T17:26:37.014Z,19.25
2022-12-23T17:29:04.965Z,22.45
2022-12-23T17:31:34.672Z,17.35
2022-12-23T17:34:02.052Z,14.45
2022-12-23T17:36:29.331Z,15.32
2022-12-23T17:38:55.939Z,12.60
2022-12-23T17:41:28.521Z,14.60
2022-12-23T17:43:55.363Z,16.65
2022-12-23T17:46:21.974Z,12.70
2022-12-23T17:48:48.717Z,15.55
2022-12-23T17:51:17.737Z,19.15
2022-12-23T17:53:46.766Z,16.08
2022-12-23T17:56:15.477Z,23.10
2022-12-23T17:58:42.983Z,15.65
2022-12-23T18:01:20.097Z,21.58
2022-12-23T18:03:47.259Z,37.30
2022-12-23T18:06:15.806Z,32.58
2022-12-23T18:08:42.588Z,36.97
2022-12-23T18:11:20.437Z,33.50
2022-12-23T18:13:48.820Z,47.30
2022-12-23T18:16:15.327Z,32.33
2022-12-23T18:18:46.184Z,21.80
2022-12-23T18:21:23.823Z,19.83
2022-12-23T18:23:52.085Z,19.08
2022-12-23T18:26:18.630Z,18.02
2022-12-23T18:28:45.231Z,12.18
2022-12-23T18:31:17.983Z,18.48
2022-12-23T18:33:44.995Z,10.40
2022-12-23T18:36:24.873Z,16.02
2022-12-23T18:38:52.677Z,13.10
2022-12-23T18:41:20.701Z,12.73
2022-12-23T18:43:47.764Z,14.23
2022-12-23T18:46:14.479Z,14.52
2022-12-23T18:48:41.120Z,18.98
2022-12-23T18:51:08.458Z,18.88
2022-12-23T18:53:35.033Z,16.25
2022-12-23T18:56:01.563Z,13.30
2022-12-23T18:58:28.110Z,14.18
2022-12-23T19:00:54.877Z,21.77
2022-12-23T19:03:23.592Z,12.73
2022-12-23T19:05:51.712Z,16.63
2022-12-23T19:08:25.558Z,13.73
2022-12-23T19:10:53.914Z,13.65
2022-12-23T19:13:20.724Z,13.77
2022-12-23T19:15:47.273Z,15.25
2022-12-23T19:18:20.277Z,10.98
2022-12-23T19:20:48.337Z,12.30
2022-12-23T19:23:15.690Z,14.00
2022-12-23T19:25:49.257Z,15.68
2022-12-23T19:28:21.607Z,18.15
2022-12-23T19:30:48.590Z,14.20
2022-12-23T19:33:15.205Z,13.10
2022-12-23T19:35:42.660Z,16.40
2022-12-23T19:38:09.975Z,18.40
2022-12-23T19:40:36.562Z,11.60
2022-12-23T19:43:03.512Z,16.70
2022-12-23T19:45:30.054Z,13.52
2022-12-23T19:47:56.600Z,19.98
2022-12-23T19:50:23.234Z,17.90
2022-12-23T19:52:50.679Z,19.48
2022-12-23T19:55:17.387Z,18.75
2022-12-23T19:57:43.943Z,22.63
2022-12-23T20:00:11.330Z,17.27
2022-12-23T20:02:37.911Z,22.15
2022-12-23T20:05:05.067Z,23.60
2022-12-23T20:07:31.655Z,17.90
2022-12-23T20:09:58.151Z,20.55
2022-12-23T20:12:26.439Z,19.08
2022-12-23T20:14:52.983Z,19.40
2022-12-23T20:17:19.519Z,26.95
2022-12-23T20:19:46.598Z,22.08
2022-12-23T20:22:13.966Z,22.75
2022-12-23T20:24:40.484Z,21.75
2022-12-23T20:27:11.390Z,26.50
2022-12-23T20:29:38.501Z,23.92
2022-12-23T20:32:05.317Z,20.30
2022-12-23T20:34:38.412Z,19.17
2022-12-23T20:37:06.205Z,20.08
2022-12-23T20:39:32.778Z,24.85
2022-12-23T20:41:59.382Z,28.95
2022-12-23T20:44:34.891Z,25.10
2022-12-23T20:47:02.962Z,32.58
2022-12-23T20:49:29.680Z,26.90
2022-12-23T20:51:56.243Z,27.67
2022-12-23T20:54:27.856Z,24.52
2022-12-23T20:56:58.920Z,23.25
2022-12-23T20:59:25.505Z,21.25
2022-12-23T21:01:52.199Z,23.30
2022-12-23T21:04:19.090Z,31.30
2022-12-23T21:06:46.308Z,22.30
2022-12-23T21:09:15.013Z,26.95
2022-12-23T21:11:45.106Z,21.85
2022-12-23T21:14:11.735Z,25.83
2022-12-23T21:16:38.989Z,29.40
2022-12-23T21:19:07.432Z,25.05
2022-12-23T21:21:34.087Z,30.10
2022-12-23T21:24:04.272Z,26.90
2022-12-23T21:26:33.549Z,34.58
2022-12-23T21:29:01.894Z,24.77
2022-12-23T21:31:31.013Z,30.63
2022-12-23T21:33:58.569Z,33.03
2022-12-23T21:36:30.926Z,29.52
2022-12-23T21:38:58.065Z,27.92
2022-12-23T21:41:29.999Z,36.55
2022-12-23T21:43:58.155Z,39.10
2022-12-23T21:46:25.768Z,33.50
2022-12-23T21:48:52.445Z,30.88
2022-12-23T21:51:22.943Z,37.85
2022-12-23T21:53:52.483Z,37.05
2022-12-23T21:56:24.375Z,35.08
2022-12-23T21:58:55.080Z,31.98
2022-12-23T22:01:21.971Z,34.70
2022-12-23T22:03:50.851Z,33.20
2022-12-23T22:06:36.739Z,31.25
2022-12-23T22:09:07.793Z,30.13
2022-12-23T22:11:36.906Z,25.95
2022-12-23T22:14:06.111Z,24.50
2022-12-23T22:16:33.699Z,33.15
2022-12-23T22:19:02.410Z,28.40
2022-12-23T22:21:31.178Z,24.17
2022-12-23T22:23:58.496Z,20.75
2022-12-23T22:26:28.263Z,26.92
2022-12-23T22:28:55.755Z,27.60
2022-12-23T22:31:36.778Z,30.33
2022-12-23T22:34:04.041Z,37.90
2022-12-23T22:36:30.895Z,39.92
2022-12-23T22:38:59.494Z,40.72
2022-12-23T22:41:28.091Z,41.60
2022-12-23T22:43:55.029Z,33.53
2022-12-23T22:46:21.978Z,36.58
2022-12-23T22:48:48.643Z,30.70
2022-12-23T22:51:17.889Z,33.17
2022-12-23T22:53:44.814Z,34.50
2022-12-23T22:56:13.730Z,36.92
2022-12-23T22:58:40.653Z,30.98
2022-12-23T23:01:17.593Z,28.35
2022-12-23T23:03:44.073Z,28.33
2022-12-23T23:06:11.459Z,29.50
2022-12-23T23:08:37.979Z,28.27
2022-12-23T23:11:05.252Z,26.33
2022-12-23T23:13:33.841Z,28.95
2022-12-23T23:16:01.807Z,25.15
2022-12-23T23:18:29.503Z,29.58
2022-12-23T23:20:56.133Z,27.25
2022-12-23T23:23:22.882Z,27.42
2022-12-23T23:25:49.524Z,24.10
2022-12-23T23:28:16.605Z,23.38
2022-12-23T23:30:43.315Z,28.27
2022-12-23T23:33:10.518Z,28.30
2022-12-23T23:35:37.205Z,28.35
2022-12-23T23:38:04.099Z,31.48
2022-12-23T23:40:30.850Z,30.95
2022-12-23T23:42:57.415Z,31.73
2022-12-23T23:45:24.232Z,26.20
2022-12-23T23:47:50.871Z,24.95
2022-12-23T23:50:17.613Z,27.30
2022-12-23T23:52:44.241Z,31.90
2022-12-23T23:55:10.901Z,28.42
2022-12-23T23:57:37.984Z,30.10
