createdAt,value
2018-07-08T00:01:25.239Z,12.30
2018-07-08T00:03:53.904Z,11.93
2018-07-08T00:06:22.572Z,12.00
2018-07-08T00:08:51.329Z,11.83
2018-07-08T00:11:19.998Z,12.37
2018-07-08T00:13:48.748Z,12.07
2018-07-08T00:16:17.455Z,12.27
2018-07-08T00:18:46.504Z,11.77
2018-07-08T00:21:15.201Z,12.37
2018-07-08T00:23:43.854Z,12.03
2018-07-08T00:26:12.632Z,11.20
2018-07-08T00:28:41.339Z,12.30
2018-07-08T00:31:10.073Z,11.97
2018-07-08T00:33:38.727Z,12.07
2018-07-08T00:36:07.430Z,11.00
2018-07-08T00:38:36.139Z,12.20
2018-07-08T00:41:04.820Z,11.57
2018-07-08T00:43:33.451Z,11.43
2018-07-08T00:46:02.134Z,10.93
2018-07-08T00:48:30.748Z,10.87
2018-07-08T00:50:59.375Z,11.63
2018-07-08T00:53:28.031Z,11.77
2018-07-08T00:55:56.708Z,11.63
2018-07-08T00:58:25.435Z,11.43
2018-07-08T01:00:54.160Z,11.87
2018-07-08T01:03:23.180Z,11.33
2018-07-08T01:05:51.865Z,11.10
2018-07-08T01:08:20.507Z,11.33
2018-07-08T01:10:49.229Z,11.33
2018-07-08T01:13:17.946Z,11.70
2018-07-08T01:15:46.612Z,11.60
2018-07-08T01:18:15.324Z,12.53
2018-07-08T01:20:44.049Z,11.50
2018-07-08T01:23:12.789Z,11.90
2018-07-08T01:25:52.535Z,11.70
2018-07-08T01:28:21.240Z,11.70
2018-07-08T01:30:49.976Z,11.47
2018-07-08T01:33:18.703Z,11.27
2018-07-08T01:35:47.381Z,11.73
2018-07-08T01:38:16.024Z,13.83
2018-07-08T01:40:44.678Z,16.13
2018-07-08T01:43:13.415Z,11.83
2018-07-08T01:45:42.053Z,12.13
2018-07-08T01:48:10.779Z,11.67
2018-07-08T01:50:39.490Z,11.77
2018-07-08T01:53:08.193Z,11.70
2018-07-08T01:55:36.900Z,12.73
2018-07-08T01:58:05.643Z,12.67
2018-07-08T02:00:34.453Z,13.07
2018-07-08T02:03:03.153Z,13.37
2018-07-08T02:05:31.878Z,13.23
2018-07-08T02:08:00.885Z,12.97
2018-07-08T02:10:29.510Z,13.37
2018-07-08T02:12:58.583Z,13.70
2018-07-08T02:15:27.287Z,14.20
2018-07-08T02:17:56.007Z,14.00
2018-07-08T02:20:24.708Z,13.37
2018-07-08T02:22:53.392Z,13.97
2018-07-08T02:25:22.107Z,13.63
2018-07-08T02:27:51.300Z,14.07
2018-07-08T02:30:19.970Z,14.00
2018-07-08T02:32:48.688Z,14.00
2018-07-08T02:35:17.476Z,13.97
2018-07-08T02:37:46.218Z,13.53
2018-07-08T02:40:14.851Z,13.63
2018-07-08T02:42:43.612Z,14.33
2018-07-08T02:45:12.269Z,14.13
2018-07-08T02:47:41.019Z,14.73
2018-07-08T02:50:09.675Z,15.37
2018-07-08T02:52:38.449Z,13.97
2018-07-08T02:55:07.180Z,14.13
2018-07-08T02:57:35.816Z,14.80
2018-07-08T03:00:05.855Z,14.60
2018-07-08T03:02:34.549Z,14.43
2018-07-08T03:05:03.275Z,14.33
2018-07-08T03:07:31.939Z,14.17
2018-07-08T03:10:00.672Z,14.43
2018-07-08T03:12:29.422Z,14.13
2018-07-08T03:14:58.102Z,15.07
2018-07-08T03:17:26.743Z,13.80
2018-07-08T03:19:55.432Z,14.17
2018-07-08T03:22:24.061Z,14.17
2018-07-08T03:24:52.669Z,14.37
2018-07-08T03:27:21.322Z,14.63
2018-07-08T03:29:49.953Z,15.33
2018-07-08T03:32:18.602Z,15.80
2018-07-08T03:34:47.256Z,15.97
2018-07-08T03:37:15.910Z,16.00
2018-07-08T03:39:44.560Z,15.20
2018-07-08T03:42:13.189Z,14.47
2018-07-08T03:44:41.846Z,14.67
2018-07-08T03:47:10.479Z,14.77
2018-07-08T03:49:39.096Z,14.70
2018-07-08T03:52:07.766Z,14.00
2018-07-08T03:54:36.447Z,14.63
2018-07-08T03:57:05.123Z,13.70
2018-07-08T03:59:33.740Z,15.63
2018-07-08T04:02:02.398Z,14.93
2018-07-08T04:04:31.142Z,15.10
2018-07-08T04:06:59.828Z,14.90
2018-07-08T04:09:28.495Z,14.97
2018-07-08T04:11:57.159Z,15.40
2018-07-08T04:14:25.770Z,14.30
2018-07-08T04:16:54.495Z,15.77
2018-07-08T04:19:23.150Z,14.27
2018-07-08T04:21:51.803Z,14.67
2018-07-08T04:24:20.436Z,14.20
2018-07-08T04:26:49.082Z,13.90
2018-07-08T04:29:17.694Z,13.93
2018-07-08T04:31:46.441Z,13.33
2018-07-08T04:34:15.102Z,14.10
2018-07-08T04:36:43.771Z,13.43
2018-07-08T04:39:12.419Z,14.40
2018-07-08T04:41:41.088Z,13.30
2018-07-08T04:44:09.853Z,14.00
2018-07-08T04:46:38.527Z,13.47
2018-07-08T04:49:07.190Z,13.97
2018-07-08T04:51:35.867Z,14.03
2018-07-08T04:54:04.527Z,14.00
2018-07-08T04:56:33.176Z,14.83
2018-07-08T04:59:01.860Z,14.83
2018-07-08T05:01:30.530Z,14.33
2018-07-08T05:03:59.165Z,14.47
2018-07-08T05:06:27.865Z,14.97
2018-07-08T05:08:56.504Z,14.90
2018-07-08T05:11:25.220Z,14.67
2018-07-08T05:13:53.915Z,14.90
2018-07-08T05:16:22.547Z,15.67
2018-07-08T05:18:51.208Z,14.80
2018-07-08T05:21:19.850Z,14.93
2018-07-08T05:23:48.500Z,15.50
2018-07-08T05:26:17.132Z,15.93
2018-07-08T05:28:45.791Z,16.27
2018-07-08T05:31:14.466Z,16.60
2018-07-08T05:33:43.112Z,16.10
2018-07-08T05:36:11.784Z,15.53
2018-07-08T05:38:40.468Z,16.07
2018-07-08T05:41:09.106Z,16.77
2018-07-08T05:43:37.820Z,16.10
2018-07-08T05:46:06.510Z,17.03
2018-07-08T05:48:35.177Z,17.03
2018-07-08T05:51:03.810Z,17.00
2018-07-08T05:53:32.447Z,16.17
2018-07-08T05:56:01.143Z,17.17
2018-07-08T05:58:29.803Z,16.90
2018-07-08T06:00:58.466Z,17.13
2018-07-08T06:03:27.131Z,19.40
2018-07-08T06:05:55.782Z,18.87
2018-07-08T06:08:24.498Z,16.27
2018-07-08T06:10:53.220Z,16.90
2018-07-08T06:13:21.911Z,16.17
2018-07-08T06:15:50.586Z,17.33
2018-07-08T06:18:19.239Z,17.13
2018-07-08T06:20:47.903Z,17.07
2018-07-08T06:23:16.611Z,16.17
2018-07-08T06:25:45.299Z,22.37
2018-07-08T06:28:14.047Z,15.93
2018-07-08T06:30:42.749Z,16.23
2018-07-08T06:33:11.399Z,16.67
2018-07-08T06:35:40.147Z,15.97
2018-07-08T06:38:08.796Z,15.17
2018-07-08T06:40:37.462Z,15.17
2018-07-08T06:43:06.134Z,16.13
2018-07-08T06:45:34.848Z,16.37
2018-07-08T06:48:03.511Z,16.57
2018-07-08T06:50:32.135Z,15.97
2018-07-08T06:53:00.828Z,15.80
2018-07-08T06:55:29.543Z,15.97
2018-07-08T06:57:58.201Z,18.23
2018-07-08T07:00:26.932Z,16.97
2018-07-08T07:02:55.553Z,16.40
2018-07-08T07:05:24.190Z,16.43
2018-07-08T07:07:52.840Z,18.70
2018-07-08T07:10:21.476Z,16.40
2018-07-08T07:12:50.123Z,16.50
2018-07-08T07:15:18.811Z,16.33
2018-07-08T07:17:47.510Z,17.13
2018-07-08T07:20:16.192Z,16.67
2018-07-08T07:22:44.873Z,16.00
2018-07-08T07:25:13.539Z,16.90
2018-07-08T07:27:42.306Z,16.80
2018-07-08T07:30:11.140Z,16.97
2018-07-08T07:32:39.807Z,16.40
2018-07-08T07:35:08.469Z,15.77
2018-07-08T07:37:37.212Z,15.03
2018-07-08T07:40:06.096Z,14.67
2018-07-08T07:42:35.125Z,15.40
2018-07-08T07:45:03.927Z,14.47
2018-07-08T07:47:32.635Z,14.90
2018-07-08T07:50:01.312Z,14.80
2018-07-08T07:52:29.953Z,14.77
2018-07-08T07:54:58.637Z,15.23
2018-07-08T07:57:27.311Z,14.13
2018-07-08T07:59:55.943Z,14.00
2018-07-08T08:02:24.675Z,15.23
2018-07-08T08:04:53.370Z,14.23
2018-07-08T08:07:22.063Z,14.27
2018-07-08T08:09:50.684Z,13.63
2018-07-08T08:12:19.328Z,14.43
2018-07-08T08:14:48.013Z,13.03
2018-07-08T08:17:16.717Z,13.07
2018-07-08T08:19:45.412Z,13.20
2018-07-08T08:22:14.104Z,14.53
2018-07-08T08:24:42.758Z,15.50
2018-07-08T08:27:11.483Z,14.83
2018-07-08T08:29:40.142Z,14.03
2018-07-08T08:32:08.871Z,13.90
2018-07-08T08:34:56.438Z,13.57
2018-07-08T08:37:26.480Z,12.60
2018-07-08T08:39:55.416Z,12.63
2018-07-08T08:42:24.220Z,13.73
2018-07-08T08:44:53.881Z,12.87
2018-07-08T08:47:22.845Z,12.60
2018-07-08T08:49:52.340Z,13.13
2018-07-08T08:52:21.160Z,11.67
2018-07-08T08:54:50.045Z,11.30
2018-07-08T08:57:18.761Z,12.90
2018-07-08T08:59:47.527Z,12.10
2018-07-08T09:02:16.340Z,11.80
2018-07-08T09:04:45.296Z,12.10
2018-07-08T09:07:15.205Z,11.65
2018-07-08T09:09:43.935Z,11.80
2018-07-08T09:12:12.974Z,12.28
2018-07-08T09:14:41.735Z,12.20
2018-07-08T09:17:10.676Z,12.82
2018-07-08T09:19:39.423Z,12.00
2018-07-08T09:22:08.718Z,12.57
2018-07-08T09:24:37.447Z,12.47
2018-07-08T09:27:06.210Z,11.40
2018-07-08T09:29:34.861Z,11.93
2018-07-08T09:32:03.531Z,11.63
2018-07-08T09:34:32.215Z,11.73
2018-07-08T09:37:01.896Z,12.97
2018-07-08T09:39:30.551Z,14.00
2018-07-08T09:41:59.295Z,15.50
2018-07-08T09:44:27.934Z,17.67
2018-07-08T09:46:56.606Z,20.57
2018-07-08T09:49:25.298Z,20.73
2018-07-08T09:51:54.119Z,21.13
2018-07-08T09:54:22.773Z,23.33
2018-07-08T09:56:52.451Z,23.53
2018-07-08T09:59:21.189Z,21.97
2018-07-08T10:01:50.694Z,20.00
2018-07-08T10:04:20.709Z,20.80
2018-07-08T10:06:50.217Z,18.40
2018-07-08T10:09:20.439Z,16.93
2018-07-08T10:11:49.143Z,16.07
2018-07-08T10:14:19.111Z,14.40
2018-07-08T10:16:47.803Z,14.67
2018-07-08T10:19:17.667Z,14.33
2018-07-08T10:21:46.423Z,14.70
2018-07-08T10:24:15.310Z,13.47
2018-07-08T10:26:43.974Z,14.43
2018-07-08T10:29:15.376Z,15.27
2018-07-08T10:31:51.112Z,13.20
2018-07-08T10:34:19.942Z,13.30
2018-07-08T10:36:48.626Z,13.30
2018-07-08T10:39:17.691Z,13.40
2018-07-08T10:41:46.454Z,13.03
2018-07-08T10:44:15.384Z,13.97
2018-07-08T10:46:44.188Z,12.30
2018-07-08T10:49:12.919Z,13.33
2018-07-08T10:51:41.618Z,13.60
2018-07-08T10:54:10.281Z,12.63
2018-07-08T10:56:39.865Z,13.87
2018-07-08T10:59:08.628Z,16.33
2018-07-08T11:01:37.311Z,13.60
2018-07-08T11:04:06.023Z,12.33
2018-07-08T11:06:34.714Z,11.47
2018-07-08T11:09:03.647Z,12.07
2018-07-08T11:11:32.648Z,11.50
2018-07-08T11:14:01.330Z,11.83
2018-07-08T11:16:31.528Z,11.00
2018-07-08T11:19:00.164Z,11.13
2018-07-08T11:21:28.880Z,11.47
2018-07-08T11:23:57.817Z,10.90
2018-07-08T11:26:26.504Z,15.57
2018-07-08T11:28:55.195Z,10.57
2018-07-08T11:31:23.868Z,10.73
2018-07-08T11:33:52.560Z,10.93
2018-07-08T11:36:21.242Z,11.40
2018-07-08T11:38:50.297Z,10.53
2018-07-08T11:41:19.096Z,15.13
2018-07-08T11:43:47.885Z,17.13
2018-07-08T11:46:16.530Z,18.23
2018-07-08T11:48:45.194Z,13.50
2018-07-08T11:51:13.943Z,21.57
2018-07-08T11:53:42.622Z,25.23
2018-07-08T11:56:11.376Z,15.57
2018-07-08T11:58:40.141Z,11.53
2018-07-08T12:01:08.903Z,11.80
2018-07-08T12:03:37.583Z,11.73
2018-07-08T12:06:06.381Z,10.03
2018-07-08T12:08:35.122Z,10.30
2018-07-08T12:11:03.885Z,11.37
2018-07-08T12:13:32.592Z,12.20
2018-07-08T12:16:01.374Z,10.50
2018-07-08T12:18:30.396Z,11.17
2018-07-08T12:20:59.132Z,12.50
2018-07-08T12:23:28.121Z,8.50
2018-07-08T12:25:56.819Z,9.30
2018-07-08T12:28:25.626Z,8.60
2018-07-08T12:30:54.665Z,8.93
2018-07-08T12:33:23.772Z,8.73
2018-07-08T12:35:52.568Z,8.07
2018-07-08T12:38:21.275Z,8.53
2018-07-08T12:40:49.908Z,7.27
2018-07-08T12:43:18.605Z,7.43
2018-07-08T12:45:47.348Z,6.20
2018-07-08T12:48:16.392Z,6.40
2018-07-08T12:50:45.045Z,6.90
2018-07-08T12:53:13.887Z,13.23
2018-07-08T12:55:43.372Z,5.43
2018-07-08T12:58:12.081Z,10.53
2018-07-08T13:00:40.718Z,5.93
2018-07-08T13:03:09.452Z,5.90
2018-07-08T13:05:38.251Z,8.33
2018-07-08T13:08:06.922Z,8.10
2018-07-08T13:10:35.623Z,5.40
2018-07-08T13:13:04.312Z,6.07
2018-07-08T13:15:32.979Z,5.90
2018-07-08T13:18:01.683Z,6.07
2018-07-08T13:20:30.440Z,8.50
2018-07-08T13:22:59.156Z,6.70
2018-07-08T13:25:28.147Z,6.80
2018-07-08T13:27:56.833Z,7.27
2018-07-08T13:30:25.859Z,6.00
2018-07-08T13:32:55.438Z,6.17
2018-07-08T13:35:25.032Z,5.90
2018-07-08T13:37:54.036Z,5.83
2018-07-08T13:40:22.727Z,6.53
2018-07-08T13:42:51.383Z,8.03
2018-07-08T13:45:21.028Z,6.77
2018-07-08T13:47:49.799Z,6.53
2018-07-08T13:50:18.447Z,8.00
2018-07-08T13:52:47.212Z,6.80
2018-07-08T13:55:15.935Z,6.67
2018-07-08T13:57:44.667Z,6.17
2018-07-08T14:00:13.563Z,7.07
2018-07-08T14:02:42.299Z,7.20
2018-07-08T14:05:11.134Z,6.80
2018-07-08T14:07:39.819Z,7.27
2018-07-08T14:10:08.565Z,7.67
2018-07-08T14:12:37.262Z,8.00
2018-07-08T14:15:05.967Z,8.40
2018-07-08T14:17:34.879Z,9.23
2018-07-08T14:20:03.566Z,8.93
2018-07-08T14:22:32.239Z,7.83
2018-07-08T14:25:01.191Z,6.33
2018-07-08T14:27:29.891Z,7.10
2018-07-08T14:29:58.818Z,7.03
2018-07-08T14:32:27.495Z,7.73
2018-07-08T14:34:56.243Z,8.77
2018-07-08T14:37:24.877Z,7.80
2018-07-08T14:39:53.667Z,9.10
2018-07-08T14:42:22.395Z,8.27
2018-07-08T14:44:51.091Z,8.57
2018-07-08T14:47:19.771Z,8.60
2018-07-08T14:49:48.543Z,8.87
2018-07-08T14:52:17.480Z,8.60
2018-07-08T14:54:46.156Z,8.30
2018-07-08T14:57:14.850Z,9.63
2018-07-08T14:59:43.658Z,10.60
2018-07-08T15:02:12.282Z,7.07
2018-07-08T15:04:41.003Z,8.60
2018-07-08T15:07:09.804Z,8.70
2018-07-08T15:09:38.491Z,9.43
2018-07-08T15:12:07.154Z,8.63
2018-07-08T15:14:35.899Z,8.70
2018-07-08T15:17:04.613Z,10.60
2018-07-08T15:19:34.008Z,10.13
2018-07-08T15:22:02.716Z,7.87
2018-07-08T15:24:31.443Z,8.40
2018-07-08T15:27:00.184Z,6.80
2018-07-08T15:29:28.853Z,7.53
2018-07-08T15:31:57.687Z,7.50
2018-07-08T15:34:26.592Z,8.67
2018-07-08T15:36:55.275Z,8.13
2018-07-08T15:39:25.383Z,6.50
2018-07-08T15:41:54.178Z,6.30
2018-07-08T15:44:23.341Z,6.33
2018-07-08T15:46:52.018Z,6.37
2018-07-08T15:49:20.848Z,5.97
2018-07-08T15:51:49.549Z,6.37
2018-07-08T15:54:18.298Z,8.50
2018-07-08T15:56:47.005Z,9.87
2018-07-08T15:59:15.642Z,9.17
2018-07-08T16:01:44.383Z,10.93
2018-07-08T16:04:13.097Z,10.50
2018-07-08T16:06:41.857Z,10.67
2018-07-08T16:09:11.291Z,11.07
2018-07-08T16:11:40.081Z,10.23
2018-07-08T16:14:08.746Z,9.80
2018-07-08T16:16:37.519Z,14.57
2018-07-08T16:19:06.411Z,11.60
2018-07-08T16:21:36.148Z,10.97
2018-07-08T16:24:05.335Z,11.20
2018-07-08T16:26:34.280Z,11.67
2018-07-08T16:29:03.013Z,9.97
2018-07-08T16:31:32.092Z,12.67
2018-07-08T16:34:01.144Z,3.40
2018-07-08T16:36:30.043Z,1.57
2018-07-08T16:38:58.772Z,1.30
2018-07-08T16:41:27.834Z,1.30
2018-07-08T16:43:56.603Z,1.47
2018-07-08T16:46:25.255Z,1.07
2018-07-08T16:48:54.283Z,1.30
2018-07-08T16:51:23.265Z,1.60
2018-07-08T16:53:52.164Z,1.47
2018-07-08T16:56:21.068Z,2.03
2018-07-08T16:58:49.893Z,1.27
2018-07-08T17:01:18.591Z,0.97
2018-07-08T17:03:47.600Z,1.47
2018-07-08T17:06:16.449Z,2.20
2018-07-08T17:08:45.931Z,1.50
2018-07-08T17:11:14.680Z,1.37
2018-07-08T17:13:43.788Z,2.03
2018-07-08T17:16:12.564Z,1.60
2018-07-08T17:18:41.693Z,1.60
2018-07-08T17:21:10.908Z,2.03
2018-07-08T17:23:39.792Z,1.67
2018-07-08T17:26:08.535Z,1.27
2018-07-08T17:28:37.272Z,2.17
2018-07-08T17:31:06.067Z,1.70
2018-07-08T17:33:34.938Z,1.30
2018-07-08T17:36:04.035Z,1.07
2018-07-08T17:38:32.710Z,2.07
2018-07-08T17:41:01.580Z,2.57
2018-07-08T17:43:30.266Z,1.60
2018-07-08T17:45:59.019Z,1.83
2018-07-08T17:48:27.717Z,1.63
2018-07-08T17:50:57.386Z,1.37
2018-07-08T17:53:26.131Z,2.17
2018-07-08T17:55:54.870Z,1.67
2018-07-08T17:58:23.947Z,2.23
2018-07-08T18:00:52.634Z,2.53
2018-07-08T18:03:21.532Z,1.70
2018-07-08T18:05:50.536Z,1.97
2018-07-08T18:08:19.306Z,2.17
2018-07-08T18:10:47.970Z,1.90
2018-07-08T18:13:17.143Z,2.47
2018-07-08T18:15:46.787Z,2.33
2018-07-08T18:18:15.489Z,2.50
2018-07-08T18:20:44.253Z,2.50
2018-07-08T18:23:12.932Z,2.60
2018-07-08T18:25:41.650Z,2.13
2018-07-08T18:28:10.411Z,2.70
2018-07-08T18:30:39.198Z,1.47
2018-07-08T18:33:07.862Z,1.70
2018-07-08T18:35:36.628Z,1.93
2018-07-08T18:38:05.526Z,2.50
2018-07-08T18:40:34.272Z,2.40
2018-07-08T18:43:03.084Z,2.67
2018-07-08T18:45:31.757Z,2.27
2018-07-08T18:48:01.183Z,1.80
2018-07-08T18:50:30.243Z,1.57
2018-07-08T18:52:59.036Z,1.87
2018-07-08T18:55:28.142Z,2.20
2018-07-08T18:57:56.798Z,2.27
2018-07-08T19:00:25.695Z,1.97
2018-07-08T19:02:54.404Z,2.17
2018-07-08T19:05:23.955Z,1.60
2018-07-08T19:07:52.727Z,2.37
2018-07-08T19:10:22.002Z,2.53
2018-07-08T19:12:50.824Z,2.13
2018-07-08T19:15:19.570Z,2.50
2018-07-08T19:17:48.353Z,1.80
2018-07-08T19:20:17.051Z,1.30
2018-07-08T19:22:46.400Z,1.47
2018-07-08T19:25:15.071Z,2.27
2018-07-08T19:27:43.744Z,1.20
2018-07-08T19:30:12.587Z,1.93
2018-07-08T19:32:41.295Z,1.30
2018-07-08T19:35:09.982Z,1.53
2018-07-08T19:37:38.676Z,1.90
2018-07-08T19:40:07.389Z,2.07
2018-07-08T19:42:36.071Z,1.40
2018-07-08T19:45:04.947Z,1.73
2018-07-08T19:47:33.882Z,1.20
2018-07-08T19:50:02.901Z,1.40
2018-07-08T19:52:31.610Z,1.70
2018-07-08T19:55:00.384Z,1.27
2018-07-08T19:57:29.151Z,1.83
2018-07-08T19:59:57.939Z,1.97
2018-07-08T20:02:26.931Z,1.30
2018-07-08T20:04:55.676Z,1.97
2018-07-08T20:07:24.535Z,1.13
2018-07-08T20:09:53.303Z,1.60
2018-07-08T20:12:21.966Z,1.97
2018-07-08T20:14:50.662Z,1.97
2018-07-08T20:17:19.717Z,1.60
2018-07-08T20:19:48.581Z,1.27
2018-07-08T20:22:17.262Z,1.27
2018-07-08T20:24:45.962Z,2.07
2018-07-08T20:27:14.683Z,2.00
2018-07-08T20:29:43.405Z,1.63
2018-07-08T20:32:12.193Z,1.53
2018-07-08T20:34:40.854Z,1.90
2018-07-08T20:37:10.049Z,1.97
2018-07-08T20:39:38.762Z,1.87
2018-07-08T20:42:08.335Z,1.80
2018-07-08T20:44:37.275Z,1.70
2018-07-08T20:47:06.029Z,1.43
2018-07-08T20:49:35.123Z,1.17
2018-07-08T20:52:03.742Z,1.77
2018-07-08T20:54:33.163Z,1.83
2018-07-08T20:57:01.990Z,1.67
2018-07-08T20:59:30.747Z,1.80
2018-07-08T21:01:59.671Z,2.13
2018-07-08T21:04:28.404Z,1.43
2018-07-08T21:06:57.356Z,1.90
2018-07-08T21:09:26.019Z,1.50
2018-07-08T21:11:54.684Z,1.90
2018-07-08T21:14:23.442Z,1.70
2018-07-08T21:16:52.126Z,1.70
2018-07-08T21:19:20.992Z,2.00
2018-07-08T21:21:49.635Z,1.87
2018-07-08T21:24:18.291Z,2.40
2018-07-08T21:26:46.967Z,1.27
2018-07-08T21:29:15.719Z,1.70
2018-07-08T21:31:44.483Z,1.50
2018-07-08T21:34:13.183Z,1.43
2018-07-08T21:36:42.295Z,1.37
2018-07-08T21:39:11.716Z,1.30
2018-07-08T21:41:41.307Z,1.23
2018-07-08T21:44:10.101Z,1.13
2018-07-08T21:46:38.902Z,1.37
2018-07-08T21:49:08.333Z,1.30
2018-07-08T21:51:37.003Z,1.23
2018-07-08T21:54:05.795Z,2.10
2018-07-08T21:56:34.560Z,1.90
2018-07-08T21:59:03.251Z,1.50
2018-07-08T22:01:37.465Z,1.20
2018-07-08T22:04:06.251Z,1.60
2018-07-08T22:06:34.909Z,1.00
2018-07-08T22:09:03.927Z,1.10
2018-07-08T22:11:32.627Z,0.90
2018-07-08T22:14:01.389Z,1.57
2018-07-08T22:16:30.132Z,1.30
2018-07-08T22:18:58.872Z,1.67
2018-07-08T22:21:27.661Z,1.23
2018-07-08T22:23:56.508Z,1.80
2018-07-08T22:26:25.251Z,1.20
2018-07-08T22:28:53.936Z,1.70
2018-07-08T22:31:22.596Z,1.17
2018-07-08T22:33:51.311Z,1.07
2018-07-08T22:36:20.018Z,1.37
2018-07-08T22:38:48.697Z,0.87
2018-07-08T22:41:17.422Z,1.40
2018-07-08T22:43:46.189Z,1.50
2018-07-08T22:46:14.942Z,0.90
2018-07-08T22:48:44.447Z,1.30
2018-07-08T22:51:13.091Z,1.50
2018-07-08T22:53:41.934Z,1.30
2018-07-08T22:56:10.634Z,1.17
2018-07-08T22:58:39.344Z,1.33
2018-07-08T23:01:19.183Z,1.00
2018-07-08T23:03:50.675Z,0.90
2018-07-08T23:06:20.404Z,1.77
2018-07-08T23:08:49.818Z,2.07
2018-07-08T23:11:18.960Z,1.00
2018-07-08T23:13:48.748Z,1.03
2018-07-08T23:16:17.610Z,1.00
2018-07-08T23:18:46.298Z,1.37
2018-07-08T23:21:14.999Z,1.73
2018-07-08T23:23:43.670Z,0.87
2018-07-08T23:26:12.356Z,1.53
2018-07-08T23:28:41.036Z,1.33
2018-07-08T23:31:10.242Z,1.80
2018-07-08T23:33:38.987Z,1.50
2018-07-08T23:36:08.222Z,0.77
2018-07-08T23:38:37.011Z,1.70
2018-07-08T23:41:06.818Z,1.47
2018-07-08T23:43:35.500Z,1.40
2018-07-08T23:46:04.617Z,1.50
2018-07-08T23:48:33.740Z,1.00
2018-07-08T23:51:02.423Z,1.43
2018-07-08T23:53:31.219Z,1.40
2018-07-08T23:55:59.854Z,1.77
2018-07-08T23:58:28.530Z,1.37
