createdAt,value
2018-04-17T00:00:50.202Z,93.74
2018-04-17T00:01:50.182Z,94.79
2018-04-17T00:02:50.164Z,95.46
2018-04-17T00:03:50.149Z,95.27
2018-04-17T00:04:50.127Z,94.89
2018-04-17T00:05:50.114Z,95.56
2018-04-17T00:06:50.099Z,95.36
2018-04-17T00:07:50.079Z,94.79
2018-04-17T00:08:50.063Z,94.51
2018-04-17T00:09:50.043Z,94.42
2018-04-17T00:10:50.030Z,94.22
2018-04-17T00:11:50.013Z,93.74
2018-04-17T00:12:49.990Z,93.84
2018-04-17T00:13:49.971Z,93.84
2018-04-17T00:14:49.955Z,93.65
2018-04-17T00:15:49.939Z,93.55
2018-04-17T00:16:49.922Z,92.79
2018-04-17T00:17:49.902Z,93.37
2018-04-17T00:18:49.886Z,93.08
2018-04-17T00:19:49.874Z,93.65
2018-04-17T00:20:49.854Z,93.55
2018-04-17T00:21:49.833Z,93.94
2018-04-17T00:22:49.822Z,93.18
2018-04-17T00:23:49.812Z,92.32
2018-04-17T00:24:49.782Z,92.13
2018-04-17T00:25:49.767Z,91.37
2018-04-17T00:26:49.743Z,92.13
2018-04-17T00:27:49.729Z,92.13
2018-04-17T00:28:49.711Z,92.27
2018-04-17T00:29:49.691Z,92.84
2018-04-17T00:30:49.679Z,93.41
2018-04-17T00:31:49.659Z,92.84
2018-04-17T00:32:49.640Z,93.94
2018-04-17T00:33:49.622Z,93.60
2018-04-17T00:34:49.609Z,93.51
2018-04-17T00:35:49.591Z,94.84
2018-04-17T00:36:49.570Z,94.84
2018-04-17T00:37:49.556Z,95.41
2018-04-17T00:38:49.538Z,96.17
2018-04-17T00:39:49.524Z,96.46
2018-04-17T00:40:49.496Z,96.55
2018-04-17T00:41:49.483Z,96.94
2018-04-17T00:42:49.474Z,97.50
2018-04-17T00:43:49.446Z,96.94
2018-04-17T00:44:49.429Z,96.46
2018-04-17T00:45:49.412Z,96.26
2018-04-17T00:46:49.392Z,95.79
2018-04-17T00:47:49.380Z,95.51
2018-04-17T00:48:49.365Z,95.60
2018-04-17T00:49:49.343Z,95.94
2018-04-17T00:50:49.325Z,96.03
2018-04-17T00:51:49.310Z,94.89
2018-04-17T00:52:49.291Z,94.70
2018-04-17T00:53:49.271Z,94.32
2018-04-17T00:54:49.258Z,94.60
2018-04-17T00:55:49.239Z,94.70
2018-04-17T00:56:49.227Z,94.22
2018-04-17T00:57:49.204Z,93.46
2018-04-17T00:58:49.182Z,92.51
2018-04-17T00:59:49.168Z,92.89
2018-04-17T01:00:49.152Z,92.94
2018-04-17T01:01:49.131Z,93.41
2018-04-17T01:02:49.117Z,94.08
2018-04-17T01:03:49.097Z,94.46
2018-04-17T01:04:49.078Z,94.56
2018-04-17T01:05:49.063Z,94.56
2018-04-17T01:06:49.043Z,94.93
2018-04-17T01:07:49.026Z,95.22
2018-04-17T01:08:49.008Z,95.60
2018-04-17T01:09:48.992Z,94.93
2018-04-17T01:10:48.972Z,93.60
2018-04-17T01:11:48.956Z,94.56
2018-04-17T01:12:48.943Z,94.46
2018-04-17T01:13:48.924Z,94.56
2018-04-17T01:14:48.902Z,94.46
2018-04-17T01:15:48.885Z,93.79
2018-04-17T01:16:48.869Z,93.41
2018-04-17T01:17:48.851Z,93.60
2018-04-17T01:18:48.832Z,93.89
2018-04-17T01:19:48.817Z,94.46
2018-04-17T01:20:48.799Z,95.79
2018-04-17T01:21:48.778Z,95.70
2018-04-17T01:22:48.766Z,95.12
2018-04-17T01:23:48.742Z,94.74
2018-04-17T01:24:48.722Z,94.84
2018-04-17T01:25:48.710Z,94.65
2018-04-17T01:26:48.690Z,94.84
2018-04-17T01:27:48.671Z,95.12
2018-04-17T01:28:48.652Z,95.89
2018-04-17T01:29:48.639Z,95.79
2018-04-17T01:30:48.623Z,95.89
2018-04-17T01:31:48.599Z,95.32
2018-04-17T01:32:48.586Z,95.22
2018-04-17T01:33:48.571Z,95.12
2018-04-17T01:34:48.553Z,94.84
2018-04-17T01:35:48.529Z,94.27
2018-04-17T01:36:48.522Z,94.74
2018-04-17T01:37:48.499Z,95.89
2018-04-17T01:38:48.481Z,95.89
2018-04-17T01:39:48.457Z,95.70
2018-04-17T01:40:48.443Z,95.70
2018-04-17T01:41:48.422Z,94.98
2018-04-17T01:42:48.402Z,94.51
2018-04-17T01:43:48.390Z,94.22
2018-04-17T01:44:48.367Z,94.13
2018-04-17T01:45:48.352Z,94.60
2018-04-17T01:46:48.332Z,95.27
2018-04-17T01:47:48.331Z,95.84
2018-04-17T01:48:48.303Z,96.50
2018-04-17T01:49:48.279Z,96.69
2018-04-17T01:50:48.264Z,97.83
2018-04-17T01:51:48.254Z,98.97
2018-04-17T01:52:48.225Z,99.84
2018-04-17T01:53:48.214Z,99.99
2018-04-17T01:54:48.195Z,99.99
2018-04-17T01:55:48.176Z,99.99
2018-04-17T01:56:48.155Z,99.99
2018-04-17T01:57:48.139Z,99.99
2018-04-17T01:58:48.121Z,99.99
2018-04-17T01:59:48.107Z,99.55
2018-04-17T02:00:48.086Z,99.26
2018-04-17T02:01:48.069Z,99.07
2018-04-17T02:02:48.049Z,98.79
2018-04-17T02:03:48.034Z,98.41
2018-04-17T02:04:48.015Z,98.60
2018-04-17T02:05:47.995Z,98.41
2018-04-17T02:06:47.982Z,98.03
2018-04-17T02:07:47.963Z,97.93
2018-04-17T02:08:47.945Z,97.93
2018-04-17T02:09:47.924Z,98.22
2018-04-17T02:10:47.905Z,98.03
2018-04-17T02:11:47.893Z,98.60
2018-04-17T02:12:47.878Z,98.88
2018-04-17T02:13:47.853Z,98.97
2018-04-17T02:14:47.836Z,98.79
2018-04-17T02:15:47.823Z,98.22
2018-04-17T02:16:47.798Z,98.12
2018-04-17T02:17:47.779Z,97.45
2018-04-17T02:18:47.768Z,97.36
2018-04-17T02:19:47.743Z,97.17
2018-04-17T02:20:47.725Z,96.89
2018-04-17T02:21:47.706Z,97.64
2018-04-17T02:22:47.696Z,97.88
2018-04-17T02:23:47.673Z,97.50
2018-04-17T02:24:47.659Z,96.74
2018-04-17T02:25:47.638Z,96.55
2018-04-17T02:26:47.624Z,96.55
2018-04-17T02:27:47.603Z,95.98
2018-04-17T02:28:47.585Z,94.65
2018-04-17T02:29:47.563Z,92.99
2018-04-17T02:30:47.554Z,92.80
2018-04-17T02:31:47.528Z,93.65
2018-04-17T02:32:47.517Z,94.65
2018-04-17T02:33:47.496Z,95.70
2018-04-17T02:34:47.477Z,96.65
2018-04-17T02:35:47.457Z,97.60
2018-04-17T02:36:47.436Z,98.07
2018-04-17T02:37:47.419Z,98.64
2018-04-17T02:38:47.405Z,99.50
2018-04-17T02:39:47.384Z,98.93
2018-04-17T02:40:47.366Z,98.74
2018-04-17T02:41:47.348Z,99.88
2018-04-17T02:42:47.329Z,99.99
2018-04-17T02:43:47.314Z,99.99
2018-04-17T02:44:47.300Z,99.99
2018-04-17T02:45:47.276Z,99.74
2018-04-17T02:46:47.257Z,99.99
2018-04-17T02:47:47.244Z,99.99
2018-04-17T02:48:47.223Z,99.99
2018-04-17T02:49:47.205Z,99.99
2018-04-17T02:50:47.188Z,99.78
2018-04-17T02:51:47.175Z,99.88
2018-04-17T02:52:47.148Z,99.99
2018-04-17T02:53:47.140Z,99.99
2018-04-17T02:54:47.117Z,99.99
2018-04-17T02:55:47.095Z,99.99
2018-04-17T02:56:47.074Z,99.99
2018-04-17T02:57:47.065Z,99.99
2018-04-17T02:58:47.044Z,99.99
2018-04-17T02:59:47.019Z,99.99
2018-04-17T03:00:47.005Z,99.99
2018-04-17T03:01:46.984Z,99.99
2018-04-17T03:02:46.970Z,99.99
2018-04-17T03:03:46.955Z,99.99
2018-04-17T03:04:46.929Z,99.99
2018-04-17T03:05:46.926Z,99.99
2018-04-17T03:06:46.895Z,99.99
2018-04-17T03:07:46.877Z,99.78
2018-04-17T03:08:46.855Z,99.99
2018-04-17T03:09:46.843Z,99.69
2018-04-17T03:10:46.823Z,98.79
2018-04-17T03:11:46.806Z,98.74
2018-04-17T03:12:46.784Z,99.21
2018-04-17T03:13:46.772Z,99.21
2018-04-17T03:14:46.753Z,98.88
2018-04-17T03:15:46.731Z,98.74
2018-04-17T03:16:46.713Z,98.83
2018-04-17T03:17:46.696Z,98.83
2018-04-17T03:18:46.675Z,98.69
2018-04-17T03:19:46.665Z,98.36
2018-04-17T03:20:46.639Z,97.97
2018-04-17T03:21:46.617Z,98.07
2018-04-17T03:22:46.603Z,98.07
2018-04-17T03:23:46.584Z,97.60
2018-04-17T03:24:46.564Z,98.22
2018-04-17T03:25:46.548Z,97.83
2018-04-17T03:26:46.532Z,98.12
2018-04-17T03:27:46.515Z,97.27
2018-04-17T03:28:46.492Z,97.36
2018-04-17T03:29:46.474Z,97.17
2018-04-17T03:30:46.460Z,96.79
2018-04-17T03:31:46.438Z,96.79
2018-04-17T03:32:46.422Z,96.98
2018-04-17T03:33:46.407Z,96.89
2018-04-17T03:34:46.381Z,96.65
2018-04-17T03:35:46.367Z,97.08
2018-04-17T03:36:46.348Z,97.03
2018-04-17T03:37:46.334Z,96.89
2018-04-17T03:38:46.310Z,96.79
2018-04-17T03:39:46.295Z,97.08
2018-04-17T03:40:46.574Z,96.98
2018-04-17T03:41:46.254Z,97.08
2018-04-17T03:42:46.240Z,97.27
2018-04-17T03:43:46.223Z,97.27
2018-04-17T03:44:46.199Z,97.27
2018-04-17T03:45:46.182Z,96.69
2018-04-17T03:46:46.162Z,96.79
2018-04-17T03:47:46.143Z,96.79
2018-04-17T03:48:46.128Z,96.50
2018-04-17T03:49:46.108Z,95.84
2018-04-17T03:50:46.089Z,95.75
2018-04-17T03:51:46.071Z,95.94
2018-04-17T03:52:46.052Z,95.46
2018-04-17T03:53:46.033Z,95.36
2018-04-17T03:54:46.017Z,95.65
2018-04-17T03:55:46.002Z,96.03
2018-04-17T03:56:45.977Z,95.65
2018-04-17T03:57:45.961Z,95.65
2018-04-17T03:58:45.946Z,95.08
2018-04-17T03:59:45.927Z,94.89
2018-04-17T04:00:45.912Z,94.79
2018-04-17T04:01:45.890Z,94.70
2018-04-17T04:02:45.905Z,95.56
2018-04-17T04:03:45.850Z,95.51
2018-04-17T04:04:45.831Z,96.03
2018-04-17T04:05:45.818Z,95.98
2018-04-17T04:06:45.804Z,96.55
2018-04-17T04:07:45.780Z,96.45
2018-04-17T04:08:45.764Z,95.60
2018-04-17T04:09:45.747Z,96.08
2018-04-17T04:10:45.724Z,96.65
2018-04-17T04:11:45.709Z,96.65
2018-04-17T04:12:45.694Z,96.45
2018-04-17T04:13:45.672Z,96.36
2018-04-17T04:14:45.646Z,96.93
2018-04-17T04:15:45.630Z,97.03
2018-04-17T04:16:45.613Z,96.93
2018-04-17T04:17:45.597Z,96.74
2018-04-17T04:18:45.580Z,97.12
2018-04-17T04:19:45.557Z,96.84
2018-04-17T04:20:45.536Z,97.78
2018-04-17T04:21:45.522Z,97.50
2018-04-17T04:22:45.501Z,97.60
2018-04-17T04:23:45.492Z,97.97
2018-04-17T04:24:45.463Z,98.17
2018-04-17T04:25:45.448Z,97.60
2018-04-17T04:26:45.428Z,98.17
2018-04-17T04:27:45.413Z,97.88
2018-04-17T04:28:45.391Z,96.45
2018-04-17T04:29:45.371Z,97.03
2018-04-17T04:30:45.359Z,96.55
2018-04-17T04:31:45.340Z,96.84
2018-04-17T04:32:45.318Z,96.84
2018-04-17T04:33:45.301Z,97.60
2018-04-17T04:34:45.343Z,97.60
2018-04-17T04:35:45.261Z,97.69
2018-04-17T04:36:45.250Z,97.74
2018-04-17T04:37:45.230Z,97.17
2018-04-17T04:38:45.210Z,97.78
2018-04-17T04:39:45.192Z,96.69
2018-04-17T04:40:45.170Z,97.92
2018-04-17T04:41:45.151Z,97.69
2018-04-17T04:42:45.137Z,97.78
2018-04-17T04:43:45.120Z,97.92
2018-04-17T04:44:45.101Z,97.78
2018-04-17T04:45:45.080Z,98.17
2018-04-17T04:46:45.065Z,97.88
2018-04-17T04:47:45.041Z,98.17
2018-04-17T04:48:45.020Z,97.69
2018-04-17T04:49:45.005Z,97.78
2018-04-17T04:50:44.994Z,98.07
2018-04-17T04:51:44.972Z,98.17
2018-04-17T04:52:44.951Z,98.17
2018-04-17T04:53:44.931Z,97.78
2018-04-17T04:54:44.910Z,97.22
2018-04-17T04:55:44.891Z,97.69
2018-04-17T04:56:44.872Z,97.88
2018-04-17T04:57:44.893Z,98.07
2018-04-17T04:58:44.837Z,98.59
2018-04-17T04:59:44.825Z,99.02
2018-04-17T05:00:44.800Z,99.35
2018-04-17T05:01:44.795Z,99.83
2018-04-17T05:02:44.771Z,99.02
2018-04-17T05:03:44.744Z,98.59
2018-04-17T05:04:44.738Z,98.79
2018-04-17T05:05:44.720Z,98.97
2018-04-17T05:06:44.690Z,98.97
2018-04-17T05:07:44.672Z,98.69
2018-04-17T05:08:44.652Z,98.59
2018-04-17T05:09:44.643Z,98.69
2018-04-17T05:10:44.619Z,99.16
2018-04-17T05:11:44.595Z,99.64
2018-04-17T05:12:44.588Z,99.83
2018-04-17T05:13:44.562Z,99.64
2018-04-17T05:14:44.539Z,99.73
2018-04-17T05:15:44.523Z,99.73
2018-04-17T05:16:44.512Z,99.99
2018-04-17T05:17:44.485Z,99.99
2018-04-17T05:18:44.469Z,99.99
2018-04-17T05:19:44.466Z,99.99
2018-04-17T05:20:44.430Z,99.99
2018-04-17T05:21:44.422Z,99.99
2018-04-17T05:22:44.397Z,99.99
2018-04-17T05:23:44.432Z,99.99
2018-04-17T05:24:44.358Z,99.78
2018-04-17T05:25:44.341Z,99.02
2018-04-17T05:26:44.318Z,98.83
2018-04-17T05:27:44.305Z,98.45
2018-04-17T05:28:44.283Z,99.02
2018-04-17T05:29:44.262Z,99.21
2018-04-17T05:30:44.250Z,99.50
2018-04-17T05:31:44.244Z,99.99
2018-04-17T05:32:44.211Z,99.69
2018-04-17T05:33:44.187Z,99.97
2018-04-17T05:34:44.221Z,99.59
2018-04-17T05:35:44.153Z,99.88
2018-04-17T05:36:44.131Z,99.50
2018-04-17T05:37:44.114Z,98.64
2018-04-17T05:38:44.099Z,98.83
2018-04-17T05:39:44.078Z,99.21
2018-04-17T05:40:44.057Z,99.78
2018-04-17T05:41:44.040Z,99.69
2018-04-17T05:42:44.024Z,99.99
2018-04-17T05:43:44.002Z,99.99
2018-04-17T05:44:43.983Z,99.99
2018-04-17T05:45:43.972Z,99.99
2018-04-17T05:46:43.948Z,99.99
2018-04-17T05:47:44.007Z,99.99
2018-04-17T05:48:43.912Z,99.93
2018-04-17T05:49:43.892Z,99.93
2018-04-17T05:50:43.882Z,99.55
2018-04-17T05:51:43.854Z,99.26
2018-04-17T05:52:43.837Z,99.64
2018-04-17T05:53:43.821Z,99.99
2018-04-17T05:54:43.803Z,99.84
2018-04-17T05:55:43.804Z,99.45
2018-04-17T05:56:43.763Z,99.88
2018-04-17T05:57:43.755Z,99.99
2018-04-17T05:58:43.731Z,99.99
2018-04-17T05:59:43.712Z,99.99
2018-04-17T06:00:43.693Z,99.99
2018-04-17T06:01:43.672Z,99.99
2018-04-17T06:02:43.654Z,99.98
2018-04-17T06:03:43.641Z,98.74
2018-04-17T06:04:43.617Z,99.02
2018-04-17T06:05:43.604Z,99.79
2018-04-17T06:06:43.588Z,99.99
2018-04-17T06:07:43.561Z,99.99
2018-04-17T06:08:43.547Z,99.99
2018-04-17T06:09:43.522Z,99.99
2018-04-17T06:10:43.506Z,99.99
2018-04-17T06:11:43.494Z,99.99
2018-04-17T06:12:43.468Z,99.99
2018-04-17T06:13:43.467Z,99.99
2018-04-17T06:14:43.432Z,99.99
2018-04-17T06:15:43.417Z,99.99
2018-04-17T06:16:43.396Z,99.99
2018-04-17T06:17:43.379Z,99.99
2018-04-17T06:18:43.364Z,99.99
2018-04-17T06:19:43.340Z,99.99
2018-04-17T06:20:43.324Z,99.99
2018-04-17T06:21:43.310Z,99.99
2018-04-17T06:22:43.286Z,99.99
2018-04-17T06:23:43.271Z,99.99
2018-04-17T06:24:43.250Z,99.99
2018-04-17T06:25:43.236Z,99.99
2018-04-17T06:26:43.212Z,99.99
2018-04-17T06:27:43.201Z,99.99
2018-04-17T06:28:43.181Z,99.99
2018-04-17T06:29:43.159Z,99.99
2018-04-17T06:30:43.142Z,99.99
2018-04-17T06:31:43.126Z,99.89
2018-04-17T06:32:43.105Z,99.98
2018-04-17T06:33:43.100Z,99.98
2018-04-17T06:34:43.075Z,99.99
2018-04-17T06:35:43.053Z,99.51
2018-04-17T06:36:43.032Z,99.03
2018-04-17T06:37:43.015Z,99.22
2018-04-17T06:38:42.999Z,99.99
2018-04-17T06:39:42.979Z,99.46
2018-04-17T06:40:42.963Z,99.65
2018-04-17T06:41:42.979Z,98.51
2018-04-17T06:42:42.928Z,98.70
2018-04-17T06:43:42.905Z,98.03
2018-04-17T06:44:42.890Z,98.03
2018-04-17T06:45:42.873Z,97.80
2018-04-17T06:46:42.855Z,97.22
2018-04-17T06:47:42.974Z,97.51
2018-04-17T06:48:42.824Z,97.51
2018-04-17T06:49:42.803Z,97.03
2018-04-17T06:50:42.783Z,97.03
2018-04-17T06:51:42.819Z,97.03
2018-04-17T06:52:42.815Z,96.17
2018-04-17T06:53:42.728Z,95.12
2018-04-17T06:54:42.712Z,94.65
2018-04-17T06:55:42.696Z,94.32
2018-04-17T06:56:42.679Z,94.22
2018-04-17T06:57:42.661Z,94.32
2018-04-17T06:58:42.638Z,93.46
2018-04-17T06:59:42.629Z,94.03
2018-04-17T07:00:42.618Z,93.93
2018-04-17T07:01:42.588Z,92.60
2018-04-17T07:02:42.572Z,93.46
2018-04-17T07:03:42.555Z,93.65
2018-04-17T07:04:42.535Z,92.88
2018-04-17T07:05:42.517Z,92.60
2018-04-17T07:06:42.503Z,91.69
2018-04-17T07:07:42.492Z,91.60
2018-04-17T07:08:42.472Z,91.69
2018-04-17T07:09:42.448Z,91.02
2018-04-17T07:10:42.430Z,91.02
2018-04-17T07:11:42.449Z,90.93
2018-04-17T07:12:42.404Z,90.55
2018-04-17T07:13:42.378Z,90.73
2018-04-17T07:14:42.362Z,90.73
2018-04-17T07:15:42.342Z,90.36
2018-04-17T07:16:42.330Z,89.88
2018-04-17T07:17:42.315Z,89.97
2018-04-17T07:18:42.291Z,90.97
2018-04-17T07:19:42.275Z,90.50
2018-04-17T07:20:42.263Z,90.31
2018-04-17T07:21:42.246Z,89.25
2018-04-17T07:22:42.223Z,89.64
2018-04-17T07:23:42.262Z,89.45
2018-04-17T07:24:42.190Z,88.49
2018-04-17T07:25:42.173Z,88.87
2018-04-17T07:26:42.153Z,88.78
2018-04-17T07:27:42.143Z,88.40
2018-04-17T07:28:42.116Z,88.30
2018-04-17T07:29:42.104Z,87.82
2018-04-17T07:30:42.104Z,88.06
2018-04-17T07:31:42.071Z,87.87
2018-04-17T07:32:42.052Z,87.48
2018-04-17T07:33:42.033Z,87.68
2018-04-17T07:34:42.042Z,87.48
2018-04-17T07:35:41.999Z,87.58
2018-04-17T07:36:41.983Z,86.72
2018-04-17T07:37:41.964Z,86.34
2018-04-17T07:38:41.949Z,86.43
2018-04-17T07:39:41.933Z,85.86
2018-04-17T07:40:41.915Z,86.67
2018-04-17T07:41:41.896Z,87.24
2018-04-17T07:42:41.880Z,87.05
2018-04-17T07:43:41.864Z,85.81
2018-04-17T07:44:41.852Z,86.38
2018-04-17T07:45:41.828Z,86.19
2018-04-17T07:46:41.813Z,85.81
2018-04-17T07:47:41.802Z,85.33
2018-04-17T07:48:41.782Z,86.14
2018-04-17T07:49:41.762Z,85.66
2018-04-17T07:50:41.744Z,85.28
2018-04-17T07:51:41.743Z,84.13
2018-04-17T07:52:41.714Z,83.65
2018-04-17T07:53:41.695Z,83.65
2018-04-17T07:54:41.688Z,83.46
2018-04-17T07:55:41.683Z,82.70
2018-04-17T07:56:41.647Z,82.12
2018-04-17T07:57:41.631Z,80.59
2018-04-17T07:58:41.613Z,80.69
2018-04-17T07:59:41.596Z,82.12
2018-04-17T08:00:41.583Z,82.31
2018-04-17T08:01:41.573Z,82.60
2018-04-17T08:02:41.548Z,80.79
2018-04-17T08:03:41.537Z,80.50
2018-04-17T08:04:41.513Z,80.25
2018-04-17T08:05:41.498Z,80.25
2018-04-17T08:06:41.483Z,80.92
2018-04-17T08:07:41.466Z,79.77
2018-04-17T08:08:41.446Z,80.35
2018-04-17T08:09:41.433Z,79.58
2018-04-17T08:10:41.417Z,79.29
2018-04-17T08:11:41.405Z,79.68
2018-04-17T08:12:41.384Z,79.20
2018-04-17T08:13:41.374Z,79.58
2018-04-17T08:14:41.357Z,79.29
2018-04-17T08:15:41.335Z,77.76
2018-04-17T08:16:41.321Z,78.24
2018-04-17T08:17:41.322Z,77.99
2018-04-17T08:18:41.300Z,77.80
2018-04-17T08:19:41.274Z,79.33
2018-04-17T08:20:41.252Z,78.09
2018-04-17T08:21:41.241Z,77.33
2018-04-17T08:22:41.220Z,78.09
2018-04-17T08:23:41.213Z,77.42
2018-04-17T08:24:41.186Z,77.42
2018-04-17T08:25:41.170Z,78.28
2018-04-17T08:26:41.158Z,78.19
2018-04-17T08:27:41.140Z,77.70
2018-04-17T08:28:41.123Z,77.80
2018-04-17T08:29:41.106Z,77.36
2018-04-17T08:30:41.092Z,77.94
2018-04-17T08:31:41.080Z,77.36
2018-04-17T08:32:41.061Z,76.02
2018-04-17T08:33:41.042Z,75.64
2018-04-17T08:34:41.034Z,76.12
2018-04-17T08:35:41.014Z,75.83
2018-04-17T08:36:40.997Z,74.97
2018-04-17T08:37:40.981Z,74.49
2018-04-17T08:38:40.963Z,73.76
2018-04-17T08:39:40.949Z,75.48
2018-04-17T08:40:40.938Z,74.68
2018-04-17T08:41:40.917Z,74.15
2018-04-17T08:42:40.914Z,75.16
2018-04-17T08:43:40.887Z,73.28
2018-04-17T08:44:40.875Z,75.01
2018-04-17T08:45:40.857Z,75.29
2018-04-17T08:46:40.840Z,74.72
2018-04-17T08:47:40.827Z,74.43
2018-04-17T08:48:40.809Z,73.76
2018-04-17T08:49:40.791Z,74.62
2018-04-17T08:50:40.777Z,73.66
2018-04-17T08:51:40.759Z,73.09
2018-04-17T08:52:40.790Z,72.23
2018-04-17T08:53:40.730Z,73.19
2018-04-17T08:54:40.712Z,73.80
2018-04-17T08:55:40.697Z,73.90
2018-04-17T08:56:40.689Z,71.75
2018-04-17T08:57:40.667Z,72.27
2018-04-17T08:58:40.653Z,71.78
2018-04-17T08:59:40.643Z,71.59
2018-04-17T09:00:40.618Z,70.64
2018-04-17T09:01:40.607Z,71.21
2018-04-17T09:02:40.597Z,71.63
2018-04-17T09:03:40.579Z,71.44
2018-04-17T09:04:40.567Z,71.63
2018-04-17T09:05:40.540Z,72.49
2018-04-17T09:06:40.527Z,70.09
2018-04-17T09:07:40.516Z,70.96
2018-04-17T09:08:40.502Z,70.29
2018-04-17T09:09:40.491Z,70.09
2018-04-17T09:10:40.465Z,70.86
2018-04-17T09:11:40.455Z,70.96
2018-04-17T09:12:40.438Z,71.25
2018-04-17T09:13:40.425Z,69.90
2018-04-17T09:14:40.411Z,68.95
2018-04-17T09:15:40.391Z,70.09
2018-04-17T09:16:40.374Z,69.04
2018-04-17T09:17:40.362Z,70.86
2018-04-17T09:18:40.352Z,69.81
2018-04-17T09:19:40.334Z,71.76
2018-04-17T09:20:40.322Z,71.86
2018-04-17T09:21:40.305Z,69.74
2018-04-17T09:22:40.297Z,66.67
2018-04-17T09:23:40.272Z,66.58
2018-04-17T09:24:40.257Z,62.16
2018-04-17T09:25:40.241Z,62.74
2018-04-17T09:26:40.233Z,63.42
2018-04-17T09:27:40.225Z,63.32
2018-04-17T09:28:40.197Z,65.14
2018-04-17T09:29:40.189Z,64.18
2018-04-17T09:30:40.176Z,63.79
2018-04-17T09:31:40.155Z,63.99
2018-04-17T09:32:40.141Z,65.14
2018-04-17T09:33:40.126Z,65.36
2018-04-17T09:34:40.115Z,65.17
2018-04-17T09:35:40.093Z,62.96
2018-04-17T09:36:40.085Z,62.93
2018-04-17T09:37:40.067Z,63.12
2018-04-17T09:38:40.057Z,63.42
2018-04-17T09:39:40.045Z,62.45
2018-04-17T09:40:40.020Z,62.55
2018-04-17T09:41:40.005Z,63.45
2018-04-17T09:42:39.991Z,62.68
2018-04-17T09:43:39.976Z,62.19
2018-04-17T09:44:39.968Z,62.45
2018-04-17T09:45:39.947Z,62.55
2018-04-17T09:46:39.934Z,63.45
2018-04-17T09:47:39.919Z,62.58
2018-04-17T09:48:39.907Z,62.68
2018-04-17T09:49:39.889Z,63.54
2018-04-17T09:50:39.959Z,62.58
2018-04-17T09:51:39.860Z,62.23
2018-04-17T09:52:39.844Z,62.42
2018-04-17T09:53:39.831Z,64.15
2018-04-17T09:54:39.819Z,62.42
2018-04-17T09:55:39.799Z,59.44
2018-04-17T09:56:39.783Z,56.95
2018-04-17T09:57:39.772Z,58.87
2018-04-17T09:58:39.757Z,58.48
2018-04-17T09:59:39.743Z,59.73
2018-04-17T10:00:39.731Z,59.44
2018-04-17T10:01:39.716Z,58.96
2018-04-17T10:02:39.698Z,59.34
2018-04-17T10:03:39.736Z,60.40
2018-04-17T10:04:39.671Z,59.44
2018-04-17T10:05:39.664Z,61.75
2018-04-17T10:06:39.644Z,59.92
2018-04-17T10:07:39.631Z,60.60
2018-04-17T10:08:39.611Z,61.27
2018-04-17T10:09:39.604Z,61.46
2018-04-17T10:10:39.589Z,59.83
2018-04-17T10:11:39.576Z,61.46
2018-04-17T10:12:39.560Z,59.73
2018-04-17T10:13:39.541Z,57.14
2018-04-17T10:14:39.538Z,57.14
2018-04-17T10:15:39.513Z,58.96
2018-04-17T10:16:39.501Z,58.20
2018-04-17T10:17:39.495Z,59.92
2018-04-17T10:18:39.468Z,58.58
2018-04-17T10:19:39.454Z,57.14
2018-04-17T10:20:39.443Z,59.44
2018-04-17T10:21:39.430Z,58.42
2018-04-17T10:22:39.423Z,59.25
2018-04-17T10:23:39.398Z,58.20
2018-04-17T10:24:39.382Z,58.96
2018-04-17T10:25:39.372Z,59.16
2018-04-17T10:26:39.367Z,57.71
2018-04-17T10:27:39.342Z,57.81
2018-04-17T10:28:39.328Z,58.10
2018-04-17T10:29:39.323Z,58.67
2018-04-17T10:30:39.296Z,58.51
2018-04-17T10:31:39.283Z,60.02
2018-04-17T10:32:39.270Z,59.34
2018-04-17T10:33:39.258Z,59.83
2018-04-17T10:34:39.250Z,59.47
2018-04-17T10:35:39.227Z,61.11
2018-04-17T10:36:39.211Z,58.99
2018-04-17T10:37:39.201Z,59.66
2018-04-17T10:38:39.184Z,58.22
2018-04-17T10:39:39.186Z,55.63
2018-04-17T10:40:39.153Z,56.40
2018-04-17T10:41:39.139Z,55.63
2018-04-17T10:42:39.134Z,56.11
2018-04-17T10:43:39.112Z,56.30
2018-04-17T10:44:39.113Z,58.25
2018-04-17T10:45:39.129Z,57.45
2018-04-17T10:46:39.069Z,57.36
2018-04-17T10:47:39.062Z,59.31
2018-04-17T10:48:39.043Z,59.50
2018-04-17T10:49:39.032Z,56.91
2018-04-17T10:50:39.013Z,56.71
2018-04-17T10:51:39.004Z,57.29
2018-04-17T10:52:38.987Z,56.52
2018-04-17T10:53:38.979Z,57.00
2018-04-17T10:54:38.963Z,54.12
2018-04-17T10:55:38.952Z,55.56
2018-04-17T10:56:38.933Z,55.08
2018-04-17T10:57:38.920Z,56.23
2018-04-17T10:58:38.906Z,57.58
2018-04-17T10:59:38.889Z,56.33
2018-04-17T11:00:38.889Z,54.31
2018-04-17T11:01:38.863Z,55.66
2018-04-17T11:02:38.848Z,55.46
2018-04-17T11:03:38.832Z,54.12
2018-04-17T11:04:38.824Z,54.22
2018-04-17T11:05:38.809Z,53.35
2018-04-17T11:06:38.797Z,56.33
2018-04-17T11:07:38.780Z,55.27
2018-04-17T11:08:38.773Z,54.02
2018-04-17T11:09:38.757Z,55.27
2018-04-17T11:10:38.754Z,53.35
2018-04-17T11:11:38.724Z,55.11
2018-04-17T11:12:38.710Z,54.91
2018-04-17T11:13:38.701Z,54.43
2018-04-17T11:14:38.684Z,55.20
2018-04-17T11:15:38.670Z,57.32
2018-04-17T11:16:38.652Z,55.40
2018-04-17T11:17:38.646Z,54.05
2018-04-17T11:18:38.631Z,54.02
2018-04-17T11:19:38.619Z,53.16
2018-04-17T11:20:38.601Z,55.76
2018-04-17T11:21:38.589Z,56.45
2018-04-17T11:22:38.573Z,57.13
2018-04-17T11:23:38.569Z,59.34
2018-04-17T11:24:38.547Z,56.65
2018-04-17T11:25:38.532Z,55.78
2018-04-17T11:26:38.525Z,57.03
2018-04-17T11:27:38.504Z,55.43
2018-04-17T11:28:38.495Z,57.06
2018-04-17T11:29:38.480Z,53.86
2018-04-17T11:30:38.465Z,53.38
2018-04-17T11:31:38.447Z,54.34
2018-04-17T11:32:38.442Z,52.42
2018-04-17T11:33:38.427Z,53.76
2018-04-17T11:34:38.493Z,55.30
2018-04-17T11:35:38.400Z,55.40
2018-04-17T11:36:38.383Z,55.30
2018-04-17T11:37:38.367Z,56.45
2018-04-17T11:38:38.361Z,53.09
2018-04-17T11:39:38.347Z,53.28
2018-04-17T11:40:38.330Z,53.47
2018-04-17T11:41:38.314Z,55.30
2018-04-17T11:42:38.303Z,56.16
2018-04-17T11:43:38.298Z,56.48
2018-04-17T11:44:38.274Z,54.75
2018-04-17T11:45:38.264Z,55.33
2018-04-17T11:46:38.257Z,54.36
2018-04-17T11:47:38.233Z,54.46
2018-04-17T11:48:38.241Z,54.17
2018-04-17T11:49:38.209Z,54.65
2018-04-17T11:50:38.197Z,54.65
2018-04-17T11:51:38.185Z,53.31
2018-04-17T11:52:38.173Z,52.06
2018-04-17T11:53:38.153Z,51.67
2018-04-17T11:54:38.145Z,53.40
2018-04-17T11:55:38.132Z,53.11
2018-04-17T11:56:38.112Z,52.06
2018-04-17T11:57:38.103Z,52.06
2018-04-17T11:58:38.088Z,52.34
2018-04-17T11:59:38.082Z,50.61
2018-04-17T12:00:38.065Z,52.92
2018-04-17T12:01:38.045Z,51.57
2018-04-17T12:02:38.038Z,50.13
2018-04-17T12:03:38.023Z,50.71
2018-04-17T12:04:38.008Z,49.74
2018-04-17T12:05:38.005Z,51.84
2018-04-17T12:06:37.982Z,52.89
2018-04-17T12:07:37.972Z,50.90
2018-04-17T12:08:37.962Z,52.44
2018-04-17T12:09:37.942Z,51.76
2018-04-17T12:10:37.929Z,50.23
2018-04-17T12:11:37.916Z,51.96
2018-04-17T12:12:37.902Z,52.18
2018-04-17T12:13:37.891Z,50.61
2018-04-17T12:14:37.939Z,51.79
2018-04-17T12:15:37.861Z,51.21
2018-04-17T12:16:37.854Z,51.31
2018-04-17T12:17:37.836Z,51.98
2018-04-17T12:18:37.822Z,49.19
2018-04-17T12:19:37.812Z,50.71
2018-04-17T12:20:37.816Z,51.98
2018-04-17T12:21:37.794Z,51.41
2018-04-17T12:22:37.778Z,51.02
2018-04-17T12:23:37.756Z,51.50
2018-04-17T12:24:37.743Z,50.83
2018-04-17T12:25:37.731Z,50.35
2018-04-17T12:26:37.722Z,50.54
2018-04-17T12:27:37.706Z,48.61
2018-04-17T12:28:37.689Z,50.54
2018-04-17T12:29:37.680Z,49.29
2018-04-17T12:30:37.662Z,50.25
2018-04-17T12:31:37.649Z,50.83
2018-04-17T12:32:37.641Z,50.06
2018-04-17T12:33:37.630Z,50.93
2018-04-17T12:34:37.639Z,49.87
2018-04-17T12:35:37.611Z,49.48
2018-04-17T12:36:37.585Z,51.29
2018-04-17T12:37:37.573Z,51.60
2018-04-17T12:38:37.559Z,50.83
2018-04-17T12:39:37.547Z,49.77
2018-04-17T12:40:37.534Z,51.02
2018-04-17T12:41:37.527Z,50.27
2018-04-17T12:42:37.512Z,50.18
2018-04-17T12:43:37.493Z,49.02
2018-04-17T12:44:37.483Z,48.83
2018-04-17T12:45:37.469Z,49.02
2018-04-17T12:46:37.456Z,49.60
2018-04-17T12:47:37.438Z,49.41
2018-04-17T12:48:37.426Z,49.70
2018-04-17T12:49:37.418Z,48.35
2018-04-17T12:50:37.401Z,48.35
2018-04-17T12:51:37.394Z,49.70
2018-04-17T12:52:37.385Z,49.89