createdAt,value
2023-03-06T00:01:08.634Z,98892.53
2023-03-06T00:03:36.616Z,98894.38
2023-03-06T00:06:04.276Z,98895.19
2023-03-06T00:08:31.912Z,98892.25
2023-03-06T00:11:00.188Z,98895.19
2023-03-06T00:13:27.909Z,98884.28
2023-03-06T00:15:59.086Z,98891.72
2023-03-06T00:18:27.134Z,98892.25
2023-03-06T00:20:54.904Z,98888.81
2023-03-06T00:23:22.865Z,98881.37
2023-03-06T00:25:50.934Z,98881.66
2023-03-06T00:28:18.482Z,98875.53
2023-03-06T00:30:46.449Z,98879.53
2023-03-06T00:33:14.381Z,98878.97
2023-03-06T00:35:42.342Z,98879.25
2023-03-06T00:38:14.270Z,98871.84
2023-03-06T00:40:42.248Z,98875.53
2023-03-06T00:43:10.083Z,98878.19
2023-03-06T00:45:41.734Z,98869.47
2023-03-06T00:48:10.201Z,98872.09
2023-03-06T00:50:37.829Z,98855.91
2023-03-06T00:53:05.429Z,98863.59
2023-03-06T00:55:33.622Z,98865.97
2023-03-06T00:58:01.598Z,98860.97
2023-03-06T01:00:29.846Z,98863.09
2023-03-06T01:02:57.873Z,98858.28
2023-03-06T01:05:25.683Z,98850.34
2023-03-06T01:07:53.837Z,98853.53
2023-03-06T01:10:21.845Z,98854.06
2023-03-06T01:12:49.579Z,98855.88
2023-03-06T01:15:19.073Z,98859.34
2023-03-06T01:17:47.602Z,98853.50
2023-03-06T01:20:17.083Z,98852.16
2023-03-06T01:22:44.922Z,98849.53
2023-03-06T01:25:12.986Z,98853.00
2023-03-06T01:27:40.617Z,98843.94
2023-03-06T01:30:12.014Z,98851.13
2023-03-06T01:32:40.051Z,98846.09
2023-03-06T01:35:08.421Z,98841.31
2023-03-06T01:37:37.090Z,98840.53
2023-03-06T01:40:05.493Z,98832.84
2023-03-06T01:42:33.343Z,98838.94
2023-03-06T01:45:06.519Z,98832.56
2023-03-06T01:47:35.512Z,98834.16
2023-03-06T01:50:04.815Z,98830.97
2023-03-06T01:52:44.465Z,98839.44
2023-03-06T01:55:16.674Z,98829.06
2023-03-06T01:57:45.642Z,98832.53
2023-03-06T02:00:16.914Z,98838.91
2023-03-06T02:02:51.644Z,98828.56
2023-03-06T02:05:19.897Z,98823.75
2023-03-06T02:07:50.337Z,98827.22
2023-03-06T02:10:20.618Z,98822.75
2023-03-06T02:12:49.518Z,98825.38
2023-03-06T02:15:19.808Z,98820.91
2023-03-06T02:17:49.103Z,98824.31
2023-03-06T02:20:29.320Z,98829.38
2023-03-06T02:23:01.434Z,98824.31
2023-03-06T02:25:41.276Z,98826.69
2023-03-06T02:28:12.683Z,98831.75
2023-03-06T02:30:41.512Z,98828.59
2023-03-06T02:33:21.106Z,98825.91
2023-03-06T02:35:59.731Z,98821.38
2023-03-06T02:38:30.073Z,98829.34
2023-03-06T02:40:57.855Z,98818.75
2023-03-06T02:43:29.926Z,98821.94
2023-03-06T02:45:57.866Z,98819.53
2023-03-06T02:48:25.419Z,98825.66
2023-03-06T02:50:53.188Z,98828.84
2023-03-06T02:53:21.228Z,98822.97
2023-03-06T02:55:49.990Z,98824.03
2023-03-06T02:58:17.921Z,98820.31
2023-03-06T03:00:47.524Z,98814.75
2023-03-06T03:03:15.430Z,98821.13
2023-03-06T03:05:43.354Z,98824.03
2023-03-06T03:08:11.890Z,98824.28
2023-03-06T03:10:39.685Z,98826.97
2023-03-06T03:13:07.641Z,98824.31
2023-03-06T03:15:36.061Z,98820.84
2023-03-06T03:18:04.131Z,98816.34
2023-03-06T03:20:32.232Z,98816.62
2023-03-06T03:23:00.416Z,98823.50
2023-03-06T03:25:28.212Z,98817.69
2023-03-06T03:27:56.322Z,98816.84
2023-03-06T03:30:24.265Z,98805.47
2023-03-06T03:32:51.971Z,98811.03
2023-03-06T03:35:20.335Z,98811.28
2023-03-06T03:37:48.368Z,98805.22
2023-03-06T03:40:16.482Z,98807.06
2023-03-06T03:42:44.275Z,98807.84
2023-03-06T03:45:13.212Z,98811.56
2023-03-06T03:47:41.485Z,98808.34
2023-03-06T03:50:10.280Z,98811.03
2023-03-06T03:52:38.398Z,98805.19
2023-03-06T03:55:06.813Z,98812.06
2023-03-06T03:57:34.641Z,98807.28
2023-03-06T04:00:02.957Z,98813.69
2023-03-06T04:02:41.771Z,98815.78
2023-03-06T04:05:11.819Z,98807.84
2023-03-06T04:07:39.518Z,98801.47
2023-03-06T04:10:12.181Z,98801.16
2023-03-06T04:12:40.729Z,98801.69
2023-03-06T04:15:10.784Z,98801.41
2023-03-06T04:17:38.835Z,98797.44
2023-03-06T04:20:07.776Z,98801.41
2023-03-06T04:22:35.665Z,98807.25
2023-03-06T04:25:03.739Z,98802.97
2023-03-06T04:27:31.734Z,98804.31
2023-03-06T04:29:59.687Z,98802.97
2023-03-06T04:32:27.533Z,98798.69
2023-03-06T04:34:55.704Z,98795.22
2023-03-06T04:37:25.765Z,98792.88
2023-03-06T04:39:54.166Z,98794.50
2023-03-06T04:42:22.025Z,98800.88
2023-03-06T04:44:49.618Z,98805.81
2023-03-06T04:47:19.138Z,98810.88
2023-03-06T04:49:47.539Z,98803.72
2023-03-06T04:52:15.276Z,98803.44
2023-03-06T04:54:42.930Z,98807.41
2023-03-06T04:57:10.832Z,98801.81
2023-03-06T04:59:39.301Z,98802.06
2023-03-06T05:02:07.416Z,98804.22
2023-03-06T05:04:35.556Z,98811.97
2023-03-06T05:07:03.619Z,98798.31
2023-03-06T05:09:31.314Z,98792.75
2023-03-06T05:11:59.164Z,98792.97
2023-03-06T05:14:29.624Z,98799.09
2023-03-06T05:16:57.264Z,98798.38
2023-03-06T05:19:25.247Z,98794.94
2023-03-06T05:21:52.848Z,98800.47
2023-03-06T05:24:20.523Z,98794.66
2023-03-06T05:26:48.579Z,98802.91
2023-03-06T05:29:16.760Z,98802.38
2023-03-06T05:31:44.714Z,98800.59
2023-03-06T05:34:16.412Z,98802.47
2023-03-06T05:36:44.380Z,98803.16
2023-03-06T05:39:12.714Z,98803.72
2023-03-06T05:41:40.980Z,98798.63
2023-03-06T05:44:08.608Z,98801.56
2023-03-06T05:46:36.652Z,98802.38
2023-03-06T05:49:04.436Z,98804.72
2023-03-06T05:51:32.743Z,98805.78
2023-03-06T05:54:00.817Z,98800.50
2023-03-06T05:56:28.437Z,98809.78
2023-03-06T05:58:56.148Z,98807.97
2023-03-06T06:01:24.039Z,98809.00
2023-03-06T06:03:52.078Z,98814.84
2023-03-06T06:06:19.782Z,98812.72
2023-03-06T06:08:47.584Z,98811.72
2023-03-06T06:11:15.833Z,98810.88
2023-03-06T06:13:43.480Z,98809.25
2023-03-06T06:16:13.105Z,98813.22
2023-03-06T06:18:41.619Z,98814.81
2023-03-06T06:21:11.220Z,98812.91
2023-03-06T06:23:38.965Z,98820.34
2023-03-06T06:26:08.536Z,98816.66
2023-03-06T06:28:36.618Z,98816.38
2023-03-06T06:31:11.727Z,98821.69
2023-03-06T06:33:40.781Z,98821.44
2023-03-06T06:36:16.793Z,98819.31
2023-03-06T06:38:44.769Z,98817.19
2023-03-06T06:41:38.849Z,98822.47
2023-03-06T06:44:00.595Z,98821.41
2023-03-06T06:47:14.372Z,98818.47
2023-03-06T06:49:17.558Z,98822.72
2023-03-06T06:51:45.339Z,98825.59
2023-03-06T06:54:13.099Z,98817.81
2023-03-06T06:56:40.956Z,98822.84
2023-03-06T06:59:16.399Z,98828.66
2023-03-06T07:01:45.189Z,98828.34
2023-03-06T07:04:13.871Z,98827.59
2023-03-06T07:06:42.241Z,98827.69
2023-03-06T07:09:10.336Z,98821.78
2023-03-06T07:11:39.150Z,98828.13
2023-03-06T07:14:06.875Z,98818.84
2023-03-06T07:16:34.905Z,98819.72
2023-03-06T07:19:03.061Z,98827.13
2023-03-06T07:21:30.950Z,98821.53
2023-03-06T07:24:00.616Z,98827.84
2023-03-06T07:26:28.669Z,98829.38
2023-03-06T07:28:56.557Z,98831.53
2023-03-06T07:31:26.287Z,98833.63
2023-03-06T07:33:54.779Z,98839.25
2023-03-06T07:36:23.621Z,98844.13
2023-03-06T07:38:51.500Z,98838.72
2023-03-06T07:41:21.962Z,98847.12
2023-03-06T07:43:50.411Z,98840.59
2023-03-06T07:46:18.512Z,98847.41
2023-03-06T07:48:46.195Z,98849.97
2023-03-06T07:51:17.041Z,98850.53
2023-03-06T07:53:45.457Z,98849.87
2023-03-06T07:56:13.470Z,98844.31
2023-03-06T07:58:43.434Z,98841.50
2023-03-06T08:01:14.091Z,98847.28
2023-03-06T08:03:42.652Z,98851.03
2023-03-06T08:06:11.644Z,98847.28
2023-03-06T08:08:41.380Z,98844.25
2023-03-06T08:11:10.725Z,98856.13
2023-03-06T08:13:39.266Z,98851.81
2023-03-06T08:16:07.848Z,98851.88
2023-03-06T08:18:36.315Z,98862.53
2023-03-06T08:21:12.482Z,98864.56
2023-03-06T08:23:40.796Z,98865.41
2023-03-06T08:26:13.571Z,98865.06
2023-03-06T08:28:41.602Z,98863.50
2023-03-06T08:31:20.864Z,98858.22
2023-03-06T08:33:48.935Z,98864.31
2023-03-06T08:36:16.770Z,98860.75
2023-03-06T08:38:44.637Z,98860.78
2023-03-06T08:41:13.102Z,98856.69
2023-03-06T08:43:40.800Z,98856.63
2023-03-06T08:46:09.975Z,98854.47
2023-03-06T08:48:38.493Z,98852.41
2023-03-06T08:51:06.225Z,98857.50
2023-03-06T08:53:43.015Z,98855.28
2023-03-06T08:56:16.815Z,98848.13
2023-03-06T08:58:44.901Z,98852.22
2023-03-06T09:01:18.979Z,98858.34
2023-03-06T09:03:46.767Z,98861.16
2023-03-06T09:06:15.531Z,98857.97
2023-03-06T09:08:43.280Z,98858.09
2023-03-06T09:11:12.631Z,98852.63
2023-03-06T09:13:41.812Z,98853.22
2023-03-06T09:16:10.342Z,98850.78
2023-03-06T09:18:38.173Z,98851.28
2023-03-06T09:21:06.861Z,98833.84
2023-03-06T09:23:35.740Z,98835.69
2023-03-06T09:26:04.355Z,98836.81
2023-03-06T09:28:35.799Z,98830.00
2023-03-06T09:31:08.457Z,98828.38
2023-03-06T09:33:36.577Z,98827.78
2023-03-06T09:36:05.146Z,98819.22
2023-03-06T09:38:33.305Z,98813.19
2023-03-06T09:41:19.466Z,98811.56
2023-03-06T09:43:50.419Z,98810.66
2023-03-06T09:46:36.620Z,98817.19
2023-03-06T09:49:23.282Z,98803.84
2023-03-06T09:52:18.867Z,98811.81
2023-03-06T09:54:50.550Z,98804.13
2023-03-06T09:57:23.874Z,98804.31
2023-03-06T09:59:57.198Z,98799.91
2023-03-06T10:02:41.597Z,98793.97
2023-03-06T10:05:18.054Z,98805.78
2023-03-06T10:07:51.114Z,98801.09
2023-03-06T10:10:24.534Z,98799.72
2023-03-06T10:13:29.434Z,98802.31
2023-03-06T10:16:10.306Z,98795.03
2023-03-06T10:18:38.720Z,98793.81
2023-03-06T10:21:20.653Z,98801.38
2023-03-06T10:23:58.706Z,98800.69
2023-03-06T10:26:54.123Z,98790.75
2023-03-06T10:30:02.277Z,98780.06
2023-03-06T10:32:48.680Z,98781.87
2023-03-06T10:35:22.822Z,98779.97
2023-03-06T10:37:50.842Z,98770.91
2023-03-06T10:40:21.388Z,98770.44
2023-03-06T10:42:56.075Z,98757.13
2023-03-06T10:45:35.198Z,98760.78
2023-03-06T10:48:11.810Z,98766.25
2023-03-06T10:50:39.754Z,98766.25
2023-03-06T10:53:26.075Z,98768.63
2023-03-06T10:55:56.609Z,98754.31
2023-03-06T10:58:27.097Z,98752.97
2023-03-06T11:01:21.777Z,98745.59
2023-03-06T11:03:49.528Z,98743.53
2023-03-06T11:06:34.385Z,98739.28
2023-03-06T11:09:24.251Z,98738.91
2023-03-06T11:11:52.755Z,98726.13
2023-03-06T11:14:21.649Z,98724.84
2023-03-06T11:16:51.055Z,98711.94
2023-03-06T11:19:24.920Z,98710.00
2023-03-06T11:22:03.181Z,98705.31
2023-03-06T11:24:36.624Z,98694.34
2023-03-06T11:27:29.420Z,98686.03
2023-03-06T11:29:59.995Z,98679.91
2023-03-06T11:32:29.757Z,98677.03
2023-03-06T11:35:01.941Z,98673.03
2023-03-06T11:37:32.610Z,98671.09
2023-03-06T11:40:06.781Z,98661.75
2023-03-06T11:42:41.989Z,98662.38
2023-03-06T11:45:31.062Z,98655.06
2023-03-06T11:48:12.619Z,98644.91
2023-03-06T11:50:46.016Z,98635.69
2023-03-06T11:53:19.271Z,98639.91
2023-03-06T11:56:05.816Z,98633.72
2023-03-06T11:58:39.721Z,98636.75
2023-03-06T12:01:13.128Z,98624.94
2023-03-06T12:03:50.423Z,98619.75
2023-03-06T12:06:35.648Z,98617.84
2023-03-06T12:09:14.148Z,98612.50
2023-03-06T12:11:51.184Z,98602.38
2023-03-06T12:14:37.854Z,98603.75
2023-03-06T12:17:30.488Z,98595.12
2023-03-06T12:20:19.636Z,98585.50
2023-03-06T12:22:57.975Z,98582.78
2023-03-06T12:25:36.612Z,98577.50
2023-03-06T12:28:16.993Z,98575.09
2023-03-06T12:31:03.748Z,98572.84
2023-03-06T12:33:37.116Z,98575.78
2023-03-06T12:36:38.531Z,98574.91
2023-03-06T12:39:15.175Z,98573.81
2023-03-06T12:41:46.357Z,98572.31
2023-03-06T12:44:32.610Z,98565.78
2023-03-06T12:47:12.188Z,98561.75
2023-03-06T12:49:46.054Z,98560.13
2023-03-06T12:52:29.986Z,98560.41
2023-03-06T12:55:04.961Z,98564.09
2023-03-06T12:57:33.217Z,98563.44
2023-03-06T13:00:01.220Z,98562.75
2023-03-06T13:02:31.733Z,98564.41
2023-03-06T13:04:59.780Z,98559.16
2023-03-06T13:07:27.383Z,98562.22
2023-03-06T13:10:01.002Z,98562.59
2023-03-06T13:12:55.189Z,98556.00
2023-03-06T13:15:39.869Z,98556.72
2023-03-06T13:18:23.055Z,98545.97
2023-03-06T13:20:55.201Z,98554.25
2023-03-06T13:23:29.636Z,98551.03
2023-03-06T13:25:58.300Z,98553.63
2023-03-06T13:28:47.764Z,98541.94
2023-03-06T13:31:28.301Z,98547.28
2023-03-06T13:34:31.242Z,98545.44
2023-03-06T13:37:13.827Z,98542.66
2023-03-06T13:39:56.928Z,98531.75
2023-03-06T13:42:38.048Z,98525.06
2023-03-06T13:45:13.956Z,98520.31
2023-03-06T13:50:46.310Z,98519.47
2023-03-06T13:53:38.683Z,98511.75
2023-03-06T13:56:26.182Z,98500.31
2023-03-06T13:59:15.532Z,98500.78
2023-03-06T14:02:05.058Z,98498.91
2023-03-06T14:04:57.919Z,98499.37
2023-03-06T14:07:43.507Z,98495.59
2023-03-06T14:10:14.312Z,98493.41
2023-03-06T14:12:50.931Z,98484.69
2023-03-06T14:15:20.298Z,98488.91
2023-03-06T14:17:53.019Z,98487.13
2023-03-06T14:20:33.604Z,98479.25
2023-03-06T14:23:21.690Z,98475.88
2023-03-06T14:25:58.329Z,98474.75
2023-03-06T14:28:28.326Z,98473.00
2023-03-06T14:30:57.988Z,98468.00
2023-03-06T14:33:58.544Z,98461.50
2023-03-06T14:36:44.147Z,98453.28
2023-03-06T14:39:22.504Z,98462.44
2023-03-06T14:42:26.533Z,98459.81
2023-03-06T14:45:05.948Z,98459.31
2023-03-06T14:47:36.465Z,98459.94
2023-03-06T14:50:21.244Z,98456.31
2023-03-06T14:53:16.541Z,98464.28
2023-03-06T14:55:56.236Z,98462.22
2023-03-06T14:58:39.454Z,98453.66
2023-03-06T15:01:09.662Z,98459.06
2023-03-06T15:03:50.455Z,98458.22
2023-03-06T15:06:21.909Z,98452.59
2023-03-06T15:09:00.919Z,98451.91
2023-03-06T15:12:01.422Z,98445.94
2023-03-06T15:14:33.791Z,98457.12
2023-03-06T15:17:18.572Z,98454.78
2023-03-06T15:19:49.739Z,98447.16
2023-03-06T15:22:29.647Z,98438.66
2023-03-06T15:25:13.124Z,98431.47
2023-03-06T15:27:41.099Z,98429.00
2023-03-06T15:30:23.747Z,98426.72
2023-03-06T15:32:51.731Z,98428.47
2023-03-06T15:35:29.548Z,98425.53
2023-03-06T15:37:57.902Z,98432.31
2023-03-06T15:40:27.979Z,98432.78
2023-03-06T15:42:56.334Z,98432.22
2023-03-06T15:45:26.087Z,98446.06
2023-03-06T15:47:55.601Z,98443.00
2023-03-06T15:50:28.417Z,98444.31
2023-03-06T15:52:56.414Z,98440.97
2023-03-06T15:55:25.102Z,98449.19
2023-03-06T15:57:58.232Z,98437.78
2023-03-06T16:00:28.631Z,98442.22
2023-03-06T16:02:57.241Z,98439.41
2023-03-06T16:05:25.753Z,98441.28
2023-03-06T16:07:53.660Z,98434.84
2023-03-06T16:10:24.483Z,98437.87
2023-03-06T16:13:16.563Z,98441.09
2023-03-06T16:15:49.669Z,98449.50
2023-03-06T16:18:17.882Z,98444.97
2023-03-06T16:20:46.171Z,98441.00
2023-03-06T16:23:13.883Z,98439.88
2023-03-06T16:25:43.778Z,98444.22
2023-03-06T16:28:13.246Z,98446.19
2023-03-06T16:30:43.138Z,98441.88
2023-03-06T16:33:12.445Z,98446.22
2023-03-06T16:35:40.416Z,98445.41
2023-03-06T16:38:09.785Z,98448.78
2023-03-06T16:40:38.644Z,98453.22
2023-03-06T16:43:07.575Z,98451.25
2023-03-06T16:45:37.394Z,98442.56
2023-03-06T16:48:06.015Z,98442.25
2023-03-06T16:50:37.888Z,98453.63
2023-03-06T16:53:06.843Z,98454.41
2023-03-06T16:55:34.576Z,98455.97
2023-03-06T16:58:02.553Z,98457.44
2023-03-06T17:00:31.347Z,98458.03
2023-03-06T17:03:00.479Z,98467.22
2023-03-06T17:05:28.804Z,98467.22
2023-03-06T17:07:56.983Z,98466.91
2023-03-06T17:10:24.609Z,98470.53
2023-03-06T17:12:55.668Z,98476.13
2023-03-06T17:15:23.739Z,98475.19
2023-03-06T17:17:51.416Z,98475.59
2023-03-06T17:20:19.997Z,98479.56
2023-03-06T17:22:47.966Z,98478.56
2023-03-06T17:25:15.863Z,98478.78
2023-03-06T17:27:43.571Z,98473.53
2023-03-06T17:30:12.307Z,98483.63
2023-03-06T17:32:40.074Z,98472.62
2023-03-06T17:35:09.235Z,98477.50
2023-03-06T17:37:37.211Z,98466.94
2023-03-06T17:40:08.190Z,98473.31
2023-03-06T17:42:35.989Z,98465.25
2023-03-06T17:45:05.117Z,98457.75
2023-03-06T17:47:32.971Z,98460.00
2023-03-06T17:50:00.994Z,98458.53
2023-03-06T17:52:29.594Z,98473.50
2023-03-06T17:54:57.523Z,98466.47
2023-03-06T17:57:25.379Z,98461.31
2023-03-06T17:59:53.402Z,98461.44
2023-03-06T18:02:21.289Z,98462.19
2023-03-06T18:04:50.315Z,98452.72
2023-03-06T18:07:18.313Z,98448.59
2023-03-06T18:09:46.219Z,98449.66
2023-03-06T18:12:14.609Z,98451.53
2023-03-06T18:14:42.593Z,98447.00
2023-03-06T18:17:10.177Z,98457.06
2023-03-06T18:19:38.502Z,98455.19
2023-03-06T18:22:06.113Z,98460.09
2023-03-06T18:24:34.178Z,98460.53
2023-03-06T18:27:02.858Z,98448.72
2023-03-06T18:29:31.102Z,98447.28
2023-03-06T18:31:59.066Z,98445.63
2023-03-06T18:34:27.430Z,98452.81
2023-03-06T18:36:55.335Z,98449.59
2023-03-06T18:39:23.374Z,98444.03
2023-03-06T18:41:51.627Z,98445.13
2023-03-06T18:44:19.521Z,98441.97
2023-03-06T18:46:47.420Z,98447.78
2023-03-06T18:49:15.506Z,98449.22
2023-03-06T18:51:43.410Z,98450.53
2023-03-06T18:54:11.444Z,98439.72
2023-03-06T18:56:39.633Z,98446.84
2023-03-06T18:59:08.425Z,98452.03
2023-03-06T19:01:36.625Z,98451.09
2023-03-06T19:04:05.608Z,98461.31
2023-03-06T19:06:33.561Z,98466.34
2023-03-06T19:09:01.946Z,98468.78
2023-03-06T19:11:31.636Z,98472.97
2023-03-06T19:13:59.290Z,98483.31
2023-03-06T19:16:28.922Z,98476.63
2023-03-06T19:18:58.908Z,98474.19
2023-03-06T19:21:28.234Z,98483.69
2023-03-06T19:23:56.474Z,98484.37
2023-03-06T19:26:25.644Z,98481.59
2023-03-06T19:28:53.807Z,98484.56
2023-03-06T19:31:26.856Z,98487.22
2023-03-06T19:33:56.220Z,98484.91
2023-03-06T19:36:28.808Z,98479.44
2023-03-06T19:38:59.126Z,98492.31
2023-03-06T19:41:27.513Z,98488.84
2023-03-06T19:43:58.850Z,98476.63
2023-03-06T19:46:27.111Z,98461.81
2023-03-06T19:48:56.286Z,98464.31
2023-03-06T19:51:25.099Z,98462.47
2023-03-06T19:53:54.098Z,98468.50
2023-03-06T19:56:27.948Z,98457.69
2023-03-06T19:58:56.349Z,98461.22
2023-03-06T20:01:26.164Z,98452.97
2023-03-06T20:03:58.333Z,98458.06
2023-03-06T20:06:27.886Z,98464.59
2023-03-06T20:08:56.751Z,98464.06
2023-03-06T20:11:28.682Z,98463.75
2023-03-06T20:13:58.523Z,98475.78
2023-03-06T20:16:27.079Z,98471.59
2023-03-06T20:18:56.813Z,98478.19
2023-03-06T20:21:29.444Z,98474.53
2023-03-06T20:23:57.617Z,98455.13
2023-03-06T20:26:27.258Z,98454.50
2023-03-06T20:28:55.519Z,98446.00
2023-03-06T20:31:26.196Z,98452.66
2023-03-06T20:33:55.323Z,98454.50
2023-03-06T20:36:34.199Z,98446.72
2023-03-06T20:39:12.638Z,98452.03
2023-03-06T20:41:41.125Z,98454.69
2023-03-06T20:44:13.561Z,98449.66
2023-03-06T20:46:41.981Z,98441.53
2023-03-06T20:49:11.687Z,98439.50
2023-03-06T20:51:40.363Z,98445.25
2023-03-06T20:54:10.453Z,98455.84
2023-03-06T20:56:39.358Z,98451.53
2023-03-06T20:59:13.859Z,98451.59
2023-03-06T21:01:45.489Z,98451.94
2023-03-06T21:04:14.367Z,98451.03
2023-03-06T21:06:43.788Z,98458.91
2023-03-06T21:09:12.665Z,98459.50
2023-03-06T21:11:40.678Z,98463.63
2023-03-06T21:14:08.697Z,98456.84
2023-03-06T21:16:36.744Z,98470.41
2023-03-06T21:19:05.089Z,98465.31
2023-03-06T21:21:34.763Z,98474.56
2023-03-06T21:24:06.241Z,98470.13
2023-03-06T21:26:34.520Z,98463.69
2023-03-06T21:29:03.165Z,98464.75
2023-03-06T21:31:31.202Z,98469.56
2023-03-06T21:33:59.411Z,98465.62
2023-03-06T21:36:27.739Z,98472.09
2023-03-06T21:38:55.638Z,98469.78
2023-03-06T21:41:26.366Z,98471.28
2023-03-06T21:44:01.948Z,98475.34
2023-03-06T21:46:30.450Z,98469.72
2023-03-06T21:48:58.666Z,98466.50
2023-03-06T21:51:26.767Z,98461.37
2023-03-06T21:53:55.145Z,98456.56
2023-03-06T21:56:24.733Z,98464.69
2023-03-06T21:58:52.460Z,98459.38
2023-03-06T22:01:23.842Z,98462.59
2023-03-06T22:03:51.984Z,98462.47
2023-03-06T22:06:22.147Z,98454.06
2023-03-06T22:08:49.784Z,98456.34
2023-03-06T22:11:19.585Z,98458.88
2023-03-06T22:13:47.576Z,98448.41
2023-03-06T22:16:15.970Z,98454.56
2023-03-06T22:18:51.780Z,98457.44
2023-03-06T22:21:21.368Z,98447.31
2023-03-06T22:23:54.179Z,98453.72
2023-03-06T22:26:21.815Z,98462.31
2023-03-06T22:28:50.007Z,98460.94
2023-03-06T22:31:20.615Z,98449.13
2023-03-06T22:33:50.586Z,98462.28
2023-03-06T22:36:19.073Z,98455.03
2023-03-06T22:38:47.853Z,98449.53
2023-03-06T22:41:17.171Z,98457.53
2023-03-06T22:43:45.235Z,98464.00
2023-03-06T22:46:14.945Z,98463.16
2023-03-06T22:48:42.912Z,98465.47
2023-03-06T22:51:13.355Z,98465.97
2023-03-06T22:53:41.212Z,98465.38
2023-03-06T22:56:11.324Z,98465.66
2023-03-06T22:58:39.759Z,98458.81
2023-03-06T23:01:08.514Z,98463.78
2023-03-06T23:03:37.201Z,98467.22
2023-03-06T23:06:13.338Z,98467.22
2023-03-06T23:08:42.037Z,98474.34
2023-03-06T23:11:15.478Z,98469.47
2023-03-06T23:14:02.310Z,98475.34
2023-03-06T23:16:48.374Z,98473.22
2023-03-06T23:19:34.388Z,98480.16
2023-03-06T23:22:20.453Z,98479.75
2023-03-06T23:25:06.896Z,98475.34
2023-03-06T23:27:35.857Z,98472.25
2023-03-06T23:30:05.314Z,98472.88
2023-03-06T23:32:33.587Z,98471.13
2023-03-06T23:35:02.071Z,98475.47
2023-03-06T23:37:31.116Z,98462.41
2023-03-06T23:39:59.073Z,98464.09
2023-03-06T23:42:26.929Z,98472.44
2023-03-06T23:44:55.132Z,98467.28
2023-03-06T23:47:23.154Z,98470.03
2023-03-06T23:49:51.054Z,98464.53
2023-03-06T23:52:18.791Z,98463.44
2023-03-06T23:54:48.423Z,98465.03
2023-03-06T23:57:16.449Z,98459.81
2023-03-06T23:59:44.402Z,98466.16
