createdAt,value
2018-06-15T00:00:36.265Z,18.73
2018-06-15T00:03:06.605Z,18.54
2018-06-15T00:05:36.145Z,18.59
2018-06-15T00:08:05.729Z,18.53
2018-06-15T00:10:35.268Z,18.39
2018-06-15T00:13:04.697Z,18.52
2018-06-15T00:15:34.145Z,18.45
2018-06-15T00:18:03.770Z,18.46
2018-06-15T00:20:33.285Z,18.44
2018-06-15T00:23:02.712Z,18.39
2018-06-15T00:25:32.199Z,18.29
2018-06-15T00:28:01.815Z,18.20
2018-06-15T00:30:31.306Z,18.07
2018-06-15T00:33:00.843Z,18.06
2018-06-15T00:35:30.421Z,18.19
2018-06-15T00:37:59.899Z,18.10
2018-06-15T00:40:29.763Z,18.13
2018-06-15T00:42:59.203Z,18.17
2018-06-15T00:45:28.759Z,18.05
2018-06-15T00:47:58.361Z,17.89
2018-06-15T00:50:27.778Z,18.04
2018-06-15T00:52:57.177Z,18.00
2018-06-15T00:55:26.874Z,18.06
2018-06-15T00:57:56.694Z,18.15
2018-06-15T01:00:26.051Z,18.18
2018-06-15T01:02:55.557Z,18.22
2018-06-15T01:05:25.183Z,18.14
2018-06-15T01:07:54.727Z,18.21
2018-06-15T01:10:24.179Z,17.99
2018-06-15T01:12:53.639Z,17.92
2018-06-15T01:15:23.258Z,17.87
2018-06-15T01:17:52.818Z,17.97
2018-06-15T01:20:22.323Z,17.98
2018-06-15T01:22:54.320Z,18.03
2018-06-15T01:25:23.814Z,18.03
2018-06-15T01:27:53.409Z,18.13
2018-06-15T01:30:22.876Z,18.12
2018-06-15T01:32:52.322Z,18.13
2018-06-15T01:35:21.922Z,18.06
2018-06-15T01:37:51.354Z,18.07
2018-06-15T01:40:20.794Z,18.21
2018-06-15T01:42:50.220Z,18.11
2018-06-15T01:45:19.759Z,18.09
2018-06-15T01:47:49.360Z,18.12
2018-06-15T01:50:18.826Z,18.08
2018-06-15T01:52:48.261Z,18.06
2018-06-15T01:55:18.364Z,17.96
2018-06-15T01:57:47.978Z,17.86
2018-06-15T02:00:17.436Z,17.83
2018-06-15T02:02:46.836Z,17.94
2018-06-15T02:05:16.390Z,17.85
2018-06-15T02:07:45.905Z,17.77
2018-06-15T02:10:15.338Z,17.76
2018-06-15T02:12:44.852Z,17.76
2018-06-15T02:15:14.295Z,17.75
2018-06-15T02:17:43.751Z,17.66
2018-06-15T02:20:13.196Z,17.67
2018-06-15T02:22:42.835Z,17.70
2018-06-15T02:25:12.389Z,17.70
2018-06-15T02:27:41.790Z,17.76
2018-06-15T02:30:11.234Z,17.76
2018-06-15T02:32:40.829Z,17.77
2018-06-15T02:35:10.232Z,17.74
2018-06-15T02:37:39.684Z,17.80
2018-06-15T02:40:09.283Z,17.58
2018-06-15T02:42:38.720Z,17.53
2018-06-15T02:45:08.176Z,17.48
2018-06-15T02:47:37.650Z,17.51
2018-06-15T02:50:07.269Z,17.51
2018-06-15T02:52:36.773Z,17.54
2018-06-15T02:55:06.265Z,17.41
2018-06-15T02:57:35.699Z,17.35
2018-06-15T03:00:05.902Z,17.36
2018-06-15T03:02:35.467Z,17.34
2018-06-15T03:05:04.919Z,17.23
2018-06-15T03:07:34.357Z,17.17
2018-06-15T03:10:04.041Z,17.17
2018-06-15T03:12:33.450Z,17.12
2018-06-15T03:15:02.866Z,17.11
2018-06-15T03:17:32.449Z,17.09
2018-06-15T03:20:02.027Z,17.02
2018-06-15T03:22:31.464Z,16.99
2018-06-15T03:25:01.010Z,17.02
2018-06-15T03:27:30.520Z,17.06
2018-06-15T03:30:00.118Z,17.03
2018-06-15T03:32:29.515Z,16.99
2018-06-15T03:34:58.931Z,17.01
2018-06-15T03:37:28.454Z,16.95
2018-06-15T03:39:57.872Z,16.99
2018-06-15T03:42:27.310Z,16.90
2018-06-15T03:44:56.811Z,17.11
2018-06-15T03:47:26.334Z,17.16
2018-06-15T03:49:55.752Z,17.08
2018-06-15T03:52:25.190Z,17.13
2018-06-15T03:54:54.748Z,17.12
2018-06-15T03:57:24.348Z,17.12
2018-06-15T03:59:53.779Z,17.05
2018-06-15T04:02:23.247Z,17.19
2018-06-15T04:04:52.794Z,17.20
2018-06-15T04:07:22.344Z,17.03
2018-06-15T04:09:51.796Z,17.04
2018-06-15T04:12:21.369Z,17.33
2018-06-15T04:14:50.879Z,17.34
2018-06-15T04:17:20.306Z,17.27
2018-06-15T04:19:49.837Z,17.34
2018-06-15T04:22:19.520Z,17.32
2018-06-15T04:24:48.942Z,17.58
2018-06-15T04:27:18.348Z,17.61
2018-06-15T04:29:47.764Z,17.77
2018-06-15T04:32:17.298Z,17.90
2018-06-15T04:34:46.792Z,17.97
2018-06-15T04:37:16.226Z,18.01
2018-06-15T04:39:45.719Z,18.23
2018-06-15T04:42:15.256Z,18.59
2018-06-15T04:44:44.720Z,18.78
2018-06-15T04:47:14.344Z,18.88
2018-06-15T04:49:43.896Z,18.86
2018-06-15T04:52:13.347Z,18.86
2018-06-15T04:54:42.835Z,19.05
2018-06-15T04:57:12.309Z,19.19
2018-06-15T04:59:41.616Z,19.19
2018-06-15T05:02:11.047Z,19.36
2018-06-15T05:04:40.513Z,19.43
2018-06-15T05:07:10.064Z,19.56
2018-06-15T05:09:39.614Z,19.71
2018-06-15T05:12:09.064Z,19.75
2018-06-15T05:14:38.501Z,19.68
2018-06-15T05:17:08.219Z,19.73
2018-06-15T05:19:37.654Z,19.86
2018-06-15T05:22:07.066Z,19.98
2018-06-15T05:24:36.276Z,19.79
2018-06-15T05:27:05.815Z,19.94
2018-06-15T05:29:35.271Z,20.02
2018-06-15T05:32:04.919Z,20.13
2018-06-15T05:34:34.550Z,20.29
2018-06-15T05:37:04.389Z,20.36
2018-06-15T05:39:33.792Z,20.61
2018-06-15T05:42:03.190Z,20.33
2018-06-15T05:44:32.723Z,20.72
2018-06-15T05:47:02.239Z,20.74
2018-06-15T05:49:31.662Z,20.80
2018-06-15T05:52:01.106Z,20.94
2018-06-15T05:54:30.560Z,21.02
2018-06-15T05:57:00.083Z,21.08
2018-06-15T05:59:29.540Z,21.10
2018-06-15T06:01:58.979Z,21.12
2018-06-15T06:04:28.526Z,21.36
2018-06-15T06:06:58.471Z,21.43
2018-06-15T06:09:27.895Z,21.32
2018-06-15T06:11:57.451Z,21.08
2018-06-15T06:14:27.084Z,21.12
2018-06-15T06:16:56.949Z,21.02
2018-06-15T06:19:26.367Z,21.15
2018-06-15T06:21:55.855Z,21.31
2018-06-15T06:24:25.397Z,20.96
2018-06-15T06:26:54.897Z,21.02
2018-06-15T06:29:24.231Z,21.02
2018-06-15T06:31:53.839Z,21.10
2018-06-15T06:34:23.346Z,21.27
2018-06-15T06:36:52.843Z,21.33
2018-06-15T06:39:22.242Z,21.39
2018-06-15T06:41:51.774Z,21.32
2018-06-15T06:44:21.203Z,21.40
2018-06-15T06:46:50.647Z,21.74
2018-06-15T06:49:20.204Z,21.83
2018-06-15T06:51:49.709Z,22.11
2018-06-15T06:54:19.155Z,22.26
2018-06-15T06:56:48.596Z,22.30
2018-06-15T06:59:18.188Z,22.26
2018-06-15T07:01:48.026Z,22.24
2018-06-15T07:04:17.154Z,22.17
2018-06-15T07:06:46.603Z,22.10
2018-06-15T07:09:16.163Z,22.47
2018-06-15T07:11:45.606Z,22.75
2018-06-15T07:14:15.027Z,22.83
2018-06-15T07:16:44.481Z,22.87
2018-06-15T07:19:14.163Z,23.22
2018-06-15T07:21:43.632Z,23.38
2018-06-15T07:24:13.056Z,23.44
2018-06-15T07:26:42.340Z,23.24
2018-06-15T07:29:11.879Z,23.21
2018-06-15T07:31:41.360Z,23.18
2018-06-15T07:34:10.803Z,23.35
2018-06-15T07:36:40.325Z,23.45
2018-06-15T07:39:11.677Z,23.58
2018-06-15T07:41:41.174Z,23.55
2018-06-15T07:44:10.678Z,23.25
2018-06-15T07:46:40.194Z,23.30
2018-06-15T07:49:09.655Z,23.51
2018-06-15T07:51:39.101Z,23.44
2018-06-15T07:54:08.914Z,23.46
2018-06-15T07:56:39.567Z,23.04
2018-06-15T07:59:09.042Z,23.07
2018-06-15T08:01:38.524Z,23.29
2018-06-15T08:04:10.108Z,23.37
2018-06-15T08:06:39.624Z,23.45
2018-06-15T08:09:09.999Z,23.70
2018-06-15T08:11:39.483Z,24.04
2018-06-15T08:14:08.960Z,24.51
2018-06-15T08:16:38.391Z,24.73
2018-06-15T08:19:07.962Z,24.99
2018-06-15T08:21:37.420Z,24.62
2018-06-15T08:24:07.322Z,24.44
2018-06-15T08:26:36.767Z,24.20
2018-06-15T08:29:06.130Z,23.99
2018-06-15T08:31:35.979Z,23.99
2018-06-15T08:34:05.434Z,24.28
2018-06-15T08:36:34.867Z,24.55
2018-06-15T08:39:06.287Z,24.32
2018-06-15T08:41:36.406Z,24.14
2018-06-15T08:44:05.963Z,23.82
2018-06-15T08:46:35.392Z,23.92
2018-06-15T08:49:04.840Z,24.14
2018-06-15T08:51:35.343Z,24.61
2018-06-15T08:54:04.908Z,24.26
2018-06-15T08:56:34.318Z,24.68
2018-06-15T08:59:03.767Z,25.01
2018-06-15T09:01:33.230Z,24.79
2018-06-15T09:04:02.744Z,24.62
2018-06-15T09:06:32.176Z,25.23
2018-06-15T09:09:01.604Z,25.27
2018-06-15T09:11:31.116Z,25.10
2018-06-15T09:14:00.531Z,25.34
2018-06-15T09:16:29.963Z,24.54
2018-06-15T09:18:59.513Z,25.00
2018-06-15T09:21:29.084Z,25.33
2018-06-15T09:23:58.534Z,25.92
2018-06-15T09:26:27.951Z,26.32
2018-06-15T09:28:57.497Z,26.69
2018-06-15T09:31:27.024Z,26.73
2018-06-15T09:33:56.923Z,27.39
2018-06-15T09:36:26.344Z,26.55
2018-06-15T09:38:55.918Z,26.22
2018-06-15T09:41:26.194Z,26.15
2018-06-15T09:43:56.055Z,26.56
2018-06-15T09:46:26.024Z,27.15
2018-06-15T09:48:56.132Z,28.17
2018-06-15T09:51:25.633Z,28.25
2018-06-15T09:53:55.130Z,28.10
2018-06-15T09:56:24.628Z,28.22
2018-06-15T09:58:56.041Z,28.66
2018-06-15T10:01:25.609Z,28.64
2018-06-15T10:03:55.663Z,28.46
2018-06-15T10:06:25.154Z,27.73
2018-06-15T10:08:55.085Z,27.52
2018-06-15T10:11:24.571Z,27.44
2018-06-15T10:13:54.097Z,27.60
2018-06-15T10:16:23.556Z,28.22
2018-06-15T10:18:53.170Z,28.77
2018-06-15T10:21:22.687Z,29.30
2018-06-15T10:23:52.172Z,29.29
2018-06-15T10:26:21.639Z,29.51
2018-06-15T10:28:51.173Z,30.09
2018-06-15T10:31:20.787Z,30.24
2018-06-15T10:33:50.385Z,30.49
2018-06-15T10:36:19.835Z,31.59
2018-06-15T10:38:49.336Z,32.44
2018-06-15T10:41:18.842Z,33.47
2018-06-15T10:43:48.269Z,34.27
2018-06-15T10:46:17.827Z,34.80
2018-06-15T10:48:47.402Z,34.00
2018-06-15T10:51:16.859Z,34.53
2018-06-15T10:53:46.307Z,32.91
2018-06-15T10:56:15.811Z,32.85
2018-06-15T10:58:45.369Z,32.71
2018-06-15T11:01:14.832Z,35.43
2018-06-15T11:03:44.564Z,36.72
2018-06-15T11:06:13.983Z,36.03
2018-06-15T11:08:43.494Z,33.38
2018-06-15T11:11:12.998Z,31.31
2018-06-15T11:13:42.406Z,30.38
2018-06-15T11:16:11.805Z,29.79
2018-06-15T11:18:41.360Z,32.07
2018-06-15T11:21:10.770Z,34.65
2018-06-15T11:23:40.276Z,36.20
2018-06-15T11:26:10.235Z,37.58
2018-06-15T11:28:39.723Z,39.32
2018-06-15T11:31:09.167Z,40.88
2018-06-15T11:33:38.611Z,41.44
2018-06-15T11:36:08.291Z,41.84
2018-06-15T11:38:37.783Z,38.62
2018-06-15T11:41:07.389Z,40.06
2018-06-15T11:43:36.795Z,42.11
2018-06-15T11:46:06.421Z,41.94
2018-06-15T11:48:35.975Z,40.62
2018-06-15T11:51:05.392Z,40.53
2018-06-15T11:53:34.812Z,41.79
2018-06-15T11:56:04.485Z,43.24
2018-06-15T11:58:35.994Z,43.17
2018-06-15T12:01:05.508Z,41.51
2018-06-15T12:03:34.932Z,41.64
2018-06-15T12:06:04.532Z,41.64
2018-06-15T12:08:34.088Z,40.69
2018-06-15T12:11:03.550Z,40.95
2018-06-15T12:13:43.269Z,42.07
2018-06-15T12:16:12.691Z,40.95
2018-06-15T12:18:42.148Z,41.13
2018-06-15T12:21:11.680Z,40.48
2018-06-15T12:23:41.093Z,40.65
2018-06-15T12:26:10.537Z,41.81
2018-06-15T12:28:40.152Z,42.62
2018-06-15T12:31:09.540Z,39.65
2018-06-15T12:33:38.973Z,37.46
2018-06-15T12:36:08.395Z,37.25
2018-06-15T12:38:38.015Z,39.03
2018-06-15T12:41:07.502Z,40.54
2018-06-15T12:43:36.925Z,41.34
2018-06-15T12:46:06.585Z,38.62
2018-06-15T12:48:36.097Z,38.36
2018-06-15T12:51:11.996Z,38.84
2018-06-15T12:53:41.499Z,38.96
2018-06-15T12:56:11.073Z,40.38
2018-06-15T12:58:40.544Z,37.86
2018-06-15T13:01:09.701Z,35.67
2018-06-15T13:03:39.310Z,34.97
2018-06-15T13:06:08.871Z,36.16
2018-06-15T13:08:38.312Z,36.95
2018-06-15T13:11:07.769Z,35.73
2018-06-15T13:13:37.236Z,34.36
2018-06-15T13:16:06.654Z,31.85
2018-06-15T13:18:36.134Z,31.79
2018-06-15T13:21:05.644Z,32.32
2018-06-15T13:23:35.240Z,32.18
2018-06-15T13:26:05.253Z,32.78
2018-06-15T13:28:34.694Z,33.17
2018-06-15T13:31:04.258Z,31.71
2018-06-15T13:33:33.901Z,31.67
2018-06-15T13:36:03.352Z,31.57
2018-06-15T13:38:32.786Z,31.29
2018-06-15T13:41:02.719Z,32.13
2018-06-15T13:43:32.144Z,32.95
2018-06-15T13:46:02.018Z,33.34
2018-06-15T13:48:31.435Z,32.53
2018-06-15T13:51:01.511Z,32.21
2018-06-15T13:53:31.803Z,31.77
2018-06-15T13:56:01.343Z,30.88
2018-06-15T13:58:30.796Z,30.70
2018-06-15T14:01:00.309Z,31.02
2018-06-15T14:03:29.752Z,31.17
2018-06-15T14:05:59.153Z,30.82
2018-06-15T14:08:28.549Z,32.46
2018-06-15T14:10:58.044Z,32.00
2018-06-15T14:13:27.659Z,32.61
2018-06-15T14:15:57.054Z,32.56
2018-06-15T14:18:26.458Z,32.52
2018-06-15T14:20:55.884Z,33.27
2018-06-15T14:23:25.303Z,33.59
2018-06-15T14:25:54.756Z,33.81
2018-06-15T14:28:24.296Z,35.49
2018-06-15T14:30:53.764Z,36.37
2018-06-15T14:33:23.184Z,35.09
2018-06-15T14:35:52.580Z,33.85
2018-06-15T14:38:22.102Z,33.36
2018-06-15T14:40:51.643Z,33.80
2018-06-15T14:43:21.040Z,33.07
2018-06-15T14:45:50.463Z,32.67
2018-06-15T14:48:19.955Z,31.93
2018-06-15T14:50:49.526Z,31.08
2018-06-15T14:53:19.123Z,33.06
2018-06-15T14:55:48.606Z,34.76
2018-06-15T14:58:18.357Z,34.16
2018-06-15T15:00:47.939Z,35.94
2018-06-15T15:03:17.584Z,36.09
2018-06-15T15:05:47.124Z,37.46
2018-06-15T15:08:16.586Z,38.53
2018-06-15T15:10:46.131Z,38.52
2018-06-15T15:13:15.541Z,37.23
2018-06-15T15:15:45.064Z,35.02
2018-06-15T15:18:14.665Z,35.85
2018-06-15T15:20:44.111Z,36.43
2018-06-15T15:23:13.527Z,36.13
2018-06-15T15:25:43.083Z,36.15
2018-06-15T15:28:12.680Z,35.35
2018-06-15T15:30:42.173Z,35.40
2018-06-15T15:33:11.703Z,35.30
2018-06-15T15:35:41.208Z,33.97
2018-06-15T15:38:10.736Z,33.53
2018-06-15T15:40:40.420Z,36.21
2018-06-15T15:43:09.986Z,38.18
2018-06-15T15:45:39.473Z,39.09
2018-06-15T15:48:08.963Z,39.82
2018-06-15T15:50:38.443Z,41.46
2018-06-15T15:53:07.945Z,41.09
2018-06-15T15:55:37.528Z,39.97
2018-06-15T15:58:07.101Z,40.95
2018-06-15T16:00:36.547Z,41.13
2018-06-15T16:03:06.047Z,41.89
2018-06-15T16:05:35.613Z,41.91
2018-06-15T16:08:05.077Z,43.11
2018-06-15T16:10:34.602Z,43.02
2018-06-15T16:13:04.138Z,40.66
2018-06-15T16:15:33.644Z,38.65
2018-06-15T16:18:03.083Z,38.38
2018-06-15T16:20:32.663Z,38.31
2018-06-15T16:23:02.281Z,36.86
2018-06-15T16:25:31.804Z,36.58
2018-06-15T16:28:01.391Z,35.31
2018-06-15T16:30:30.918Z,33.53
2018-06-15T16:33:00.458Z,33.77
2018-06-15T16:35:29.873Z,34.67
2018-06-15T16:37:59.382Z,35.25
2018-06-15T16:40:28.982Z,35.98
2018-06-15T16:42:58.436Z,34.87
2018-06-15T16:45:27.919Z,33.95
2018-06-15T16:47:57.547Z,34.67
2018-06-15T16:50:27.013Z,34.77
2018-06-15T16:52:56.489Z,34.66
2018-06-15T16:55:25.891Z,33.74
2018-06-15T16:57:55.436Z,33.57
2018-06-15T17:00:25.689Z,33.32
2018-06-15T17:02:55.414Z,33.33
2018-06-15T17:05:24.812Z,33.27
2018-06-15T17:07:54.316Z,33.16
2018-06-15T17:10:23.839Z,32.82
2018-06-15T17:12:53.288Z,32.25
2018-06-15T17:15:22.788Z,32.84
2018-06-15T17:17:52.238Z,31.36
2018-06-15T17:20:21.722Z,30.48
2018-06-15T17:22:51.227Z,30.78
2018-06-15T17:25:20.790Z,30.78
2018-06-15T17:27:50.291Z,29.70
2018-06-15T17:30:19.719Z,29.84
2018-06-15T17:32:49.205Z,30.09
2018-06-15T17:35:18.764Z,29.37
2018-06-15T17:37:48.252Z,29.46
2018-06-15T17:40:17.739Z,29.08
2018-06-15T17:42:47.192Z,28.80
2018-06-15T17:45:16.710Z,29.02
2018-06-15T17:47:46.266Z,28.84
2018-06-15T17:50:15.722Z,28.49
2018-06-15T17:52:45.209Z,28.41
2018-06-15T17:55:14.807Z,28.44
2018-06-15T17:57:44.292Z,28.62
2018-06-15T18:00:13.730Z,28.18
2018-06-15T18:02:43.275Z,28.17
2018-06-15T18:05:12.804Z,27.91
2018-06-15T18:07:42.246Z,27.92
2018-06-15T18:10:11.727Z,28.07
2018-06-15T18:12:41.280Z,27.94
2018-06-15T18:15:10.898Z,27.86
2018-06-15T18:17:40.703Z,27.92
2018-06-15T18:20:10.050Z,27.76
2018-06-15T18:22:39.531Z,27.83
2018-06-15T18:25:09.663Z,27.68
2018-06-15T18:27:39.111Z,27.77
2018-06-15T18:30:09.544Z,28.03
2018-06-15T18:32:39.474Z,27.97
2018-06-15T18:35:09.134Z,27.86
2018-06-15T18:37:38.611Z,27.79
2018-06-15T18:40:08.087Z,27.65
2018-06-15T18:42:37.691Z,27.63
2018-06-15T18:45:07.282Z,27.77
2018-06-15T18:47:36.754Z,27.70
2018-06-15T18:50:06.493Z,27.49
2018-06-15T18:52:36.269Z,27.39
2018-06-15T18:55:06.015Z,27.42
2018-06-15T18:57:35.475Z,27.11
2018-06-15T19:00:05.032Z,27.17
2018-06-15T19:02:34.567Z,26.98
2018-06-15T19:05:04.165Z,26.88
2018-06-15T19:07:33.728Z,26.64
2018-06-15T19:10:03.467Z,26.46
2018-06-15T19:12:32.940Z,26.26
2018-06-15T19:15:02.811Z,26.22
2018-06-15T19:17:32.370Z,26.20
2018-06-15T19:20:01.835Z,26.21
2018-06-15T19:22:31.311Z,26.13
2018-06-15T19:25:00.899Z,25.89
2018-06-15T19:27:30.354Z,25.56
2018-06-15T19:29:59.809Z,25.40
2018-06-15T19:32:29.349Z,25.33
2018-06-15T19:34:58.839Z,25.09
2018-06-15T19:37:28.302Z,25.00
2018-06-15T19:39:57.904Z,24.41
2018-06-15T19:42:27.574Z,24.34
2018-06-15T19:44:57.002Z,24.01
2018-06-15T19:47:26.451Z,23.98
2018-06-15T19:49:55.945Z,23.86
2018-06-15T19:52:25.533Z,23.76
2018-06-15T19:54:55.004Z,23.77
2018-06-15T19:57:24.522Z,23.49
2018-06-15T19:59:54.070Z,23.46
2018-06-15T20:02:23.545Z,23.34
2018-06-15T20:04:53.001Z,23.23
2018-06-15T20:07:22.660Z,23.20
2018-06-15T20:09:52.340Z,22.90
2018-06-15T20:12:21.910Z,22.64
2018-06-15T20:14:51.328Z,22.41
2018-06-15T20:17:20.868Z,22.50
2018-06-15T20:19:50.248Z,22.41
2018-06-15T20:22:19.680Z,22.52
2018-06-15T20:24:48.830Z,22.36
2018-06-15T20:27:18.365Z,22.21
2018-06-15T20:29:47.828Z,22.01
2018-06-15T20:32:17.272Z,22.22
2018-06-15T20:34:46.791Z,21.98
2018-06-15T20:37:16.427Z,22.00
2018-06-15T20:39:45.915Z,21.78
2018-06-15T20:42:15.345Z,21.78
2018-06-15T20:44:44.852Z,21.89
2018-06-15T20:47:14.343Z,21.72
2018-06-15T20:49:43.861Z,21.65
2018-06-15T20:52:13.330Z,21.86
2018-06-15T20:54:43.060Z,21.58
2018-06-15T20:57:12.829Z,21.67
2018-06-15T20:59:42.442Z,21.50
2018-06-15T21:02:12.677Z,21.35
2018-06-15T21:05:44.997Z,21.45
2018-06-15T21:08:14.576Z,21.17
2018-06-15T21:10:44.207Z,21.29
2018-06-15T21:13:13.703Z,21.22
2018-06-15T21:15:56.998Z,20.66
2018-06-15T21:18:27.565Z,20.73
2018-06-15T21:20:57.869Z,20.65
2018-06-15T21:23:28.596Z,20.73
2018-06-15T21:25:58.310Z,20.61
2018-06-15T21:28:28.240Z,20.52
2018-06-15T21:30:58.382Z,20.31
2018-06-15T21:33:28.771Z,20.51
2018-06-15T21:35:58.616Z,20.53
2018-06-15T21:38:41.100Z,20.22
2018-06-15T21:41:11.124Z,20.35
2018-06-15T21:43:41.461Z,20.48
2018-06-15T21:46:13.107Z,20.32
2018-06-15T21:48:43.587Z,20.31
2018-06-15T21:51:13.400Z,20.36
2018-06-15T21:53:44.841Z,20.27
2018-06-15T21:56:14.422Z,19.93
2018-06-15T21:58:44.319Z,19.86
2018-06-15T22:01:14.680Z,19.95
2018-06-15T22:03:44.028Z,19.81
2018-06-15T22:06:14.023Z,19.77
2018-06-15T22:08:44.005Z,19.71
2018-06-15T22:11:14.324Z,19.74
2018-06-15T22:13:45.736Z,19.75
2018-06-15T22:16:15.933Z,19.70
2018-06-15T22:18:47.377Z,19.78
2018-06-15T22:21:18.662Z,19.72
2018-06-15T22:23:52.299Z,19.74
2018-06-15T22:26:22.024Z,19.45
2018-06-15T22:28:52.005Z,19.45
2018-06-15T22:31:21.811Z,19.47
2018-06-15T22:33:51.570Z,19.45
2018-06-15T22:36:21.370Z,19.34
2018-06-15T22:38:50.907Z,19.48
2018-06-15T22:41:20.895Z,19.48
2018-06-15T22:43:50.676Z,19.25
2018-06-15T22:46:20.217Z,19.39
2018-06-15T22:48:49.829Z,19.33
2018-06-15T22:51:19.317Z,19.22
2018-06-15T22:53:48.928Z,19.23
2018-06-15T22:56:18.515Z,18.95
2018-06-15T22:58:47.937Z,18.98
2018-06-15T23:01:17.372Z,19.06
2018-06-15T23:03:47.076Z,19.08
2018-06-15T23:06:16.557Z,18.94
2018-06-15T23:08:45.994Z,18.98
2018-06-15T23:11:15.575Z,19.26
2018-06-15T23:13:45.563Z,19.10
2018-06-15T23:16:15.006Z,19.13
2018-06-15T23:18:44.470Z,19.11
2018-06-15T23:21:14.283Z,18.96
2018-06-15T23:23:43.909Z,19.05
2018-06-15T23:26:13.345Z,19.08
2018-06-15T23:28:42.971Z,19.07
2018-06-15T23:31:12.488Z,19.08
2018-06-15T23:33:42.034Z,19.25
2018-06-15T23:36:11.509Z,19.03
2018-06-15T23:38:40.996Z,19.05
2018-06-15T23:41:10.552Z,18.83
2018-06-15T23:43:40.055Z,18.74
2018-06-15T23:46:09.614Z,18.75
2018-06-15T23:48:39.151Z,18.84
2018-06-15T23:51:08.708Z,18.93
2018-06-15T23:53:38.207Z,18.82
2018-06-15T23:56:07.628Z,18.71
2018-06-15T23:58:37.101Z,18.80
