createdAt,value
2019-03-22T00:00:22.577Z,12.00
2019-03-22T00:01:22.557Z,12.00
2019-03-22T00:02:22.550Z,12.00
2019-03-22T00:03:22.533Z,12.00
2019-03-22T00:04:22.523Z,12.00
2019-03-22T00:05:22.550Z,12.00
2019-03-22T00:06:22.500Z,12.00
2019-03-22T00:07:22.489Z,12.00
2019-03-22T00:08:22.476Z,12.00
2019-03-22T00:09:22.466Z,12.00
2019-03-22T00:10:22.455Z,12.00
2019-03-22T00:11:22.450Z,12.00
2019-03-22T00:12:22.430Z,12.00
2019-03-22T00:13:28.509Z,12.00
2019-03-22T00:14:22.411Z,12.00
2019-03-22T00:15:22.395Z,12.00
2019-03-22T00:16:22.420Z,12.00
2019-03-22T00:17:22.373Z,12.00
2019-03-22T00:18:22.360Z,12.00
2019-03-22T00:19:22.348Z,12.00
2019-03-22T00:20:22.338Z,12.00
2019-03-22T00:21:22.326Z,12.00
2019-03-22T00:22:22.324Z,12.00
2019-03-22T00:23:22.302Z,12.00
2019-03-22T00:24:22.292Z,12.00
2019-03-22T00:25:22.279Z,12.00
2019-03-22T00:26:22.268Z,12.00
2019-03-22T00:27:22.273Z,12.00
2019-03-22T00:28:22.246Z,12.00
2019-03-22T00:29:22.232Z,12.00
2019-03-22T00:30:22.220Z,12.00
2019-03-22T00:31:22.208Z,12.00
2019-03-22T00:32:22.197Z,12.00
2019-03-22T00:33:22.224Z,12.00
2019-03-22T00:34:22.176Z,12.00
2019-03-22T00:35:22.164Z,12.00
2019-03-22T00:36:22.152Z,12.00
2019-03-22T00:37:22.143Z,12.00
2019-03-22T00:38:22.128Z,12.00
2019-03-22T00:39:22.162Z,12.00
2019-03-22T00:40:22.105Z,12.00
2019-03-22T00:41:22.094Z,12.00
2019-03-22T00:42:22.082Z,12.00
2019-03-22T00:43:22.071Z,12.00
2019-03-22T00:44:22.656Z,12.00
2019-03-22T00:45:28.688Z,12.00
2019-03-22T00:46:22.036Z,12.00
2019-03-22T00:47:22.033Z,12.00
2019-03-22T00:48:22.014Z,12.00
2019-03-22T00:49:22.002Z,12.00
2019-03-22T00:50:22.024Z,12.00
2019-03-22T00:51:21.979Z,12.00
2019-03-22T00:52:21.974Z,12.00
2019-03-22T00:53:21.961Z,12.00
2019-03-22T00:54:21.947Z,12.00
2019-03-22T00:55:21.932Z,12.00
2019-03-22T00:56:21.962Z,12.00
2019-03-22T00:57:28.333Z,12.00
2019-03-22T00:58:22.901Z,12.00
2019-03-22T00:59:21.886Z,12.00
2019-03-22T01:00:21.881Z,12.00
2019-03-22T01:01:21.867Z,12.00
2019-03-22T01:02:21.899Z,12.00
2019-03-22T01:03:21.839Z,12.00
2019-03-22T01:04:21.834Z,12.00
2019-03-22T01:05:21.819Z,12.00
2019-03-22T01:06:21.808Z,12.00
2019-03-22T01:07:21.798Z,12.00
2019-03-22T01:08:21.829Z,12.00
2019-03-22T01:09:21.770Z,12.00
2019-03-22T01:10:21.765Z,12.00
2019-03-22T01:11:21.754Z,12.00
2019-03-22T01:12:21.740Z,12.00
2019-03-22T01:13:21.723Z,12.00
2019-03-22T01:14:21.750Z,12.00
2019-03-22T01:15:21.702Z,12.00
2019-03-22T01:16:21.691Z,12.00
2019-03-22T01:17:28.068Z,12.00
2019-03-22T01:18:21.666Z,12.00
2019-03-22T01:19:21.656Z,12.00
2019-03-22T01:20:21.663Z,12.00
2019-03-22T01:21:21.645Z,12.00
2019-03-22T01:22:21.626Z,12.00
2019-03-22T01:23:21.612Z,12.00
2019-03-22T01:24:21.595Z,12.00
2019-03-22T01:25:21.583Z,12.00
2019-03-22T01:26:21.582Z,12.00
2019-03-22T01:27:21.565Z,12.00
2019-03-22T01:28:21.553Z,12.00
2019-03-22T01:29:21.539Z,12.00
2019-03-22T01:30:21.528Z,12.00
2019-03-22T01:31:21.533Z,12.00
2019-03-22T01:32:21.510Z,12.00
2019-03-22T01:33:21.493Z,12.00
2019-03-22T01:34:21.487Z,12.00
2019-03-22T01:35:21.467Z,12.00
2019-03-22T01:36:21.456Z,12.00
2019-03-22T01:37:21.453Z,12.00
2019-03-22T01:38:21.434Z,12.00
2019-03-22T01:39:21.427Z,12.00
2019-03-22T01:40:21.410Z,12.00
2019-03-22T01:41:21.400Z,12.00
2019-03-22T01:42:21.461Z,12.00
2019-03-22T01:43:21.381Z,12.00
2019-03-22T01:44:21.364Z,12.00
2019-03-22T01:45:21.355Z,12.00
2019-03-22T01:46:21.339Z,12.00
2019-03-22T01:47:21.327Z,12.00
2019-03-22T01:48:21.389Z,12.00
2019-03-22T01:49:27.396Z,12.00
2019-03-22T01:50:21.296Z,12.00
2019-03-22T01:51:21.280Z,12.00
2019-03-22T01:52:21.269Z,12.00
2019-03-22T01:53:21.266Z,12.00
2019-03-22T01:54:21.261Z,12.00
2019-03-22T01:55:21.234Z,12.00
2019-03-22T01:56:21.223Z,12.00
2019-03-22T01:57:21.217Z,12.00
2019-03-22T01:58:21.205Z,12.00
2019-03-22T01:59:21.204Z,12.00
2019-03-22T02:00:21.217Z,12.00
2019-03-22T02:01:21.166Z,12.00
2019-03-22T02:02:21.153Z,12.00
2019-03-22T02:03:21.152Z,12.00
2019-03-22T02:04:21.133Z,12.00
2019-03-22T02:05:21.129Z,12.00
2019-03-22T02:06:21.147Z,12.00
2019-03-22T02:07:21.102Z,12.00
2019-03-22T02:08:21.082Z,12.00
2019-03-22T02:09:21.081Z,12.00
2019-03-22T02:10:21.067Z,12.00
2019-03-22T02:11:21.054Z,12.00
2019-03-22T02:12:21.078Z,12.00
2019-03-22T02:13:21.031Z,12.00
2019-03-22T02:14:21.018Z,12.00
2019-03-22T02:15:21.001Z,12.00
2019-03-22T02:16:20.990Z,12.00
2019-03-22T02:17:20.981Z,12.00
2019-03-22T02:18:21.008Z,12.00
2019-03-22T02:19:20.962Z,12.00
2019-03-22T02:20:20.955Z,12.00
2019-03-22T02:21:27.025Z,12.00
2019-03-22T02:22:20.928Z,12.00
2019-03-22T02:23:20.916Z,12.00
2019-03-22T02:24:20.917Z,12.00
2019-03-22T02:25:20.894Z,12.00
2019-03-22T02:26:20.873Z,12.00
2019-03-22T02:27:20.862Z,12.00
2019-03-22T02:28:20.855Z,12.00
2019-03-22T02:29:20.840Z,12.00
2019-03-22T02:30:20.844Z,12.00
2019-03-22T02:31:20.815Z,12.00
2019-03-22T02:32:20.824Z,12.00
2019-03-22T02:33:20.797Z,12.00
2019-03-22T02:34:20.782Z,12.00
2019-03-22T02:35:29.116Z,12.00
2019-03-22T02:36:21.762Z,12.00
2019-03-22T02:37:20.766Z,12.00
2019-03-22T02:38:20.744Z,12.00
2019-03-22T02:39:20.773Z,12.00
2019-03-22T02:40:20.722Z,12.00
2019-03-22T02:41:20.709Z,12.00
2019-03-22T02:42:20.693Z,12.00
2019-03-22T02:43:20.683Z,12.00
2019-03-22T02:44:20.670Z,12.00
2019-03-22T02:45:20.663Z,12.00
2019-03-22T02:46:20.688Z,12.00
2019-03-22T02:47:20.645Z,12.00
2019-03-22T02:48:20.620Z,12.00
2019-03-22T02:49:20.614Z,12.00
2019-03-22T02:50:20.711Z,12.00
2019-03-22T02:51:20.593Z,12.00
2019-03-22T02:52:20.581Z,12.00
2019-03-22T02:53:26.956Z,12.00
2019-03-22T02:54:20.549Z,12.00
2019-03-22T02:55:20.547Z,12.00
2019-03-22T02:56:20.532Z,12.00
2019-03-22T02:57:20.538Z,12.00
2019-03-22T02:58:21.454Z,12.00
2019-03-22T02:59:20.491Z,12.00
2019-03-22T03:00:20.495Z,12.00
2019-03-22T03:01:20.473Z,12.00
2019-03-22T03:02:20.457Z,12.00
2019-03-22T03:03:20.482Z,12.00
2019-03-22T03:04:20.441Z,12.00
2019-03-22T03:05:20.424Z,12.00
2019-03-22T03:06:20.410Z,12.00
2019-03-22T03:07:20.403Z,12.00
2019-03-22T03:08:20.389Z,12.00
2019-03-22T03:09:20.383Z,12.00
2019-03-22T03:10:20.390Z,12.00
2019-03-22T03:11:20.362Z,12.00
2019-03-22T03:12:20.346Z,12.00
2019-03-22T03:13:20.332Z,12.00
2019-03-22T03:14:20.331Z,12.00
2019-03-22T03:15:20.313Z,12.00
2019-03-22T03:16:20.311Z,12.00
2019-03-22T03:17:20.281Z,12.00
2019-03-22T03:18:20.310Z,12.00
2019-03-22T03:19:20.300Z,12.00
2019-03-22T03:20:20.252Z,12.00
2019-03-22T03:21:20.242Z,12.00
2019-03-22T03:22:20.228Z,12.00
2019-03-22T03:23:20.292Z,12.00
2019-03-22T03:24:20.202Z,12.00
2019-03-22T03:25:28.809Z,12.00
2019-03-22T03:26:20.187Z,12.00
2019-03-22T03:27:20.347Z,12.00
2019-03-22T03:28:35.720Z,12.00
2019-03-22T03:29:21.340Z,12.00
2019-03-22T03:30:20.647Z,12.00
2019-03-22T03:31:20.218Z,16.00
2019-03-22T03:32:20.124Z,16.00
2019-03-22T03:33:20.216Z,16.00
2019-03-22T03:34:20.172Z,16.00
2019-03-22T03:35:20.177Z,16.00
2019-03-22T03:36:20.102Z,16.00
2019-03-22T03:37:20.304Z,16.00
2019-03-22T03:38:20.138Z,16.00
2019-03-22T03:39:20.221Z,16.00
2019-03-22T03:40:20.127Z,16.00
2019-03-22T03:41:20.023Z,20.00
2019-03-22T03:42:19.997Z,20.00
2019-03-22T03:43:20.254Z,20.00
2019-03-22T03:44:20.024Z,16.00
2019-03-22T03:45:19.997Z,16.00
2019-03-22T03:46:20.798Z,16.00
2019-03-22T03:47:19.985Z,20.00
2019-03-22T03:48:19.929Z,20.00
2019-03-22T03:49:19.935Z,20.00
2019-03-22T03:50:19.914Z,20.00
2019-03-22T03:51:19.893Z,20.00
2019-03-22T03:52:19.896Z,20.00
2019-03-22T03:53:19.865Z,24.00
2019-03-22T03:54:19.878Z,24.00
2019-03-22T03:55:19.857Z,24.00
2019-03-22T03:56:19.978Z,24.00
2019-03-22T03:57:25.911Z,24.00
2019-03-22T03:58:19.810Z,24.00
2019-03-22T03:59:19.798Z,24.00
2019-03-22T04:00:19.815Z,28.00
2019-03-22T04:01:19.769Z,32.00
2019-03-22T04:02:19.761Z,28.00
2019-03-22T04:03:19.767Z,32.00
2019-03-22T04:04:19.735Z,32.00
2019-03-22T04:05:19.729Z,32.00
2019-03-22T04:06:19.753Z,36.00
2019-03-22T04:07:19.704Z,36.00
2019-03-22T04:08:19.687Z,36.00
2019-03-22T04:09:19.684Z,36.00
2019-03-22T04:10:19.665Z,40.00
2019-03-22T04:11:19.657Z,40.00
2019-03-22T04:12:19.682Z,40.00
2019-03-22T04:13:19.632Z,44.00
2019-03-22T04:14:19.615Z,44.00
2019-03-22T04:15:19.610Z,44.00
2019-03-22T04:16:19.593Z,44.00
2019-03-22T04:17:19.586Z,48.00
2019-03-22T04:18:19.595Z,48.00
2019-03-22T04:19:19.563Z,48.00
2019-03-22T04:20:19.548Z,48.00
2019-03-22T04:21:19.549Z,48.00
2019-03-22T04:22:19.526Z,44.00
2019-03-22T04:23:19.557Z,48.00
2019-03-22T04:24:19.515Z,48.00
2019-03-22T04:25:19.505Z,48.00
2019-03-22T04:26:19.482Z,52.00
2019-03-22T04:27:19.472Z,56.00
2019-03-22T04:28:19.468Z,56.00
2019-03-22T04:29:26.337Z,60.00
2019-03-22T04:30:19.431Z,60.00
2019-03-22T04:31:19.423Z,64.00
2019-03-22T04:32:19.413Z,68.00
2019-03-22T04:33:19.401Z,68.00
2019-03-22T04:34:19.384Z,72.00
2019-03-22T04:35:19.389Z,68.00
2019-03-22T04:36:19.384Z,68.00
2019-03-22T04:37:19.352Z,72.00
2019-03-22T04:38:19.336Z,72.00
2019-03-22T04:39:19.365Z,76.00
2019-03-22T04:40:19.311Z,76.00
2019-03-22T04:41:19.346Z,80.00
2019-03-22T04:42:19.296Z,88.00
2019-03-22T04:43:19.282Z,84.00
2019-03-22T04:44:19.273Z,84.00
2019-03-22T04:45:19.295Z,84.00
2019-03-22T04:46:19.244Z,88.00
2019-03-22T04:47:19.235Z,92.00
2019-03-22T04:48:19.219Z,96.00
2019-03-22T04:49:19.208Z,96.00
2019-03-22T04:50:19.197Z,96.00
2019-03-22T04:51:19.211Z,96.00
2019-03-22T04:52:19.179Z,104.00
2019-03-22T04:53:21.795Z,104.00
2019-03-22T04:54:19.157Z,100.00
2019-03-22T04:55:19.138Z,104.00
2019-03-22T04:56:19.133Z,108.00
2019-03-22T04:57:19.123Z,116.00
2019-03-22T04:58:19.102Z,120.00
2019-03-22T04:59:19.662Z,116.00
2019-03-22T05:00:19.084Z,112.00
2019-03-22T05:01:25.461Z,120.00
2019-03-22T05:02:19.097Z,120.00
2019-03-22T05:03:19.043Z,124.00
2019-03-22T05:04:19.037Z,132.00
2019-03-22T05:05:19.022Z,136.00
2019-03-22T05:06:19.012Z,132.00
2019-03-22T05:07:19.002Z,136.00
2019-03-22T05:08:19.027Z,144.00
2019-03-22T05:09:18.975Z,156.00
2019-03-22T05:10:18.962Z,164.00
2019-03-22T05:11:18.951Z,176.00
2019-03-22T05:12:18.943Z,280.00
2019-03-22T05:13:18.926Z,212.00
2019-03-22T05:14:18.931Z,232.00
2019-03-22T05:15:18.904Z,240.00
2019-03-22T05:16:18.893Z,228.00
2019-03-22T05:17:18.884Z,224.00
2019-03-22T05:18:18.909Z,240.00
2019-03-22T05:19:18.857Z,248.00
2019-03-22T05:20:18.849Z,260.00
2019-03-22T05:21:18.857Z,264.00
2019-03-22T05:22:18.823Z,296.00
2019-03-22T05:23:18.814Z,412.00
2019-03-22T05:24:18.815Z,1040.00
2019-03-22T05:25:18.786Z,468.00
2019-03-22T05:26:18.775Z,804.00
2019-03-22T05:27:18.766Z,500.00
2019-03-22T05:28:18.754Z,400.00
2019-03-22T05:29:29.884Z,576.00
2019-03-22T05:30:19.736Z,436.00
2019-03-22T05:31:18.732Z,600.00
2019-03-22T05:32:18.710Z,600.00
2019-03-22T05:33:24.787Z,564.00
2019-03-22T05:34:18.685Z,1900.00
2019-03-22T05:35:18.674Z,816.00
2019-03-22T05:36:18.677Z,840.00
2019-03-22T05:37:18.654Z,3000.00
2019-03-22T05:38:18.637Z,2440.00
2019-03-22T05:39:18.643Z,2996.00
2019-03-22T05:40:18.620Z,3384.00
2019-03-22T05:41:18.746Z,3448.00
2019-03-22T05:42:18.591Z,2168.00
2019-03-22T05:43:18.587Z,2732.00
2019-03-22T05:44:18.574Z,3568.00
2019-03-22T05:45:18.561Z,1920.00
2019-03-22T05:46:18.554Z,3524.00
2019-03-22T05:47:18.549Z,3464.00
2019-03-22T05:48:18.525Z,3444.00
2019-03-22T05:49:18.510Z,3268.00
2019-03-22T05:50:18.500Z,852.00
2019-03-22T05:51:18.494Z,2384.00
2019-03-22T05:52:18.527Z,2704.00
2019-03-22T05:53:18.466Z,2036.00
2019-03-22T05:54:18.459Z,1044.00
2019-03-22T05:55:18.446Z,572.00
2019-03-22T05:56:18.437Z,872.00
2019-03-22T05:57:18.420Z,1420.00
2019-03-22T05:58:18.449Z,1372.00
2019-03-22T05:59:18.406Z,2172.00
2019-03-22T06:00:18.387Z,1400.00
2019-03-22T06:01:18.376Z,880.00
2019-03-22T06:02:18.366Z,2316.00
2019-03-22T06:03:18.399Z,536.00
2019-03-22T06:04:18.383Z,1236.00
2019-03-22T06:05:24.716Z,496.00
2019-03-22T06:06:18.316Z,448.00
2019-03-22T06:07:18.305Z,352.00
2019-03-22T06:08:18.294Z,328.00
2019-03-22T06:09:18.286Z,348.00
2019-03-22T06:10:18.350Z,376.00
2019-03-22T06:11:18.264Z,380.00
2019-03-22T06:12:18.248Z,408.00
2019-03-22T06:13:18.239Z,352.00
2019-03-22T06:14:18.223Z,336.00
2019-03-22T06:15:18.257Z,320.00
2019-03-22T06:16:18.201Z,352.00
2019-03-22T06:17:18.197Z,360.00
2019-03-22T06:18:18.184Z,332.00
2019-03-22T06:19:18.169Z,356.00
2019-03-22T06:20:18.203Z,324.00
2019-03-22T06:21:18.378Z,276.00
2019-03-22T06:22:18.135Z,272.00
2019-03-22T06:23:18.125Z,312.00
2019-03-22T06:24:18.167Z,308.00
2019-03-22T06:25:18.104Z,284.00
2019-03-22T06:26:18.374Z,292.00
2019-03-22T06:27:18.117Z,292.00
2019-03-22T06:28:18.066Z,304.00
2019-03-22T06:29:18.055Z,328.00
2019-03-22T06:30:18.039Z,352.00
2019-03-22T06:31:20.615Z,308.00
2019-03-22T06:32:18.020Z,284.00
2019-03-22T06:33:18.031Z,260.00
2019-03-22T06:34:17.997Z,244.00
2019-03-22T06:35:17.987Z,252.00
2019-03-22T06:36:17.984Z,252.00
2019-03-22T06:37:24.061Z,256.00
2019-03-22T06:38:17.950Z,272.00
2019-03-22T06:39:17.980Z,268.00
2019-03-22T06:40:17.933Z,260.00
2019-03-22T06:41:17.993Z,272.00
2019-03-22T06:42:17.905Z,280.00
2019-03-22T06:43:17.897Z,292.00
2019-03-22T06:44:17.886Z,284.00
2019-03-22T06:45:17.881Z,268.00
2019-03-22T06:46:17.862Z,276.00
2019-03-22T06:47:17.848Z,296.00
2019-03-22T06:48:17.833Z,312.00
2019-03-22T06:49:17.856Z,364.00
2019-03-22T06:50:17.813Z,388.00
2019-03-22T06:51:17.806Z,432.00
2019-03-22T06:52:17.794Z,420.00
2019-03-22T06:53:17.780Z,404.00
2019-03-22T06:54:17.778Z,396.00
2019-03-22T06:55:17.767Z,424.00
2019-03-22T06:56:17.748Z,424.00
2019-03-22T06:57:17.736Z,412.00
2019-03-22T06:58:17.725Z,388.00
2019-03-22T06:59:17.713Z,380.00
2019-03-22T07:00:17.739Z,408.00
2019-03-22T07:01:17.693Z,368.00
2019-03-22T07:02:17.679Z,348.00
2019-03-22T07:03:17.665Z,376.00
2019-03-22T07:04:17.651Z,420.00
2019-03-22T07:05:17.645Z,392.00
2019-03-22T07:06:17.670Z,384.00
2019-03-22T07:07:17.615Z,376.00
2019-03-22T07:08:17.607Z,356.00
2019-03-22T07:09:23.980Z,348.00
2019-03-22T07:10:17.582Z,348.00
2019-03-22T07:11:17.577Z,372.00
2019-03-22T07:12:17.605Z,396.00
2019-03-22T07:13:17.549Z,404.00
2019-03-22T07:14:17.540Z,400.00
2019-03-22T07:15:17.531Z,408.00
2019-03-22T07:16:17.516Z,424.00
2019-03-22T07:17:17.505Z,472.00
2019-03-22T07:18:17.510Z,460.00
2019-03-22T07:19:17.479Z,416.00
2019-03-22T07:20:17.470Z,376.00
2019-03-22T07:21:18.409Z,380.00
2019-03-22T07:22:17.482Z,380.00
2019-03-22T07:23:17.440Z,376.00
2019-03-22T07:24:17.426Z,384.00
2019-03-22T07:25:17.411Z,376.00
2019-03-22T07:26:17.399Z,388.00
2019-03-22T07:27:17.387Z,392.00
2019-03-22T07:28:17.388Z,372.00
2019-03-22T07:29:17.404Z,332.00
2019-03-22T07:30:18.846Z,336.00
2019-03-22T07:31:17.410Z,328.00
2019-03-22T07:32:17.340Z,364.00
2019-03-22T07:33:17.324Z,384.00
2019-03-22T07:34:17.314Z,360.00
2019-03-22T07:35:17.336Z,368.00
2019-03-22T07:36:17.285Z,372.00
2019-03-22T07:37:17.277Z,364.00
2019-03-22T07:38:17.267Z,340.00
2019-03-22T07:39:17.250Z,332.00
2019-03-22T07:40:17.244Z,328.00
2019-03-22T07:41:23.960Z,324.00
2019-03-22T07:42:17.700Z,328.00
2019-03-22T07:43:17.202Z,348.00
2019-03-22T07:44:17.190Z,344.00
2019-03-22T07:45:17.185Z,352.00
2019-03-22T07:46:17.176Z,428.00
2019-03-22T07:47:17.199Z,488.00
2019-03-22T07:48:17.153Z,480.00
2019-03-22T07:49:17.133Z,480.00
2019-03-22T07:50:17.124Z,544.00
2019-03-22T07:51:17.114Z,596.00
2019-03-22T07:52:17.100Z,652.00
2019-03-22T07:53:17.127Z,596.00
2019-03-22T07:54:17.086Z,620.00
2019-03-22T07:55:17.073Z,772.00
2019-03-22T07:56:17.061Z,760.00
2019-03-22T07:57:17.048Z,500.00
2019-03-22T07:58:17.034Z,564.00
2019-03-22T07:59:17.057Z,688.00
2019-03-22T08:00:17.015Z,1560.00
2019-03-22T08:01:16.995Z,700.00
2019-03-22T08:02:16.992Z,484.00
2019-03-22T08:03:16.978Z,516.00
2019-03-22T08:04:16.962Z,556.00
2019-03-22T08:05:16.971Z,564.00
2019-03-22T08:06:16.947Z,572.00
2019-03-22T08:07:16.927Z,568.00
2019-03-22T08:08:16.918Z,544.00
2019-03-22T08:09:16.912Z,536.00
2019-03-22T08:10:16.900Z,456.00
2019-03-22T08:11:16.946Z,424.00
2019-03-22T08:12:19.422Z,432.00
2019-03-22T08:13:22.964Z,436.00
2019-03-22T08:14:16.850Z,420.00
2019-03-22T08:15:16.879Z,408.00
2019-03-22T08:16:16.844Z,444.00
2019-03-22T08:17:16.815Z,456.00
2019-03-22T08:18:16.807Z,420.00
2019-03-22T08:19:16.789Z,440.00
2019-03-22T08:20:16.786Z,424.00
2019-03-22T08:21:16.888Z,384.00
2019-03-22T08:22:16.762Z,388.00
2019-03-22T08:23:16.749Z,368.00
2019-03-22T08:24:16.767Z,348.00
2019-03-22T08:25:16.723Z,336.00
2019-03-22T08:26:16.711Z,360.00
2019-03-22T08:27:16.752Z,396.00
2019-03-22T08:28:16.689Z,400.00
2019-03-22T08:29:16.714Z,380.00
2019-03-22T08:30:16.673Z,352.00
2019-03-22T08:31:16.655Z,348.00
2019-03-22T08:32:16.647Z,356.00
2019-03-22T08:33:16.650Z,344.00
2019-03-22T08:34:16.651Z,336.00
2019-03-22T08:35:16.621Z,376.00
2019-03-22T08:36:16.616Z,404.00
2019-03-22T08:37:16.591Z,372.00
2019-03-22T08:38:17.642Z,380.00
2019-03-22T08:39:16.571Z,372.00
2019-03-22T08:40:16.578Z,372.00
2019-03-22T08:41:16.539Z,372.00
2019-03-22T08:42:16.528Z,388.00
2019-03-22T08:43:16.514Z,424.00
2019-03-22T08:44:16.521Z,444.00
2019-03-22T08:45:23.006Z,436.00
2019-03-22T08:46:16.493Z,420.00
2019-03-22T08:47:16.468Z,412.00
2019-03-22T08:48:16.467Z,432.00
2019-03-22T08:49:16.505Z,460.00
2019-03-22T08:50:16.435Z,448.00
2019-03-22T08:51:16.464Z,448.00
2019-03-22T08:52:16.423Z,408.00
2019-03-22T08:53:16.405Z,420.00
2019-03-22T08:54:16.391Z,416.00
2019-03-22T08:55:16.374Z,400.00
2019-03-22T08:56:16.362Z,376.00
2019-03-22T08:57:16.381Z,396.00
2019-03-22T08:58:18.512Z,396.00
2019-03-22T08:59:16.329Z,424.00
2019-03-22T09:00:16.314Z,436.00
2019-03-22T09:01:16.304Z,428.00
2019-03-22T09:02:16.299Z,412.00
2019-03-22T09:03:16.322Z,400.00
2019-03-22T09:04:16.292Z,396.00
2019-03-22T09:05:16.300Z,424.00
2019-03-22T09:06:16.266Z,448.00
2019-03-22T09:07:16.232Z,452.00
2019-03-22T09:08:16.314Z,420.00
2019-03-22T09:09:16.253Z,404.00
2019-03-22T09:10:16.203Z,444.00
2019-03-22T09:11:18.155Z,416.00
2019-03-22T09:12:16.232Z,388.00
2019-03-22T09:13:16.230Z,424.00
2019-03-22T09:14:16.205Z,460.00
2019-03-22T09:15:16.185Z,444.00
2019-03-22T09:16:16.143Z,448.00
2019-03-22T09:17:22.513Z,540.00
2019-03-22T09:18:16.131Z,996.00
2019-03-22T09:19:16.100Z,408.00
2019-03-22T09:20:16.083Z,448.00
2019-03-22T09:21:16.239Z,1000.00
2019-03-22T09:22:16.057Z,980.00
2019-03-22T09:23:16.064Z,684.00
2019-03-22T09:24:18.913Z,860.00
2019-03-22T09:25:16.025Z,628.00
2019-03-22T09:26:16.016Z,892.00
2019-03-22T09:27:16.138Z,808.00
2019-03-22T09:28:16.025Z,1008.00
2019-03-22T09:29:15.993Z,632.00
2019-03-22T09:30:15.966Z,672.00
2019-03-22T09:31:16.010Z,712.00
2019-03-22T09:32:15.961Z,556.00
2019-03-22T09:33:15.982Z,568.00
2019-03-22T09:34:15.946Z,608.00
2019-03-22T09:35:15.929Z,620.00
2019-03-22T09:36:15.961Z,804.00
2019-03-22T09:37:15.944Z,1200.00
2019-03-22T09:38:15.871Z,1096.00
2019-03-22T09:39:15.908Z,552.00
2019-03-22T09:40:15.911Z,1160.00
2019-03-22T09:41:15.878Z,1160.00
2019-03-22T09:42:15.834Z,604.00
2019-03-22T09:43:15.815Z,556.00
2019-03-22T09:44:15.805Z,868.00
2019-03-22T09:45:15.839Z,732.00
2019-03-22T09:46:15.779Z,1156.00
2019-03-22T09:47:16.648Z,968.00
2019-03-22T09:48:15.806Z,584.00
2019-03-22T09:49:21.867Z,736.00
2019-03-22T09:50:15.739Z,1060.00
2019-03-22T09:51:15.730Z,892.00
2019-03-22T09:52:15.718Z,452.00
2019-03-22T09:53:15.738Z,996.00
2019-03-22T09:54:15.730Z,1000.00
2019-03-22T09:55:15.672Z,720.00
2019-03-22T09:56:15.662Z,924.00
2019-03-22T09:57:15.691Z,896.00
2019-03-22T09:58:15.703Z,976.00
2019-03-22T09:59:15.658Z,968.00
2019-03-22T10:00:15.687Z,940.00
2019-03-22T10:01:23.604Z,900.00
2019-03-22T10:02:16.594Z,916.00
2019-03-22T10:03:15.583Z,892.00
2019-03-22T10:04:15.635Z,872.00
2019-03-22T10:05:15.577Z,848.00
2019-03-22T10:06:15.567Z,832.00
2019-03-22T10:07:15.532Z,848.00
2019-03-22T10:08:15.523Z,840.00
2019-03-22T10:09:15.550Z,848.00
2019-03-22T10:10:15.518Z,832.00
2019-03-22T10:11:15.487Z,848.00
2019-03-22T10:12:15.567Z,848.00
2019-03-22T10:13:15.468Z,840.00
2019-03-22T10:14:15.449Z,776.00
2019-03-22T10:15:15.531Z,816.00
2019-03-22T10:16:15.438Z,780.00
2019-03-22T10:17:15.416Z,780.00
2019-03-22T10:18:15.414Z,776.00
2019-03-22T10:19:15.460Z,784.00
2019-03-22T10:20:15.417Z,656.00
2019-03-22T10:21:22.726Z,776.00
2019-03-22T10:22:15.414Z,784.00
2019-03-22T10:23:15.346Z,776.00
2019-03-22T10:24:15.333Z,772.00
2019-03-22T10:25:15.321Z,776.00
2019-03-22T10:26:15.426Z,808.00
2019-03-22T10:27:15.302Z,828.00
2019-03-22T10:28:15.295Z,760.00
2019-03-22T10:29:15.286Z,696.00
2019-03-22T10:30:15.277Z,332.00
2019-03-22T10:31:15.257Z,764.00
2019-03-22T10:32:15.292Z,588.00
2019-03-22T10:33:22.596Z,740.00
2019-03-22T10:34:16.249Z,756.00
2019-03-22T10:35:25.319Z,724.00
2019-03-22T10:36:16.224Z,720.00
2019-03-22T10:37:15.189Z,720.00
2019-03-22T10:38:18.280Z,716.00
2019-03-22T10:39:16.158Z,720.00
2019-03-22T10:40:15.155Z,716.00
2019-03-22T10:41:15.143Z,716.00
2019-03-22T10:42:15.164Z,720.00
2019-03-22T10:43:15.148Z,704.00
2019-03-22T10:44:15.141Z,708.00
2019-03-22T10:45:15.113Z,704.00
2019-03-22T10:46:15.109Z,716.00
2019-03-22T10:47:17.843Z,708.00
2019-03-22T10:48:15.074Z,708.00
2019-03-22T10:49:15.090Z,700.00
2019-03-22T10:50:15.056Z,704.00
2019-03-22T10:51:15.028Z,708.00
2019-03-22T10:52:15.080Z,708.00
2019-03-22T10:53:21.411Z,440.00
2019-03-22T10:54:15.028Z,296.00
2019-03-22T10:55:29.217Z,684.00
2019-03-22T10:56:15.980Z,680.00
2019-03-22T10:57:14.969Z,676.00
2019-03-22T10:58:20.898Z,672.00
2019-03-22T10:59:15.929Z,668.00
2019-03-22T11:00:14.929Z,672.00
2019-03-22T11:01:14.906Z,656.00
2019-03-22T11:02:14.918Z,652.00
2019-03-22T11:03:14.891Z,640.00
2019-03-22T11:04:14.878Z,640.00
2019-03-22T11:05:14.862Z,640.00
2019-03-22T11:06:14.852Z,648.00
2019-03-22T11:07:14.840Z,640.00
2019-03-22T11:08:14.837Z,640.00
2019-03-22T11:09:14.820Z,644.00
2019-03-22T11:10:14.815Z,552.00
2019-03-22T11:11:14.798Z,644.00
2019-03-22T11:12:14.787Z,632.00
2019-03-22T11:13:14.818Z,636.00
2019-03-22T11:14:14.760Z,628.00
2019-03-22T11:15:14.749Z,628.00
2019-03-22T11:16:14.735Z,632.00
2019-03-22T11:17:14.725Z,636.00
2019-03-22T11:18:14.714Z,632.00
2019-03-22T11:19:14.712Z,628.00
2019-03-22T11:20:14.692Z,624.00
2019-03-22T11:21:14.678Z,624.00
2019-03-22T11:22:14.677Z,624.00
2019-03-22T11:23:14.660Z,624.00
2019-03-22T11:24:14.667Z,560.00
2019-03-22T11:25:20.757Z,612.00
2019-03-22T11:26:14.621Z,360.00
2019-03-22T11:27:14.612Z,604.00
2019-03-22T11:28:14.603Z,588.00
2019-03-22T11:29:14.593Z,604.00
2019-03-22T11:30:14.588Z,596.00
2019-03-22T11:31:14.573Z,596.00
2019-03-22T11:32:14.563Z,584.00
2019-03-22T11:33:14.548Z,584.00
2019-03-22T11:34:14.532Z,564.00
2019-03-22T11:35:14.522Z,584.00
2019-03-22T11:36:14.521Z,584.00
2019-03-22T11:37:14.509Z,584.00
2019-03-22T11:38:14.485Z,568.00
2019-03-22T11:39:15.960Z,560.00
2019-03-22T11:40:14.465Z,576.00
2019-03-22T11:41:14.455Z,572.00
2019-03-22T11:42:14.466Z,572.00
2019-03-22T11:43:14.429Z,568.00
2019-03-22T11:44:14.421Z,564.00
2019-03-22T11:45:14.403Z,556.00
2019-03-22T11:46:14.399Z,552.00
2019-03-22T11:47:14.382Z,552.00
2019-03-22T11:48:14.376Z,544.00
2019-03-22T11:49:14.365Z,544.00
2019-03-22T11:50:14.350Z,540.00
2019-03-22T11:51:14.338Z,536.00
2019-03-22T11:52:14.327Z,532.00
2019-03-22T11:53:14.352Z,532.00
2019-03-22T11:54:14.302Z,528.00
2019-03-22T11:55:14.296Z,528.00
2019-03-22T11:56:14.283Z,524.00
2019-03-22T11:57:20.358Z,524.00
2019-03-22T11:58:14.258Z,520.00
2019-03-22T11:59:14.284Z,516.00
2019-03-22T12:00:14.234Z,516.00
2019-03-22T12:01:19.622Z,508.00
2019-03-22T12:02:22.169Z,512.00
2019-03-22T12:03:15.199Z,508.00
2019-03-22T12:04:14.186Z,500.00
2019-03-22T12:05:14.192Z,500.00
2019-03-22T12:06:14.161Z,496.00
2019-03-22T12:07:15.002Z,492.00
2019-03-22T12:08:14.140Z,500.00
2019-03-22T12:09:14.126Z,500.00
2019-03-22T12:10:14.119Z,492.00
2019-03-22T12:11:14.143Z,488.00
2019-03-22T12:12:14.093Z,492.00
2019-03-22T12:13:14.087Z,488.00
2019-03-22T12:14:14.067Z,492.00
2019-03-22T12:15:14.058Z,484.00
2019-03-22T12:16:14.049Z,484.00
2019-03-22T12:17:14.045Z,484.00
2019-03-22T12:18:14.021Z,484.00
2019-03-22T12:19:14.015Z,480.00
2019-03-22T12:20:14.003Z,476.00
2019-03-22T12:21:13.991Z,464.00
2019-03-22T12:22:14.021Z,472.00
2019-03-22T12:23:13.967Z,468.00
2019-03-22T12:24:13.955Z,464.00
2019-03-22T12:25:13.945Z,468.00
2019-03-22T12:26:13.930Z,468.00
2019-03-22T12:27:13.921Z,464.00
2019-03-22T12:28:13.912Z,468.00
2019-03-22T12:29:20.349Z,464.00
2019-03-22T12:30:13.899Z,460.00
2019-03-22T12:31:13.877Z,456.00
2019-03-22T12:32:13.875Z,456.00
2019-03-22T12:33:13.851Z,456.00
2019-03-22T12:34:13.847Z,456.00
2019-03-22T12:35:13.821Z,456.00
2019-03-22T12:36:13.816Z,452.00